OID,Tipo Organismo,Inciso,UE,Nombre Inciso,Nombre UE,Nombre Organismo,Grupo Ocupacional,Compensacion Fija,Escalafon,Grados,Periodo
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Gtes Staff / Asesorías -   COMP. FIJA,24482,G,13 -14 -15,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Gtes Staff / Asesorías -  ADICIONAL,0,G,13 -14 -15,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Gtes Staff / Asesorías -  COMP. VARIABLE,0,G,13 -14 -15,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL - Gte. División/ Coordinador Regional -  COMP. FIJA,36723,G,13,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL - Gte. División/ Coordinador Regional -  ADICIONAL,0,G,13,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL - Gte. División/ Coordinador Regional -  COMP. VARIABLE,% sobre $ 7230,G,13,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Gte. División Técnica / Resp. De Proy.-  COMP. FIJA,36723,G,14,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Gte. División Técnica / Resp. De Proy.-  ADICIONAL,0,G,14,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Gte. División Técnica / Resp. De Proy.- COMP. VARIABLE,% sobre $ 7230,G,14,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Gte. División Profesional -   COMP. FIJA,55088,G,14,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Gte. División Profesional -  ADICIONAL,0,G,14,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Gte. División Profesional -  COMP. VARIABLE,0,G,14,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Gte de Área no Profesional -  COMP. FIJA,48187,G,15,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Gte de Área no Profesional -  ADICIONAL,0,G,15,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Gte de Área no Profesional -   COMP. VARIABLE,0,G,15,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Gte de Área Técnico Profesional -  COMP. FIJA,96374,G,15,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Gte de Área Técnico Profesional -  ADICIONAL,0,G,15,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Gte de Área Técnico Profesional -   COMP. VARIABLE,0,G,15,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Gte General -  COMP. FIJA,130832,G,16,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Gte General -  ADICIONAL,0,G,16,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Gte General -   COMP. VARIABLE,0,G,16,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERIOR - Secretario Gral. -  COMP. FIJA,32406,Q,15,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERIOR - Secretario Gral. - ADICIONAL,0,Q,15,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERIOR - Secretario Gral. - COMP. VARIABLE,0,Q,15,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERIOR - Directorio - Vice Pres. / Director - COMP. FIJA,40411 (Gastos de Representación),P,17,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERIOR - Directorio - Vice Pres. / Director - ADICIONAL,0,P,17,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERIOR - Directorio - Vice Pres. / Director - COMP. VARIABLE,0,P,17,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERIOR - Directorio - Presidente - COMP. FIJA,58091 (Gastos de Representación),P,18,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERIOR - Directorio - Presidente - ADICIONAL,0,P,18,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERIOR - Directorio - Presidente - COMP. VARIABLE,0,P,18,2022-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - Certificadas -  COMP. FIJA,2605,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - Certificadas -  ADICIONAL,0,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - Certificadas - COMP. VARIABLE,0,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  Internos -   COMP. FIJA,8268,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - Internos - ADICIONAL,0,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  Internos -  COMP. VARIABLE,3254 / Soporte Operativo,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  SEM - COMP. FIJA,9578,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  SEM -  ADICIONAL,0,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - SEM - COMP. VARIABLE,Productividad,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - Aeropuerto -  COMP. FIJA,11938,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - Aeropuerto -  ADICIONAL,0,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - Aeropuerto  - COMP. VARIABLE,5331 (piso limpio) + Inc. Prod.,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  CDI -  COMP. FIJA,11938,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  CDI -  ADICIONAL,0,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - CDI - COMP. VARIABLE,5331 (piso limpio) + Inc. Prod.,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  CPP -  COMP. FIJA,11938,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - CPP - ADICIONAL,0,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - CPP - COMP. VARIABLE,5331 (piso limpio) + Inc. Prod.,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  PAK -  COMP. FIJA,11938,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  PAK - ADICIONAL,0,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - PAK - COMP. VARIABLE,5331 (piso limpio) + Inc. Prod.,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  Ventanilleros  -  COMP. FIJA,13123,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  Ventanilleros  -  ADICIONAL,0,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  Ventanilleros - COMP. VARIABLE,Cumpl. de Metas / Quebrantos,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - Asistencia Operativa - Red de Serv. -  COMP. FIJA,14779,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - Asistencia Operativa - Red de Serv. -  ADICIONAL,0,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - Asistencia Operativa - Red de Serv. - COMP. VARIABLE,3254,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - Asistencia Operativa -  COMP. FIJA,14779,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - Asistencia Operativa - ADICIONAL,0,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO - Asistencia Operativa - COMP. VARIABLE,% sobre 2171,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  Referente de local (Solo para RNP) -   COMP. FIJA,4338,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  Referente de local (Solo para RNP) -   ADICIONAL,0,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,OPERATIVO -  Referente de local (Solo para RNP) - COMP. VARIABLE,0,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,DISTRIBUCIÓN - Carteros   - COMP. FIJA,3907,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,DISTRIBUCIÓN - Carteros   - ADICIONAL,0,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,DISTRIBUCIÓN - Carteros -  COMP. VARIABLE,Inc por entregas,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,DISTRIBUCIÓN - Carteros - Acompañantes de Chof. - COMP. FIJA,3907,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,DISTRIBUCIÓN - Carteros - Acompañantes de Chof. -  ADICIONAL,0,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,DISTRIBUCIÓN - Carteros - Acompañantes de Chof. - COMP. VARIABLE,13893 + entregas,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,DISTRIBUCIÓN - Carteros - AZP - COMP. FIJA,3907,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,DISTRIBUCIÓN - Carteros - AZP -  ADICIONAL,0,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,DISTRIBUCIÓN - Carteros - AZP  - COMP. VARIABLE,13893 + entregas,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,DISTRIBUCIÓN - Carteros  Zonas Rojas - COMP. FIJA,5424,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,DISTRIBUCIÓN - Carteros  Zonas Rojas - ADICIONAL,0,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,DISTRIBUCIÓN - Carteros Zonas Rojas - COMP. VARIABLE,Inc por entregas,S,1 - 2 - 3 - 4 - 5,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SERV. Y OFICIOS - Auxiliares - COMP. FIJA,14779,F,1 -2 -3,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SERV. Y OFICIOS - Auxiliares - ADICIONAL,0,F,1 -2 -3,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SERV. Y OFICIOS - Auxiliares - COMP. VARIABLE,% sobre 2171,F,1 -2 -3,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SERV. Y OFICIOS - Oficios - COMP. FIJA,14779,E,2 -3 - 4,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SERV. Y OFICIOS - Oficios - ADICIONAL,0,E,2 -3 - 4,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SERV. Y OFICIOS - Oficios - COMP. VARIABLE,% sobre 2171,E,2 -3 - 4,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TRANSPORTE - Choferes -  COMP. FIJA,6513,E,2 -3 - 4,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TRANSPORTE - Choferes - ADICIONAL,0,E,2 -3 - 4,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TRANSPORTE - Choferes - COMP. VARIABLE,23008,E,2 -3 - 4,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TRANSPORTE - Asistencia a Dirección - COMP. FIJA,6513,E,2 -3 - 4,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TRANSPORTE - Asistencia a Dirección - ADICIONAL,0,E,2 -3 - 4,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TRANSPORTE - Asistencia a Dirección - COMP. VARIABLE,23008,E,2 -3 - 4,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ADMINISTRATIVO - Administrativos Gral - COMP. FIJA,14779,C,2 -3 - 4,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ADMINISTRATIVO - Administrativos Gral - ADICIONAL,0,C,2 -3 - 4,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ADMINISTRATIVO - Administrativos Gral  - COMP. VARIABLE,% sobre 2171,C,2 -3 - 4,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ADMINISTRATIVO - Unidad Proveeduría - COMP. FIJA,14779,C,2 -3 - 4,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ADMINISTRATIVO - Unidad Proveeduría - ADICIONAL,0,C,2 -3 - 4,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ADMINISTRATIVO - Unidad Proveeduría - COMP. VARIABLE,3200,C,2 -3 - 4,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ADMINISTRATIVO - Unidad Tesorería  - COMP. FIJA,14779,C,2 -3 - 4,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ADMINISTRATIVO - Unidad Tesorería  - ADICIONAL,0,C,2 -3 - 4,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ADMINISTRATIVO - Unidad Tesorería - COMP. VARIABLE,6002,C,2 -3 - 4,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ADMINISTRATIVO - Unidad Cobranzas  - COMP. FIJA,14779,C,2 -3 - 4,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ADMINISTRATIVO - Unidad Cobranzas  - ADICIONAL,0,C,2 -3 - 4,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ADMINISTRATIVO - Unidad Cobranzas - COMP. VARIABLE,Cumpl. Metas de Cobranzas,C,2 -3 - 4,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,COMERCIAL - Vendedor - Comercial ejecutivo - COMP. FIJA,17907,D,2 -3 - 4,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,COMERCIAL - Vendedor - Comercial ejecutivo -  ADICIONAL,0,D,2 -3 - 4,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,COMERCIAL - Vendedor - Comercial ejecutivo - COMP. VARIABLE,Comisiones por ventas,D,2 -3 - 4,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,COMERCIAL - Vendedor - Comercial avanzado - COMP. FIJA,17907,D,2 -3 - 4,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,COMERCIAL - Vendedor - Comercial avanzado - ADICIONAL,0,D,2 -3 - 4,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,COMERCIAL - Vendedor - Comercial avanzado - COMP. VARIABLE,Comisiones por ventas,D,2 -3 - 4,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,COMERCIAL - Vendedor - Comercial experto - COMP. FIJA,17907,D,2 -3 - 4,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,COMERCIAL - Vendedor - Comercial experto - ADICIONAL,0,D,2 -3 - 4,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,COMERCIAL - Vendedor - Comercial experto - COMP. VARIABLE,Comisiones por ventas,D,2 -3 - 4,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ESPECIALIZADO - Especialistas - COMP. FIJA,17907,D,2 -3 - 4,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ESPECIALIZADO - Especialistas -  ADICIONAL,0,D,2 -3 - 4,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ESPECIALIZADO - Especialistas - COMP. VARIABLE,% sobre 4338,D,2 -3 - 4,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ESPECIALIZADO - Especialistas Sistemas de Inf. - COMP. FIJA,17907,D,2 -3 - 4,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ESPECIALIZADO - Especialistas Sistemas de Inf. - ADICIONAL,11257,D,2 -3 - 4,2023-07-01
