latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
-32.5100483590568,-54.5174220448703,0101000020D17F0000C3F528DC40602641000000A04D6A5841,36200,21780,"ARTIGAS, GRAL. JOSE",52,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5115891379644,-54.5210443504106,0101000020D17F00008FC2F528905D26413D0AD7E3246A5841,36200,21780,"ARTIGAS, GRAL. JOSE",53,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5095856034614,-54.5159529697517,0101000020D17F0000713D0A5757612641666666A6596A5841,36200,21780,"ARTIGAS, GRAL. JOSE",60,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5101347575612,-54.5171394616332,0101000020D17F000052B81E8575602641333333134B6A5841,36200,21780,"ARTIGAS, GRAL. JOSE",61,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5108409112905,-54.5192909453728,0101000020D17F0000A4703D8ADD5E2641CDCCCCAC386A5841,36200,21780,"ARTIGAS, GRAL. JOSE",62,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5093857994624,-54.5159724085739,0101000020D17F000085EB51B854612641333333335F6A5841,36200,21780,"ARTIGAS, GRAL. JOSE",251,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.510787698295,-54.519171618554,0101000020D17F0000D7A3703DF45E26415C8FC2153A6A5841,36200,21780,"ARTIGAS, GRAL. JOSE",413,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5110143380102,-54.5191685828023,0101000020D17F00003D0AD7A3F35E2641CDCCCCCC336A5841,36200,21780,"ARTIGAS, GRAL. JOSE",501,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5084967114234,-54.5144683714416,0101000020D17F0000AE47E1FA7362264166666606776A5841,36200,21780,"ARTIGAS, GRAL. JOSE",594,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5107309202708,-54.5190635641714,0101000020D17F0000713D0AD7085F26419A9999993B6A5841,36200,21780,"ARTIGAS, GRAL. JOSE",1082,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5096291815149,-54.5160591491011,0101000020D17F00008FC2F5284361264100000080586A5841,36200,21780,"ARTIGAS, GRAL. JOSE",1462,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5086809283105,-54.5138429806218,0101000020D17F0000F6285C8FE862264133333393716A5841,36200,21780,"ARTIGAS, GRAL. JOSE",8888,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5100528445624,-54.5169642039624,0101000020D17F000014AE47E196602641000000404D6A5841,36200,21780,"ARTIGAS, GRAL. JOSE",9000,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5104270169851,-54.5183317533191,0101000020D17F00000AD7A3F0935F2641000000A0436A5841,36200,21780,"ARTIGAS, GRAL. JOSE",9001,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5142817692,-54.5235339999235,0101000020D17F000066666666AE5B26419A999999DB695841,36200,21774,"ARTUCIO, MIGUEL",1,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5093563535488,-54.5262796191046,0101000020D17F0000CDCCCCCCC3592641666666A6656A5841,36200,21774,"ARTUCIO, MIGUEL",1,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5108824238933,-54.5253787593476,0101000020D17F0000D7A3703D655A26419A9999D93A6A5841,36200,21774,"ARTUCIO, MIGUEL",3,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5114680516912,-54.5250321552001,0101000020D17F0000C3F5285CA35A2641CDCCCC6C2A6A5841,36200,21774,"ARTUCIO, MIGUEL",4,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5116239533554,-54.5249353989391,0101000020D17F0000D7A370BDB45A2641CDCCCC0C266A5841,36200,21774,"ARTUCIO, MIGUEL",5,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5123186276884,-54.5244939543834,0101000020D17F0000EC51B81E045B2641CDCCCC8C126A5841,36200,21774,"ARTUCIO, MIGUEL",6,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.512490703399,-54.5243943048568,0101000020D17F00005C8FC2F5155B26419A9999B90D6A5841,36200,21774,"ARTUCIO, MIGUEL",7,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5142290529844,-54.523329830593,0101000020D17F0000A4703D0AD55B2641333333F3DC695841,36200,21774,"ARTUCIO, MIGUEL",8,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5146853003541,-54.5230532664209,0101000020D17F00008FC2F5A8065C264166666626D0695841,36200,21774,"ARTUCIO, MIGUEL",10,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5147583173915,-54.5230062440441,0101000020D17F0000EC51B81E0F5C26419A999919CE695841,36200,21774,"ARTUCIO, MIGUEL",11,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5145195746538,-54.5231547690338,0101000020D17F00000AD7A370F45B2641CDCCCCCCD4695841,36200,21774,"ARTUCIO, MIGUEL",11,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5148501519324,-54.522953170958,0101000020D17F0000EC51B89E185C264166666686CB695841,36200,21774,"ARTUCIO, MIGUEL",12,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5149419591996,-54.5228987149536,0101000020D17F000014AE4761225C2641333333F3C8695841,36200,21774,"ARTUCIO, MIGUEL",13,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5151103611764,-54.5227957543408,0101000020D17F0000C3F528DC345C26419A999939C4695841,36200,21774,"ARTUCIO, MIGUEL",15,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5152564788231,-54.5227059634146,0101000020D17F0000AE47E1FA445C264100000020C0695841,36200,21774,"ARTUCIO, MIGUEL",16,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5153125938968,-54.5226706856749,0101000020D17F00001F85EB514B5C2641CDCCCC8CBE695841,36200,21774,"ARTUCIO, MIGUEL",17,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5153677804482,-54.5226340498156,0101000020D17F0000B81E85EB515C264100000000BD695841,36200,21774,"ARTUCIO, MIGUEL",18,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5154338973979,-54.5225892382354,0101000020D17F0000000000005A5C264148E17A24BB695841,36200,21774,"ARTUCIO, MIGUEL",19,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5156876253752,-54.5224369994816,0101000020D17F0000CDCCCC4C755C264166666606B4695841,36200,21774,"ARTUCIO, MIGUEL",21,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.51586198071,-54.5221328307177,0101000020D17F0000F6285C8FAD5C264166666606AF695841,36200,21774,"ARTUCIO, MIGUEL",22,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5153249871246,-54.5228877771274,0101000020D17F00005C8FC275225C264133333353BE695841,36200,21774,"ARTUCIO, MIGUEL",23,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5153245197274,-54.5228869385342,0101000020D17F0000EC51B89E225C264166666656BE695841,36200,21774,"ARTUCIO, MIGUEL",23,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5149188505442,-54.5231446637219,0101000020D17F00007B14AE47F45B26419A9999B9C9695841,36200,21774,"ARTUCIO, MIGUEL",24,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5147077513196,-54.5232774239171,0101000020D17F0000B81E856BDC5B2641666666A6CF695841,36200,21774,"ARTUCIO, MIGUEL",25,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5145723351808,-54.5233611726431,0101000020D17F000014AE4761CD5B264133333373D3695841,36200,21774,"ARTUCIO, MIGUEL",26,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5141352167695,-54.5236475334306,0101000020D17F00001F85EBD1995B26419A9999B9DF695841,36200,21774,"ARTUCIO, MIGUEL",28,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5138633815254,-54.5238557105617,0101000020D17F00009A999919745B264100000060E7695841,36200,21774,"ARTUCIO, MIGUEL",29,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5134655345336,-54.5240757505174,0101000020D17F0000CDCCCCCC4C5B264166666686F2695841,36200,21774,"ARTUCIO, MIGUEL",31,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5133745985734,-54.5241286904936,0101000020D17F00001F85EB51435B264133333313F5695841,36200,21774,"ARTUCIO, MIGUEL",32,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5132945322,-54.5241840992775,0101000020D17F00001F85EB51395B264133333353F7695841,36200,21774,"ARTUCIO, MIGUEL",33,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5129951218004,-54.5243657842048,0101000020D17F000085EB51B8185B26419A9999B9FF695841,36200,21774,"ARTUCIO, MIGUEL",34,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.512906067796,-54.5244227161137,0101000020D17F0000AE47E17A0E5B26419A999939026A5841,36200,21774,"ARTUCIO, MIGUEL",35,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5128282419961,-54.5244682718035,0101000020D17F00001F85EB51065B264185EB5168046A5841,36200,21774,"ARTUCIO, MIGUEL",36,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5127786908585,-54.5245026223808,0101000020D17F0000EC51B81E005B2641CDCCCCCC056A5841,36200,21774,"ARTUCIO, MIGUEL",37,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.512739516951,-54.5245281743641,0101000020D17F000052B81E85FB5A2641666666E6066A5841,36200,21774,"ARTUCIO, MIGUEL",38,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5124609300174,-54.5246683125527,0101000020D17F0000EC51B89EE25A2641333333B30E6A5841,36200,21774,"ARTUCIO, MIGUEL",39,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5126732590626,-54.524552127729,0101000020D17F0000C3F5285CF75A2641000000C0086A5841,36200,21774,"ARTUCIO, MIGUEL",40,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5125858148135,-54.5245992240392,0101000020D17F00005C8FC2F5EE5A2641333333330B6A5841,36200,21774,"ARTUCIO, MIGUEL",41,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.512030372155,-54.5249674635307,0101000020D17F0000EC51B89EAC5A2641CDCCCCCC1A6A5841,36200,21774,"ARTUCIO, MIGUEL",42,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5118575244486,-54.5250737308406,0101000020D17F0000A4703D8A995A2641666666A61F6A5841,36200,21774,"ARTUCIO, MIGUEL",43,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5115955509768,-54.5252333115018,0101000020D17F0000666666E67C5A264100000000276A5841,36200,21774,"ARTUCIO, MIGUEL",44,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5114377439464,-54.5253249047237,0101000020D17F0000000000806C5A2641CDCCCC6C2B6A5841,36200,21774,"ARTUCIO, MIGUEL",46,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5113510054655,-54.5253803876381,0101000020D17F000052B81E85625A2641C3F528DC2D6A5841,36200,21774,"ARTUCIO, MIGUEL",47,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5111423563041,-54.5254819942555,0101000020D17F000000000080505A2641333333B3336A5841,36200,21774,"ARTUCIO, MIGUEL",48,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5109249597608,-54.5256156604738,0101000020D17F000000000080385A2641CDCCCCCC396A5841,36200,21774,"ARTUCIO, MIGUEL",49,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5107798119359,-54.5257090337468,0101000020D17F0000333333B3275A2641000000E03D6A5841,36200,21774,"ARTUCIO, MIGUEL",50,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5105675673261,-54.5258295741334,0101000020D17F00003D0AD723125A2641333333D3436A5841,36200,21774,"ARTUCIO, MIGUEL",51,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5104644773537,-54.5259064692474,0101000020D17F000085EB5138045A26419A9999B9466A5841,36200,21774,"ARTUCIO, MIGUEL",52,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5102226735782,-54.5260829452073,0101000020D17F0000CDCCCC4CE4592641666666864D6A5841,36200,21774,"ARTUCIO, MIGUEL",53,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5098523903939,-54.5262833736487,0101000020D17F0000A4703D8AC0592641666666E6576A5841,36200,21774,"ARTUCIO, MIGUEL",55,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.509761373728,-54.5263322672701,0101000020D17F00001F85EBD1B7592641333333735A6A5841,36200,21774,"ARTUCIO, MIGUEL",56,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5096060040462,-54.5261352824654,0101000020D17F00003D0AD7A3DD592641666666A65E6A5841,36200,21774,"ARTUCIO, MIGUEL",501,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5094588690193,-54.5262193428278,0101000020D17F00009A999999CE592641666666C6626A5841,36200,21774,"ARTUCIO, MIGUEL",622,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5144440766887,-54.5234420640498,0101000020D17F0000713D0AD7BE5B2641CDCCCC0CD7695841,36200,21774,"ARTUCIO, MIGUEL",685,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5148205692644,-54.523148937163,0101000020D17F0000E736D7FBF35B26413416BB73CC695841,36200,21774,"ARTUCIO, MIGUEL",691,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5143244325464,-54.5234549326441,0101000020D17F0000DEE8E109BD5B2641E34EC05FDA695841,36200,21774,"ARTUCIO, MIGUEL",699,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5138567188989,-54.5237428905638,0101000020D17F0000B4DA0056895B2641223E847FE7695841,36200,21774,"ARTUCIO, MIGUEL",711,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5137375206036,-54.523816276967,0101000020D17F0000223ACD287C5B2641162CC3D7EA695841,36200,21774,"ARTUCIO, MIGUEL",715,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5136183222541,-54.5238896631685,0101000020D17F00008F9999FB6E5B26410A1A0230EE695841,36200,21774,"ARTUCIO, MIGUEL",723,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5132607268793,-54.5241098205625,0101000020D17F0000D6B7FE73475B2641E6E3BE38F8695841,36200,21774,"ARTUCIO, MIGUEL",749,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5128755984351,-54.524346926616,0101000020D17F00003E003FE11C5B2641BF5C4207036A5841,36200,21774,"ARTUCIO, MIGUEL",775,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5127080312121,-54.5244499580564,0101000020D17F0000B76B95610A5B26417D22EFBA076A5841,36200,21774,"ARTUCIO, MIGUEL",781,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5146006486138,-54.5231047586407,0101000020D17F0000B81E856BFD5B264166666686D2695841,36200,21774,"ARTUCIO, MIGUEL",789,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.514430473127,-54.5232092566767,0101000020D17F00008FC2F5A8EA5B2641CDCCCC4CD7695841,36200,21774,"ARTUCIO, MIGUEL",789,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5100722087655,-54.5258602843066,0101000020D17F0000B81E85EB0E5A264133333393516A5841,36200,21774,"ARTUCIO, MIGUEL",916,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.509924298284,-54.5259507521295,0101000020D17F0000E17A14AEFE5926419A9999B9556A5841,36200,21774,"ARTUCIO, MIGUEL",916,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.509757620211,-54.5260498219592,0101000020D17F0000B81E85EBEC592641666666665A6A5841,36200,21774,"ARTUCIO, MIGUEL",916,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5097573330892,-54.5260489784583,0101000020D17F000048E17A14ED59264185EB51685A6A5841,36200,21774,"ARTUCIO, MIGUEL",916,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5122188421968,-54.5245554369479,0101000020D17F000048E17A14F95A26419A999959156A5841,36200,21774,"ARTUCIO, MIGUEL",9001,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.512615340883,-54.5243126646398,0101000020D17F00008FC2F5A8245B26419A9999390A6A5841,36200,21774,"ARTUCIO, MIGUEL",9002,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5127311248508,-54.5242393552857,0101000020D17F0000713D0AD7315B26419A9999F9066A5841,36200,21774,"ARTUCIO, MIGUEL",9003,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5123515111414,-54.5247443200353,0101000020D17F0000666666E6D45A2641666666C6116A5841,36200,21774,"ARTUCIO, MIGUEL",9005,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5117128847914,-54.5251470845031,0101000020D17F0000000000808C5A2641333333B3236A5841,36200,21774,"ARTUCIO, MIGUEL",9006,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5159521915101,-54.5219058967203,0101000020D17F0000D7A370BDD75C264166666666AC695841,36200,21774,"ARTUCIO, MIGUEL",9007,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5120992514639,-54.5249804743041,0101000020D17F00001F85EBD1A95A26415C8FC2E5186A5841,36200,21774,"ARTUCIO, MIGUEL",9010,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5165603622911,-54.5384736542657,0101000020D17F000085EB5138AB50264100000090A4695841,36200,32804,BRASIL,1,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.516484202558,-54.538890167969,0101000020D17F0000713D0A575D502641666666E6A6695841,36200,32804,BRASIL,2,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5160431629759,-54.5387938497013,0101000020D17F0000333333B37150264133333313B3695841,36200,32804,BRASIL,3,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.516703641218,-54.538721878693,0101000020D17F0000713D0AD77B5026419A9999B9A0695841,36200,32804,BRASIL,4,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5167987987093,-54.5386539357055,0101000020D17F0000EC51B81E88502641CDCCCC0C9E695841,36200,32804,BRASIL,5,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.517106123526,-54.5384838868145,0101000020D17F000000000080A65026410000007095695841,36200,32804,BRASIL,6,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5172993619862,-54.5383821904074,0101000020D17F0000EC51B89EB85026416666660690695841,36200,32804,BRASIL,7,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5201855469985,-54.5364320369239,0101000020D17F00007B14AE4718522641333333F33E695841,36200,32804,BRASIL,8,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5194999787136,-54.5372023825861,0101000020D17F0000A4703D0A8B5126410000006052695841,36200,32804,BRASIL,9,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5192779440628,-54.5373300946868,0101000020D17F0000E17A142E745126419A99999958695841,36200,32804,BRASIL,10,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5190863753544,-54.5374479280233,0101000020D17F000052B81E055F5126419A9999F95D695841,36200,32804,BRASIL,11,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5188330604971,-54.5375900092765,0101000020D17F0000EC51B89E455126413333331365695841,36200,32804,BRASIL,12,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5185293813633,-54.5374627010505,0101000020D17F00009A9999195F512641CDCCCC6C6D695841,36200,32804,BRASIL,13,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5100100050037,-54.5255403835175,0101000020D17F0000C3F5285C4B5A264100000020536A5841,36200,21258,BURGOS,1,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5095658409464,-54.5240948047061,0101000020D17F00001F85EB515D5B2641666666A65E6A5841,36200,21258,BURGOS,1,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5096359754893,-54.5242677308294,0101000020D17F00005C8FC2753C5B2641CDCCCCCC5C6A5841,36200,21258,BURGOS,2,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5094805147843,-54.5243410611961,0101000020D17F0000AE47E17A2F5B264166666626616A5841,36200,21258,BURGOS,5,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5100327411873,-54.5251378065066,0101000020D17F0000666666E6965A264166666646526A5841,36200,21258,BURGOS,6,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5101300723988,-54.5253639445712,0101000020D17F0000666666E66B5A2641333333B34F6A5841,36200,21258,BURGOS,7,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5101906483975,-54.5255094651811,0101000020D17F0000D7A3703D505A26419A9999194E6A5841,36200,21258,BURGOS,8,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5099598558301,-54.5254206505879,0101000020D17F0000EC51B81E625A264133333373546A5841,36200,21258,BURGOS,9,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5099030271594,-54.5252822643272,0101000020D17F0000B81E856B7C5A2641333333F3556A5841,36200,21258,BURGOS,10,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5104694880993,-54.5266653336032,0101000020D17F000048E17A947559264100000000476A5841,36200,21258,BURGOS,12,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5103426212171,-54.5263586962059,0101000020D17F0000C3F528DCAF5926419A9999594A6A5841,36200,21258,BURGOS,13,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5105287847954,-54.5267917347547,0101000020D17F000052B81E855D592641CDCCCC6C456A5841,36200,21258,BURGOS,14,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5106110257339,-54.526434244402,0101000020D17F00007B14AE47A0592641333333F3426A5841,36200,21258,BURGOS,15,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5091041371509,-54.5229955878437,0101000020D17F00007B14AE472E5C26419A9999D96A6A5841,36200,21258,BURGOS,16,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.509056649648,-54.5228737625816,0101000020D17F0000B81E856B455C26419A9999196C6A5841,36200,21258,BURGOS,17,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5090028133789,-54.5227500896775,0101000020D17F00000AD7A3F05C5C2641666666866D6A5841,36200,21258,BURGOS,18,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5089573230695,-54.5226381069504,0101000020D17F000085EB5138725C26419A9999B96E6A5841,36200,21258,BURGOS,19,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5086240241979,-54.522362899544,0101000020D17F00008FC2F5A8A75C26410AD7A3D0776A5841,36200,21258,BURGOS,20,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.508583639329,-54.5222537571152,0101000020D17F000014AE4761BC5C2641000000E0786A5841,36200,21258,BURGOS,21,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5085407748591,-54.5221606457789,0101000020D17F00009A999919CE5C2641333333037A6A5841,36200,21258,BURGOS,22,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5084495857007,-54.5219490325765,0101000020D17F0000713D0A57F65C2641CDCCCC6C7C6A5841,36200,21258,BURGOS,23,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.509533467145,-54.5244657177759,0101000020D17F00007B14AEC7175B2641000000C05F6A5841,36200,21258,BURGOS,33,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5105199361354,-54.5262044209641,0101000020D17F00000AD7A3F0CB5926419A999959456A5841,36200,21258,BURGOS,55,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5106572655445,-54.5265386546668,0101000020D17F0000B81E856B8C5926419A9999B9416A5841,36200,21258,BURGOS,125,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5086698857291,-54.522466251533,0101000020D17F000000000000945C26419A999999766A5841,36200,21258,BURGOS,500,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5104080979067,-54.5265241973323,0101000020D17F0000B81E856B90592641000000A0486A5841,36200,21258,BURGOS,1021,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5102529346667,-54.5256502565583,0101000020D17F00005C8FC275355A2641333333734C6A5841,36200,21258,BURGOS,1060,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5087395442644,-54.5227064450208,0101000020D17F000000000080665C2641CDCCCCCC746A5841,36200,21258,BURGOS,9000,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5116556670745,-54.5223334373337,0101000020D17F0000F6285C8F9D5C2641000000C0236A5841,36200,32541,"CASTRO DE ARGENCIO, BLANCA",0,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5139916679881,-54.5208934413908,0101000020D17F0000EC51B81EA05D264133333333E2695841,36200,32541,"CASTRO DE ARGENCIO, BLANCA",1,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5126409872568,-54.5217238250338,0101000020D17F0000A4703D0A0B5D26419A999919086A5841,36200,32541,"CASTRO DE ARGENCIO, BLANCA",2,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5119388663562,-54.5221529387283,0101000020D17F000052B81E05BE5C2641CDCCCCCC1B6A5841,36200,32541,"CASTRO DE ARGENCIO, BLANCA",4,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5118195582971,-54.5222303908239,0101000020D17F000048E17A14B05C2641666666261F6A5841,36200,32541,"CASTRO DE ARGENCIO, BLANCA",5,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5114926497601,-54.5224350759664,0101000020D17F0000CDCCCC4C8B5C264133333353286A5841,36200,32541,"CASTRO DE ARGENCIO, BLANCA",6,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5128342153636,-54.521004836391,0101000020D17F00008FC2F528915D26419A999959026A5841,36200,32541,"CASTRO DE ARGENCIO, BLANCA",7,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5113517908333,-54.5225171628057,0101000020D17F00009A9999997C5C2641666666462C6A5841,36200,32541,"CASTRO DE ARGENCIO, BLANCA",7,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5105317725989,-54.5230222912482,0101000020D17F0000666666E6215C26418FC2F548436A5841,36200,32541,"CASTRO DE ARGENCIO, BLANCA",8,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5103967273603,-54.5231065579742,0101000020D17F0000295C8FC2125C264133333313476A5841,36200,32541,"CASTRO DE ARGENCIO, BLANCA",9,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.512380618555,-54.5216443442231,0101000020D17F00001F85EB511B5D2641666666460F6A5841,36200,32541,"CASTRO DE ARGENCIO, BLANCA",10,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5125359765005,-54.5215475960455,0101000020D17F0000333333B32C5D2641A4703DEA0A6A5841,36200,32541,"CASTRO DE ARGENCIO, BLANCA",11,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5116807206975,-54.5218202151422,0101000020D17F000014AE47E1FD5C2641666666C6226A5841,36200,32541,"CASTRO DE ARGENCIO, BLANCA",12,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5115889347765,-54.521875733675,0101000020D17F0000B81E85EBF35C26419A999959256A5841,36200,32541,"CASTRO DE ARGENCIO, BLANCA",13,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.511587836491,-54.5218749124402,0101000020D17F000048E17A14F45C264114AE4761256A5841,36200,32541,"CASTRO DE ARGENCIO, BLANCA",13,,,,,,FRAILE MUERTO,84,CERRO LARGO
-32.5114409982393,-54.5219647204102,0101000020D17F00005C8FC2F5E35C264100000080296A5841,36200,32541,"CASTRO DE ARGENCIO, BLANCA",14,,,,,,FRAILE MUERTO,84,CERRO LARGO
