FECHA,NOMBRE,RESPONSABLE,DIRECCIÓN
2014,CLIENTES MAPFRE LA URUGUAYA S.A. SEGUROS VIDA,Mapfre La Uruguaya S.A.,"Juncal 1385  Pb, P 1 Y 2"
2014,TAXIMETRO,Paulo Roberto Ribeiro Pons,"Larrobla 2645, Rivera"
2014,Subagentes de Quiniela,Banca de Cubierta de Quiniela de Montevideo,Lima 1582
2014,Contactos,Unidad de Acceso a la Información Pública,Liniers 1324 Piso 4
2014,Responsables,Unidad de Acceso a la Información Pública,Liniers 1324 Piso 4
2014,Clientes,Eufores S. A.,Luis Alberto De Herrera 1248
2014,Cámara,Eufores S. A.,Luis Alberto De Herrera 1248
2014,Oval,Eufores S. A.,Luis Alberto De Herrera 1248
2014,Proveedores,B WORLD CLASS S.A.,Luis Bonavita 1294 Of. 221
2014,Empleados,B WORLD CLASS S.A.,Luis Bonavita 1294 Of. 221
2014,Recurso Humanos,Torre Watson Uruguay S.A.,Luis Bonavita 1294/1201
2014,Proveedores,Torre Watson Uruguay S.A.,Luis Bonavita 1294/1201
2014,Clientes,Torre Watson Uruguay S.A.,Luis Bonavita 1294/1201
2014,CCTV,Ternul Corporation S.A.,Luis Bonavita 1294/1701
2014,Clientes,Rh Inzaurralde,Martin C. Martínez 2818
2014,Mostra tus colores,Nuevo Banco Comercial S.A.,Misiones 1399
2014,Shop Shop,Nuevo Banco Comercial S.A.,Misiones 1399
2014,Pautas para la conducta en los negocios,Nuevo Banco Comercial S.A.,Misiones 1399
2014,Bases de depósitos Siglo XXI,Nuevo Banco Comercial S.A.,Misiones 1399
2014,BANKTRADE - COMEX,Nuevo Banco Comercial S.A.,Misiones 1399
2014,Cofres,Nuevo Banco Comercial S.A.,Misiones 1399
2014,CRM,Nuevo Banco Comercial S.A.,Misiones 1399
2014,Cámara,Nuevo Banco Comercial S.A.,Misiones 1399
2014,Proveedores,Nuevo Banco Comercial S.A.,Misiones 1399
2014,Base Central,Nuevo Banco Comercial S.A.,Misiones 1399
2014,Empleados,Nuevo Banco Comercial S.A.,Misiones 1399
2014,Inés,Nuevo Banco Comercial S.A.,Misiones 1399
2014,AMEX,Nuevo Banco Comercial S.A.,Misiones 1399
2014,Micass,Alejandro Alberto Chiodi Renne,Pedro Olmida 2673
2014,Proveedores,B Member Corp. S.A.,Plaza Independencia 822/802
2014,Usuarios,B Member Corp. S.A.,Plaza Independencia 822/802
2014,Empleados,B Member Corp. S.A.,Plaza Independencia 822/802
2014,FS91PRD,Milotur S.A.,Rambla Baltasar Brum 3129
2014,Gestión Memory,Milotur S.A.,Rambla Baltasar Brum 3129
2014,Directorio,Adminstración de Obras Sanitarias del Estado,Roxlo 1275
2014,Cámaras de Control,Adminstración de Obras Sanitarias del Estado,Roxlo 1275
2014,Acuerdos de Directorio,Adminstración de Obras Sanitarias del Estado,Roxlo 1275
2014,S.G.D.,Adminstración de Obras Sanitarias del Estado,Roxlo 1275
2014,Hospedaje Paso Severino,Adminstración de Obras Sanitarias del Estado,Roxlo 1275
2014,Facilitador Código de Ética,Adminstración de Obras Sanitarias del Estado,Roxlo 1275
2014,Sistema de Localización contratado,Adminstración de Obras Sanitarias del Estado,Roxlo 1275
2014,U.G.D.,Adminstración de Obras Sanitarias del Estado,Roxlo 1275
2014,Clientes,Wurth Del Uruguay S.A,"Ruta 101 Km 27700, Barros Blancos, Canelones"
2014,P01,Weyerhaeuser Productos S.A.,"Ruta 5 - Km: 400,500, Paso del Manco, Tacuarembó"
2014,Zonamerica Cali,Zonamerica S.A.,"Ruta 8 Km 17,500 ,124"
2014,Share it,Zonamerica S.A.,"Ruta 8 Km 17,500, 124"
2014,LISTADO DE EMPLEADOS,SAVINWEST S.A.,Ruta 8 Km 17.500 Edificio 100 Local 132
2014,Base de Datos Cientes,CITI ASESORES DE INVERSORES URUGUAY S.A.,"Ruta 8 Km 17500, Edificio Beta 4   001a"
2014,Base de Datos Proveedores,CITI ASESORES DE INVERSORES URUGUAY S.A.,"Ruta 8 Km 17500, Edificio Beta 4   001a"
2014,Base de Datos Empleados,CITI ASESORES DE INVERSORES URUGUAY S.A.,"Ruta 8 Km 17500, Edificio Beta 4   001a"
2014,Empleados,UES S.A.,Santiago de Chile 921
2014,NOLSTON,Nolston S.A.,Sarmiento 2265
2014,DVR,Nolston S.A.,Sarmiento 2265
2014,EMPLEADOS - SUELDOS,Nolston S.A.,Sarmiento 2265
2014,Siges ZNP,Ministerio de Economía y Finanzas- Dirección General de Comercio,Uruguay 948
2014,Cámara de seguridad y vigilancia,MONTGROUP S.A.,Victor Solís 375
2014,Socios,Club Atlético Goes,Vilardebo 1931
2014,Jugadores,Club Atlético Goes,Vilardebo 1931
2014,Funcionarios,Club Atlético Goes,Vilardebo 1931
2014,Médicos,ASTRAZENECA S.A.,Yaguarón 1407/1205
2014,VIDEOCAMARAS,Nicesea S.A.,Yi 1807
2014,REGISTRO PERSONAL,Nicesea S.A.,Yi 1807
2015,Base de Encuestas de Mercado y Opinión Pública,LENDENSOL SOCIEDAD ANONIMA,18 de Julio 1648/3
2015,Autoridades,Confederación de Organizaciones de Funcionarios del Estado,18 de Julio 2190
2015,clientes nova print,Santiago  Zugarramurdi Choca,Ángel Salvo 39
2015,Vigilancia 1,Gramon Bago de Uruguay S.A,Av. Joaquín Suárez 3359
2015,Vigilancia 2,Gramon Bago de Uruguay S.A,Av. Joaquín Suárez 3359
2015,Vigilancia 3,Gramon Bago de Uruguay S.A,Av. Joaquín Suárez 3359
2015,Vigilancia 4,Gramon Bago de Uruguay S.A,Av. Joaquín Suárez 3359
2015,Vigilancia 5,Gramon Bago de Uruguay S.A,Av. Joaquín Suárez 3359
2015,VIDEO VIGILANCIA,Fierro Vignoli (Fivisa),Av. Uruguay  1274
2015,PERSONAL,Fierro Vignoli (Fivisa),Av. Uruguay  1274
2015,DEUDORES,Fierro Vignoli (Fivisa),Av. Uruguay  1274
2015,Proveedores,Fierro Vignoli (Fivisa),Av. Uruguay  1274
2015,Registros Genealógicos,Asociación Rural del Uruguay,Av. Uruguay 864
2015,Empleados,Securitas Uruguay S.A.,Avda. Italia 3888
2015,Clientes,Securitas Uruguay S.A.,Avda. Italia 3888
2015,Cuentas_Google,Centro Ceibal para el Apoyo a la Educación de la Niñez y la Adolescencia,Avenida Italia 6201
2015,SEMM-Base Aeropuerto,Alcaraz S.A.,Br. Artigas 864
2015,SEMM-Base Dulcinea,Alcaraz S.A.,Br. Artigas 864
2015,Clientes - División Consumo,Johnson & Johnson de Uruguay S.A.,Camino Carrasco 5436
2015,CONTACTOS,Oxiteno Uruguay S.A.,Cebollatï 1474  401
2015,Vigilancia,Nordex S.A.,"César Mayo Gutiérrez 2488,"
2015,Base de datos relativos a publicidad,Liga de Defensa Comercial,Julio Herrera y Obes 1413
2015,Base de datos relativos a publicidad,Liga De Defensa Comercial,Julio Herrera Y Obes 1413
2015,Legajos de personal MSF Uruguay,Médicos Sin Fronteras,Juncal 1385  Piso 11
2015,Sueldos GAU,Glock América Uruguay S.A.,Juncal 1385  Piso 7
2015,Control de Acceso,Agencia de Gobierno Electrónico y de la Sociedad de la Información y el Conocimiento (AGESIC),Liniers 1324 Piso 4°
2015,Clientes,Tres Tipos S.R.L.,Mahoma 4320  3
2015,Recursos Humanos,Regiluz S.A.,Mercedes 911
2015,PDA Newsletter,Eliseo Leclerc Sequeira Sampaio,Millán 4323
2015,Recursos Humanos,Administración Nacional de Correos,Misiones 451
2015,SGA,Contaduría General de La Nación,Paraguay 1429
2015,SIGGA,Contaduría General de La Nación,Paraguay 1429
2015,DEUDORES,Dreghal S.A.,Paraguay 1616 Bis
2015,PROVEEDORES,Dreghal S.A.,Paraguay 1616 Bis
2015,PERSONAL,Dreghal S.A.,Paraguay 1616 Bis
2015,VIDEO VIGILANCIA,Dreghal S.A.,Paraguay 1616 Bis
2015,MICASS,Alejandro Alberto Chiodi Renne,Pedro Olmida 2673
2015,POSTULANTES EMPLEO,Fundación Bensadoun Laurent,Piedras 524
2015,Clientes,Dysis S.A.,Rambla República de México 6145
2015,Proveedores,Dysis S.A.,Rambla República de México 6145
2015,Empleados,Dysis S.A.,Rambla República de México 6145
2015,clientes,Dysis S.A.,Rambla República de México 6145
2015,clientes,Agrocargas Ltda.,Rambla República de México 6145
2015,proveedores,Agrocargas Ltda.,Rambla República de México 6145
2015,empleados,Agrocargas Ltda.,Rambla República de México 6145
2015,clientes,Nindevo S.A.,Rambla República de México 6145
2015,empleados,Nindevo S.A.,Rambla República de México 6145
2015,clientes,Renatrol S.A.,Rambla República de México 6145
2015,Clientes,Melsud S.A.,Rambla República de México 6145
2015,Proveedores,Melsud S.A.,Rambla República de México 6145
2015,Empleados,Melsud S.A.,Rambla República de México 6145
2015,Empleados,Turinor S.A.,Rambla República de México 6145
2015,empleados,Turinor S.A.,Rambla República de México 6145
2015,Clientes,Turinor S.A.,Rambla República de México 6145
2015,Proveedores,Turinor S.A.,Rambla República de México 6145
2015,Proveedores,Marunor Sa,Rambla República de México 6145
2015,Empleados,Marunor Sa,Rambla República de México 6145
2015,Clientes,Marunor Sa,Rambla República de México 6145
2015,STOCKMC&TARJETA DBLA,DISCOUNT BANK LATIN AMERICA S.A.,Rincón 390
2015,DBLINCDEP,DISCOUNT BANK LATIN AMERICA S.A.,Rincón 390
2015,PAYDIS&DISCOUNT -RRHH,DISCOUNT BANK LATIN AMERICA S.A.,Rincón 390
2015,CONTACTOS,Urutug Remolcadores S.A.,Rincón 500
2015,Manual- contratos firmados,Lucatia S.A.,Rincón 500
2015,Proveedores,Laboratorio Montevideo S.R.L.,Rivera 2079
2015,Empleados,Laboratorio Montevideo S.R.L.,Rivera 2079
2015,AIC Recursos Humanos,Puerta del Sur Sociedad Anónima,"Ruta 101 Km 19950 S/N, Canelones"
2015,Clientes,Sikler S.A.,"Ruta 12 Km 0, Nueva Palmira, Colonia"
2015,Recursos Humanos,NANOKEN S.A.,Ruta 8 Km. 17500
2015,CONSULTORES,NANOKEN S.A.,Ruta 8 Km. 17500
2015,PROVEEDORES,NANOKEN S.A.,Ruta 8 Km. 17500
2015,Base de Miembros de la Iglesia,Cooperación del Presidente de la Iglesia de Jesucristo de los Santos de los Últimos Días,SAN CARLOS DE BOLIVAR 6164
2015,Recursos Humanos,Olminco S.A.,"San José 807, Piso 10."
2015,Proveedores,Olminco S.A.,"San José 807, Piso 10."
2015,Sistema CCTV ZNP,Dirección General de Comercio,Uruguay 948
2015,Sistema CCTV DGC,Dirección General de Comercio,Uruguay 948
2015,Street View Uruguay,Google International LLC,Zabala 1504
2016,Base de Encuestas de mercado y opinión pública,Lendensol SA,18 De Julio 1648 /3
2016,clientes nova print,Santiago  Zugarramurdi Choca,Ángel Salvo 39
2016,Estadística de Farmacias Externas a Depto. Médico,ANCAP,Av. Libertador y Paraguay S/N
2016,DEUDORES,ANCAP,Av. Libertador y Paysandú S/N
2016,CONTROLES,ANCAP,Av. Libertador y Paysandú S/N
2016,REGISTRO DE PROVEEDORES,ANCAP,Av. Libertador y Paysandú S/N
2016,EMPRESARIAL,ANCAP,Av. Libertador y Paysandú S/N
2016,Historia Clínica,ANCAP,Av. Libertador y Paysandú S/N
2016,ACREEDORES,ANCAP,Av. Libertador y Paysandú S/N
2016,RRHH,ANCAP,Av. Libertador y Paysandú S/N
2016,SISPER,ANCAP,Av. Libertador y Paysandú S/N
2016,SURVEY EHI,OLECRAM S.A.,Av. Rondeau 1719
2016,video cámara HD para vehículo automotor,Wellington Artigas Arbelo Gazzo,"Avda. Antonio Camacho S/N Chalet Quetul, Punta del Este, Maldonado"
2016,PROVEEDORES,Fivisa,Avda. Uruguay  1274
2016,PERSONAL,Fivisa,Avda. Uruguay  1274
2016,VIDEO VIGILANCIA,Fivisa,Avda. Uruguay  1274
2016,DEUDORES,Fivisa,Avda. Uruguay  1274
2016,Registros Genealógicos,Asociación Rural del Uruguay,Avda. Uruguay 864
2016,USUARIOS - SCHOOLOGY,Centro Ceibal Para El Apoyo A La Educación De La Niñez Y La Adolescencia,Avenida Italia 6201 Ed. Los Ceibos
2016,cámaras,Santiago Martín Pargas Lemes,"Barrio Jardín Los 33 Calle Juan Rosas, Maldonado"
2016,SEMM - Policlínico Central,Alcaraz S.A.,Br. Artigas 864
2016,Clientes - División Consumo,Johnson & Johnson De Uruguay S.A.,Camino Carrasco 5436
2016,Sistema de video-vigilancia,CRUFI SA,Camino Durán 5693
2016,"cámara de filmación en vehículos de carga""""",Vimax,Convención 1218
2016,Base de datos relativos a publicidad,Liga De Defensa Comercial,Julio Herrera y Obes 1413
2016,Legajos de personal MSF Uruguay,Médicos Sin Fronteras,Juncal 1385  Piso11
2016,Base de datos de videovigilancia,Abbvi S.A.,Juncal 1392
2016,Subagentes de Quiniela,Banca De Quinielas,Lima 1582
2016,Empleados Hilton,Shopping Centers Uruguay S.A,Luis A. De Herrera  1290
2016,Proveedores Hotel Hilton,Shopping Centers Uruguay S.A,Luis A. De Herrera  1290
2016,Videovigelancia Áreas Comunes Hotel Hilton,Shopping Centers Uruguay S.A.,Luis A. De Herrera  1290
2016,HIPICA RIOPLATENSE S.A,HIPICA RIOPLATENSE S.A.,Luis Alberto de Herrera  2003
2016,Manual- contratos firmados,Lucatia S.A.,Luis Alberto De Herrera 1248  474
2016,Base de Clientes,Región Uno - Capacitación Empresarial Ltda.,Mercedes 1155
2016,Base de Datos Públicos,Región Uno - Capacitación Empresarial Ltda.,Mercedes 1155
2016,PDA Newsletter,Eliseo Leclerc Sequeira Sampaio,Millán 4323
2016,RRHH,Administración Nacional De Correos,Misiones 451
2016,Registro personal,William Osvaldo Bonilla Bermúdez,Mortalena 162
2016,DEUDORES,Dreghal S.A.,Paraguay 1616 Bis
2016,PERSONAL,Dreghal S.A.,Paraguay 1616 Bis
2016,VIDEO VIGILANCIA,Dreghal S.A.,Paraguay 1616 Bis
2016,PROVEEDORES,Dreghal S.A,Paraguay 1616 Bis
2016,ANA CARLA RIBA RODRIGUEZ,ANA CARLA RIBA RODRIGUEZ,Pedro Bustamante 1968
2016,Postulantes a becas,Presidencia de la República  - AUCI Agencia Uruguaya de Cooperación Internacional,Plaza Independencia 710
2016,Interesados en información de becas,Presidencia de la República - AUCI Agencia Uruguaya de Cooperación Internacional,Plaza Independencia 710
2016,Contactos AUCI,Presidencia de la República - AUCI Agencia Uruguaya de Cooperación Internacional,Plaza Independencia 710
2016,Cámaras de Seguridad,Sandra Mariela Cáceres Del Campo,Rambla e Independencia
2016,Registro de patología ectasica y aneurismas coronarios CCVU,Juan Sebastián Albistur Reyes,Rambla República de Chile 4573 apto 706
2016,Proveedores,Nindevo S.A.,Rambla República de México 6145
2016,clientes,Nindevo S.A,Rambla República de México 6145
2016,Recibos YA,Gustavo Emilio Nicoletti Di Giovanni,Reconquista 344/202
2016,Contactos,Urutug Remolcadores S.A.,Rincón 500
2016,Contactos,Unimarine (Uruguay) S.A,Rincón 500
2016,PROVEEDORES,Unimarine (Uruguay) S.A.,Rincón 500
2016,Base de datos de proveedores de la Agencia,Agencia Nacional de Desarrollo,Rincón 528 piso 2
2016,AIC Recursos Humanos,Puerta Del Sur S.A.,Ruta 101 Km 19950 S/N
2016,CLIENTES,Sikler S.A,Ruta 12 Km0
2016,PROVEEDORES,Sikler S.A,Ruta 12 Km0
2016,SUELDOS,Sikler S.A,Ruta 12 Km0
2016,Datos Personal,Sikler S.A,Ruta 12 Km0
2016,Recursos Humanos y Consultores,Nanokem S.A.,Ruta 8 Km. 17500
2016,Proveedores,Nanokem S.A.,Ruta 8 Km. 17500
2016,Recursos Humanos,OLMINCO S.A.,San José 807
2016,Proveedores,OLMINCO S.A.,San José 807
2016,Sistema CCTV DGC,Dirección General De Comercio,Uruguay 948
2016,Sistema CCTV ZNP,Dirección General De Comercio,Uruguay 948
2016,FUNCIONARIOS,Centro Latinoamericano De Economía Humana,Zelmar Michelini 1220
2017,peyadb,Plaza Independencia 743,ARAVO S.A.
2017,BambooHR,Plaza Independencia 743,ARAVO S.A.
2017,Instituto Nacional de Formación Académica,San José 1415,CHICAHUAC SRL
2017,Persona y Sueldos Ericsson,Lima 1200,Cía Ericsson Uruguay S.A.
2017,Clínica Preventiva SRL,Gral Flores 3131,Clinica Preventiva SRL
2017,ClÍnica Preventiva SRL-Empleados,Gral Flores 3131,Clinica Preventiva SRL
2017,Clínica Preventiva SRL,Gral Flores 3131,Clinica Preventiva SRL
2017,Proveedores,Bulevar Artigas 417 oficina 10 Edificio Gamma Tower pisos 9 y 10,COSMÉTICOS DE AVON DE URUGUAY S.A.
2017,vendedores,Bulevar Artigas 417 oficina 10 Edificio Gamma Tower pisos 9 y 10,COSMÉTICOS DE AVON DE URUGUAY S.A.
2017,Empleados,Bulevar Artigas 417 oficina 10 Edificio Gamma Tower pisos 9 y 10,COSMÉTICOS DE AVON DE URUGUAY S.A.
2017,camaras deseguridad,Ruta 3 km 167 Cerro Colorado Flores,Dabegold srl
2017,Alumnos de Escuela Francesa de Negocios,18 de julio 1324 apto. 401,Escuela Francesa de Negocios Ltda.
2017,Empleados de Escuela Francesa de Negocios,18 de julio 1324 apto. 401,Escuela Francesa de Negocios Ltda.
2017,Clientes y Alumnos potenciales de la Escuela Francesa de Negocios,18 de julio 1324 apto. 401,Escuela Francesa de Negocios Ltda.
2017,Proveedores de Escuela Francesa de Negocios,18 de julio 1324 apto. 401,Escuela Francesa de Negocios Ltda.
2017,Clientes,Luis A. de Herrera 1052 OF. 408,Estudio CM LTDA
2017,CAVIDA,Martiniano Chiossi S/N Maldonado,GADITEX S.A
2017,videovigilanca Gaston Arrua,Bulevar Artigas 558 Paysandú,Gaston Eduardo Arrua Genolet
2017,kronos_eventos,Gabriel Pereira 2845 / 502,Kronos Sports SRL
2017,Kronos_app,Gabriel Pereira 2845 / 502,Kronos Sports SRL
2017,Sitio WEB,Av. Italia 6201,Laboratorio Tecnológico Del Uruguay - Latu
2017,LIMS,Av. Italia 6201,Laboratorio Tecnológico Del Uruguay - Latu
2017,Autenticacion centralizada,Av. Italia 6201,Laboratorio Tecnológico Del Uruguay - Latu
2017,EPM,Av. Italia 6201,Laboratorio Tecnológico Del Uruguay - Latu
2017,CRM,Av. Italia 6201,Laboratorio Tecnológico Del Uruguay - Latu
2017,SAP,Av. Italia 6201,Laboratorio Tecnológico Del Uruguay - Latu
2017,Base de datos de Incubadora Ingenio,Avenida Italia 6201,Laboratorio Tecnológico Del Uruguay - Latu
2017,Catálogo del Centro de Información Técnica,Avenida Italia 6201,Laboratorio Tecnológico Del Uruguay - Latu
2017,Base de datos de Revistas de LATU OJS,Avenida Italia 6201,Laboratorio Tecnológico Del Uruguay - Latu
2017,Base de datos de empleados,San José 807 / 503,Mapfre La Uruguaya S.A.
2017,camaras de seguridad,Amorim 1341 Salto,Marina Argain Cheriff
2017,CAMARAS JARDIN,Carlos Santurio 936,MARTHA ZAPATER
2017,Base de datos NB,Andres Cheveste 1436/07,NATALIA FERNANDA BARBOZA PIEDRABUENA
2017,Helpline,Gral. Rivera 2970,NICOLE PALUGYAI LEONOFF
2017,CLIENTES,Luis Alberto de Herrera 1248 Oficina 258 Piso 2 Torre III WTC,Pablo  Monsuarez
2017,Cámaras Alerta Vecinos Prado,Venancio Benavidez 3276,Pablo Daniel Capeluto Gómez
2017,Area Videovigilada,Florida 1251,Plus Ultra S.A.
2017,Camaras,Av. de las Instrucciones 1180 Blok C Apto 1,Ramiro Andres Rodriguez Gervasini
2017,BASE DE DATOS PERSONALES DEL PERSONAL DE GRUPO MEGAPRINT SRL,Martin C Martinez 2818,Rh Inzaurralde
2017,CCTV Taller 5 - Administración,Avda. Gral. Rondeau 2023,Tsakos Industrias Navales S.A.
2017,CCTV Taller 4 - DRRHH,Avda. Gral. Rondeau 2023,Tsakos Industrias Navales S.A.
2017,CCTV Taller 3 - Taller,Avda. Gral. Rondeau 2023,Tsakos Industrias Navales S.A.
2017,CCTV Dique 2 - DETEC,Avda. Gral. Rondeau 2023,Tsakos Industrias Navales S.A.
2017,CCTV Dique 1 - DEPRO,Avda. Gral. Rondeau 2023,Tsakos Industrias Navales S.A.
2017,CCDBCONT(Reg.2),Avda. Gral. Rondeau 2023,Tsakos Industrias Navales S.A.
2017,Víctor Hugo De León,"Engula Chachela esquina Rita Baena, Rodríguez - San José",VICTOR HUGO DE LEON TORTEROLO
2017,CLIENTES,"AV. LUIS ALBERTO DE HERRERA 1248 OF. 258, PISO 2, TORRE III, WTC.",Virginia  Cervieri
2017,Registro Personal,Mortalena 162. Carmelo Colonia,William Osvaldo Bonilla Bermúdez
2018,Video Vigiliancia,MICLONAR S.A.,Acevedo Díaz 1821
2018,Funcionarios Intendencia de Montevideo,Intendencia de Montevideo,18 de Julio 1360 piso 25
2018,Personas Intendencia de Montevideo,Intendencia de Montevideo,18 de Julio 1360 piso 25
2018,STM Intendencia de Montevideo,Intendencia de Montevideo,18 de Julio 1360 piso 25
2018,Proveedores Intendencia de Montevideo,Intendencia de Montevideo,18 de Julio 1360 piso 25
2018,HISTORIA CLÍNICA ELECTRÓNICA NACIONAL HCEN,MINISTERIO DE SALUD PÚBLICA -DIRECCIÓN GENERAL DE SECRETARÍA,18 de Julio 1892
2018,GRP MSP,MINISTERIO DE SALUD PÚBLICA -DIRECCIÓN GENERAL DE SECRETARÍA,18 de Julio 1892
2018,Pasarela de pagos de MSP,MINISTERIO DE SALUD PÚBLICA -DIRECCIÓN GENERAL DE SECRETARÍA,18 de Julio 1892
2018,SHARPS,MINISTERIO DE SALUD PÚBLICA -DIRECCIÓN GENERAL DE SECRETARÍA,18 de Julio 1892
2018,SUEM,MINISTERIO DE SALUD PÚBLICA -DIRECCIÓN GENERAL DE SECRETARÍA,18 de Julio 1892
2018,BLH,MINISTERIO DE SALUD PÚBLICA -DIRECCIÓN GENERAL DE SECRETARÍA,18 de Julio 1892
2018,SGAE y Auditoría,Universidad de la República (UDELAR),18 de Julio 1968
2018,Café del teatro,Café del Teatro,19 de Abril 928 - Paysandú
2018,Clientes,Banco Bilbao Vizcaya Argentaria Uruguay S.A.,25 de Mayo 401
2018,Proveedores,Banco Bilbao Vizcaya Argentaria Uruguay S.A.,25 de Mayo 401
2018,Sistema video vigilancia dot26,Simón Mario Tenzer Hertzdahl,26 de marzo 3282
2018,dot 26 P10,Simón Mario Tenser Hertzdahl,26 de Marzo 3282/1001
2018,Edgar Wilman da Silva,Edgar Wilman da Silva Ocampo,Agraciada 570 - Rivera
2018,TURIL S.A.,Turil S.A.,"Ansina 323, Rivera"
2018,amideva,AMIDEVA S.R.L.,Arequita 2124
2018,SUME - Pacientes - GIA,Suministros médicos S.A.,Arroyo Grande 2832
2018,SUME - Proveedores- GIA,Suministros médicos S.A.,Arroyo Grande 2832
2018,Empleados Randstad Recibo Electrónico,Sesa Select Uruguay,Av. 8 de Octubre 2313
2018,Base de datos promociones para SURA,Estación Lagomar Ltda,"Av. Giannastacio Km. 21 esquina Buenos Aires, Ciudad de la Costa, Canelones"
2018,Base de Datos SAP,Divino S.A.,Av. Italia 3659
2018,Video Vigilancia TI,"Administración Nacional de Combustible, Alcohol y Portland",Av. Liberador y Paysandú
2018,clientes chanel,BYLASOL S.A.,Av. Luis Alberto de Herrera 1248 of. 258 WTC
2018,GIS,Porto Seguro- Seguros Del Uruguay S.A.,Av. Ricaldoni 2750
2018,Apotek SRL,Apotek S.R.L.,"Av. Solari S/N, La Paloma - Rocha"
2018,Clientes de recibos electrónicos,Minder S.A.,"Bartolomé Mitre 146 Piso 2 - Buenos Aires, República Argentina"
2018,Base de Datos Afiliados CRM,Inntegración Afap S.A.,Bulevar Artigas 1253
2018,Llamada telefónicas,inntegración AFAP,Bulevar Artigas 1253
2018,Base de Datos grabaciones cámaras de seguridad,inntegración AFAP,Bulevar Artigas 1253
2018,Clientes de Las Piedras Shopping/Público,Aldirac S.A.,Bv. del Bicentenario 318 - Las Piedras - Canelones
2018,Colaboradores Aldirac S.A.,Aldirac S.A.,Bv. del Bicentenario 318 - Las Piedras - Canelones
2018,Video,Aldirac S.A.,Bv. del Bicentenario 318 - Las Piedras - Canelones
2018,AGUASOL S.R.L.,Aguasol S.R.L.,"Calle 2 y Costanera S/N, Termas del Daymán, Salto"
2018,DIRECTO CONSUMIDOR,Lever S.A.,Camino Carrasco 5975
2018,CONSUMIDORES,Unilever Del Uruguay S.R.L.,Camino Carrasco 5975
2018,Telemarketing LBV,LEGIÓN DE LA BUENA VOLUNTAD,Camino Castro 462
2018,Planilla de Empleados,LEGIÓN DE LA BUENA VOLUNTAD,Camino Castro 462
2018,infoExchange,The Printing Comapany S.R.L,Canelones 961 bis
2018,GRP MSP,NERALO S.A.,Canelones 961 bis
2018,Pasarela de pagos de MSP,NERALO S.A.,Canelones 961 bis
2018,Código de Conducta de NERALO S.A.,NERALO S.A.,Canelones 961 bis
2018,CAMARAS EDIFICIO BENELUX,COPROPIETARIOS DE EDIFICIO BENELUX,Colonia 1201
2018,Clientes,Chic Parisien S.A.,Defensa 1926
2018,PROVEEDORES,Andritz Uruguay S.A.,Dr. Luis Bonavita 1294 oficina 610
2018,CLIENTES,Andritz Uruguay S.A.,Dr. Luis Bonavita 1294 oficina 610
2018,Aurore Chevalier,Aurore Xaverine Chevalier Huras,"Dr. Romeo Bianchi 1720 bis , Bella Unión - Artigas"
2018,Daniel Gonzaga,Daniel Gonzaga Viera,Echevarriarza 3339/401
2018,Configurador de Alarmas,Uva Creativos Ltda.,Eduardo Acevedo 1160
2018,FACTURACIÓN TESTARDA,TESTARDA S.R.L.,Ellauri 721
2018,VIDEOVIGILANCIA TESTARDA,TESTARDA S.R.L.,Ellauri 721
2018,Caif Ombúes,Caif Rayitos de Luz,"Esteban Rochón s/n, Ombúes de Lavalle, Colonia"
2018,Base de datos de registro de llamadas telefónicas,James S.A.,Fraternidad 3948
2018,Clientes de E-Stock Web,Pablo Guzmán Ramírez Alfaro,Glora 3346/203
2018,Acreedores,TEMIFAX S.A.,Grito de Asencio 1248
2018,DEUDORES,TEMIFAX S.A.,Grito de Asencio 1248
2018,Empleados,TEMIFAX S.A.,Grito de Asencio 1248
2018,Acreedores,RITALEK S.A.,Grito de Asencio 1248
2018,Deudores,RITALEK S.A.,Grito de Asencio 1248
2018,Empleados,RITALEK S.A.,Grito de Asencio 1248
2018,Empleados,Orlando Omar Hernández Fernández,Grito de Asencio 1248
2018,Sistema de Contabilidad ALEXIS de SAICO SISTEMAS,RONDATEL S.A.,Islas Canarias 6085
2018,Sistema TEMPO de Tiempo y Asistencia,RONDATEL S.A.,Islas Canarias 6085
2018,Sistema de facturación Tecytal,RONDATEL S.A.,Islas Canarias 6085
2018,Sistema NERVUS E-Factura,RONDATEL S.A.,Islas Canarias 6085
2018,Sistema de Compras de Hacienda,RONDATEL S.A.,Islas Canarias 6085
2018,Qualia Fintech SRL -Ábaco,Qualia Fintech S.R.L.,Javier Barrios Amorín 1005/2
2018,Cámaras de Seguridad TATA,Ta Ta S.A.,José de Bejar 2600
2018,PLUS,Ta Ta Sa,José de Bejar 2600
2018,PROVEEDORES,Ta Ta S.A.,José de Bejar 2600
2018,MICROSTRATEGY MSTRDB,Ta Ta S.A,José de Bejar 2600
2018,3CX,Perses S.A.,José Masini 2957
2018,Prelufon S.R.L.,Prelufon S.R.L.,Juan Ramón Gómez 1388 of.  201
2018,GIRHT TEA,DELOITTE CIEDAD CIVIL,Juncal 1385 of. 11
2018,INFORMACIÓN DE TALENTO,DELOITTE CIEDAD CIVIL,Juncal 1385 of. 11
2018,SUELDOS,DELOITTE CIEDAD CIVIL,Juncal 1385 of. 11
2018,VTIGER,DELOITTE CIEDAD CIVIL,Juncal 1385 of. 11
