latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
-30.4163817153988,-56.4844935221544,0101000020D17F0000DEB1F7B90DC5204141D8BB7C744F5941,55000,,,,,,699,24,,ARTIGAS,135,ARTIGAS
-30.416383925006,-56.4569957549832,0101000020D17F0000BD1D6CBEAFD92041F6A49256714F5941,55000,,,,,,558,10,,ARTIGAS,135,ARTIGAS
-30.4163841829845,-56.4759154539652,0101000020D17F00008B28BF797DCB2041F12E0B79734F5941,55000,,,,,,727,10,,ARTIGAS,135,ARTIGAS
-30.41638659836,-56.4861226444017,0101000020D17F000051820CC9D4C32041B082A587744F5941,55000,,,,,,481,19,,ARTIGAS,135,ARTIGAS
-30.4163870193317,-56.4585458605278,0101000020D17F0000881662FB85D8204147E6476E714F5941,55000,,,,,,459,22,,ARTIGAS,135,ARTIGAS
-30.4163908899581,-56.4626160601901,0101000020D17F000059DEF42278D52041268515CA714F5941,55000,,,,,,462,10,,ARTIGAS,135,ARTIGAS
-30.4163915708081,-56.4718751162542,0101000020D17F00004446839285CE2041496B30D1724F5941,55000,,,,,,663,6,,ARTIGAS,135,ARTIGAS
-30.4163927722924,-56.4773803907268,0101000020D17F0000D931911164CA20412CDCC465734F5941,55000,,,,,,619,12,,ARTIGAS,135,ARTIGAS
-30.4163964691413,-56.47297887384,0101000020D17F000007BF2D8CB1CD204156F213CE724F5941,55000,,,,,,667,10,,ARTIGAS,135,ARTIGAS
-30.416396507797,-56.4756785896982,0101000020D17F00004BE540F6AACB20413554E31A734F5941,55000,,,,,,727,6,,ARTIGAS,135,ARTIGAS
-30.4163999816866,-56.4786341712018,0101000020D17F000081DD533973C920414E9E2F56734F5941,55000,,,,,,618,38,,ARTIGAS,135,ARTIGAS
-30.4164052946069,-56.4633070833993,0101000020D17F0000B0642362F3D42041D4351478714F5941,55000,,,,,,474,8,,ARTIGAS,135,ARTIGAS
-30.416407975188,-56.4850613049294,0101000020D17F000064059EA2A0C42041F67361D2734F5941,55000,,,,,,481,8,,ARTIGAS,135,ARTIGAS
-30.4164099100875,-56.4796535896657,0101000020D17F0000B01A1665AFC8204179789C2C734F5941,55000,,,,,,614,5,,ARTIGAS,135,ARTIGAS
-30.4164118523072,-56.4762518305471,0101000020D17F00009A323DD53CCB2041A36460BE724F5941,55000,,,,,,324,1,,ARTIGAS,135,ARTIGAS
-30.4164147199423,-56.4644898434838,0101000020D17F0000A7159B2D10D420416F30AC57714F5941,55000,,,,,,475,6,,ARTIGAS,135,ARTIGAS
-30.4164155853969,-56.4735939597954,0101000020D17F0000FA296B603BCD20413DBA1858724F5941,55000,,,,,,667,19,,ARTIGAS,135,ARTIGAS
-30.4164169394735,-56.45880377291,0101000020D17F000082F2766854D82041A931A9A1704F5941,55000,,,,,,459,21,,ARTIGAS,135,ARTIGAS
-30.4164177825748,-56.4620609215123,0101000020D17F000039AE8CBEE2D520410B0124FB704F5941,55000,,,,,,462,18,,ARTIGAS,135,ARTIGAS
-30.4164179086291,-56.4568002141394,0101000020D17F0000B9BADB44D5D92041FE11C85F704F5941,55000,,,,,,558,5,,ARTIGAS,135,ARTIGAS
-30.4164188957759,-56.4657112783723,0101000020D17F000027B8AB8C25D32041F23A8B5D714F5941,55000,,,,,,467,3,,ARTIGAS,135,ARTIGAS
-30.4164217733807,-56.4839076074145,0101000020D17F0000F71DCF3B7EC5204116013750734F5941,55000,,,,,,699,17,,ARTIGAS,135,ARTIGAS
-30.4164260965669,-56.4781604939476,0101000020D17F00003D54752FCEC92041060E8D8F724F5941,55000,,,,,,618,6,,ARTIGAS,135,ARTIGAS
-30.4164290093754,-56.483087669164,0101000020D17F0000D8092CBA1BC62041A44FE405734F5941,55000,,,,,,657,2,,ARTIGAS,135,ARTIGAS
-30.4164330689867,-56.4651019453447,0101000020D17F00005292B2949AD32041265754E7704F5941,55000,,,,,,475,26,,ARTIGAS,135,ARTIGAS
-30.4164359209565,-56.4637818109103,0101000020D17F0000C6D8442998D42041122CB3AC704F5941,55000,,,,,,474,11,,ARTIGAS,135,ARTIGAS
-30.4164360957752,-56.4589760274728,0101000020D17F0000A840AE4C33D82041076BDC1E704F5941,55000,,,,,,459,20,,ARTIGAS,135,ARTIGAS
-30.4164421908477,-56.4854037527779,0101000020D17F00002EB002D25EC420412FA049E9724F5941,55000,,,,,,481,11,,ARTIGAS,135,ARTIGAS
-30.4164458266586,-56.4773095072621,0101000020D17F0000795C57A171CA20413E7B7AEB714F5941,55000,,,,,,619,13,,ARTIGAS,135,ARTIGAS
-30.4164461076869,-56.4843997851034,0101000020D17F0000EC27D1AA1FC5204118336BB1724F5941,55000,,,,,,699,23,,ARTIGAS,135,ARTIGAS
-30.4164522831058,-56.4591047365054,0101000020D17F000070550C8F1AD82041CB4BD6AF6F4F5941,55000,,,,,,459,19,,ARTIGAS,135,ARTIGAS
-30.4164528370307,-56.4811296932357,0101000020D17F000040B7E7CE93C72041C510D225724F5941,55000,,,,,,615,6,,ARTIGAS,135,ARTIGAS
-30.4164528787869,-56.485009915343,0101000020D17F0000E08B1776AAC42041DC167992724F5941,55000,,,,,,481,9,,ARTIGAS,135,ARTIGAS
-30.4164528852052,-56.4817063137332,0101000020D17F0000FF0FBE0B25C72041F28FB835724F5941,55000,,,,,,615,14,,ARTIGAS,135,ARTIGAS
-30.4164531148494,-56.4681467025067,0101000020D17F00006CE412B251D120417C465EB1704F5941,55000,,,,,,552,2,,ARTIGAS,135,ARTIGAS
-30.4164564392831,-56.4758640151847,0101000020D17F0000D7C43F4887CB204195691D77714F5941,55000,,,,,,727,9,,ARTIGAS,135,ARTIGAS
-30.4164604042321,-56.4742726522363,0101000020D17F0000624C10F6B8CC204188CF9E2D714F5941,55000,,,,,,666,1,,ARTIGAS,135,ARTIGAS
-30.4164607244078,-56.4862206813419,0101000020D17F0000929D03E1C1C320415066A87C724F5941,55000,,,,,,481,18,,ARTIGAS,135,ARTIGAS
-30.4164609867905,-56.4887734189734,0101000020D17F0000C707DD86D7C12041A5CBDBC1724F5941,55000,,,,,,537,4,,ARTIGAS,135,ARTIGAS
-30.4164650241211,-56.4730465475146,0101000020D17F000076833A7AA4CD20414628CDE9704F5941,55000,,,,,,667,11,,ARTIGAS,135,ARTIGAS
-30.4164660535136,-56.4567396820279,0101000020D17F0000C0B366D8E0D92041774589086F4F5941,55000,,,,,,558,6,,ARTIGAS,135,ARTIGAS
-30.416466770761,-56.4592341393753,0101000020D17F00004D65C2AF01D82041E926E34C6F4F5941,55000,,,,,,459,18,,ARTIGAS,135,ARTIGAS
-30.4164683568209,-56.4787020882869,0101000020D17F0000689CA61B66C920411EDC2B73714F5941,55000,,,,,,618,37,,ARTIGAS,135,ARTIGAS
-30.4164700593196,-56.4735203582152,0101000020D17F0000D84D617549CD2041864BA5D3704F5941,55000,,,,,,667,18,,ARTIGAS,135,ARTIGAS
-30.4164726715234,-56.4608845615791,0101000020D17F00007722FEA6C4D620412ACD70536F4F5941,55000,,,,,,462,20,,ARTIGAS,135,ARTIGAS
-30.4164728086003,-56.4644074578875,0101000020D17F0000D4774DF11FD420413FE94AB96F4F5941,55000,,,,,,475,7,,ARTIGAS,135,ARTIGAS
-30.4164764198205,-56.4601064221604,0101000020D17F000019E9D11E5AD72041CDC00D226F4F5941,55000,,,,,,459,12,,ARTIGAS,135,ARTIGAS
-30.4164784746726,-56.4724751581372,0101000020D17F00008E13993812CE204151DB0A7A704F5941,55000,,,,,,663,15,,ARTIGAS,135,ARTIGAS
-30.4164789512528,-56.4593381649554,0101000020D17F0000015105B1EDD72041FAF58DF96E4F5941,55000,,,,,,459,17,,ARTIGAS,135,ARTIGAS
-30.4164790102335,-56.4780894717362,0101000020D17F000078841CC6DBC92041ECE64116714F5941,55000,,,,,,618,7,,ARTIGAS,135,ARTIGAS
-30.4164868783933,-56.4569791839518,0101000020D17F0000CB4545D1B2D9204116B5E77B6E4F5941,55000,,,,,,558,9,,ARTIGAS,135,ARTIGAS
-30.4164874469147,-56.4795520659113,0101000020D17F0000354942D1C2C820410979D303714F5941,55000,,,,,,614,6,,ARTIGAS,135,ARTIGAS
-30.4164881545851,-56.464904572636,0101000020D17F00006F49AE6FC0D32041A6BFE85A6F4F5941,55000,,,,,,475,25,,ARTIGAS,135,ARTIGAS
-30.4164902020771,-56.4619647418928,0101000020D17F000088E5A024F5D520417D25B5F66E4F5941,55000,,,,,,462,19,,ARTIGAS,135,ARTIGAS
-30.4164923213847,-56.471051501164,0101000020D17F000084E3E3AC23CF2041B947FDEE6F4F5941,55000,,,,,,551,13,,ARTIGAS,135,ARTIGAS
-30.416492655962,-56.4840163527984,0101000020D17F00005295F24569C520416CA98A5C714F5941,55000,,,,,,699,18,,ARTIGAS,135,ARTIGAS
-30.4164945445807,-56.4594731698477,0101000020D17F0000FD25F5BDD3D720414101ED8E6E4F5941,55000,,,,,,459,16,,ARTIGAS,135,ARTIGAS
-30.4164945712838,-56.4568459733222,0101000020D17F000034FEC765CCD9204133416A416E4F5941,55000,,,,,,558,8,,ARTIGAS,135,ARTIGAS
-30.4164979925035,-56.4656095654238,0101000020D17F0000A724310139D3204159C79C296F4F5941,55000,,,,,,467,4,,ARTIGAS,135,ARTIGAS
-30.416498871927,-56.4772385820383,0101000020D17F000075DD2A337FCA2041EA3E4071704F5941,55000,,,,,,619,14,,ARTIGAS,135,ARTIGAS
-30.4164989087689,-56.462472801297,0101000020D17F0000A66C938A93D52041CD33CCC76E4F5941,55000,,,,,,462,9,,ARTIGAS,135,ARTIGAS
-30.4164999090293,-56.476341186759,0101000020D17F00004FC50C942BCB2041FD706450704F5941,55000,,,,,,324,16,,ARTIGAS,135,ARTIGAS
-30.4165043864437,-56.4829979679944,0101000020D17F0000ECEBA9E12CC620419B84C6EC704F5941,55000,,,,,,657,3,,ARTIGAS,135,ARTIGAS
-30.4165100011786,-56.4757936386002,0101000020D17F00000B01ECBE94CB2041F1BB3BF96F4F5941,55000,,,,,,727,8,,ARTIGAS,135,ARTIGAS
-30.4165105325563,-56.4567362091451,0101000020D17F0000A27C1077E1D920414E4FF9CC6D4F5941,55000,,,,,,558,7,,ARTIGAS,135,ARTIGAS
-30.4165124822459,-56.459626390793,0101000020D17F0000CDBE7D4AB6D720415C3634146E4F5941,55000,,,,,,459,15,,ARTIGAS,135,ARTIGAS
-30.4165133198189,-56.4854978830084,0101000020D17F0000F2F3D5AA4CC42041C21F73F3704F5941,55000,,,,,,481,12,,ARTIGAS,135,ARTIGAS
-30.4165167340784,-56.4741966369206,0101000020D17F0000D64F3F81C7CC2041E1C0F09B6F4F5941,55000,,,,,,666,2,,ARTIGAS,135,ARTIGAS
-30.4165167554487,-56.4643542773168,0101000020D17F00009791A41C2AD42041526C0F806E4F5941,55000,,,,,,475,8,,ARTIGAS,135,ARTIGAS
-30.4165173479001,-56.4636752274161,0101000020D17F0000EA43988CACD4204156D316686E4F5941,55000,,,,,,474,10,,ARTIGAS,135,ARTIGAS
-30.416518934763,-56.4843073559663,0101000020D17F0000D3CF295931C520415E5751AA704F5941,55000,,,,,,699,22,,ARTIGAS,135,ARTIGAS
-30.4165245726538,-56.4734467761551,0101000020D17F0000D1045E8957CD2041175FEA4E6F4F5941,55000,,,,,,667,17,,ARTIGAS,135,ARTIGAS
-30.4165265059256,-56.4597456268299,0101000020D17F0000B1A1495F9FD720417B2A3EB46D4F5941,55000,,,,,,459,14,,ARTIGAS,135,ARTIGAS
-30.4165286226449,-56.4816336865271,0101000020D17F000013237BEB32C7204188CC851A704F5941,55000,,,,,,615,13,,ARTIGAS,135,ARTIGAS
-30.4165320498644,-56.4780185565448,0101000020D17F0000FE0D7757E9C92041CDBF129C6F4F5941,55000,,,,,,618,8,,ARTIGAS,135,ARTIGAS
-30.4165336067211,-56.4731141709049,0101000020D17F00001F9DBF6A97CD2041B1C953056F4F5941,55000,,,,,,667,12,,ARTIGAS,135,ARTIGAS
-30.4165350356992,-56.478891898014,0101000020D17F000034B8639441C92041B228A39F6F4F5941,55000,,,,,,618,36,,ARTIGAS,135,ARTIGAS
-30.4165356056362,-56.4717622271854,0101000020D17F00009D6CA91B9BCE204141E468D06E4F5941,55000,,,,,,704,1,,ARTIGAS,135,ARTIGAS
-30.4165369951035,-56.4579987133337,0101000020D17F0000D61681ECEED82041BA0E81366D4F5941,55000,,,,,,650,1,,ARTIGAS,135,ARTIGAS
-30.4165411308035,-56.4598746709018,0101000020D17F00002D809D9186D72041A0074E506D4F5941,55000,,,,,,459,13,,ARTIGAS,135,ARTIGAS
-30.4165511188238,-56.4752055713748,0101000020D17F0000B2B023AA05CC20417047DCC46E4F5941,55000,,,,,,700,30,,ARTIGAS,135,ARTIGAS
-30.4165519168878,-56.4771677087734,0101000020D17F0000D4536FC28CCA2041EADF06F76E4F5941,55000,,,,,,619,15,,ARTIGAS,135,ARTIGAS
-30.4165520414383,-56.4709735168022,0101000020D17F0000F81EE99732CF2041C1EE31456E4F5941,55000,,,,,,551,12,,ARTIGAS,135,ARTIGAS
-30.4165526273756,-56.4608683812865,0101000020D17F0000AEE60AADC7D6204156DFE41B6D4F5941,55000,,,,,,462,21,,ARTIGAS,135,ARTIGAS
-30.4165527496083,-56.4655389163031,0101000020D17F0000C91BAC8446D3204167E534A36D4F5941,55000,,,,,,467,5,,ARTIGAS,135,ARTIGAS
-30.4165601483367,-56.4642941155712,0101000020D17F00003C4A6D9F35D4204164AE8D4A6D4F5941,55000,,,,,,475,9,,ARTIGAS,135,ARTIGAS
-30.4165636046844,-56.4757233152949,0101000020D17F000014C1F532A2CB204109D30E7B6E4F5941,55000,,,,,,727,7,,ARTIGAS,135,ARTIGAS
-30.416565111734,-56.4833538910688,0101000020D17F000038628773E8C520410F9815486F4F5941,55000,,,,,,657,14,,ARTIGAS,135,ARTIGAS
-30.4165695453752,-56.4647986336571,0101000020D17F000094735DB3D4D32041F68394166D4F5941,55000,,,,,,475,24,,ARTIGAS,135,ARTIGAS
-30.4165730638813,-56.4741206215174,0101000020D17F00009C546E0CD6CC20411DB1420A6E4F5941,55000,,,,,,666,3,,ARTIGAS,135,ARTIGAS
-30.4165789562042,-56.4630702531089,0101000020D17F0000A92679B120D52041086B82A16C4F5941,55000,,,,,,463,1,,ARTIGAS,135,ARTIGAS
-30.4165790859477,-56.4733731940123,0101000020D17F0000DCBE5A9D65CD204170712FCA6D4F5941,55000,,,,,,667,16,,ARTIGAS,135,ARTIGAS
-30.4165798470812,-56.4829082757918,0101000020D17F000008A3AF083EC620417BF110D36E4F5941,55000,,,,,,657,4,,ARTIGAS,135,ARTIGAS
-30.4165807072351,-56.4859341824141,0101000020D17F0000A97296CAF8C320412478B4216F4F5941,55000,,,,,,481,17,,ARTIGAS,135,ARTIGAS
-30.4165826077845,-56.4600908749517,0101000020D17F00003F209BFE5CD72041F3737A306C4F5941,55000,,,,,,459,11,,ARTIGAS,135,ARTIGAS
-30.4165844628764,-56.4855920139988,0101000020D17F00004170A0833AC4204108EE82FD6E4F5941,55000,,,,,,481,13,,ARTIGAS,135,ARTIGAS
-30.4165849880111,-56.4779475134065,0101000020D17F0000D71C22EFF6C920419DDA9A226E4F5941,55000,,,,,,618,9,,ARTIGAS,135,ARTIGAS
-30.4165879914064,-56.4764304935054,0101000020D17F000014574B551ACB2041447039E26D4F5941,55000,,,,,,324,15,,ARTIGAS,135,ARTIGAS
-30.4165902420264,-56.4788178402396,0101000020D17F00009948BBBF4FC92041991A00166E4F5941,55000,,,,,,618,35,,ARTIGAS,135,ARTIGAS
-30.416591754997,-56.4842149298473,0101000020D17F000090325B0743C5204120CE43A36E4F5941,55000,,,,,,699,21,,ARTIGAS,135,ARTIGAS
-30.4165925390322,-56.4815602152038,0101000020D17F000098BDCBF740C72041BE8D23536E4F5941,55000,,,,,,615,12,,ARTIGAS,135,ARTIGAS
-30.4165946760216,-56.4716835437854,0101000020D17F000035A93F29AACE204161BE342B6D4F5941,55000,,,,,,704,2,,ARTIGAS,135,ARTIGAS
-30.4165983636871,-56.4832412458285,0101000020D17F00007252340EFEC5204135F616596E4F5941,55000,,,,,,657,15,,ARTIGAS,135,ARTIGAS
-30.416601242746,-56.4794031440819,0101000020D17F0000D082BE4EDFC8204112378AD86D4F5941,55000,,,,,,614,7,,ARTIGAS,135,ARTIGAS
-30.4166022042321,-56.4731817608293,0101000020D17F0000532FEA5C8ACD20417109BF206D4F5941,55000,,,,,,667,13,,ARTIGAS,135,ARTIGAS
-30.4166047019213,-56.4865256229704,0101000020D17F00002C6A892887C320416A3B08886E4F5941,55000,,,,,,511,1,,ARTIGAS,135,ARTIGAS
-30.4166051983576,-56.4770965145501,0101000020D17F000064676B619ACA204148AF1D7B6D4F5941,55000,,,,,,517,16,,ARTIGAS,135,ARTIGAS
-30.4166070539732,-56.4623296171785,0101000020D17F0000D1F677EEAED5204174AA9DC46B4F5941,55000,,,,,,462,8,,ARTIGAS,135,ARTIGAS
-30.4166117613185,-56.4708955496048,0101000020D17F00002A17158241CF20417EF0669B6C4F5941,55000,,,,,,551,11,,ARTIGAS,135,ARTIGAS
-30.4166137327572,-56.4834293598647,0101000020D17F0000FACAC8E7D9C52041EADA5DF16D4F5941,55000,,,,,,657,13,,ARTIGAS,135,ARTIGAS
-30.4166162678117,-56.4840513258902,0101000020D17F00008F362E6E62C520411D01D4F06D4F5941,55000,,,,,,699,19,,ARTIGAS,135,ARTIGAS
-30.416617580446,-56.4642247157491,0101000020D17F0000E680B7E442D42041A9F834B16B4F5941,55000,,,,,,475,10,,ARTIGAS,135,ARTIGAS
-30.416619682797,-56.4752731720261,0101000020D17F0000F62FDC9BF8CB2041A08D82E06C4F5941,55000,,,,,,700,29,,ARTIGAS,135,ARTIGAS
-30.4166248147079,-56.4647278243734,0101000020D17F00008C2C8F3EE2D32041FD9D888C6B4F5941,55000,,,,,,475,23,,ARTIGAS,135,ARTIGAS
-30.4166264532261,-56.4635330057838,0101000020D17F0000CA65F6C0C7D42041AEA6225E6B4F5941,55000,,,,,,474,9,,ARTIGAS,135,ARTIGAS
-30.4166277630646,-56.4786079637778,0101000020D17F0000DBCE860678C920417F64F2056D4F5941,55000,,,,,,618,33,,ARTIGAS,135,ARTIGAS
-30.4166287377915,-56.4777453467516,0101000020D17F00004DB827B91DCA2041047B95E66C4F5941,55000,,,,,,618,11,,ARTIGAS,135,ARTIGAS
-30.416629368409,-56.4740445764275,0101000020D17F000009AC1399E4CC2041A938C2786C4F5941,55000,,,,,,666,4,,ARTIGAS,135,ARTIGAS
-30.4166325813709,-56.4608522308525,0101000020D17F0000D7919FB1CAD6204177885CE46A4F5941,55000,,,,,,462,22,,ARTIGAS,135,ARTIGAS
-30.4166354237473,-56.4761633693666,0101000020D17F000034F993984DCB2041C77D388A6C4F5941,55000,,,,,,324,2,,ARTIGAS,135,ARTIGAS
-30.4166379093047,-56.4778764817375,0101000020D17F000048F33C8604CA2041999141A96C4F5941,55000,,,,,,618,10,,ARTIGAS,135,ARTIGAS
-30.4166432199919,-56.4787468900967,0101000020D17F000036D3D5525DC920416261419C6C4F5941,55000,,,,,,618,34,,ARTIGAS,135,ARTIGAS
-30.4166455425272,-56.4726420707098,0101000020D17F000068E08AFCF1CD2041C713EDDD6B4F5941,55000,,,,,,663,14,,ARTIGAS,135,ARTIGAS
-30.416648248159,-56.4848535019272,0101000020D17F0000D726374FC8C4204134137A246D4F5941,55000,,,,,,611,1,,ARTIGAS,135,ARTIGAS
-30.416655334713,-56.4828184995949,0101000020D17F00008232D3334FC6204131A329B96C4F5941,55000,,,,,,657,5,,ARTIGAS,135,ARTIGAS
-30.4166564615355,-56.4814867744787,0101000020D17F0000918999024FC72041E158B68B6C4F5941,55000,,,,,,615,11,,ARTIGAS,135,ARTIGAS
-30.4166586098938,-56.4715973112636,0101000020D17F00004292C4A8BACE204158BB4A636B4F5941,55000,,,,,,704,3,,ARTIGAS,135,ARTIGAS
-30.4166618264734,-56.4653970374323,0101000020D17F000011724AA861D320417CA87A996A4F5941,55000,,,,,,466,1,,ARTIGAS,135,ARTIGAS
-30.4166674566499,-56.4629555976161,0101000020D17F00004CC5CB9F36D520412AD47D2A6A4F5941,55000,,,,,,463,2,,ARTIGAS,135,ARTIGAS
-30.4166695110745,-56.4866122888553,0101000020D17F000089C4177276C320410772CDBE6C4F5941,55000,,,,,,511,49,,ARTIGAS,135,ARTIGAS
-30.4166707692733,-56.4732493601226,0101000020D17F00009631A24E7DCD2041803E653C6B4F5941,55000,,,,,,667,14,,ARTIGAS,135,ARTIGAS
-30.4166715054742,-56.4708175513132,0101000020D17F000075A6C56D50CF2041228E6FF16A4F5941,55000,,,,,,551,10,,ARTIGAS,135,ARTIGAS
-30.4166737313253,-56.4641501010187,0101000020D17F0000FFCFC92A51D42041C694CB206A4F5941,55000,,,,,,475,11,,ARTIGAS,135,ARTIGAS
-30.4166771865541,-56.4600766263973,0101000020D17F00000B06ACA15FD7204198F44691694F5941,55000,,,,,,459,10,,ARTIGAS,135,ARTIGAS
-30.4166801398836,-56.485834067522,0101000020D17F0000028811EC0BC4204110BCB35D6C4F5941,55000,,,,,,481,16,,ARTIGAS,135,ARTIGAS
-30.4166807621339,-56.4785370304534,0101000020D17F0000B574CA9885C92041CB430D8C6B4F5941,55000,,,,,,618,32,,ARTIGAS,135,ARTIGAS
-30.4166810340927,-56.4776752797744,0101000020D17F0000587AFA202BCA204199C1B1716B4F5941,55000,,,,,,618,12,,ARTIGAS,135,ARTIGAS
-30.4166856728932,-56.4739685312501,0101000020D17F0000CF04B925F3CC20411DBF41E76A4F5941,55000,,,,,,666,5,,ARTIGAS,135,ARTIGAS
-30.4166882515509,-56.4753407874752,0101000020D17F00000543DB8CEBCB2041123120FC6A4F5941,55000,,,,,,700,28,,ARTIGAS,135,ARTIGAS
-30.4166952447237,-56.4646361512445,0101000020D17F00005520A7C7F3D3204167135B96694F5941,55000,,,,,,475,22,,ARTIGAS,135,ARTIGAS
-30.4167017974021,-56.4726982851511,0101000020D17F0000E2245821E7CD2041B70E8F506A4F5941,55000,,,,,,663,13,,ARTIGAS,135,ARTIGAS
-30.416702092751,-56.4765012089484,0101000020D17F00009010F0A10CCB2041B81BFEBA6A4F5941,55000,,,,,,324,14,,ARTIGAS,135,ARTIGAS
-30.4167028630609,-56.4841551861193,0101000020D17F0000B6157F644EC520412BFD938D6B4F5941,55000,,,,,,699,20,,ARTIGAS,135,ARTIGAS
-30.4167044472706,-56.4834619035964,0101000020D17F0000611CF78FD3C520416077E76E6B4F5941,55000,,,,,,657,12,,ARTIGAS,135,ARTIGAS
-30.41671258232,-56.4608360508213,0101000020D17F0000F83BA5B7CDD620410BB77EAC684F5941,55000,,,,,,462,23,,ARTIGAS,135,ARTIGAS
-30.4167128432801,-56.4760617449455,0101000020D17F000042F1950961CB2041E4BF3E626A4F5941,55000,,,,,,324,3,,ARTIGAS,135,ARTIGAS
-30.4167130494232,-56.4621891869281,0101000020D17F0000E54381CBC9D520418499C2D0684F5941,55000,,,,,,462,7,,ARTIGAS,135,ARTIGAS
-30.4167165018377,-56.4653267472901,0101000020D17F000012F6201A6FD32041FAA3A913694F5941,55000,,,,,,466,2,,ARTIGAS,135,ARTIGAS
-30.4167172017877,-56.4582339116442,0101000020D17F0000C0A7BB8DC1D82041C4A8573F684F5941,55000,,,,,,459,2,,ARTIGAS,135,ARTIGAS
-30.4167186251248,-56.480112560854,0101000020D17F00001F88D3EA56C82041EDEF12AC6A4F5941,55000,,,,,,516,8,,ARTIGAS,135,ARTIGAS
-30.4167203630882,-56.4814133586263,0101000020D17F000011682E0C5DC7204102486FC46A4F5941,55000,,,,,,615,10,,ARTIGAS,135,ARTIGAS
-30.4167221813739,-56.4628846532255,0101000020D17F0000ED03BA3144D520414FE64BA4684F5941,55000,,,,,,463,3,,ARTIGAS,135,ARTIGAS
-30.4167259058889,-56.4847662178834,0101000020D17F0000FB2350FFD8C42041EEF842FB6A4F5941,55000,,,,,,611,2,,ARTIGAS,135,ARTIGAS
-30.4167269108516,-56.4640779568101,0101000020D17F0000DDC02AF85ED42041B26987A5684F5941,55000,,,,,,475,12,,ARTIGAS,135,ARTIGAS
-30.4167308278832,-56.4827287131919,0101000020D17F0000FC20755F60C620413A16389F6A4F5941,55000,,,,,,657,6,,ARTIGAS,135,ARTIGAS
-30.4167312310765,-56.4707395630864,0101000020D17F0000DF91F7585FCF204126D89947694F5941,55000,,,,,,551,9,,ARTIGAS,135,ARTIGAS
-30.4167328698423,-56.457229894735,0101000020D17F00006051AD6582D92041D18BA5B2674F5941,55000,,,,,,559,1,,ARTIGAS,135,ARTIGAS
-30.4167336972029,-56.4784660046557,0101000020D17F0000078A9D2F93C9204178989B126A4F5941,55000,,,,,,618,31,,ARTIGAS,135,ARTIGAS
-30.4167339739157,-56.4776042725175,0101000020D17F0000980ADEB638CA204194BB36F8694F5941,55000,,,,,,618,13,,ARTIGAS,135,ARTIGAS
-30.4167356735096,-56.4718135009049,0101000020D17F00000A3D4F0D91CE20418C98EF46694F5941,55000,,,,,,704,4,,ARTIGAS,135,ARTIGAS
-30.4167393390872,-56.4733169742169,0101000020D17F00004EBDA03F70CD2041ABD40258694F5941,55000,,,,,,667,15,,ARTIGAS,135,ARTIGAS
-30.4167420025657,-56.4738925155841,0101000020D17F0000A10DE8B001CD20411AAC9355694F5941,55000,,,,,,666,6,,ARTIGAS,135,ARTIGAS
-30.4167463889298,-56.4584919030535,0101000020D17F0000B73D2AF78FD820413A89ED77674F5941,55000,,,,,,459,3,,ARTIGAS,135,ARTIGAS
-30.416754382464,-56.4574082075193,0101000020D17F0000A9225A1F60D920416508541F674F5941,55000,,,,,,559,18,,ARTIGAS,135,ARTIGAS
-30.4167568052755,-56.4754084629817,0101000020D17F0000597DE87ADECB2041097ED917694F5941,55000,,,,,,700,27,,ARTIGAS,135,ARTIGAS
-30.4167586994511,-56.4835315816551,0101000020D17F0000A307871FC6C52041AAEB15F0694F5941,55000,,,,,,657,11,,ARTIGAS,135,ARTIGAS
-30.4167602512482,-56.4757945972099,0101000020D17F0000F3D3024E94CB2041FC80680A694F5941,55000,,,,,,324,4,,ARTIGAS,135,ARTIGAS
-30.4167631790436,-56.4727595903703,0101000020D17F00004C04754ADBCD204117FDF99E684F5941,55000,,,,,,663,12,,ARTIGAS,135,ARTIGAS
-30.4167698560616,-56.4652626533126,0101000020D17F0000597D9F5B7BD320413E556597674F5941,55000,,,,,,466,3,,ARTIGAS,135,ARTIGAS
-30.41677541058,-56.4774051258035,0101000020D17F000012F7F7EC5ECA2041A819AECC684F5941,55000,,,,,,618,14,,ARTIGAS,135,ARTIGAS
-30.4167755508887,-56.4587498887727,0101000020D17F00000435E4605ED82041822BB0B0664F5941,55000,,,,,,459,4,,ARTIGAS,135,ARTIGAS
-30.4167767782892,-56.4640194126583,0101000020D17F0000E37CA7296AD42041F6122642674F5941,55000,,,,,,475,13,,ARTIGAS,135,ARTIGAS
-30.4167771474165,-56.464529735058,0101000020D17F00004CE8A42208D420416874614E674F5941,55000,,,,,,475,21,,ARTIGAS,135,ARTIGAS
-30.416777472657,-56.4628131273042,0101000020D17F00008FEA18E051D52041F2E3101A674F5941,55000,,,,,,463,4,,ARTIGAS,135,ARTIGAS
-30.4167783781607,-56.4612696600439,0101000020D17F000027D7485B7AD6204138088BE6664F5941,55000,,,,,,462,2,,ARTIGAS,135,ARTIGAS
-30.4167787809834,-56.4864283427109,0101000020D17F0000E3D36EAB99C320416F35B2B2694F5941,55000,,,,,,511,2,,ARTIGAS,135,ARTIGAS
