A�O,COD.DEPARTAMENTO,"DEPARTAMENTO","MUNICIPIO","GRUPO","GASTO.PAGADO","GASTO.EJECUTADO","CREDITO.ANUAL.AJUSTADO"
2016,10,"Maldonado","Pan de Azucar","2","9664529.23","12799573.23","23070523"
2016,10,"Maldonado","Pan de Azucar","3","94058.22","566957.78","1187788.45"
2016,10,"Maldonado","Pan de Azucar","5","429000","429000","600011.63"
2016,10,"Maldonado","Pan de Azucar","6","0","0","1.09"
2016,10,"Maldonado","Pan de Azucar","7","0","0","7.63"
2016,10,"Maldonado","Piriapolis","0","107358718.73","109120349.5","109283906.98"
2016,10,"Maldonado","Piriapolis","1","4300587.87","6925451.37","11226099.36"
2016,10,"Maldonado","Piriapolis","2","19103406.88","24847238.64","55595363.43000002"
2016,10,"Maldonado","Piriapolis","3","12346.25","12346.25","30400"
2016,10,"Maldonado","Piriapolis","5","2980602.5","3137602.5","4015970.03"
2016,10,"Maldonado","Piriapolis","6","0","0","1.09"
2016,10,"Maldonado","Piriapolis","7","0","44777","45007.63"
2016,10,"Maldonado","Punta del Este","0","22225291.32","22534644.08","34635203.83"
2016,10,"Maldonado","Punta del Este","1","1829515.33","2340967.7","5774493.95"
2016,10,"Maldonado","Punta del Este","2","3635042.04","6836001.04","10031817.67"
2016,10,"Maldonado","Punta del Este","3","0","0","20000"
2016,10,"Maldonado","Punta del Este","5","821551.17","1092731.17","1763158.04"
2016,10,"Maldonado","Punta del Este","6","0","0","1.09"
2016,10,"Maldonado","Punta del Este","7","0","0","54839.74"
2016,10,"Maldonado","San Carlos","0","208031628.67000002","211443227.41000003","185991521.15000004"
2016,10,"Maldonado","San Carlos","1","19338540.55","23058854.02999999","32938556.54"
2016,10,"Maldonado","San Carlos","2","51859695.8","60515007.45","81871595.01"
2016,10,"Maldonado","San Carlos","3","1188060.24","1412685.24","4150003.27"
2016,10,"Maldonado","San Carlos","5","0","0","1.09"
2016,10,"Maldonado","San Carlos","7","83000","957682","90006.54"
2016,10,"Maldonado","Solis Grande","0","61039399.77","61983455.99","73361400.05000001"
2016,10,"Maldonado","Solis Grande","1","1661280.38","2951516.04","5597946.16"
2016,10,"Maldonado","Solis Grande","2","3633340.73","4760646.73","5799034.88"
2016,10,"Maldonado","Solis Grande","3","52000","70000","1077013.08"
2016,10,"Maldonado","Solis Grande","5","0","0","1.09"
2016,10,"Maldonado","Solis Grande","7","0","0","7.63"
2016,11,"Paysandu","Chapicuy","0","12731231.57","12959295.1","9733004"
2016,11,"Paysandu","Chapicuy","1","977088.1","1228549.29","1137559.17"
2016,11,"Paysandu","Chapicuy","2","2988209.06","3008269.93","1788215.67"
2016,11,"Paysandu","Chapicuy","3","277879.4","469140.4","4150194"
2016,11,"Paysandu","Guichon","0","68109641.53","69343068.95","61744861"
2016,11,"Paysandu","Guichon","1","4945034.84","7262487.44","7039338.43"
2016,11,"Paysandu","Guichon","2","4841302.44","5798516.92","4404784.07"
2016,11,"Paysandu","Guichon","3","427819.05","1189275.37","10586496"
2016,11,"Paysandu","Lorenzo Geyres","0","8519862.71","8676229.17","7251916"
2016,11,"Paysandu","Lorenzo Geyres","1","773026.8","1102026.55","1563181"
2016,11,"Paysandu","Lorenzo Geyres","2","1010167.66","1017367.55","1131678.78"
2016,11,"Paysandu","Lorenzo Geyres","3","957266","970426","2910645"
2016,11,"Paysandu","Piedras Coloradas","0","7939138.47","8103625.38","6288929"
2016,11,"Paysandu","Piedras Coloradas","1","458029.6","560410.42","893327.96"
2016,11,"Paysandu","Piedras Coloradas","2","1179892.71","1179892.71","1098492.56"
2016,11,"Paysandu","Piedras Coloradas","3","155305.4","164484.4","5181900"
2016,11,"Paysandu","Porvenir","0","18381270.92","18747091.25","17023657"
2016,11,"Paysandu","Porvenir","1","1580054.27","1882259.95","2357400.04"
2016,11,"Paysandu","Porvenir","2","2625341.4","2729022.42","1961211.63"
2016,11,"Paysandu","Porvenir","3","4099891","4211982","9275566"
2016,11,"Paysandu","Quebracho","0","20551443.44","20942489.11","22903660"
2016,11,"Paysandu","Quebracho","1","2358602.59","2785028.54","2395063.58"
2016,11,"Paysandu","Quebracho","2","2733913.49","2848190.09","1798314.92"
2016,11,"Paysandu","Quebracho","3","613643","836627","4602783"
2016,11,"Paysandu","Tambores","0","17876250.48","18186852.52","15860278"
2016,11,"Paysandu","Tambores","1","615489.49","1132224.08","1387844.7"
2016,11,"Paysandu","Tambores","2","2862464.9","2881146.3","2356449.65"
2016,11,"Paysandu","Tambores","3","49240.2","197469.48","4315198"
2016,12,"Rio Negro","Nuevo Berlin","0","1207088.66","1283621.57","2867669"
2016,12,"Rio Negro","Nuevo Berlin","1","25657.13","25657.13","178424.8"
2016,12,"Rio Negro","Nuevo Berlin","2","0","0","218964.4"
2016,12,"Rio Negro","Nuevo Berlin","3","8878.35","8878.35","1348962.5"
2016,12,"Rio Negro","Nuevo Berlin","5","1109928.4","1109928.4","892866.9"
2016,12,"Rio Negro","San Javier","0","1839814.2","1955114.81","2920083"
2016,12,"Rio Negro","San Javier","1","12041.15","12041.15","178424"
2016,12,"Rio Negro","San Javier","2","1222","1222","218964"
2016,12,"Rio Negro","San Javier","3","47525.2","47525.2","1330962"
2016,12,"Rio Negro","San Javier","5","1169964.22","1169964.22","892866.5"
2016,12,"Rio Negro","Young","0","6969114.27","7318151.98","6209407.7"
2016,12,"Rio Negro","Young","1","206456.54","266869.07","446001.5"
2016,12,"Rio Negro","Young","2","3888","7288","477687.4"
2016,12,"Rio Negro","Young","3","211053.02","250991.73","4140267.9"
2016,12,"Rio Negro","Young","5","1007243.11","1007243.11","892867.3"
2016,13,"Rivera","Minas de Corrales","0","6517948","6814900","8273804"
2016,13,"Rivera","Minas de Corrales","1","792703","1057328","2408800"
2016,13,"Rivera","Minas de Corrales","2","1970594","2049709","3602650"
2016,13,"Rivera","Minas de Corrales","3","1482214","1637931","10156657"
2016,13,"Rivera","Minas de Corrales","5","173764","173764","1319588"
2016,13,"Rivera","Minas de Corrales","7","0","0","1000"
2016,13,"Rivera","Tranqueras","0","10800537","11359029","14142163"
2016,13,"Rivera","Tranqueras","1","1073784","1463277","3903500"
2016,13,"Rivera","Tranqueras","2","2938014","4946318","2750150"
2016,13,"Rivera","Tranqueras","3","354967","391516","27749332"
2016,13,"Rivera","Tranqueras","5","312298","312298","457334"
2016,13,"Rivera","Tranqueras","7","19500","19500","51000"
2016,13,"Rivera","Vichadero","0","7203501","7446393","10685095"
2016,13,"Rivera","Vichadero","1","899056","1131731","2554500"
2016,13,"Rivera","Vichadero","2","882449","973533","3993440"
2016,13,"Rivera","Vichadero","3","1099157","1828106","15837657"
2016,13,"Rivera","Vichadero","5","207311","207311","819841"
2016,13,"Rivera","Vichadero","7","0","0","1000"
2016,14,"Rocha","Castillos","0","Sin dato","73565384.31","78382922"
2016,14,"Rocha","Castillos","1","Sin dato","6661399.05","10040811"
2016,14,"Rocha","Castillos","2","Sin dato","14432038.42","17566419"
2016,14,"Rocha","Castillos","3","Sin dato","1141960","12845703"
2016,14,"Rocha","Castillos","5","Sin dato","1060145","1923230"
2016,14,"Rocha","Chuy","0","Sin dato","69603947.23","66136600"
2016,14,"Rocha","Chuy","1","Sin dato","7824362.42","11184805"
2016,14,"Rocha","Chuy","2","Sin dato","15838542.47","17543012"
2016,14,"Rocha","Chuy","3","Sin dato","2812541.1","17543236"
2016,14,"Rocha","Chuy","5","Sin dato","1204067","3514793"
2016,14,"Rocha","La Paloma","0","Sin dato","46495090.42","52247370"
2016,14,"Rocha","La Paloma","1","Sin dato","6025815.27","11644590"
2016,14,"Rocha","La Paloma","2","Sin dato","21074116.31","22286365"
2016,14,"Rocha","La Paloma","3","Sin dato","6548002","15337631"
2016,14,"Rocha","La Paloma","5","Sin dato","439770","2236451"
2016,14,"Rocha","Lascano","0","Sin dato","62217909.38","64334855.59999999"
2016,14,"Rocha","Lascano","1","Sin dato","6235105.15","10239982"
2016,14,"Rocha","Lascano","2","Sin dato","10720717.35","14700987"
2016,14,"Rocha","Lascano","3","Sin dato","1380351","15697752"
2016,14,"Rocha","Lascano","5","Sin dato","1193950.4","2715899"
2016,15,"Salto","Belen","1","681481","796072","528789"
2016,15,"Salto","Belen","2","1387113","1486246","1797060"
2016,15,"Salto","Belen","3","10297","10297","175158"
2016,15,"Salto","Belen","5","539818","539818","0"
2016,15,"Salto","Colonia Lavalleja","1","989759","1019809","569954"
2016,15,"Salto","Colonia Lavalleja","2","1338370","1465874","1972845"
2016,15,"Salto","Colonia Lavalleja","3","240429","240429","834706"
2016,15,"Salto","Colonia Lavalleja","5","73800","75300","0"
2016,15,"Salto","Mataojo","1","367395","367395","467483"
2016,15,"Salto","Mataojo","2","970538","1011843","1303350"
2016,15,"Salto","Mataojo","3","31834","31834","924448"
2016,15,"Salto","Mataojo","5","65000","70000","0"
2016,15,"Salto","San Antonio Salto","1","368117","525809","1168349"
2016,15,"Salto","San Antonio Salto","2","1179033","1317260","2251284"
2016,15,"Salto","San Antonio Salto","3","300440","300440","324368"
2016,15,"Salto","San Antonio Salto","5","39000","39000","0"
2016,15,"Salto","Valentin","1","461731","467801","560488"
2016,15,"Salto","Valentin","2","884505","979029","1454015"
2016,15,"Salto","Valentin","3","17220","17220","273344"
2016,15,"Salto","Valentin","5","75185","80185","0"
2016,15,"Salto","Villa Constitucion","1","1032480","1153960","866783"
2016,15,"Salto","Villa Constitucion","2","1247017","1372916","1980064"
2016,15,"Salto","Villa Constitucion","3","14480","14480","367617"
2016,15,"Salto","Villa Constitucion","5","754529","754529","0"
2016,16,"San Jose","Ciudad del Plata","0","15782553.57","16935029.13","18097593"
2016,16,"San Jose","Ciudad del Plata","1","1568199.12","1960849.42","3347060"
2016,16,"San Jose","Ciudad del Plata","2","6626262.95","7692197.34","8967962"
2016,16,"San Jose","Ciudad del Plata","3","14097","7436468","7590951"
2016,16,"San Jose","Ecilda Paullier","0","9620093.48","10913243.67","12110022"
2016,16,"San Jose","Ecilda Paullier","1","1206129","1706755.7","4159303"
2016,16,"San Jose","Ecilda Paullier","2","923175","1039278","1800426"
2016,16,"San Jose","Ecilda Paullier","3","98820","3673085.2","3955346"
2016,16,"San Jose","Libertad","0","10920056.64","12050623.44","13624240"
2016,16,"San Jose","Libertad","1","2700573.63","3405157.77","4570590"
2016,16,"San Jose","Libertad","2","889025.99","1025127.99","3870866"
2016,16,"San Jose","Libertad","3","501664","3454870.8","3598828"
2016,16,"San Jose","Rodriguez","0","14483783.58","15681728.21","18313495"
2016,16,"San Jose","Rodriguez","1","1120743.06","1417649.76","4101600"
2016,16,"San Jose","Rodriguez","2","1172425.02","1390874.02","2821205"
2016,16,"San Jose","Rodriguez","3","24153","3284173.49","3500846"
2016,17,"Soriano","Cardona","0","40835852.91999999","40835852.91999999","42958910"
2016,17,"Soriano","Cardona","1","3630028.25","3776572.25","5998400"
2016,17,"Soriano","Cardona","2","6932722.19","6982409.19","11528200"
2016,17,"Soriano","Cardona","3","8832278.05","9067140.05","4120000"
2016,17,"Soriano","Cardona","5","4343467.2","4351126.2","2102810"
2016,17,"Soriano","Dolores","0","113183813.92999999","113278444.07","97234850"
2016,17,"Soriano","Dolores","1","8525182.84","11612788.11","10329850"
2016,17,"Soriano","Dolores","2","13394119.83","14341792.75","8838300"
2016,17,"Soriano","Dolores","3","80185298.42","95718611.39999999","93220000"
2016,17,"Soriano","Dolores","5","3812842.52","4064276.52","3634710"
2016,17,"Soriano","Dolores","6","482812.91","482812.91","0"
2016,17,"Soriano","Jose Enrique Rodo","0","33694706.39","33694706.39","22416020"
2016,17,"Soriano","Jose Enrique Rodo","1","1924160.58","2191731.2","1717200"
2016,17,"Soriano","Jose Enrique Rodo","2","4153577.24","4194327.24","2827400"
2016,17,"Soriano","Jose Enrique Rodo","3","3336201.02","4068783.22","1950000"
2016,17,"Soriano","Jose Enrique Rodo","5","993287.6","1015508.6","1130090"
2016,17,"Soriano","Jose Enrique Rodo","7","26602.22","26602.22","0"
2016,17,"Soriano","Palmitas","0","14728481.09","14728481.09","13352270"
2016,17,"Soriano","Palmitas","1","1166661.48","1176722.01","1246400"
2016,17,"Soriano","Palmitas","2","1168373.11","1201781.11","1494000"
2016,17,"Soriano","Palmitas","3","2399076.88","2794050.48","2250000"
2016,17,"Soriano","Palmitas","5","591524","611524","464720"
2016,18,"Tacuarembo","Ansina","0","6052055.66","6052055.66","11502907"
2016,18,"Tacuarembo","Ansina","1","1503418.77","1600459.96","8175000"
2016,18,"Tacuarembo","Ansina","2","1787141.09","1921278.45","9115000"
2016,18,"Tacuarembo","Ansina","3","1024576.79","1774922.74","876000"
2016,18,"Tacuarembo","Ansina","5","17016","17016","3900000"
2016,18,"Tacuarembo","Paso de los Toros","0","118136938.47999999","118384896.47999999","106484082"
2016,18,"Tacuarembo","Paso de los Toros","1","15669138.6","17730427.75","32260000"
2016,18,"Tacuarembo","Paso de los Toros","2","25008783.08","27709742.87","42690000"
2016,18,"Tacuarembo","Paso de los Toros","3","39301972.86","42550499.48","34827898"
2016,18,"Tacuarembo","Paso de los Toros","5","3748957.1","4140355.6","4445000"
2016,18,"Tacuarembo","San Gregorio de Polanco","0","34916243.67","34944563.8","32194636"
2016,18,"Tacuarembo","San Gregorio de Polanco","1","4610160.62","5232699.72","13585000"
2016,18,"Tacuarembo","San Gregorio de Polanco","2","9036137.92","10314064.28","17635000"
2016,18,"Tacuarembo","San Gregorio de Polanco","3","29934555.62","30126153.79","101650916"
2016,18,"Tacuarembo","San Gregorio de Polanco","5","0","0","4650000"
2016,18,"Tacuarembo","San Gregorio de Polanco","6","0","0","10000"
2016,19,"Treinta y Tres","Santa Clara de Olimar","0","Sin dato","18489729.56","14407763"
2016,19,"Treinta y Tres","Santa Clara de Olimar","1","Sin dato","8276539.78","6687278"
2016,19,"Treinta y Tres","Santa Clara de Olimar","2","Sin dato","7549279.16","6282053"
2016,19,"Treinta y Tres","Santa Clara de Olimar","3","Sin dato","181720.5","547300"
2016,19,"Treinta y Tres","Santa Clara de Olimar","5","Sin dato","1233843","1067063"
2016,19,"Treinta y Tres","Vergara","0","Sin dato","31813402.54","24935930"
2016,19,"Treinta y Tres","Vergara","1","Sin dato","8009970.26","5609256"
2016,19,"Treinta y Tres","Vergara","2","Sin dato","13742862.42","12056350"
2016,19,"Treinta y Tres","Vergara","3","Sin dato","385982","450913"
2016,19,"Treinta y Tres","Vergara","5","Sin dato","1602859","58111"
2017,1,"Montevideo","Municipio A","0","Sin dato","220681695.89","219186993.02"
2017,1,"Montevideo","Municipio A","1","Sin dato","13727620.96","16380494.3"
2017,1,"Montevideo","Municipio A","2","Sin dato","57218436.61","55266111.08"
2017,1,"Montevideo","Municipio A","3","Sin dato","114155079.27999999","124816732.6"
2017,1,"Montevideo","Municipio A","5","Sin dato","7110639.12","8188256"
2017,1,"Montevideo","Municipio A","7","Sin dato","170078.6","290671"
2017,1,"Montevideo","Municipio A","AJ","Sin dato","-10308909.97999999","0"
2017,1,"Montevideo","Municipio B","0","Sin dato","144269278.27","151839666.14"
2017,1,"Montevideo","Municipio B","1","Sin dato","6047254.72","7074233.97"
2017,1,"Montevideo","Municipio B","2","Sin dato","11499731.41","12338121.13"
2017,1,"Montevideo","Municipio B","3","Sin dato","70931425.22","71969478.97999999"
2017,1,"Montevideo","Municipio B","5","Sin dato","21162703","21199359.6"
2017,1,"Montevideo","Municipio B","6","Sin dato","0","1.18"
2017,1,"Montevideo","Municipio B","7","Sin dato","39582","113695.23"
2017,1,"Montevideo","Municipio B","AJ","Sin dato","-2414055.37","0"
2017,1,"Montevideo","Municipio C","0","Sin dato","154991843.94","151011935"
2017,1,"Montevideo","Municipio C","1","Sin dato","9047649.69","10393389.84000001"
2017,1,"Montevideo","Municipio C","2","Sin dato","21847625.46","25467411.07000001"
2017,1,"Montevideo","Municipio C","3","Sin dato","85106016.81000005","86613260.47000001"
2017,1,"Montevideo","Municipio C","5","Sin dato","50362574.04","50364955"
2017,1,"Montevideo","Municipio C","7","Sin dato","3473397.34","115521.75"
2017,1,"Montevideo","Municipio C","AJ","Sin dato","-24999827.20000005","0"
2017,1,"Montevideo","Municipio CH","0","Sin dato","125733899.85","126582856.43"
2017,1,"Montevideo","Municipio CH","1","Sin dato","10600757.47","12600126.2"
2017,1,"Montevideo","Municipio CH","2","Sin dato","44506946.86000001","47568208.51"
2017,1,"Montevideo","Municipio CH","3","Sin dato","32366907.36","34548291.09000002"
2017,1,"Montevideo","Municipio CH","5","Sin dato","30055821.43","30232891.69"
2017,1,"Montevideo","Municipio CH","6","Sin dato","0","1.17"
2017,1,"Montevideo","Municipio CH","7","Sin dato","296177","383673.87"
2017,1,"Montevideo","Municipio CH","AJ","Sin dato","-11120202.55000001","0"
2017,1,"Montevideo","Municipio D","0","Sin dato","145389178.38","148408897.76"
2017,1,"Montevideo","Municipio D","1","Sin dato","6468970.87","9210493.61"
2017,1,"Montevideo","Municipio D","2","Sin dato","45617915.45","59448956.18999998"
2017,1,"Montevideo","Municipio D","3","Sin dato","104893934.54","97302919.72"
2017,1,"Montevideo","Municipio D","4","Sin dato","0","1.08"
2017,1,"Montevideo","Municipio D","5","Sin dato","0","122.14"
2017,1,"Montevideo","Municipio D","6","Sin dato","0","1.08"
2017,1,"Montevideo","Municipio D","7","Sin dato","4833.74","109928.68"
2017,1,"Montevideo","Municipio D","AJ","Sin dato","-34733070.05000001","0"
2017,1,"Montevideo","Municipio E","0","Sin dato","179963940.91","183735879"
2017,1,"Montevideo","Municipio E","1","Sin dato","11495410.58","13692170.83999999"
2017,1,"Montevideo","Municipio E","2","Sin dato","46230669.97000002","43961526.53000002"
2017,1,"Montevideo","Municipio E","3","Sin dato","69713786.88","86095877.98000002"
2017,1,"Montevideo","Municipio E","5","Sin dato","10822048.95","10906400.1"
2017,1,"Montevideo","Municipio E","7","Sin dato","50936.8","225100.63"
2017,1,"Montevideo","Municipio E","AJ","Sin dato","-10191172.85000002","0"
2017,1,"Montevideo","Municipio F","0","Sin dato","145167924.02","145458839.4"
2017,1,"Montevideo","Municipio F","1","Sin dato","14358515","15985157.40000001"
2017,1,"Montevideo","Municipio F","2","Sin dato","18125444.33000001","19151317.14000007"
2017,1,"Montevideo","Municipio F","3","Sin dato","125346688.86000001","128055457.4599999"
2017,1,"Montevideo","Municipio F","5","Sin dato","7890280.87","8095799.97"
2017,1,"Montevideo","Municipio F","6","Sin dato","0","1.3"
2017,1,"Montevideo","Municipio F","7","Sin dato","4773","11901.93"
2017,1,"Montevideo","Municipio F","AJ","Sin dato","-33127955.37000003","0"
2017,1,"Montevideo","Municipio G","0","Sin dato","204252714.04","201935482.02"
2017,1,"Montevideo","Municipio G","1","Sin dato","13667146.05999999","16368666.23999999"
2017,1,"Montevideo","Municipio G","2","Sin dato","63101537.62","77885744.68000004"
2017,1,"Montevideo","Municipio G","3","Sin dato","78962787.61999999","85000844.1"
2017,1,"Montevideo","Municipio G","5","Sin dato","0","31851.61"
2017,1,"Montevideo","Municipio G","6","Sin dato","0","1.28"
2017,1,"Montevideo","Municipio G","7","Sin dato","44825","227888.17"
2017,1,"Montevideo","Municipio G","AJ","Sin dato","-1215258.07000001","0"
2017,2,"Artigas","Baltasar Brum","0","32359944","32877858","36142596"
2017,2,"Artigas","Baltasar Brum","1","17682833","18904249","19440000"
2017,2,"Artigas","Baltasar Brum","2","8166937","8971649","10490000"
2017,2,"Artigas","Baltasar Brum","3","131875","659128","4497810"
2017,2,"Artigas","Baltasar Brum","5","10705","10705","750000"
2017,2,"Artigas","Baltasar Brum","7","0","0","100000"
2017,2,"Artigas","Bella Union","0","116646699","118646216","135761315"
2017,2,"Artigas","Bella Union","1","16563535","18997130","21205000"
2017,2,"Artigas","Bella Union","2","12732285","14160577","17960000"
2017,2,"Artigas","Bella Union","3","9443146","13199460","18935826"
2017,2,"Artigas","Bella Union","5","13800","13800","300000"
2017,2,"Artigas","Bella Union","7","9390","9390","1750000"
2017,2,"Artigas","Tomas Gomensoro","0","31605414","32209163","37087071"
2017,2,"Artigas","Tomas Gomensoro","1","6265580","7161555","8237000"
2017,2,"Artigas","Tomas Gomensoro","2","5628355","6339553","8737000"
2017,2,"Artigas","Tomas Gomensoro","3","430134","967187","3629339"
2017,2,"Artigas","Tomas Gomensoro","5","100863","108086","300000"
2017,3,"Canelones","18 de Mayo","0","7122761","7270355","5455851"
2017,3,"Canelones","18 de Mayo","1","203789","2553865","3365575"
2017,3,"Canelones","18 de Mayo","2","349794","1362020","6050988"
2017,3,"Canelones","18 de Mayo","3","17066","1609546","1866777"
2017,3,"Canelones","18 de Mayo","5","23000","150100","175006"
2017,3,"Canelones","18 de Mayo","7","0","0","2"
2017,3,"Canelones","Aguas Corrientes","0","6595313","6743457","6883321"
2017,3,"Canelones","Aguas Corrientes","1","165861","1048000","1186650"
2017,3,"Canelones","Aguas Corrientes","2","0","155476","397766"
2017,3,"Canelones","Aguas Corrientes","3","0","433219","386016"
2017,3,"Canelones","Aguas Corrientes","5","0","25965","50801"
2017,3,"Canelones","Aguas Corrientes","7","0","0","1"
2017,3,"Canelones","Atlantida","0","47729329","50661949","49301537"
2017,3,"Canelones","Atlantida","1","49286","844054","904123"
2017,3,"Canelones","Atlantida","2","27853","687604","597984"
2017,3,"Canelones","Atlantida","3","1000","92126","103609"
2017,3,"Canelones","Atlantida","5","0","220200","224751"
2017,3,"Canelones","Atlantida","7","0","0","1"
2017,3,"Canelones","Barros Blancos","0","10540514","10788366","11111579"
2017,3,"Canelones","Barros Blancos","1","2979317","4742720","7798580"
2017,3,"Canelones","Barros Blancos","2","43878","1792272","5165172"
2017,3,"Canelones","Barros Blancos","3","0","1234315","433655"
2017,3,"Canelones","Barros Blancos","5","0","0","1"
2017,3,"Canelones","Barros Blancos","7","0","0","1"
2017,3,"Canelones","Canelones","0","12390734","12663003","11746947"
2017,3,"Canelones","Canelones","1","1273119","3276411","3305593"
2017,3,"Canelones","Canelones","2","0","963861","1889162"
2017,3,"Canelones","Canelones","3","0","733830","1180646"
2017,3,"Canelones","Canelones","4","0","0","2"
2017,3,"Canelones","Canelones","5","0","63540","64585"
2017,3,"Canelones","Canelones","7","0","0","5"
2017,3,"Canelones","Ciudad de la Costa","0","56711452","59835511","57788121"
2017,3,"Canelones","Ciudad de la Costa","1","1030727","1893984","1914891"
2017,3,"Canelones","Ciudad de la Costa","2","301622","2428955","2693559"
2017,3,"Canelones","Ciudad de la Costa","3","7083","75401","127667"
2017,3,"Canelones","Ciudad de la Costa","5","5000","205148","223002"
2017,3,"Canelones","Ciudad de la Costa","7","0","0","1"
2017,3,"Canelones","Empalme Olmos","0","5493902","5615538","6585339"
2017,3,"Canelones","Empalme Olmos","1","196792","609505","1797591"
2017,3,"Canelones","Empalme Olmos","2","0","559122","1286430"
2017,3,"Canelones","Empalme Olmos","3","0","50847","365813"
2017,3,"Canelones","Empalme Olmos","5","0","0","1"
2017,3,"Canelones","Empalme Olmos","7","0","0","1"
2017,3,"Canelones","La Floresta","0","10445852","10656015","9950153"
2017,3,"Canelones","La Floresta","1","563885","1659690","1966312"
2017,3,"Canelones","La Floresta","2","0","614180","1128008"
2017,3,"Canelones","La Floresta","3","0","885522","470445"
2017,3,"Canelones","La Floresta","5","0","0","1"
2017,3,"Canelones","La Floresta","7","0","0","30860"
2017,3,"Canelones","La Paz","0","43335192","45833861","41504930"
2017,3,"Canelones","La Paz","1","814586","2615207","2965812"
2017,3,"Canelones","La Paz","2","315397","1082392","2303565"
2017,3,"Canelones","La Paz","3","39604","624254","735740"
2017,3,"Canelones","La Paz","5","20835","101335","110001"
2017,3,"Canelones","La Paz","7","0","0","1"
2017,3,"Canelones","Las Piedras","0","99123227","104934040","100143521"
2017,3,"Canelones","Las Piedras","1","249085","9314456","10107575"
2017,3,"Canelones","Las Piedras","2","131099","4189208","8291116"
2017,3,"Canelones","Las Piedras","3","0","1398404","1248831"
2017,3,"Canelones","Las Piedras","5","10000","413650","334571"
2017,3,"Canelones","Las Piedras","7","0","0","2"
2017,3,"Canelones","Los cerrillos","0","13613574","13890877","13853677"
2017,3,"Canelones","Los cerrillos","1","849083","1317342","1562926"
2017,3,"Canelones","Los cerrillos","2","256899","908243","1712809"
2017,3,"Canelones","Los cerrillos","3","4100","36296","1026260"
2017,3,"Canelones","Los cerrillos","4","0","0","2"
2017,3,"Canelones","Los cerrillos","5","3000","38700","50010"
2017,3,"Canelones","Los cerrillos","7","0","0","5"
2017,3,"Canelones","Migues","0","12694029","13006424","12375940"
2017,3,"Canelones","Migues","1","690819","971070","2583569"
2017,3,"Canelones","Migues","2","0","389385","1692318"
2017,3,"Canelones","Migues","3","0","31766","253965"
2017,3,"Canelones","Migues","5","0","192456","259600"
2017,3,"Canelones","Migues","7","0","0","1"
2017,3,"Canelones","Montes","0","5647925","5765431","6013275"
2017,3,"Canelones","Montes","1","277593","832625","1217445"
2017,3,"Canelones","Montes","2","120926","399789","722006"
2017,3,"Canelones","Montes","3","7200","486003","493346"
2017,3,"Canelones","Montes","5","8500","71600","71661"
2017,3,"Canelones","Montes","7","0","0","1"
2017,3,"Canelones","Nicolich","0","10659446","10880032","10176485"
2017,3,"Canelones","Nicolich","1","1088052","3119734","3798952"
2017,3,"Canelones","Nicolich","2","0","1942131","4060359"
2017,3,"Canelones","Nicolich","3","0","1011240","202934"
2017,3,"Canelones","Nicolich","5","0","0","1"
2017,3,"Canelones","Nicolich","7","0","0","1"
2017,3,"Canelones","Pando","0","62963618","66890707","64696896"
2017,3,"Canelones","Pando","1","3015207","3698546","4370899"
2017,3,"Canelones","Pando","2","279063","2370435","4257187"
2017,3,"Canelones","Pando","3","397446","2132716","2045226"
2017,3,"Canelones","Pando","5","58422","215720","220683"
2017,3,"Canelones","Pando","7","4880","4880","15005"
2017,3,"Canelones","Parque del Plata","0","13916259","14212323","12593031"
2017,3,"Canelones","Parque del Plata","1","113546","1099132","1193711"
2017,3,"Canelones","Parque del Plata","2","14720","294334","403759"
2017,3,"Canelones","Parque del Plata","3","261","16258","68883"
2017,3,"Canelones","Parque del Plata","5","0","72250","108905"
2017,3,"Canelones","Parque del Plata","7","0","0","30002"
2017,3,"Canelones","Paso carrasco","0","16864401","17198458","16622056"
2017,3,"Canelones","Paso carrasco","1","475846","922891","988690"
2017,3,"Canelones","Paso carrasco","2","439605","817285","1232759"
2017,3,"Canelones","Paso carrasco","3","36231","265010","270157"
2017,3,"Canelones","Paso carrasco","5","36300","125539","122801"
2017,3,"Canelones","Paso carrasco","7","0","0","1"
2017,3,"Canelones","Progreso","0","25189638","26616915","26924912"
2017,3,"Canelones","Progreso","1","375407","1431748","2079455"
2017,3,"Canelones","Progreso","2","608284","1274778","2119756"
2017,3,"Canelones","Progreso","3","231484","471231","390598"
2017,3,"Canelones","Progreso","5","0","0","1"
2017,3,"Canelones","Progreso","7","0","0","1"
2017,3,"Canelones","Salinas","0","13013976","13333642","12044709"
2017,3,"Canelones","Salinas","1","809481","921866","1020319"
2017,3,"Canelones","Salinas","2","567413","931341","1372444"
2017,3,"Canelones","Salinas","3","120212","462636","601528"
2017,3,"Canelones","Salinas","5","0","0","1"
2017,3,"Canelones","Salinas","7","40807","44217","56640"
2017,3,"Canelones","San Antonio","0","12572847","12887257","11789565"
2017,3,"Canelones","San Antonio","1","446422","2198119","2344897"
2017,3,"Canelones","San Antonio","2","0","634585","819632"
2017,3,"Canelones","San Antonio","3","0","20940","429812"
2017,3,"Canelones","San Antonio","5","0","0","2"
2017,3,"Canelones","San Antonio","7","0","249090","289647"
2017,3,"Canelones","San Bautista","0","14999230","15318492","14518791"
2017,3,"Canelones","San Bautista","1","427828","1661272","1878772"
2017,3,"Canelones","San Bautista","2","86088","699718","1255817"
