latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
-30.4157638788348,-56.4731937550205,0101000020D17F00000AA086EC88CD20413523C25A844F5941,55000,,,,,,644,20,,ARTIGAS,135,ARTIGAS
-30.4230712442014,-56.4601843172207,0101000020D17F00008B85492F44D7204116E5AE6FB84E5941,55000,,,,,,300,1,,ARTIGAS,135,ARTIGAS
-30.4157670256877,-56.4854018508487,0101000020D17F00004627BBDD5FC4204180F7B69D854F5941,55000,,,,,,699,31,,ARTIGAS,135,ARTIGAS
-30.4157686499356,-56.483920245693,0101000020D17F0000EA3A51777CC520414E28B968854F5941,55000,,,,,,699,7,,ARTIGAS,135,ARTIGAS
-30.415768945523,-56.4796308670353,0101000020D17F0000C6C5B069B4C8204157DBE3ED844F5941,55000,,,,,,617,27,,ARTIGAS,135,ARTIGAS
-30.422952224241,-56.4876151143358,0101000020D17F0000010E6882AFC22041F89BC6CBBE4E5941,55000,,,,,,518,15,,ARTIGAS,135,ARTIGAS
-30.4157795735913,-56.4726915982868,0101000020D17F00001A6AFB5DE9CD2041D31212DD834F5941,55000,,,,,,644,8,,ARTIGAS,135,ARTIGAS
-30.4229271658032,-56.4572492638616,0101000020D17F0000FFBB701778D920419D1F3B17BC4E5941,55000,,,,,,548,3,,ARTIGAS,135,ARTIGAS
-30.4157797936866,-56.4806966071804,0101000020D17F0000B45606AFE7C72041DA090BBF844F5941,55000,,,,,,615,21,,ARTIGAS,135,ARTIGAS
-30.4229156989126,-56.4613504226467,0101000020D17F0000DF8E2C5E64D62041B64F05E1BC4E5941,55000,,,,,,304,6,,ARTIGAS,135,ARTIGAS
-30.4229134706879,-56.4622220689216,0101000020D17F000032EB92F2BCD52041571E4F0ABD4E5941,55000,,,,,,305,1,,ARTIGAS,135,ARTIGAS
-30.4157814217217,-56.4790132287609,0101000020D17F0000AA13D60A2BC9204102FDEF83844F5941,55000,,,,,,617,7,,ARTIGAS,135,ARTIGAS
-30.4157901034185,-56.4818256618128,0101000020D17F00009A9705CB0EC72041A53DBC95844F5941,55000,,,,,,510,7,,ARTIGAS,135,ARTIGAS
-30.4228547826329,-56.461902413534,0101000020D17F000028B35C68FAD520412FF033A1BE4E5941,55000,,,,,,305,7,,ARTIGAS,135,ARTIGAS
-30.4228546439238,-56.4612904732646,0101000020D17F0000E0DF78F26FD62041FBE04990BE4E5941,55000,,,,,,304,7,,ARTIGAS,135,ARTIGAS
-30.4157931836324,-56.4653145200641,0101000020D17F0000EFB3EA6A72D32041B9C8C6A7824F5941,55000,,,,,,468,2,,ARTIGAS,135,ARTIGAS
-30.4157947889649,-56.4657008020356,0101000020D17F0000A63E073728D3204166F79AA7824F5941,55000,,,,,,468,11,,ARTIGAS,135,ARTIGAS
-30.4228297504841,-56.4858824693363,0101000020D17F0000ECDEA06EFCC3204181EB1600C24E5941,55000,,,,,,717,1,,ARTIGAS,135,ARTIGAS
-30.4228097857834,-56.4877544183263,0101000020D17F0000D7D737E594C220416D09DFC1C24E5941,55000,,,,,,714,14,,ARTIGAS,135,ARTIGAS
-30.4228069401758,-56.4619657599201,0101000020D17F000087A26D4AEED520419B745EF6BF4E5941,55000,,,,,,305,6,,ARTIGAS,135,ARTIGAS
-30.4227937667985,-56.461229284185,0101000020D17F00000A0EAFC37BD620411C2C423EC04E5941,55000,,,,,,304,8,,ARTIGAS,135,ARTIGAS
-30.4227735682265,-56.4615470796419,0101000020D17F0000A5249FBE3ED620414CD9CFD6C04E5941,55000,,,,,,303,12,,ARTIGAS,135,ARTIGAS
-30.4227612230563,-56.4609898849143,0101000020D17F00007B2521C8A9D62041A0A80F1EC14E5941,55000,,,,,,304,5,,ARTIGAS,135,ARTIGAS
-30.4227596124223,-56.4620285953537,0101000020D17F00004A157A45E2D52041F793DE47C14E5941,55000,,,,,,305,5,,ARTIGAS,135,ARTIGAS
-30.4227452563252,-56.4872288076103,0101000020D17F0000C3C9E1EAF9C22041A9A1E67CC44E5941,55000,,,,,,714,1,,ARTIGAS,135,ARTIGAS
-30.4227344931081,-56.4891673593959,0101000020D17F000008AF119485C12041F05522FFC44E5941,55000,,,,,,672,24,,ARTIGAS,135,ARTIGAS
-30.4227328939034,-56.461168095478,0101000020D17F00005834E19487D6204162BC32ECC14E5941,55000,,,,,,304,9,,ARTIGAS,135,ARTIGAS
-30.415807167359,-56.4644717561604,0101000020D17F00001A0B2C4A14D4204108C31A2C824F5941,55000,,,,,,474,18,,ARTIGAS,135,ARTIGAS
-30.4227159703739,-56.4614896027499,0101000020D17F00000D6B68D849D62041EA30A26DC24E5941,55000,,,,,,303,11,,ARTIGAS,135,ARTIGAS
-30.4227122099195,-56.4620913761234,0101000020D17F0000A8083B43D6D52041E2F3E599C24E5941,55000,,,,,,305,4,,ARTIGAS,135,ARTIGAS
-30.4158095564877,-56.4781595651108,0101000020D17F000057E370FECEC92041565E38A4834F5941,55000,,,,,,619,1,,ARTIGAS,135,ARTIGAS
-30.4226870066843,-56.4616645740114,0101000020D17F0000F6B9994428D62041E5DC2B40C34E5941,55000,,,,,,303,13,,ARTIGAS,135,ARTIGAS
-30.4226721015164,-56.461107082172,0101000020D17F000057CC6E5D93D6204180639299C34E5941,55000,,,,,,304,10,,ARTIGAS,135,ARTIGAS
-30.4226673271383,-56.4878936657391,0101000020D17F0000AA09CC4A7AC22041FC6E1BB8C64E5941,55000,,,,,,712,13,,ARTIGAS,135,ARTIGAS
-30.4226575922464,-56.4614314341896,0101000020D17F00005A2C6B1455D62041A700F809C44E5941,55000,,,,,,303,10,,ARTIGAS,135,ARTIGAS
-30.4158138511972,-56.4574375898109,0101000020D17F000026F7557A5BD92041D979BF2E814F5941,55000,,,,,,629,6,,ARTIGAS,135,ARTIGAS
-30.4158182989373,-56.4788031747021,0101000020D17F000012289F5A53C92041DC897278834F5941,55000,,,,,,617,9,,ARTIGAS,135,ARTIGAS
-30.4226299284586,-56.4616085459435,0101000020D17F00009C1B011733D6204116B159D3C44E5941,55000,,,,,,303,14,,ARTIGAS,135,ARTIGAS
-30.422622210969,-56.4622509205709,0101000020D17F0000C1876FB6B7D5204136A1DC1CC54E5941,55000,,,,,,305,3,,ARTIGAS,135,ARTIGAS
-30.4226113917558,-56.4610460616992,0101000020D17F0000F2D651269FD62041A7EA5B46C54E5941,55000,,,,,,304,11,,ARTIGAS,135,ARTIGAS
-30.4226065734814,-56.4631514124916,0101000020D17F0000D40DEEC30AD520412B300DA6C54E5941,55000,,,,,,542,23,,ARTIGAS,135,ARTIGAS
-30.4225996698653,-56.461374188427,0101000020D17F0000EC24EF2260D62041AB3519A3C54E5941,55000,,,,,,303,9,,ARTIGAS,135,ARTIGAS
-30.4225725617513,-56.4615541253833,0101000020D17F00007900729A3DD62041B54A9F68C64E5941,55000,,,,,,303,15,,ARTIGAS,135,ARTIGAS
-30.4158195062093,-56.4804283242447,0101000020D17F00008F4B822D1BC8204108FCD19D834F5941,55000,,,,,,615,3,,ARTIGAS,135,ARTIGAS
-30.4225505004393,-56.4609848153581,0101000020D17F0000F69C5DFAAAD62041C9566DF4C64E5941,55000,,,,,,304,12,,ARTIGAS,135,ARTIGAS
-30.4225415979702,-56.4613166761681,0101000020D17F0000FDF2983E6BD620417FD6473DC74E5941,55000,,,,,,303,8,,ARTIGAS,135,ARTIGAS
-30.4225258400162,-56.4625857605591,0101000020D17F0000E9A1C17F77D520410D8122D2C74E5941,55000,,,,,,305,2,,ARTIGAS,135,ARTIGAS
-30.4225248315715,-56.4880329178315,0101000020D17F00004EA322B05FC22041819E9AAECA4E5941,55000,,,,,,518,12,,ARTIGAS,135,ARTIGAS
-30.4225177420155,-56.461498766021,0101000020D17F0000B13B5D4B48D620412B72CDEBC74E5941,55000,,,,,,303,16,,ARTIGAS,135,ARTIGAS
-30.4225044439582,-56.4618841469052,0101000020D17F00001C551949FED5204115E56255C84E5941,55000,,,,,,302,10,,ARTIGAS,135,ARTIGAS
-30.4224894743225,-56.460923464103,0101000020D17F00009D529CD3B6D62041E2AB72A3C84E5941,55000,,,,,,304,13,,ARTIGAS,135,ARTIGAS
-30.4224832223888,-56.4612590335909,0101000020D17F0000C00DC16076D62041E0D39CD9C84E5941,55000,,,,,,303,7,,ARTIGAS,135,ARTIGAS
-30.4158199085965,-56.4731181973553,0101000020D17F000028CF476197CD20414D2537CB824F5941,55000,,,,,,644,19,,ARTIGAS,135,ARTIGAS
-30.4224631016484,-56.4606886659694,0101000020D17F000069D72EF4E3D62041C43D9D57C94E5941,55000,,,,,,304,4,,ARTIGAS,135,ARTIGAS
-30.4224616446881,-56.461443275832,0101000020D17F0000CF69100353D6204140380A78C94E5941,55000,,,,,,303,17,,ARTIGAS,135,ARTIGAS
-30.4224410988362,-56.4618214472468,0101000020D17F00008B2F3F650AD62041415DD114CA4E5941,55000,,,,,,302,9,,ARTIGAS,135,ARTIGAS
-30.4224285070804,-56.4608622228333,0101000020D17F0000446C6FA7C2D620417DE10D52CA4E5941,55000,,,,,,304,14,,ARTIGAS,135,ARTIGAS
-30.4224246885058,-56.4612010942236,0101000020D17F00000EF58C9181D6204127F70E77CA4E5941,55000,,,,,,303,6,,ARTIGAS,135,ARTIGAS
-30.4224179235346,-56.4620020661738,0101000020D17F0000F2A324BAE7D520418BDD76BECA4E5941,55000,,,,,,302,11,,ARTIGAS,135,ARTIGAS
-30.4224087183273,-56.4606353059364,0101000020D17F00007E3CB342EED62041885CC1D7CA4E5941,55000,,,,,,304,3,,ARTIGAS,135,ARTIGAS
-30.4224058305637,-56.4613880730439,0101000020D17F000059028FAC5DD62041DCE84602CB4E5941,55000,,,,,,303,18,,ARTIGAS,135,ARTIGAS
-30.42238237678,-56.4881722209338,0101000020D17F00002F55EF1245C22041A0DACFA4CE4E5941,55000,,,,,,518,11,,ARTIGAS,135,ARTIGAS
-30.4223771053933,-56.4617574535927,0101000020D17F0000B9A633C116D620415E35CFD8CB4E5941,55000,,,,,,302,8,,ARTIGAS,135,ARTIGAS
-30.4223676344742,-56.4608010337459,0101000020D17F0000380EAC78CED62041EB9AFDFFCB4E5941,55000,,,,,,304,15,,ARTIGAS,135,ARTIGAS
-30.4223662688099,-56.4611433769176,0101000020D17F0000C78566B78CD620410666B313CC4E5941,55000,,,,,,303,5,,ARTIGAS,135,ARTIGAS
-30.4223565826208,-56.4619428122769,0101000020D17F00001091502CF3D520416B4EC86FCC4E5941,55000,,,,,,302,12,,ARTIGAS,135,ARTIGAS
-30.4223540545715,-56.460580391246,0101000020D17F00001BCEBDDDF8D6204179F2D659CC4E5941,55000,,,,,,304,2,,ARTIGAS,135,ARTIGAS
-30.4223498113007,-56.461332663916,0101000020D17F000043FB416068D62041EC77F68DCC4E5941,55000,,,,,,303,19,,ARTIGAS,135,ARTIGAS
-30.4223495691092,-56.4628902836385,0101000020D17F000036554D313DD520414A9C31BDCC4E5941,55000,,,,,,542,22,,ARTIGAS,135,ARTIGAS
-30.4223134121386,-56.4616945000287,0101000020D17F000065C5EFE922D62041D1BFB39ACD4E5941,55000,,,,,,302,7,,ARTIGAS,135,ARTIGAS
-30.4223080412992,-56.4610857769632,0101000020D17F0000426F6ED797D62041F4B9FBAECD4E5941,55000,,,,,,303,4,,ARTIGAS,135,ARTIGAS
-30.4223068440736,-56.4607400174194,0101000020D17F0000993C6541DAD62041515159ADCD4E5941,55000,,,,,,304,16,,ARTIGAS,135,ARTIGAS
-30.422302323286,-56.4605232674833,0101000020D17F0000FBD99DE403D72041209E0FC7CD4E5941,55000,,,,,,304,1,,ARTIGAS,135,ARTIGAS
-30.4222956718229,-56.4618825306407,0101000020D17F0000C9E3E8D0FED52041B712051ECE4E5941,55000,,,,,,302,13,,ARTIGAS,135,ARTIGAS
-30.422293313523,-56.4612768415895,0101000020D17F0000312F682873D62041A3B2071DCE4E5941,55000,,,,,,303,20,,ARTIGAS,135,ARTIGAS
-30.4222498588074,-56.4610282054362,0101000020D17F0000463E0EF6A2D62041B77BF249CF4E5941,55000,,,,,,303,3,,ARTIGAS,135,ARTIGAS
-30.4222497134813,-56.4616314979239,0101000020D17F00002E5210152FD620413EAEA15CCF4E5941,55000,,,,,,302,6,,ARTIGAS,135,ARTIGAS
-30.4222424909217,-56.4606702391808,0101000020D17F0000E906EDB9E7D6204155ECB773CF4E5941,55000,,,,,,304,17,,ARTIGAS,135,ARTIGAS
-30.4222399372376,-56.4883114707134,0101000020D17F00003F2255782AC22041D9BDE89AD24E5941,55000,,,,,,518,10,,ARTIGAS,135,ARTIGAS
-30.422237332249,-56.4612214033577,0101000020D17F0000F37B88DD7DD6204194FA71A8CF4E5941,55000,,,,,,303,21,,ARTIGAS,135,ARTIGAS
-30.4222348198876,-56.4618223628357,0101000020D17F0000212DE56F0AD62041B2C4D7CBCF4E5941,55000,,,,,,302,14,,ARTIGAS,135,ARTIGAS
-30.4222244309641,-56.4601112466296,0101000020D17F000017FD891D53D72041B7756BE3CF4E5941,55000,,,,,,721,3,,ARTIGAS,135,ARTIGAS
-30.4222037718283,-56.4864974085476,0101000020D17F0000879D55F286C32041B558E468D34E5941,55000,,,,,,715,1,,ARTIGAS,135,ARTIGAS
-30.42219164034,-56.4609706302945,0101000020D17F00008DE6DE14AED62041557C2AE5D04E5941,55000,,,,,,303,2,,ARTIGAS,135,ARTIGAS
-30.4221860123276,-56.4615684778928,0101000020D17F0000E2B913413BD6204191F4931ED14E5941,55000,,,,,,302,5,,ARTIGAS,135,ARTIGAS
-30.4221815293768,-56.4611662679875,0101000020D17F0000A0CFB88388D62041E5929A32D14E5941,55000,,,,,,303,22,,ARTIGAS,135,ARTIGAS
-30.4221740840698,-56.4617623083314,0101000020D17F00002F25480916D620412A6FD878D14E5941,55000,,,,,,302,15,,ARTIGAS,135,ARTIGAS
-30.4221378669714,-56.4878226072168,0101000020D17F0000BB56D77888C22041D57E3A61D54E5941,55000,,,,,,712,1,,ARTIGAS,135,ARTIGAS
-30.4221297074014,-56.4609073363915,0101000020D17F0000BF59E54DBAD62041A2B28F9AD24E5941,55000,,,,,,303,1,,ARTIGAS,135,ARTIGAS
-30.4221282517967,-56.4601366638247,0101000020D17F000075BEC3554ED72041D6B24C8ED24E5941,55000,,,,,,721,4,,ARTIGAS,135,ARTIGAS
-30.4221255033778,-56.4611108651712,0101000020D17F000022FA1F3793D62041423D56BED24E5941,55000,,,,,,303,23,,ARTIGAS,135,ARTIGAS
-30.422122297393,-56.4615055070866,0101000020D17F00003F77AD6A47D6204184909FE0D24E5941,55000,,,,,,302,4,,ARTIGAS,135,ARTIGAS
-30.4221132334609,-56.4617021755211,0101000020D17F00003AB28DA621D62041F9E1A826D34E5941,55000,,,,,,302,16,,ARTIGAS,135,ARTIGAS
-30.4158341789709,-56.4789420209004,0101000020D17F0000D280B4AA38C92041015AC00B834F5941,55000,,,,,,617,8,,ARTIGAS,135,ARTIGAS
-30.4220974820789,-56.4884507202582,0101000020D17F000050CDB9DD0FC2204142B31D91D64E5941,55000,,,,,,712,9,,ARTIGAS,135,ARTIGAS
-30.4220766909918,-56.4620318541315,0101000020D17F0000F639785DE2D520411AE87733D44E5941,55000,,,,,,542,21,,ARTIGAS,135,ARTIGAS
-30.4220619681272,-56.461042477805,0101000020D17F0000E258096BA0D62041FE9CF27ED44E5941,55000,,,,,,303,24,,ARTIGAS,135,ARTIGAS
-30.4220582573655,-56.4614421608356,0101000020D17F000067D1D4A653D620419F8EF6A4D44E5941,55000,,,,,,302,3,,ARTIGAS,135,ARTIGAS
-30.4220539228484,-56.4601469000688,0101000020D17F000097E28C724CD7204163E6C39DD44E5941,55000,,,,,,721,5,,ARTIGAS,135,ARTIGAS
-30.4220524898748,-56.4616420613498,0101000020D17F0000A128E2422DD62041211BB7D3D44E5941,55000,,,,,,302,17,,ARTIGAS,135,ARTIGAS
-30.42202010597,-56.4619746278302,0101000020D17F0000988CAA6AEDD52041E6911DC3D54E5941,55000,,,,,,542,20,,ARTIGAS,135,ARTIGAS
-30.4219945326754,-56.4613791277094,0101000020D17F0000C8C681D35FD620412F4D1367D64E5941,55000,,,,,,302,2,,ARTIGAS,135,ARTIGAS
-30.4219918908233,-56.4615821829208,0101000020D17F0000750896D338D62041349FC07FD64E5941,55000,,,,,,302,18,,ARTIGAS,135,ARTIGAS
-30.4219795907889,-56.4601571792758,0101000020D17F00006C37398D4AD72041CD1141ADD64E5941,55000,,,,,,721,6,,ARTIGAS,135,ARTIGAS
-30.4219634827911,-56.4619173810863,0101000020D17F00003AABE178F8D520416D500853D74E5941,55000,,,,,,542,19,,ARTIGAS,135,ARTIGAS
-30.4219549831356,-56.488589968689,0101000020D17F0000EA402A43F5C12041E6DDA187DA4E5941,55000,,,,,,710,8,,ARTIGAS,135,ARTIGAS
-30.4219311989961,-56.4615221125622,0101000020D17F0000D643C16D44D620410719712CD84E5941,55000,,,,,,302,19,,ARTIGAS,135,ARTIGAS
-30.4219252634582,-56.4613077291134,0101000020D17F0000FF16089D6DD62041AC2A4450D84E5941,55000,,,,,,302,1,,ARTIGAS,135,ARTIGAS
-30.4219066801914,-56.4618599250713,0101000020D17F0000D053709103D62041A73537E4D84E5941,55000,,,,,,542,18,,ARTIGAS,135,ARTIGAS
-30.4219052502811,-56.4601673969791,0101000020D17F00004423ECAA48D72041F01CCDBCD84E5941,55000,,,,,,721,7,,ARTIGAS,135,ARTIGAS
-30.4218688791696,-56.46217550072,0101000020D17F0000681C21FEC6D520418F1789F9D94E5941,55000,,,,,,542,14,,ARTIGAS,135,ARTIGAS
-30.4218607337084,-56.461447515312,0101000020D17F00009D63E2D452D62041A7C6051EDA4E5941,55000,,,,,,302,20,,ARTIGAS,135,ARTIGAS
-30.4218498707035,-56.4618024892566,0101000020D17F00005F0302A90ED620417EB77275DA4E5941,55000,,,,,,542,17,,ARTIGAS,135,ARTIGAS
-30.4218309051187,-56.4601776791463,0101000020D17F00005FB373C546D72041A01662CCDA4E5941,55000,,,,,,721,8,,ARTIGAS,135,ARTIGAS
-30.4218125275406,-56.4887292169984,0101000020D17F0000884594A8DAC12041160CD77DDE4E5941,55000,,,,,,518,7,,ARTIGAS,135,ARTIGAS
-30.4217930644877,-56.4617450694611,0101000020D17F0000F3A7CABF19D62041705BA806DC4E5941,55000,,,,,,542,16,,ARTIGAS,135,ARTIGAS
-30.4217567905898,-56.4601879055821,0101000020D17F0000BB9FA8E244D720414EE553DADC4E5941,55000,,,,,,721,9,,ARTIGAS,135,ARTIGAS
-30.421751060591,-56.4592072912986,0101000020D17F0000482E1E3F01D8204101662FE6DC4E5941,55000,,,,,,547,4,,ARTIGAS,135,ARTIGAS
-30.415835257044,-56.4726164255546,0101000020D17F00002F76E2BFF7CD20417924FE4F824F5941,55000,,,,,,644,9,,ARTIGAS,135,ARTIGAS
-30.4217314974644,-56.4611204326339,0101000020D17F000064D424CB91D62041C36109A9DD4E5941,55000,,,,,,722,11,,ARTIGAS,135,ARTIGAS
-30.4217269026282,-56.4616779244565,0101000020D17F00004A4350B726D62041BB97EFD9DD4E5941,55000,,,,,,542,15,,ARTIGAS,135,ARTIGAS
-30.4217218432159,-56.4600040871139,0101000020D17F00009393DE3A68D720410979CBCCDD4E5941,55000,,,,,,721,2,,ARTIGAS,135,ARTIGAS
-30.4217102454392,-56.4656479489147,0101000020D17F000012C92B2D2CD3204116CBBDC3DE4E5941,55000,,,,,,651,11,,ARTIGAS,135,ARTIGAS
-30.4216888211103,-56.4572888586458,0101000020D17F0000483584CD71D92041D0632667DE4E5941,55000,,,,,,547,2,,ARTIGAS,135,ARTIGAS
-30.4216826878231,-56.4601980984508,0101000020D17F00002512830143D72041891730E8DE4E5941,55000,,,,,,721,10,,ARTIGAS,135,ARTIGAS
-30.4216771372581,-56.4590612397539,0101000020D17F0000008CD6601DD82041BDC32EEEDE4E5941,55000,,,,,,547,6,,ARTIGAS,135,ARTIGAS
-30.4216700871421,-56.4888685172027,0101000020D17F000015EC6A0BC0C1204178B9F073E24E5941,55000,,,,,,518,6,,ARTIGAS,135,ARTIGAS
-30.4216689555727,-56.4610484036269,0101000020D17F00006610DEB19FD62041C9E37E62DF4E5941,55000,,,,,,722,10,,ARTIGAS,135,ARTIGAS
-30.421666284504,-56.4589684058413,0101000020D17F0000C6F7A0382FD820419A026D38DF4E5941,55000,,,,,,547,7,,ARTIGAS,135,ARTIGAS
-30.4216658930703,-56.4612556731225,0101000020D17F0000023ACDE277D62041C674487EDF4E5941,55000,,,,,,722,12,,ARTIGAS,135,ARTIGAS
-30.4216554931166,-56.4588755350998,0101000020D17F0000D0FF361241D820417D703B82DF4E5941,55000,,,,,,547,8,,ARTIGAS,135,ARTIGAS
-30.4216446467006,-56.4587827064618,0101000020D17F0000D41DBFE952D8204157FA6DCCDF4E5941,55000,,,,,,547,9,,ARTIGAS,135,ARTIGAS
-30.421639308296,-56.4592246213693,0101000020D17F000005E94309FED72041E24647FFDF4E5941,55000,,,,,,547,5,,ARTIGAS,135,ARTIGAS
-30.4216338398362,-56.4586898977853,0101000020D17F0000BE7949C064D8204148BC5816E04E5941,55000,,,,,,547,10,,ARTIGAS,135,ARTIGAS
-30.4216230125972,-56.4585970667163,0101000020D17F00000065EF9776D82041B6326860E04E5941,55000,,,,,,547,11,,ARTIGAS,135,ARTIGAS
-30.4216122467422,-56.4585041988241,0101000020D17F00003ED9607188D8204109D007AAE04E5941,55000,,,,,,547,12,,ARTIGAS,135,ARTIGAS
-30.421608624824,-56.4609857413893,0101000020D17F00001CC069CBABD620410AE88B0CE14E5941,55000,,,,,,722,9,,ARTIGAS,135,ARTIGAS
-30.4216085155258,-56.4602083348381,0101000020D17F000099503E1E41D7204197DA8AF6E04E5941,55000,,,,,,721,11,,ARTIGAS,135,ARTIGAS
-30.421605274074,-56.4611922732596,0101000020D17F0000D08BB02084D62041367A5B2AE14E5941,55000,,,,,,722,13,,ARTIGAS,135,ARTIGAS
-30.4216014000602,-56.4584113702581,0101000020D17F0000F324E9489AD82041255B3AF4E04E5941,55000,,,,,,547,13,,ARTIGAS,135,ARTIGAS
-30.4215987953467,-56.4870917456892,0101000020D17F000008764C6515C320412A1F253CE44E5941,55000,,,,,,713,1,,ARTIGAS,135,ARTIGAS
-30.4215905468418,-56.4583185364797,0101000020D17F0000C2C6B320ACD82041CC9B783EE14E5941,55000,,,,,,547,14,,ARTIGAS,135,ARTIGAS
-30.4215797344276,-56.4582256955018,0101000020D17F00003677D6F8BDD82041F9996C88E14E5941,55000,,,,,,547,15,,ARTIGAS,135,ARTIGAS
-30.4215710663102,-56.4949778513227,0101000020D17F00000053F0AB2ABD2041F3DDD7DAE54E5941,55000,,,,,,538,7,,ARTIGAS,135,ARTIGAS
-30.421568928418,-56.4581328597807,0101000020D17F000056CDB6D0CFD82041D3E254D2E14E5941,55000,,,,,,547,16,,ARTIGAS,135,ARTIGAS
-30.4215581007809,-56.4580400288272,0101000020D17F000059E55CA8E1D82041C25A641CE24E5941,55000,,,,,,547,17,,ARTIGAS,135,ARTIGAS
-30.4215482716829,-56.4609230868543,0101000020D17F000005FE96E4B7D620412395C1B6E24E5941,55000,,,,,,722,8,,ARTIGAS,135,ARTIGAS
-30.4215472730775,-56.4579471978928,0101000020D17F0000CC040380F3D82041F3D27366E24E5941,55000,,,,,,547,18,,ARTIGAS,135,ARTIGAS
-30.4215450608366,-56.4611297571598,0101000020D17F00007BE3033390D62041E75A94D3E24E5941,55000,,,,,,722,14,,ARTIGAS,135,ARTIGAS
-30.4215364861872,-56.457854359762,0101000020D17F00008628015805D92041970439B0E24E5941,55000,,,,,,547,19,,ARTIGAS,135,ARTIGAS
-30.421536308953,-56.4615295344083,0101000020D17F000054436F6B43D62041E054591DE34E5941,55000,,,,,,723,13,,ARTIGAS,135,ARTIGAS
-30.421534182826,-56.4602185474647,0101000020D17F0000C2912F3C3FD72041B9AA0806E34E5941,55000,,,,,,721,12,,ARTIGAS,135,ARTIGAS
-30.4215276522023,-56.4890077704497,0101000020D17F000041338B70A5C1204142E0FF69E64E5941,55000,,,,,,710,5,,ARTIGAS,135,ARTIGAS
-30.4215256992305,-56.4577615216503,0101000020D17F0000B953FF2F17D920417D36FEF9E24E5941,55000,,,,,,547,20,,ARTIGAS,135,ARTIGAS
-30.4215148520179,-56.4576686932382,0101000020D17F000017DB870729D920419EC33044E34E5941,55000,,,,,,547,21,,ARTIGAS,135,ARTIGAS
-30.4215039982688,-56.4575758596138,0101000020D17F00008FB852DF3AD9204149066F8EE34E5941,55000,,,,,,547,22,,ARTIGAS,135,ARTIGAS
-30.4215013451248,-56.4884469814428,0101000020D17F00007B8D7D2E11C22041A4A80015E74E5941,55000,,,,,,710,1,,ARTIGAS,135,ARTIGAS
-30.4214879312145,-56.4608604048057,0101000020D17F000040AB1EFFC3D620413AFDDF60E44E5941,55000,,,,,,722,7,,ARTIGAS,135,ARTIGAS
-30.4214847134746,-56.4610670955082,0101000020D17F0000A3B1894C9CD62041E99BBF7DE44E5941,55000,,,,,,722,15,,ARTIGAS,135,ARTIGAS
-30.4214839816588,-56.4614664976637,0101000020D17F0000054839954FD62041AC98A08EE44E5941,55000,,,,,,723,12,,ARTIGAS,135,ARTIGAS
-30.4214717864801,-56.4616644823784,0101000020D17F0000AD56289129D620415A0FE9EAE44E5941,55000,,,,,,723,14,,ARTIGAS,135,ARTIGAS
-30.4214596663056,-56.4602288537976,0101000020D17F00004EC591553DD7204173EED416E54E5941,55000,,,,,,721,13,,ARTIGAS,135,ARTIGAS
-30.4214303629679,-56.4614108154154,0101000020D17F0000BD3BBA555AD62041DD984709E64E5941,55000,,,,,,723,11,,ARTIGAS,135,ARTIGAS
-30.4214275867122,-56.460797727741,0101000020D17F000094DA6819D0D62041DEB3050BE64E5941,55000,,,,,,722,6,,ARTIGAS,135,ARTIGAS
-30.4214242407865,-56.4610042855021,0101000020D17F0000D8A3646DA8D620413F3ECD28E64E5941,55000,,,,,,722,16,,ARTIGAS,135,ARTIGAS
-30.421420528126,-56.4616106744947,0101000020D17F0000E529DAF433D62041BABBE054E64E5941,55000,,,,,,723,15,,ARTIGAS,135,ARTIGAS
-30.4213921022392,-56.4592168474424,0101000020D17F00004F0190CAFFD72041E52551D8E64E5941,55000,,,,,,546,39,,ARTIGAS,135,ARTIGAS
-30.4213853373446,-56.4602390899118,0101000020D17F0000F2AF5A723BD720414A204C26E74E5941,55000,,,,,,721,14,,ARTIGAS,135,ARTIGAS
-30.4213851928105,-56.4891470151904,0101000020D17F0000180C13D68AC120410E153B60EA4E5941,55000,,,,,,518,4,,ARTIGAS,135,ARTIGAS
-30.4213767415716,-56.4613551215891,0101000020D17F00005BE1CD1665D620416061F383E74E5941,55000,,,,,,723,10,,ARTIGAS,135,ARTIGAS
-30.4213672451924,-56.4607350590321,0101000020D17F00001B9E4A33DCD62041530226B5E74E5941,55000,,,,,,722,5,,ARTIGAS,135,ARTIGAS
-30.4213652880548,-56.461553272141,0101000020D17F00004E855F0A3FD620410BCDFADAE74E5941,55000,,,,,,723,16,,ARTIGAS,135,ARTIGAS
-30.4213639022963,-56.4609416329489,0101000020D17F0000C53C7986B4D620411D59E8D2E74E5941,55000,,,,,,722,17,,ARTIGAS,135,ARTIGAS
-30.4213386439116,-56.4618757180064,0101000020D17F00009DE3252201D620411C9560A1E84E5941,55000,,,,,,542,13,,ARTIGAS,135,ARTIGAS
-30.421323073152,-56.4612994015756,0101000020D17F000018312FD96FD62041264DF4FEE84E5941,55000,,,,,,723,9,,ARTIGAS,135,ARTIGAS
-30.4213116701127,-56.4592293167952,0101000020D17F000074DB397BFDD72041936B2213E94E5941,55000,,,,,,546,40,,ARTIGAS,135,ARTIGAS
