FechaHora;Valor
"08/02/2020 21:44:30";"82,38"
"08/02/2020 21:44:36";"82,34"
"08/02/2020 21:47:34";"82,06"
"08/02/2020 21:47:43";"82,03"
"08/02/2020 21:50:40";"81,7"
"08/02/2020 21:50:43";"81,68"
"08/02/2020 21:53:40";"81,52"
"08/02/2020 21:53:46";"81,58"
"08/02/2020 21:56:41";"81,3"
"08/02/2020 21:56:53";"81,27"
"08/02/2020 21:59:47";"81,25"
"08/02/2020 21:59:53";"81,26"
"08/02/2020 22:02:50";"81,07"
"08/02/2020 22:03:02";"81,11"
"08/02/2020 22:06:00";"81,23"
"08/02/2020 22:06:03";"81,21"
"08/02/2020 22:09:00";"81,29"
"08/02/2020 22:09:03";"81,32"
"08/02/2020 22:11:57";"81,54"
"08/02/2020 22:12:03";"81,57"
"08/02/2020 22:15:01";"81,72"
"08/02/2020 22:15:07";"81,67"
"08/02/2020 22:18:04";"81,89"
"08/02/2020 22:18:10";"81,85"
"08/02/2020 22:21:17";"81,84"
"08/02/2020 22:21:23";"81,8"
"08/02/2020 22:24:14";"81,72"
"08/02/2020 22:24:26";"81,71"
"08/02/2020 22:27:23";"81,67"
"08/02/2020 22:27:26";"81,61"
"08/02/2020 22:30:23";"81,17"
"08/02/2020 22:30:26";"81,13"
"08/02/2020 22:33:24";"80,77"
"08/02/2020 22:33:27";"80,84"
"08/02/2020 22:36:24";"80,69"
"08/02/2020 22:36:27";"80,64"
"08/02/2020 22:39:24";"80,48"
"08/02/2020 22:39:27";"80,55"
"08/02/2020 22:42:25";"80,41"
"08/02/2020 22:42:43";"80,36"
"08/02/2020 22:45:40";"79,95"
"08/02/2020 22:45:43";"79,98"
"08/02/2020 22:48:40";"79,76"
"08/02/2020 22:48:43";"79,67"
"08/02/2020 22:51:40";"79,67"
"08/02/2020 22:51:43";"79,73"
"08/02/2020 22:54:41";"79,59"
"08/02/2020 22:54:44";"79,62"
"08/02/2020 22:57:38";"78,5"
"08/02/2020 22:57:44";"78,54"
"08/02/2020 23:00:41";"78,24"
"08/02/2020 23:00:44";"78,17"
"08/02/2020 23:03:42";"78,13"
"08/02/2020 23:03:45";"78,14"
"08/02/2020 23:06:42";"78,36"
"08/02/2020 23:06:45";"78,33"
"08/02/2020 23:09:34";"78,44"
"08/02/2020 23:09:45";"78,35"
"08/02/2020 23:12:43";"78,54"
"08/02/2020 23:12:46";"78,55"
"08/02/2020 23:15:43";"78"
"08/02/2020 23:15:46";"77,93"
"08/02/2020 23:18:41";"77,59"
"08/02/2020 23:18:50";"77,56"
"08/02/2020 23:21:41";"77,9"
"08/02/2020 23:21:50";"77,86"
"08/02/2020 23:24:47";"77,91"
"08/02/2020 23:24:50";"77,95"
"08/02/2020 23:27:45";"78,22"
"08/02/2020 23:27:51";"78,27"
"08/02/2020 23:30:48";"77,55"
"08/02/2020 23:30:51";"77,58"
"08/02/2020 23:33:48";"76,99"
"08/02/2020 23:33:51";"76,95"
"08/02/2020 23:36:49";"77,08"
"08/02/2020 23:36:52";"77,06"
"08/02/2020 23:39:43";"77,37"
"08/02/2020 23:39:55";"77,34"
"08/02/2020 23:42:49";"77,2"
"08/02/2020 23:42:58";"77,19"
"08/02/2020 23:45:49";"77"
"08/02/2020 23:46:01";"76,97"
"08/02/2020 23:48:59";"76,48"
"08/02/2020 23:49:02";"76,43"
"08/02/2020 23:51:56";"75,61"
"08/02/2020 23:52:02";"75,66"
"08/02/2020 23:55:00";"76,1"
"08/02/2020 23:55:03";"76,14"
"08/02/2020 23:58:00";"76,71"
"08/02/2020 23:58:03";"76,76"
"09/02/2020 00:00:57";"77,23"
"09/02/2020 00:01:03";"77,19"
"09/02/2020 00:04:00";"76,65"
"09/02/2020 00:04:04";"76,64"
"09/02/2020 00:07:01";"75,09"
"09/02/2020 00:07:04";"75,08"
"09/02/2020 00:10:01";"74,34"
"09/02/2020 00:10:04";"74,3"
"09/02/2020 00:13:01";"73,6"
"09/02/2020 00:13:04";"73,55"
"09/02/2020 00:15:56";"73,95"
"09/02/2020 00:16:05";"73,93"
"09/02/2020 00:19:05";"73,92"
"09/02/2020 00:19:11";"73,87"
"09/02/2020 00:22:08";"74,63"
"09/02/2020 00:22:11";"74,58"
"09/02/2020 00:25:03";"75,08"
"09/02/2020 00:25:15";"75,14"
"09/02/2020 00:28:12";"75,46"
"09/02/2020 00:28:15";"75,5"
"09/02/2020 00:31:13";"75,77"
"09/02/2020 00:31:16";"75,79"
"09/02/2020 00:34:13";"75,63"
"09/02/2020 00:34:16";"75,58"
"09/02/2020 00:37:13";"75,39"
"09/02/2020 00:37:16";"75,35"
"09/02/2020 00:40:14";"76,15"
"09/02/2020 00:40:17";"76,17"
"09/02/2020 00:43:14";"76,23"
"09/02/2020 00:43:17";"76,26"
"09/02/2020 00:46:11";"75,92"
"09/02/2020 00:46:23";"75,94"
"09/02/2020 00:49:20";"76,23"
"09/02/2020 00:49:23";"76,27"
"09/02/2020 00:52:21";"76,2"
"09/02/2020 00:52:24";"76,3"
"09/02/2020 00:55:21";"76,83"
"09/02/2020 00:55:24";"76,74"
"09/02/2020 00:58:18";"76,81"
"09/02/2020 00:58:24";"76,9"
"09/02/2020 01:01:18";"75,75"
"09/02/2020 01:01:24";"75,71"
"09/02/2020 01:04:23";"75,02"
"09/02/2020 01:04:26";"74,98"
"09/02/2020 01:07:02";"74,72"
"09/02/2020 01:07:26";"74,75"
"09/02/2020 01:10:21";"73,72"
"09/02/2020 01:10:27";"73,76"
"09/02/2020 01:13:24";"72,77"
"09/02/2020 01:13:27";"72,8"
"09/02/2020 01:16:24";"73,53"
"09/02/2020 01:16:27";"73,55"
"09/02/2020 01:19:25";"73,02"
"09/02/2020 01:19:28";"73"
"09/02/2020 01:22:25";"73,11"
"09/02/2020 01:22:31";"73,14"
"09/02/2020 01:25:28";"72,97"
"09/02/2020 01:25:31";"73,03"
"09/02/2020 01:28:28";"72,87"
"09/02/2020 01:28:35";"72,79"
"09/02/2020 01:31:32";"71,04"
"09/02/2020 01:31:35";"71,02"
"09/02/2020 01:34:32";"70,75"
"09/02/2020 01:34:38";"70,77"
"09/02/2020 01:37:36";"71,93"
"09/02/2020 01:37:42";"72"
"09/02/2020 01:40:39";"72,8"
"09/02/2020 01:40:42";"72,75"
"09/02/2020 01:43:39";"72,37"
"09/02/2020 01:43:42";"72,35"
"09/02/2020 01:46:40";"71,92"
"09/02/2020 01:46:46";"71,82"
"09/02/2020 01:49:40";"71,34"
"09/02/2020 01:49:49";"71,36"
"09/02/2020 01:52:47";"71,17"
"09/02/2020 01:52:50";"71,14"
"09/02/2020 01:55:50";"71,84"
"09/02/2020 01:55:56";"71,75"
"09/02/2020 01:58:53";"72,13"
"09/02/2020 01:59:17";"72,16"
"09/02/2020 02:02:08";"72,45"
"09/02/2020 02:02:17";"72,49"
"09/02/2020 02:05:14";"73,88"
"09/02/2020 02:05:17";"73,92"
"09/02/2020 02:08:17";"73,88"
"09/02/2020 02:08:20";"73,96"
"09/02/2020 02:11:14";"73,08"
"09/02/2020 02:11:23";"73,14"
"09/02/2020 02:14:21";"72,95"
"09/02/2020 02:14:24";"72,91"
"09/02/2020 02:17:21";"72,61"
"09/02/2020 02:17:24";"72,63"
"09/02/2020 02:20:18";"71,49"
"09/02/2020 02:20:24";"71,47"
"09/02/2020 02:23:16";"70,28"
"09/02/2020 02:23:31";"70,26"
"09/02/2020 02:26:28";"70,41"
"09/02/2020 02:26:31";"70,44"
"09/02/2020 02:29:25";"71,79"
"09/02/2020 02:29:31";"71,84"
"09/02/2020 02:32:29";"72,83"
"09/02/2020 02:32:41";"72,85"
"09/02/2020 02:35:38";"73,52"
"09/02/2020 02:35:44";"73,59"
"09/02/2020 02:38:39";"72,59"
"09/02/2020 02:38:45";"72,63"
"09/02/2020 02:41:42";"71,59"
"09/02/2020 02:41:45";"71,58"
"09/02/2020 02:44:42";"71,12"
"09/02/2020 02:44:45";"71,06"
"09/02/2020 02:47:43";"70,8"
"09/02/2020 02:47:46";"70,75"
"09/02/2020 02:50:46";"70,6"
"09/02/2020 02:50:49";"70,64"
"09/02/2020 02:53:46";"71,41"
"09/02/2020 02:53:49";"71,45"
"09/02/2020 02:56:49";"71,39"
"09/02/2020 02:56:52";"71,37"
"09/02/2020 02:59:50";"71,94"
"09/02/2020 02:59:53";"71,96"
"09/02/2020 03:02:50";"72,47"
"09/02/2020 03:02:53";"72,45"
"09/02/2020 03:05:50";"73,07"
"09/02/2020 03:05:53";"72,93"
"09/02/2020 03:08:53";"72,45"
"09/02/2020 03:08:56";"72,37"
"09/02/2020 03:12:00";"72,38"
"09/02/2020 03:12:03";"72,41"
"09/02/2020 03:15:03";"72,41"
"09/02/2020 03:15:06";"72,32"
"09/02/2020 03:18:04";"71,96"
"09/02/2020 03:18:07";"71,93"
"09/02/2020 03:21:04";"73,21"
"09/02/2020 03:21:07";"73,26"
"09/02/2020 03:24:01";"73,34"
"09/02/2020 03:24:07";"73,29"
"09/02/2020 03:27:01";"73,13"
"09/02/2020 03:27:07";"73,15"
"09/02/2020 03:30:05";"72,96"
"09/02/2020 03:30:08";"72,99"
"09/02/2020 03:33:05";"72,72"
"09/02/2020 03:33:11";"72,74"
"09/02/2020 03:36:08";"72,49"
"09/02/2020 03:36:11";"72,51"
"09/02/2020 03:39:08";"72,1"
"09/02/2020 03:39:11";"72,12"
"09/02/2020 03:42:09";"71,32"
"09/02/2020 03:42:18";"71,35"
"09/02/2020 03:45:09";"71,04"
"09/02/2020 03:45:18";"70,94"
"09/02/2020 03:48:10";"71,85"
"09/02/2020 03:48:19";"71,69"
"09/02/2020 03:51:13";"70,82"
"09/02/2020 03:51:19";"70,77"
"09/02/2020 03:54:07";"70,69"
"09/02/2020 03:54:19";"70,72"
"09/02/2020 03:57:11";"70,03"
"09/02/2020 03:57:19";"69,98"
"09/02/2020 04:00:14";"70,77"
"09/02/2020 04:00:20";"70,85"
"09/02/2020 04:03:14";"70,67"
"09/02/2020 04:03:20";"70,69"
"09/02/2020 04:06:15";"70,41"
"09/02/2020 04:06:26";"70,38"
"09/02/2020 04:09:24";"71,24"
"09/02/2020 04:09:27";"71,17"
"09/02/2020 04:12:24";"70,45"
"09/02/2020 04:12:27";"70,47"
"09/02/2020 04:15:25";"69,67"
"09/02/2020 04:15:28";"69,69"
"09/02/2020 04:18:28";"69,63"
"09/02/2020 04:18:31";"69,65"
"09/02/2020 04:21:28";"70,78"
"09/02/2020 04:21:31";"70,77"
"09/02/2020 04:24:28";"72,27"
"09/02/2020 04:24:34";"72,29"
"09/02/2020 04:27:32";"71,02"
"09/02/2020 04:27:35";"71"
"09/02/2020 04:30:32";"69,29"
"09/02/2020 04:30:35";"69,34"
"09/02/2020 04:33:29";"69,61"
"09/02/2020 04:33:35";"69,59"
"09/02/2020 04:36:33";"69,77"
"09/02/2020 04:36:36";"69,82"
"09/02/2020 04:39:30";"70,12"
"09/02/2020 04:39:36";"70,1"
"09/02/2020 04:42:33";"69,79"
"09/02/2020 04:42:36";"69,87"
"09/02/2020 04:45:33";"69,71"
"09/02/2020 04:45:36";"69,74"
"09/02/2020 04:48:34";"69,8"
"09/02/2020 04:48:37";"69,75"
"09/02/2020 04:51:34";"68,64"
"09/02/2020 04:51:40";"68,66"
"09/02/2020 04:54:37";"68,3"
"09/02/2020 04:54:40";"68,29"
"09/02/2020 04:57:37";"69"
"09/02/2020 04:57:40";"69,03"
"09/02/2020 05:00:38";"69,75"
"09/02/2020 05:00:41";"69,76"
"09/02/2020 05:03:38";"70,56"
"09/02/2020 05:03:41";"70,59"
"09/02/2020 05:06:39";"69,68"
"09/02/2020 05:06:42";"69,66"
"09/02/2020 05:09:39";"69,1"
"09/02/2020 05:09:42";"69,06"
"09/02/2020 05:12:39";"67,79"
"09/02/2020 05:12:42";"67,68"
"09/02/2020 05:15:40";"67,42"
"09/02/2020 05:15:46";"67,4"
"09/02/2020 05:18:43";"67,88"
"09/02/2020 05:18:46";"67,95"
"09/02/2020 05:21:43";"69,37"
"09/02/2020 05:21:46";"69,39"
"09/02/2020 05:24:44";"68,72"
"09/02/2020 05:24:47";"68,68"
"09/02/2020 05:27:41";"69,33"
"09/02/2020 05:27:50";"69,39"
"09/02/2020 05:30:47";"69,14"
"09/02/2020 05:30:50";"69,08"
"09/02/2020 05:33:45";"68,57"
"09/02/2020 05:33:54";"68,53"
"09/02/2020 05:36:51";"67,35"
"09/02/2020 05:36:54";"67,26"
"09/02/2020 05:39:51";"66,58"
"09/02/2020 05:40:00";"66,59"
"09/02/2020 05:42:55";"67,26"
"09/02/2020 05:43:01";"67,29"
"09/02/2020 05:45:58";"69,36"
"09/02/2020 05:46:04";"69,32"
"09/02/2020 05:49:02";"69,02"
"09/02/2020 05:49:05";"68,99"
"09/02/2020 05:52:02";"68,64"
"09/02/2020 05:52:05";"68,68"
"09/02/2020 05:54:53";"69,57"
"09/02/2020 05:55:05";"69,54"
"09/02/2020 05:58:02";"70,44"
"09/02/2020 05:58:06";"70,42"
"09/02/2020 06:01:00";"69,63"
"09/02/2020 06:01:06";"69,66"
"09/02/2020 06:04:03";"70,13"
"09/02/2020 06:04:06";"70,15"
"09/02/2020 06:07:03";"69,51"
"09/02/2020 06:07:09";"69,43"
"09/02/2020 06:10:04";"69"
"09/02/2020 06:10:19";"69,04"
"09/02/2020 06:13:07";"68,36"
"09/02/2020 06:13:22";"68,38"
"09/02/2020 06:15:55";"67,51"
"09/02/2020 06:16:25";"67,46"
"09/02/2020 06:19:23";"67,1"
"09/02/2020 06:19:26";"67,07"
"09/02/2020 06:22:24";"66,93"
"09/02/2020 06:22:30";"66,88"
"09/02/2020 06:25:35";"66,89"
"09/02/2020 06:25:38";"66,82"
"09/02/2020 06:28:35";"65,83"
"09/02/2020 06:28:38";"65,87"
"09/02/2020 06:31:30";"65,97"
"09/02/2020 06:31:39";"65,84"
"09/02/2020 06:34:36";"64,69"
"09/02/2020 06:34:39";"64,74"
"09/02/2020 06:37:37";"65,47"
"09/02/2020 06:37:40";"65,42"
"09/02/2020 06:40:37";"65,59"
"09/02/2020 06:40:40";"65,57"
"09/02/2020 06:43:37";"65,96"
"09/02/2020 06:43:46";"66,04"
"09/02/2020 06:46:43";"66,47"
"09/02/2020 06:46:46";"66,44"
"09/02/2020 06:49:44";"67,09"
"09/02/2020 06:49:47";"67,14"
"09/02/2020 06:52:44";"67,47"
"09/02/2020 06:52:47";"67,45"
"09/02/2020 06:55:44";"67,16"
"09/02/2020 06:55:47";"67,13"
"09/02/2020 06:58:44";"66,78"
"09/02/2020 06:58:53";"66,82"
"09/02/2020 07:01:51";"67,32"
"09/02/2020 07:01:54";"67,36"
"09/02/2020 07:04:48";"66,85"
"09/02/2020 07:04:54";"66,84"
"09/02/2020 07:07:51";"65,62"
"09/02/2020 07:07:54";"65,68"
"09/02/2020 07:10:52";"65,38"
"09/02/2020 07:10:55";"65,41"
"09/02/2020 07:13:52";"66,89"
"09/02/2020 07:13:55";"66,96"
"09/02/2020 07:16:53";"66,47"
"09/02/2020 07:16:56";"66,37"
"09/02/2020 07:19:47";"65,43"
"09/02/2020 07:20:02";"65,29"
"09/02/2020 07:22:59";"65,89"
"09/02/2020 07:23:02";"65,96"
"09/02/2020 07:26:00";"65,95"
"09/02/2020 07:26:03";"65,91"
"09/02/2020 07:29:03";"65,24"
"09/02/2020 07:29:06";"65,38"
"09/02/2020 07:32:00";"64,19"
"09/02/2020 07:32:09";"64,17"
"09/02/2020 07:35:07";"65,83"
"09/02/2020 07:35:10";"65,75"
"09/02/2020 07:38:07";"66,93"
"09/02/2020 07:38:10";"66,76"
"09/02/2020 07:41:07";"66,35"
"09/02/2020 07:41:10";"66,39"
"09/02/2020 07:44:08";"65,64"
"09/02/2020 07:44:11";"65,62"
"09/02/2020 07:47:08";"64,82"
"09/02/2020 07:47:11";"64,81"
"09/02/2020 07:50:05";"63,14"
"09/02/2020 07:50:17";"63,09"
"09/02/2020 07:53:15";"62,48"
"09/02/2020 07:53:18";"62,49"
"09/02/2020 07:56:12";"62,2"
"09/02/2020 07:56:18";"62,23"
"09/02/2020 07:59:12";"62,34"
"09/02/2020 07:59:18";"62,39"
"09/02/2020 08:02:13";"64,34"
"09/02/2020 08:02:25";"64,39"
"09/02/2020 08:05:22";"65,45"
"09/02/2020 08:05:25";"65,48"
"09/02/2020 08:08:22";"64,13"
"09/02/2020 08:08:31";"64,28"
"09/02/2020 08:11:29";"64,19"
"09/02/2020 08:11:32";"64,08"
"09/02/2020 08:14:29";"64,42"
"09/02/2020 08:14:32";"64,34"
"09/02/2020 08:17:26";"63,89"
"09/02/2020 08:17:35";"63,88"
"09/02/2020 08:20:33";"63,06"
"09/02/2020 08:20:36";"63,16"
"09/02/2020 08:23:33";"61,65"
"09/02/2020 08:23:36";"61,58"
"09/02/2020 08:26:33";"61,55"
"09/02/2020 08:26:36";"61,67"
"09/02/2020 08:29:33";"62,12"
"09/02/2020 08:29:36";"62,24"
"09/02/2020 08:32:34";"63,77"
"09/02/2020 08:32:43";"63,73"
"09/02/2020 08:35:37";"63,21"
"09/02/2020 08:35:43";"63,26"
"09/02/2020 08:38:40";"61,13"
"09/02/2020 08:38:43";"61,09"
"09/02/2020 08:41:35";"61,49"
"09/02/2020 08:41:49";"61,58"
"09/02/2020 08:44:44";"58,73"
"09/02/2020 08:44:50";"58,68"
"09/02/2020 08:47:45";"58,86"
"09/02/2020 08:47:51";"59,01"
"09/02/2020 08:50:50";"58,69"
"09/02/2020 08:50:53";"58,67"
"09/02/2020 08:53:51";"61,54"
"09/02/2020 08:53:54";"61,56"
"09/02/2020 08:56:51";"60,78"
"09/02/2020 08:56:54";"60,71"
"09/02/2020 08:59:54";"59,01"
"09/02/2020 08:59:57";"59,09"
"09/02/2020 09:02:55";"62,1"
"09/02/2020 09:02:58";"62,16"
"09/02/2020 09:05:55";"62,91"
"09/02/2020 09:06:07";"62,87"
"09/02/2020 09:09:05";"61,94"
"09/02/2020 09:09:14";"61,97"
"09/02/2020 09:12:11";"60,47"
"09/02/2020 09:12:17";"60,33"
"09/02/2020 09:15:11";"61,62"
"09/02/2020 09:15:26";"61,61"
"09/02/2020 09:18:26";"61,61"
"09/02/2020 09:18:29";"61,65"
"09/02/2020 09:21:24";"63,72"
"09/02/2020 09:21:30";"63,79"
"09/02/2020 09:24:27";"63,57"
"09/02/2020 09:24:30";"63,55"
"09/02/2020 09:27:27";"62,46"
"09/02/2020 09:27:36";"62,37"
"09/02/2020 09:30:34";"61,91"
"09/02/2020 09:30:37";"61,86"
"09/02/2020 09:33:34";"60,02"
"09/02/2020 09:33:37";"60,07"
"09/02/2020 09:36:34";"62,84"
"09/02/2020 09:36:37";"62,98"
"09/02/2020 09:39:34";"63,3"
"09/02/2020 09:39:37";"63,34"
"09/02/2020 09:42:35";"63,25"
"09/02/2020 09:42:38";"63,3"
"09/02/2020 09:45:35";"61,45"
"09/02/2020 09:45:38";"61,49"
"09/02/2020 09:48:36";"58,08"
"09/02/2020 09:48:42";"58,12"
"09/02/2020 09:51:40";"59"
"09/02/2020 09:51:43";"58,82"
"09/02/2020 09:54:39";"59,88"
"09/02/2020 09:54:45";"60,01"
"09/02/2020 09:57:36";"59,72"
"09/02/2020 09:57:45";"59,67"
"09/02/2020 10:00:43";"60,11"
"09/02/2020 10:00:46";"60,3"
"09/02/2020 10:03:43";"62,62"
"09/02/2020 10:03:46";"62,26"
"09/02/2020 10:06:43";"61,67"
"09/02/2020 10:06:46";"61,7"
"09/02/2020 10:09:43";"60,16"
"09/02/2020 10:09:46";"60,12"
"09/02/2020 10:12:44";"60,32"
"09/02/2020 10:12:47";"60,3"
"09/02/2020 10:15:47";"60,78"
"09/02/2020 10:15:50";"60,95"
"09/02/2020 10:18:47";"60,32"
"09/02/2020 10:18:50";"60,36"
"09/02/2020 10:21:48";"59,7"
"09/02/2020 10:21:51";"59,76"
"09/02/2020 10:24:48";"59,53"
"09/02/2020 10:24:51";"59,51"
"09/02/2020 10:27:39";"60,57"
"09/02/2020 10:27:51";"60,65"
"09/02/2020 10:30:49";"59,89"
"09/02/2020 10:30:52";"59,78"
"09/02/2020 10:33:52";"60,5"
"09/02/2020 10:33:55";"60,56"
"09/02/2020 10:36:53";"60,02"
"09/02/2020 10:36:56";"59,98"
"09/02/2020 10:39:56";"61,31"
"09/02/2020 10:40:02";"61"
"09/02/2020 10:42:56";"61,56"
"09/02/2020 10:43:02";"61,32"
"09/02/2020 10:45:50";"62,84"
"09/02/2020 10:46:02";"62,9"
"09/02/2020 10:49:02";"61,66"
"09/02/2020 10:49:05";"61,73"
"09/02/2020 10:52:03";"62,98"
"09/02/2020 10:52:15";"63,01"
"09/02/2020 10:55:12";"60,69"
"09/02/2020 10:55:15";"60,71"
"09/02/2020 10:58:12";"58,04"
"09/02/2020 10:58:16";"58,06"
"09/02/2020 11:01:13";"57,89"
"09/02/2020 11:01:16";"57,95"
"09/02/2020 11:04:13";"58,52"
"09/02/2020 11:04:16";"58,73"
"09/02/2020 11:07:14";"59,59"
"09/02/2020 11:07:17";"59,81"
"09/02/2020 11:10:14";"60,13"
"09/02/2020 11:10:17";"59,9"
"09/02/2020 11:13:14";"60,23"
"09/02/2020 11:13:20";"60,3"
"09/02/2020 11:16:17";"60,31"
"09/02/2020 11:16:20";"60,28"
"09/02/2020 11:19:18";"60,9"
"09/02/2020 11:19:21";"60,92"
"09/02/2020 11:22:18";"60,11"
"09/02/2020 11:22:21";"60,01"
"09/02/2020 11:25:15";"61,14"
"09/02/2020 11:25:21";"61,16"
"09/02/2020 11:28:19";"61,7"
"09/02/2020 11:28:22";"61,65"
"09/02/2020 11:31:19";"63,37"
"09/02/2020 11:31:22";"63,28"
"09/02/2020 11:34:20";"61,69"
"09/02/2020 11:34:23";"61,73"
"09/02/2020 11:37:20";"61,88"
"09/02/2020 11:37:23";"61,9"
"09/02/2020 11:40:20";"59,27"
"09/02/2020 11:40:23";"59,29"
"09/02/2020 11:43:21";"59,71"
"09/02/2020 11:43:24";"59,69"
"09/02/2020 11:46:18";"61,88"
"09/02/2020 11:46:24";"61,87"
"09/02/2020 11:49:18";"62,39"
"09/02/2020 11:49:24";"62,41"
"09/02/2020 11:52:18";"61,88"
"09/02/2020 11:52:24";"61,83"
"09/02/2020 11:55:16";"61,12"
"09/02/2020 11:55:25";"61,07"
"09/02/2020 11:58:22";"58,63"
"09/02/2020 11:58:25";"58,42"
"09/02/2020 12:01:22";"59,4"
"09/02/2020 12:01:25";"59,34"
"09/02/2020 12:04:23";"61,66"
"09/02/2020 12:04:26";"61,75"
"09/02/2020 12:07:23";"61,05"
"09/02/2020 12:07:26";"61,25"
"09/02/2020 12:10:24";"60,67"
"09/02/2020 12:10:27";"60,82"
"09/02/2020 12:13:24";"61,69"
"09/02/2020 12:13:27";"61,59"
"09/02/2020 12:16:24";"60,58"
"09/02/2020 12:16:27";"60,76"
"09/02/2020 12:19:25";"60,61"
"09/02/2020 12:19:28";"60,79"
"09/02/2020 12:22:28";"61,16"
"09/02/2020 12:22:31";"61,19"
"09/02/2020 12:25:28";"61,2"
"09/02/2020 12:25:31";"61,3"
"09/02/2020 12:28:26";"62"
"09/02/2020 12:28:32";"62,08"
"09/02/2020 12:31:32";"62,72"
"09/02/2020 12:31:35";"62,53"
"09/02/2020 12:34:32";"61,44"
"09/02/2020 12:34:35";"61,47"
"09/02/2020 12:37:32";"59,94"
"09/02/2020 12:37:35";"59,84"
"09/02/2020 12:40:32";"58,74"
"09/02/2020 12:40:35";"58,79"
"09/02/2020 12:43:33";"60,74"
"09/02/2020 12:43:36";"60,92"
"09/02/2020 12:46:33";"59,64"
"09/02/2020 12:46:36";"59,73"
"09/02/2020 12:49:33";"59,56"
"09/02/2020 12:49:36";"59,6"
"09/02/2020 12:52:34";"60,15"
"09/02/2020 12:52:37";"60,21"
"09/02/2020 12:55:37";"58,22"
"09/02/2020 12:55:40";"58,14"
"09/02/2020 12:58:34";"60,02"
"09/02/2020 12:58:40";"59,97"
"09/02/2020 13:01:38";"61,3"
"09/02/2020 13:01:41";"61,36"
"09/02/2020 13:04:38";"58,81"
"09/02/2020 13:04:44";"58,71"
"09/02/2020 13:07:41";"58,19"
"09/02/2020 13:07:44";"57,9"
"09/02/2020 13:10:42";"57,46"
"09/02/2020 13:10:48";"57,35"
"09/02/2020 13:13:45";"60,08"
"09/02/2020 13:13:51";"59,95"
"09/02/2020 13:16:42";"61"
"09/02/2020 13:16:51";"61,02"
"09/02/2020 13:19:49";"59,99"
"09/02/2020 13:19:52";"59,93"
"09/02/2020 13:22:52";"60,63"
"09/02/2020 13:22:55";"60,66"
"09/02/2020 13:25:53";"61,12"
"09/02/2020 13:25:56";"61,18"
"09/02/2020 13:28:50";"59,64"
"09/02/2020 13:28:56";"59,58"
"09/02/2020 13:31:53";"59,93"
"09/02/2020 13:31:56";"59,87"
"09/02/2020 13:34:53";"57,89"
"09/02/2020 13:34:57";"57,81"
"09/02/2020 13:37:54";"58,05"
"09/02/2020 13:37:57";"57,97"
"09/02/2020 13:40:57";"59,84"
"09/02/2020 13:41:00";"59,49"
"09/02/2020 13:43:57";"58,04"
"09/02/2020 13:44:00";"58,06"
"09/02/2020 13:46:58";"59,68"
"09/02/2020 13:47:01";"59,63"
"09/02/2020 13:50:01";"57,61"
"09/02/2020 13:50:04";"57,67"
"09/02/2020 13:53:01";"56,95"
"09/02/2020 13:53:04";"56,81"
"09/02/2020 13:56:02";"57,58"
"09/02/2020 13:56:05";"57,7"
"09/02/2020 13:59:02";"56,69"
"09/02/2020 13:59:05";"56,75"
"09/02/2020 14:02:03";"56,43"
"09/02/2020 14:02:06";"56,45"
"09/02/2020 14:05:03";"57,48"
"09/02/2020 14:05:06";"57,51"
"09/02/2020 14:08:03";"59,18"
"09/02/2020 14:08:06";"59,1"
"09/02/2020 14:11:03";"60,33"
"09/02/2020 14:11:06";"60,49"
"09/02/2020 14:14:04";"58,53"
"09/02/2020 14:14:07";"58,38"
"09/02/2020 14:17:07";"59,49"
"09/02/2020 14:17:10";"59,57"
"09/02/2020 14:20:08";"60,31"
"09/02/2020 14:20:11";"60,28"
"09/02/2020 14:23:08";"59,28"
"09/02/2020 14:23:11";"59,15"
"09/02/2020 14:26:08";"59,95"
"09/02/2020 14:26:11";"59,74"
"09/02/2020 14:29:09";"61,11"
"09/02/2020 14:29:12";"61,21"
"09/02/2020 14:32:09";"61,33"
"09/02/2020 14:32:12";"61,4"
"09/02/2020 14:35:06";"61,42"
"09/02/2020 14:35:12";"61,47"
"09/02/2020 14:38:09";"60,16"
"09/02/2020 14:38:12";"60,12"
"09/02/2020 14:41:10";"60,96"
"09/02/2020 14:41:13";"61,04"
"09/02/2020 14:44:10";"62,81"
"09/02/2020 14:44:13";"62,77"
"09/02/2020 14:47:10";"63,36"
"09/02/2020 14:47:13";"63,48"
"09/02/2020 14:50:11";"64,04"
"09/02/2020 14:50:14";"63,84"
"09/02/2020 14:53:05";"62,85"
"09/02/2020 14:53:14";"62,89"
"09/02/2020 14:56:11";"61,9"
"09/02/2020 14:56:14";"61,7"
"09/02/2020 14:59:12";"61,97"
"09/02/2020 14:59:18";"61,88"
"09/02/2020 15:02:12";"61,94"
"09/02/2020 15:02:18";"62"
"09/02/2020 15:05:15";"61,88"
"09/02/2020 15:05:21";"61,86"
"09/02/2020 15:08:19";"61,14"
"09/02/2020 15:08:22";"61,22"
"09/02/2020 15:11:19";"62,42"
"09/02/2020 15:11:22";"62,53"
"09/02/2020 15:14:16";"61,23"
"09/02/2020 15:14:22";"61,24"
"09/02/2020 15:17:20";"61,73"
"09/02/2020 15:17:23";"61,78"
"09/02/2020 15:20:20";"59,2"
"09/02/2020 15:20:26";"59,16"
