FechaHora;Velocidad;Direccion
"03/07/2022 10:26:12";"3,91";"10,1"
"03/07/2022 10:26:18";"4,37";"10,1"
"03/07/2022 10:28:14";"3,92";"318,96"
"03/07/2022 10:28:19";"3,07";"318,96"
"03/07/2022 10:30:16";"4,29";"346,58"
"03/07/2022 10:30:21";"4,35";"346,58"
"03/07/2022 10:32:20";"4,54";"5,7"
"03/07/2022 10:32:25";"3,78";"5,7"
"03/07/2022 10:34:22";"4,72";"15,48"
"03/07/2022 10:34:27";"4,81";"15,48"
"03/07/2022 10:36:24";"4,85";"7,85"
"03/07/2022 10:36:29";"3,81";"7,85"
"03/07/2022 10:38:26";"3,34";"9,16"
"03/07/2022 10:38:31";"3,38";"9,16"
"03/07/2022 10:40:29";"4,12";"18,22"
"03/07/2022 10:40:34";"3,65";"18,22"
"03/07/2022 10:42:30";"3,84";"23,37"
"03/07/2022 10:42:36";"4,45";"23,37"
"03/07/2022 10:44:31";"3,41";"19,69"
"03/07/2022 10:44:36";"3,65";"19,69"
"03/07/2022 10:46:32";"2,95";"18,48"
"03/07/2022 10:46:37";"3,51";"18,48"
"03/07/2022 10:48:33";"3,09";"29,11"
"03/07/2022 10:48:39";"2,97";"29,11"
"03/07/2022 10:50:34";"3,37";"45,61"
"03/07/2022 10:50:39";"3,18";"45,61"
"03/07/2022 10:52:37";"3,65";"25,4"
"03/07/2022 10:52:42";"3,38";"25,4"
"03/07/2022 10:54:39";"3,32";"24,22"
"03/07/2022 10:54:45";"4,06";"24,22"
"03/07/2022 10:56:44";"3,2";"40,59"
"03/07/2022 10:56:49";"3,53";"40,59"
"03/07/2022 10:58:45";"2,81";"33,95"
"03/07/2022 10:58:50";"3,64";"33,95"
"03/07/2022 11:00:48";"3,27";"28,75"
"03/07/2022 11:00:53";"2,89";"28,75"
"03/07/2022 11:02:49";"3,09";"40,07"
"03/07/2022 11:02:54";"3,77";"40,07"
"03/07/2022 11:04:50";"3,65";"29,42"
"03/07/2022 11:04:55";"3,55";"29,42"
"03/07/2022 11:06:51";"4,25";"47,31"
"03/07/2022 11:06:56";"3,69";"47,31"
"03/07/2022 11:08:53";"4,29";"42,08"
"03/07/2022 11:08:58";"3,86";"42,08"
"03/07/2022 11:10:59";"3,93";"35,7"
"03/07/2022 11:11:04";"4,56";"35,7"
"03/07/2022 11:13:01";"3,96";"29,42"
"03/07/2022 11:13:06";"3,44";"29,42"
"03/07/2022 11:15:03";"3,89";"39,73"
"03/07/2022 11:15:08";"3,91";"39,73"
"03/07/2022 11:17:06";"3,56";"42,73"
"03/07/2022 11:17:11";"3,67";"42,73"
"03/07/2022 11:19:06";"3,55";"35,47"
"03/07/2022 11:19:11";"4";"35,47"
"03/07/2022 11:21:07";"3,36";"14,83"
"03/07/2022 11:21:14";"3,74";"14,83"
"03/07/2022 11:23:09";"3,05";"22,11"
"03/07/2022 11:23:14";"3,09";"22,11"
"03/07/2022 11:25:12";"1,7";"30,49"
"03/07/2022 11:25:18";"1,93";"30,49"
"03/07/2022 11:27:15";"1,88";"40,74"
"03/07/2022 11:27:20";"2,03";"40,74"
"03/07/2022 11:29:20";"2";"19,36"
"03/07/2022 11:29:25";"2,47";"19,36"
"03/07/2022 11:31:25";"1,57";"55,69"
"03/07/2022 11:31:30";"1,51";"55,69"
"03/07/2022 11:33:26";"0,98";"92,54"
"03/07/2022 11:33:31";"2,18";"92,54"
"03/07/2022 11:35:28";"2,35";"57,85"
"03/07/2022 11:35:33";"1,98";"57,85"
"03/07/2022 11:37:34";"1,98";"78,47"
"03/07/2022 11:37:39";"2,18";"78,47"
"03/07/2022 11:39:36";"2,47";"48,75"
"03/07/2022 11:39:41";"2,36";"48,75"
"03/07/2022 11:41:36";"2,69";"73,29"
"03/07/2022 11:41:42";"2,65";"73,29"
"03/07/2022 11:43:41";"2,54";"92,27"
"03/07/2022 11:43:47";"2,4";"92,27"
"03/07/2022 11:45:42";"3,62";"94,16"
"03/07/2022 11:45:47";"2,56";"94,16"
"03/07/2022 11:47:47";"2,23";"114,98"
"03/07/2022 11:47:54";"2,15";"114,98"
"03/07/2022 11:49:51";"2,53";"135,34"
"03/07/2022 11:49:56";"2,89";"135,34"
"03/07/2022 11:51:55";"2,8";"152,22"
"03/07/2022 11:52:00";"2,74";"152,22"
"03/07/2022 11:54:04";"2,78";"146,01"
"03/07/2022 11:54:09";"2,44";"146,01"
"03/07/2022 11:56:04";"2,97";"140,97"
"03/07/2022 11:56:10";"3,09";"140,97"
"03/07/2022 11:58:06";"1,78";"126,5"
"03/07/2022 11:58:13";"2,65";"126,5"
"03/07/2022 12:00:09";"2,1";"136,54"
"03/07/2022 12:00:15";"2,85";"136,54"
"03/07/2022 12:02:13";"1,83";"148,11"
"03/07/2022 12:02:15";"2,33";"148,11"
"03/07/2022 12:04:11";"2,12";"152,38"
"03/07/2022 12:04:18";"2,97";"152,38"
"03/07/2022 12:06:16";"2,77";"160,04"
"03/07/2022 12:06:22";"2,42";"160,04"
"03/07/2022 12:08:17";"3,38";"167,06"
"03/07/2022 12:08:22";"3,53";"167,06"
"03/07/2022 12:10:35";"3,58";"148,25"
"03/07/2022 12:10:39";"3,18";"148,25"
"03/07/2022 12:12:34";"3,93";"136,37"
"03/07/2022 12:12:39";"3,44";"136,37"
"03/07/2022 12:14:30";"3,53";"142,27"
"03/07/2022 12:14:41";"2,96";"142,27"
"03/07/2022 12:16:40";"3,53";"132,9"
"03/07/2022 12:16:45";"4,16";"132,9"
"03/07/2022 12:18:43";"3,29";"137,2"
"03/07/2022 12:18:49";"3,9";"137,2"
"03/07/2022 12:20:47";"3,54";"131,25"
"03/07/2022 12:20:53";"3,28";"131,25"
"03/07/2022 12:22:47";"4,18";"115,89"
"03/07/2022 12:22:54";"4,13";"115,89"
"03/07/2022 12:24:53";"3,58";"122,45"
"03/07/2022 12:24:55";"4,43";"122,45"
"03/07/2022 12:26:55";"4,04";"117,88"
"03/07/2022 12:27:00";"3,74";"117,88"
"03/07/2022 12:28:57";"4,02";"99,35"
"03/07/2022 12:29:03";"3,37";"99,35"
"03/07/2022 12:30:58";"4,02";"128,91"
"03/07/2022 12:31:06";"4,81";"128,91"
"03/07/2022 12:33:02";"3,55";"116,19"
"03/07/2022 12:33:08";"4";"116,19"
"03/07/2022 12:35:02";"3,63";"134,23"
"03/07/2022 12:35:08";"3,8";"134,23"
"03/07/2022 12:37:06";"3,55";"131,77"
"03/07/2022 12:37:11";"3,47";"131,77"
"03/07/2022 12:39:06";"3,89";"123,55"
"03/07/2022 12:39:12";"3,69";"123,55"
"03/07/2022 12:41:07";"2,72";"108,74"
"03/07/2022 12:41:15";"3,31";"108,74"
"03/07/2022 12:43:18";"3,3";"135,01"
"03/07/2022 12:43:32";"3,68";"135,01"
"03/07/2022 12:45:29";"3,92";"138,77"
"03/07/2022 12:45:34";"3,5";"138,77"
"03/07/2022 12:47:22";"4,04";"143,67"
"03/07/2022 12:47:40";"4,11";"143,67"
"03/07/2022 12:49:38";"4,2";"145,75"
"03/07/2022 12:49:46";"4,73";"145,75"
"03/07/2022 12:51:42";"4,41";"164,08"
"03/07/2022 12:51:48";"4,39";"164,08"
"03/07/2022 12:53:45";"3,67";"159,51"
"03/07/2022 12:53:52";"3,47";"159,51"
"03/07/2022 12:55:52";"4,48";"138,55"
"03/07/2022 12:55:58";"3,92";"138,55"
"03/07/2022 12:57:50";"4,67";"154,23"
"03/07/2022 12:57:58";"5,26";"154,23"
"03/07/2022 12:59:54";"5,22";"144,29"
"03/07/2022 12:59:59";"5,44";"144,29"
"03/07/2022 13:01:55";"5,44";"137,38"
"03/07/2022 13:01:59";"5,63";"137,38"
"03/07/2022 13:03:55";"6,3";"146,05"
"03/07/2022 13:04:01";"6,68";"146,05"
"03/07/2022 13:06:00";"6,98";"141,29"
"03/07/2022 13:06:05";"6,81";"141,29"
"03/07/2022 13:08:02";"6,42";"145,24"
"03/07/2022 13:08:06";"7,05";"145,24"
"03/07/2022 13:10:16";"7";"146,99"
"03/07/2022 13:10:19";"7,8";"146,99"
"03/07/2022 13:12:15";"5,79";"159,45"
"03/07/2022 13:12:20";"6,47";"159,45"
"03/07/2022 13:14:18";"7,6";"156,47"
"03/07/2022 13:14:24";"6,93";"156,47"
"03/07/2022 13:16:23";"7,06";"150,86"
"03/07/2022 13:16:27";"7,37";"150,86"
"03/07/2022 13:18:24";"7,03";"138,15"
"03/07/2022 13:18:28";"7,47";"138,15"
"03/07/2022 13:20:26";"7,35";"141"
"03/07/2022 13:20:32";"7,72";"141"
"03/07/2022 13:22:32";"8,43";"135,31"
"03/07/2022 13:22:37";"9,82";"135,31"
"03/07/2022 13:24:32";"8,1";"132,33"
"03/07/2022 13:24:38";"9,2";"132,33"
"03/07/2022 13:26:33";"8,22";"135,69"
"03/07/2022 13:26:39";"7,33";"135,69"
"03/07/2022 13:28:37";"6,76";"131,12"
"03/07/2022 13:28:42";"6,8";"131,12"
"03/07/2022 13:30:41";"7,04";"128,41"
"03/07/2022 13:30:46";"7,46";"128,41"
"03/07/2022 13:32:41";"7,13";"132,14"
"03/07/2022 13:32:46";"7,23";"132,14"
"03/07/2022 13:34:51";"7,33";"126,54"
"03/07/2022 13:34:56";"6,59";"126,54"
"03/07/2022 13:36:53";"7,41";"124,16"
"03/07/2022 13:36:58";"6,88";"124,16"
"03/07/2022 13:38:58";"7,07";"126,45"
"03/07/2022 13:39:04";"6,68";"126,45"
"03/07/2022 13:41:03";"8,66";"131,92"
"03/07/2022 13:41:08";"7,49";"131,92"
"03/07/2022 13:43:04";"8,33";"126,69"
"03/07/2022 13:43:08";"7,38";"126,69"
"03/07/2022 13:45:04";"9,06";"124,47"
"03/07/2022 13:45:10";"8,77";"124,47"
"03/07/2022 13:47:05";"8,68";"126,31"
"03/07/2022 13:47:11";"8,47";"126,31"
"03/07/2022 13:49:12";"8,37";"124,73"
"03/07/2022 13:49:18";"7,47";"124,73"
"03/07/2022 13:51:14";"9,85";"122,25"
"03/07/2022 13:51:18";"8,75";"122,25"
"03/07/2022 13:53:14";"9,3";"125,28"
"03/07/2022 13:53:19";"8,19";"125,28"
"03/07/2022 13:55:18";"7,52";"117,93"
"03/07/2022 13:55:23";"9,15";"117,93"
"03/07/2022 13:57:27";"9,08";"123,46"
"03/07/2022 13:57:33";"9,04";"123,46"
"03/07/2022 13:59:36";"9,09";"121,48"
"03/07/2022 13:59:42";"8,5";"121,48"
"03/07/2022 14:01:37";"8,14";"117,01"
"03/07/2022 14:01:42";"7,8";"117,01"
"03/07/2022 14:03:41";"8,18";"115,43"
"03/07/2022 14:03:44";"8,13";"115,43"
"03/07/2022 14:05:43";"7,95";"111,41"
"03/07/2022 14:05:46";"6,79";"111,41"
"03/07/2022 14:07:45";"8,94";"114,77"
"03/07/2022 14:07:52";"8,96";"114,77"
"03/07/2022 14:09:49";"9,57";"116,13"
"03/07/2022 14:09:55";"8,58";"116,13"
"03/07/2022 14:11:50";"8,57";"116,29"
"03/07/2022 14:11:56";"8,46";"116,29"
"03/07/2022 14:13:55";"8,54";"113,62"
"03/07/2022 14:14:00";"8,64";"117,49"
"03/07/2022 14:15:57";"9,35";"110,61"
"03/07/2022 14:16:02";"9,65";"110,61"
"03/07/2022 14:18:01";"9,16";"111,07"
"03/07/2022 14:18:05";"8,05";"113,02"
"03/07/2022 14:20:04";"8,64";"117,94"
"03/07/2022 14:20:11";"8,84";"117,11"
"03/07/2022 14:22:10";"7,5";"115,46"
"03/07/2022 14:22:17";"7,31";"115,46"
"03/07/2022 14:24:12";"7,87";"113,59"
"03/07/2022 14:24:18";"8,24";"121,55"
"03/07/2022 14:26:16";"9,61";"120,94"
"03/07/2022 14:26:21";"7,9";"120,94"
"03/07/2022 14:28:19";"8,58";"125,62"
"03/07/2022 14:28:25";"8,52";"125,62"
"03/07/2022 14:30:20";"8,59";"126,87"
"03/07/2022 14:30:27";"8,85";"126,87"
"03/07/2022 14:32:25";"9,74";"128,74"
"03/07/2022 14:32:40";"9,43";"128,74"
"03/07/2022 14:34:32";"9,59";"130"
"03/07/2022 14:34:48";"9,31";"130"
"03/07/2022 14:36:42";"9,52";"122,96"
"03/07/2022 14:36:50";"9,92";"122,96"
"03/07/2022 14:38:49";"9,32";"125,16"
"03/07/2022 14:39:01";"10,08";"125,16"
"03/07/2022 14:41:00";"11,11";"117,13"
"03/07/2022 14:41:05";"9,47";"117,13"
"03/07/2022 14:43:01";"9,29";"124,14"
"03/07/2022 14:43:07";"10,27";"124,14"
"03/07/2022 14:45:04";"9,82";"118,57"
"03/07/2022 14:45:10";"10,01";"118,57"
"03/07/2022 14:47:09";"10,08";"115,72"
"03/07/2022 14:47:15";"10,33";"115,72"
"03/07/2022 14:49:08";"10,15";"117,35"
"03/07/2022 14:49:15";"10,44";"117,35"
"03/07/2022 14:51:11";"10,15";"114,52"
"03/07/2022 14:51:17";"10,28";"114,52"
"03/07/2022 14:53:17";"9,4";"115,57"
"03/07/2022 14:53:21";"9,93";"115,57"
"03/07/2022 14:55:18";"9,62";"116,7"
"03/07/2022 14:55:23";"10,36";"116,7"
"03/07/2022 14:57:19";"11,24";"113,23"
"03/07/2022 14:57:25";"10,21";"113,23"
"03/07/2022 14:59:23";"10,4";"107,48"
"03/07/2022 14:59:29";"10,54";"107,48"
"03/07/2022 15:01:25";"11,87";"112,57"
"03/07/2022 15:01:30";"11,85";"112,57"
"03/07/2022 15:03:28";"10,66";"114,95"
"03/07/2022 15:03:31";"10,69";"114,95"
"03/07/2022 15:05:26";"11,4";"107,72"
"03/07/2022 15:05:31";"11,53";"107,72"
"03/07/2022 15:07:30";"9,43";"105,88"
"03/07/2022 15:07:37";"11,1";"105,88"
"03/07/2022 15:09:39";"11,1";"110,27"
"03/07/2022 15:09:44";"11,62";"110,27"
"03/07/2022 15:11:40";"9,96";"114,1"
"03/07/2022 15:11:45";"10,36";"114,1"
"03/07/2022 15:13:41";"13,92";"117,51"
"03/07/2022 15:13:47";"14,35";"117,51"
"03/07/2022 15:15:40";"13,11";"114,93"
"03/07/2022 15:15:48";"12,36";"114,93"
"03/07/2022 15:17:46";"12,3";"111,88"
"03/07/2022 15:17:49";"11,95";"111,88"
"03/07/2022 15:19:47";"11,68";"107,92"
"03/07/2022 15:19:51";"11,34";"107,92"
"03/07/2022 15:21:54";"11,27";"109,55"
"03/07/2022 15:21:58";"10,77";"109,55"
"03/07/2022 15:23:57";"11,2";"112,12"
"03/07/2022 15:24:01";"11,34";"112,12"
"03/07/2022 15:25:58";"11,72";"104,32"
"03/07/2022 15:26:03";"11,99";"104,32"
"03/07/2022 15:28:01";"12,43";"111,09"
"03/07/2022 15:28:07";"12,45";"111,09"
"03/07/2022 15:30:02";"13,23";"108,97"
"03/07/2022 15:30:08";"13,78";"108,97"
"03/07/2022 15:32:07";"12,1";"106,12"
"03/07/2022 15:32:13";"12,69";"106,12"
"03/07/2022 15:34:12";"14,21";"103,81"
"03/07/2022 15:34:17";"13,34";"103,81"
"03/07/2022 15:36:07";"13,48";"102,34"
"03/07/2022 15:36:18";"12,47";"102,34"
"03/07/2022 15:38:13";"13,56";"101,2"
"03/07/2022 15:38:18";"13,3";"101,2"
"03/07/2022 15:40:16";"12,16";"98,7"
"03/07/2022 15:40:26";"11,81";"98,7"
"03/07/2022 15:42:23";"12,2";"104,26"
"03/07/2022 15:42:28";"11,97";"104,26"
"03/07/2022 15:44:28";"12,97";"106,31"
"03/07/2022 15:44:33";"12,8";"106,31"
"03/07/2022 15:46:30";"12,98";"99,02"
"03/07/2022 15:46:36";"12,6";"99,02"
"03/07/2022 15:48:39";"12,67";"89,42"
"03/07/2022 15:48:41";"13,6";"89,42"
"03/07/2022 15:50:39";"12";"96,69"
"03/07/2022 15:50:45";"12,74";"96,69"
"03/07/2022 15:52:41";"11,61";"89,98"
"03/07/2022 15:52:49";"12,07";"89,98"
"03/07/2022 15:54:47";"13,86";"97,49"
"03/07/2022 15:54:53";"12,38";"97,49"
"03/07/2022 15:56:51";"15,16";"90,4"
"03/07/2022 15:56:57";"14,91";"90,4"
"03/07/2022 15:58:55";"13,31";"93,74"
"03/07/2022 15:59:03";"13,14";"93,74"
"03/07/2022 16:01:02";"13,46";"92,51"
"03/07/2022 16:01:08";"13,53";"92,51"
"03/07/2022 16:03:04";"13,77";"94,39"
"03/07/2022 16:03:09";"13,01";"94,39"
"03/07/2022 16:05:09";"14,44";"90,35"
"03/07/2022 16:05:16";"13,22";"90,35"
"03/07/2022 16:07:14";"14,54";"86,79"
"03/07/2022 16:07:20";"13,53";"86,79"
"03/07/2022 16:09:14";"11,24";"91,51"
"03/07/2022 16:09:21";"12,53";"91,51"
"03/07/2022 16:11:22";"12,62";"93,96"
"03/07/2022 16:11:28";"12,8";"93,96"
"03/07/2022 16:13:23";"13,47";"87,4"
"03/07/2022 16:13:29";"13,03";"87,4"
"03/07/2022 16:15:28";"11,34";"89,39"
"03/07/2022 16:15:40";"12,61";"89,39"
"03/07/2022 16:17:33";"12,88";"88"
"03/07/2022 16:17:46";"12,39";"88"
"03/07/2022 16:19:40";"11,65";"84,39"
"03/07/2022 16:19:51";"12,26";"84,39"
"03/07/2022 16:21:46";"12,36";"90,77"
"03/07/2022 16:21:52";"14,19";"90,77"
"03/07/2022 16:23:40";"14,31";"82,4"
"03/07/2022 16:23:53";"14,52";"82,4"
"03/07/2022 16:25:51";"13,1";"83,69"
"03/07/2022 16:25:57";"13,42";"83,69"
"03/07/2022 16:27:55";"13,57";"84,99"
"03/07/2022 16:28:02";"12,49";"84,99"
"03/07/2022 16:29:49";"13,96";"86,67"
"03/07/2022 16:30:02";"12,79";"86,67"
"03/07/2022 16:31:58";"11,76";"89,19"
"03/07/2022 16:32:04";"12,15";"83,46"
"03/07/2022 16:33:50";"13,19";"87,88"
"03/07/2022 16:34:06";"13,79";"87,88"
"03/07/2022 16:36:07";"13,84";"89,21"
"03/07/2022 16:36:12";"12,93";"91,12"
"03/07/2022 16:38:12";"14,1";"85,78"
"03/07/2022 16:38:17";"13,88";"85,78"
"03/07/2022 16:40:16";"14,43";"88,79"
"03/07/2022 16:40:22";"14,52";"88,79"
"03/07/2022 16:42:22";"13,27";"93,8"
"03/07/2022 16:42:27";"13,28";"93,8"
"03/07/2022 16:44:26";"13,88";"93,8"
"03/07/2022 16:44:32";"14,24";"93,64"
"03/07/2022 16:46:26";"13,45";"90,32"
"03/07/2022 16:46:33";"13,73";"90,32"
"03/07/2022 16:48:32";"14,11";"92,76"
"03/07/2022 16:48:38";"14,6";"92,76"
"03/07/2022 16:50:34";"12,84";"93,83"
"03/07/2022 16:50:40";"12,8";"93,83"
"03/07/2022 16:52:37";"14,82";"92,46"
"03/07/2022 16:52:42";"14,16";"92,46"
"03/07/2022 16:54:41";"14,63";"95,72"
"03/07/2022 16:54:48";"14,78";"95,72"
"03/07/2022 16:56:48";"14,51";"97,33"
"03/07/2022 16:56:54";"14,23";"97,33"
"03/07/2022 16:58:52";"13,85";"87"
"03/07/2022 16:58:58";"13,82";"87"
"03/07/2022 17:00:58";"12,27";"93,17"
"03/07/2022 17:01:02";"12,22";"92,25"
"03/07/2022 17:02:59";"13,38";"86,33"
"03/07/2022 17:03:06";"13,2";"92,64"
"03/07/2022 17:05:14";"13,24";"96,98"
"03/07/2022 17:05:31";"14,52";"96,98"
"03/07/2022 17:07:27";"14,9";"85,75"
"03/07/2022 17:07:33";"14,37";"85,75"
"03/07/2022 17:09:30";"11,99";"89,67"
"03/07/2022 17:09:34";"13,73";"89,67"
"03/07/2022 17:11:33";"12,51";"93,68"
"03/07/2022 17:11:35";"13,12";"93,68"
"03/07/2022 17:13:30";"15,41";"89,54"
"03/07/2022 17:13:35";"14,81";"90,41"
"03/07/2022 17:15:33";"13,24";"83,6"
"03/07/2022 17:15:38";"14,27";"89,29"
"03/07/2022 17:17:36";"15,17";"89,29"
"03/07/2022 17:17:41";"15,28";"90,49"
"03/07/2022 17:19:33";"15,2";"86,16"
"03/07/2022 17:19:42";"15,44";"87,54"
"03/07/2022 17:21:41";"13,4";"89,69"
"03/07/2022 17:21:47";"14,41";"96,92"
"03/07/2022 17:23:43";"14,07";"96,92"
"03/07/2022 17:23:47";"14,91";"90,87"
"03/07/2022 17:25:43";"14,12";"90,05"
"03/07/2022 17:25:50";"13,43";"90,05"
"03/07/2022 17:27:45";"12,38";"91,96"
"03/07/2022 17:27:50";"14,17";"91,96"
"03/07/2022 17:29:49";"14,23";"84,74"
"03/07/2022 17:29:55";"13,73";"84,74"
"03/07/2022 17:31:52";"14,78";"88,69"
"03/07/2022 17:31:56";"14,51";"88,69"
"03/07/2022 17:33:54";"15,21";"90,52"
"03/07/2022 17:34:01";"15,09";"90,52"
"03/07/2022 17:36:00";"15,09";"84,36"
"03/07/2022 17:36:02";"14,7";"84,36"
"03/07/2022 17:38:01";"14,15";"86,11"
"03/07/2022 17:38:07";"14,58";"86,11"
"03/07/2022 17:40:05";"15,24";"83,99"
"03/07/2022 17:40:11";"15,51";"83,99"
"03/07/2022 17:42:06";"14,36";"80,71"
"03/07/2022 17:42:12";"14,71";"80,71"
"03/07/2022 17:44:09";"15,1";"82,68"
"03/07/2022 17:44:14";"15,89";"82,68"
"03/07/2022 17:46:14";"13,6";"81,22"
"03/07/2022 17:46:19";"14,43";"81,22"
"03/07/2022 17:48:14";"14,38";"86,1"
"03/07/2022 17:48:20";"15,98";"86,1"
"03/07/2022 17:50:20";"15,32";"79,99"
"03/07/2022 17:50:25";"14,95";"79,99"
"03/07/2022 17:52:27";"15,03";"78,28"
"03/07/2022 17:52:34";"13,13";"78,28"
"03/07/2022 17:54:34";"14,52";"82,19"
"03/07/2022 17:54:39";"13,69";"82,19"
"03/07/2022 17:56:35";"16,45";"78,77"
"03/07/2022 17:56:41";"15,75";"78,77"
"03/07/2022 17:58:40";"15,67";"75,34"
"03/07/2022 17:58:47";"14,45";"75,34"
"03/07/2022 18:00:46";"16,28";"80,48"
"03/07/2022 18:00:52";"14,68";"80,48"
"03/07/2022 18:02:46";"15,31";"76,77"
"03/07/2022 18:02:53";"17,6";"76,77"
"03/07/2022 18:04:53";"13,89";"78,77"
"03/07/2022 18:04:57";"14,61";"78,77"
"03/07/2022 18:06:53";"16,59";"80,67"
"03/07/2022 18:06:58";"16,7";"80,67"
"03/07/2022 18:08:55";"14,18";"79,42"
"03/07/2022 18:08:59";"14,86";"79,42"
"03/07/2022 18:10:58";"16,19";"83,46"
"03/07/2022 18:11:07";"15,27";"83,46"
"03/07/2022 18:12:57";"16,89";"76,87"
"03/07/2022 18:13:11";"14,63";"76,87"
"03/07/2022 18:15:14";"14,61";"78,43"
"03/07/2022 18:15:19";"12,95";"78,43"
"03/07/2022 18:17:16";"13,3";"84,99"
"03/07/2022 18:17:23";"14,36";"84,99"
"03/07/2022 18:19:22";"16,56";"77,14"
"03/07/2022 18:19:29";"16,5";"77,14"
"03/07/2022 18:21:27";"16,95";"70,27"
"03/07/2022 18:21:33";"16,78";"70,27"
"03/07/2022 18:23:31";"14,15";"78,83"
"03/07/2022 18:23:37";"13,57";"78,83"
"03/07/2022 18:25:36";"13,12";"82,02"
"03/07/2022 18:25:42";"14,06";"82,02"
"03/07/2022 18:27:42";"15,1";"76,12"
"03/07/2022 18:27:47";"15,09";"76,12"
"03/07/2022 18:29:44";"14,89";"72,92"
"03/07/2022 18:29:50";"15,83";"72,92"
"03/07/2022 18:31:47";"14,56";"75,52"
"03/07/2022 18:31:54";"13,65";"75,52"
"03/07/2022 18:33:59";"13,66";"71,16"
"03/07/2022 18:34:02";"15,75";"71,16"
"03/07/2022 18:35:59";"15,69";"69,92"
"03/07/2022 18:36:05";"14,89";"69,92"
"03/07/2022 18:37:59";"14,16";"71,05"
"03/07/2022 18:38:06";"13,25";"71,05"
"03/07/2022 18:40:03";"15,81";"68,29"
"03/07/2022 18:40:08";"15,94";"68,29"
"03/07/2022 18:42:07";"16,15";"74,38"
"03/07/2022 18:42:14";"16,59";"74,38"
"03/07/2022 18:44:14";"15,92";"75,88"
"03/07/2022 18:44:20";"14,48";"75,88"
"03/07/2022 18:46:15";"16,27";"69,2"
"03/07/2022 18:46:22";"15,77";"69,2"
"03/07/2022 18:48:18";"15,24";"65,31"
"03/07/2022 18:48:23";"14,74";"65,31"
"03/07/2022 18:50:25";"14,79";"68,51"
"03/07/2022 18:50:30";"14,92";"68,51"
"03/07/2022 18:52:28";"16,04";"75,07"
"03/07/2022 18:52:33";"16,75";"75,07"
"03/07/2022 18:54:28";"15,04";"67,16"
"03/07/2022 18:54:33";"15,23";"67,16"
"03/07/2022 18:56:33";"15,04";"65,12"
"03/07/2022 18:56:40";"16,29";"65,12"
"03/07/2022 18:58:35";"16,59";"63,94"
"03/07/2022 18:58:42";"16,18";"63,94"
"03/07/2022 19:00:40";"16,29";"61,29"
"03/07/2022 19:00:46";"15,61";"61,29"
"03/07/2022 19:02:45";"16,73";"66,33"
"03/07/2022 19:02:52";"15,17";"66,33"
"03/07/2022 19:04:51";"15,43";"63,81"
"03/07/2022 19:05:01";"14,57";"63,81"
"03/07/2022 19:06:57";"13,88";"70,41"
"03/07/2022 19:07:07";"15";"70,41"
"03/07/2022 19:09:02";"14,18";"71,93"
"03/07/2022 19:09:12";"16,63";"71,93"
"03/07/2022 19:11:04";"16,17";"68"
"03/07/2022 19:11:14";"16,18";"68"
"03/07/2022 19:13:04";"14,32";"64,29"
"03/07/2022 19:13:20";"13,04";"64,29"
"03/07/2022 19:15:20";"14,6";"68,33"
"03/07/2022 19:15:24";"13,43";"68,33"
"03/07/2022 19:17:20";"13,98";"70,42"
"03/07/2022 19:17:26";"13,79";"70,42"
"03/07/2022 19:19:24";"11,63";"64,11"
"03/07/2022 19:19:29";"11,78";"64,11"
"03/07/2022 19:21:25";"13,25";"66,02"
"03/07/2022 19:21:31";"13,09";"66,02"
"03/07/2022 19:23:25";"13,98";"57,89"
"03/07/2022 19:23:31";"13,72";"57,89"
"03/07/2022 19:25:33";"13,78";"67,15"
"03/07/2022 19:25:39";"13,96";"67,15"
"03/07/2022 19:27:33";"12,29";"60,71"
"03/07/2022 19:27:40";"12,72";"60,71"
"03/07/2022 19:29:35";"12,14";"68,03"
"03/07/2022 19:29:40";"13,65";"68,03"
"03/07/2022 19:31:38";"13,94";"61,24"
"03/07/2022 19:31:43";"14,09";"61,24"
"03/07/2022 19:33:39";"12,94";"67,93"
"03/07/2022 19:33:46";"12,74";"67,93"
"03/07/2022 19:35:51";"12,81";"63,72"
"03/07/2022 19:35:55";"11,95";"63,72"
"03/07/2022 19:37:54";"15,06";"61,09"
"03/07/2022 19:37:59";"15,34";"61,09"
"03/07/2022 19:39:56";"14,53";"63,24"
"03/07/2022 19:40:00";"14,11";"63,24"
"03/07/2022 19:41:55";"13,75";"65,3"
"03/07/2022 19:42:00";"12,41";"65,3"
"03/07/2022 19:43:54";"14,47";"59,8"
"03/07/2022 19:44:03";"13,71";"59,8"
"03/07/2022 19:46:05";"13,7";"65,58"
"03/07/2022 19:46:10";"13,2";"65,58"
"03/07/2022 19:48:09";"13,93";"58,45"
"03/07/2022 19:48:15";"15,22";"58,45"
"03/07/2022 19:50:15";"15,27";"54,28"
"03/07/2022 19:50:18";"15,01";"54,28"
"03/07/2022 19:52:12";"13,43";"62,27"
"03/07/2022 19:52:19";"13,08";"62,27"
"03/07/2022 19:54:15";"15,24";"50,25"
"03/07/2022 19:54:21";"13,2";"50,25"
"03/07/2022 19:56:20";"11,89";"55,4"
"03/07/2022 19:56:25";"11,31";"55,4"
"03/07/2022 19:58:20";"11,3";"67,27"
"03/07/2022 19:58:26";"12,75";"67,27"
"03/07/2022 20:00:23";"13,61";"50,01"
"03/07/2022 20:00:34";"13,36";"50,01"
