Longitud,Latitud,2020_011,2020_012,2020_013,2020_010,2020_021,2020_022,2020_023,2020_020,2020_031,2020_032,2020_033,2020_030,2020_041,2020_042,2020_043,2020_040,2020_051,2020_052,2020_053,2020_050,2020_061,2020_062,2020_063,2020_060,2020_071,2020_072,2020_073,2020_070,2020_081,2020_082,2020_083,2020_080,2020_091,2020_092,2020_093,2020_090,2020_101,2020_102,2020_103,2020_100,2020_111,2020_112,2020_113,2020_110,2020_121,2020_122,2020_123,2020_120
-57.00000003,-30.99999997,0.161962211,0,0,0.161962211,0,15.74708652,0,15.74708652,0,6.247601986,0,6.247601986,0.164902642,0,5.959133625,6.129533768,41.19923401,0.145548716,88.03963383,129.6686031,65.34751892,27.94569969,30.1792717,123.4724884,5.820014954,0,0,5.820014954,0,0,15.39179802,15.39179802,37.56333542,5.607661247,0.292094707,43.4630928,0,0,0,0,0,0,4.200894356,4.200894356,6.743633747,0.815620303,0.15447183,7.713726044
-57.00000003,-31.3335,8.174420357,1.157324433,0,9.331745148,0,17.72636986,0,17.72636986,0,15.68212414,0,15.68212414,0.258605033,0,14.79682255,15.08582687,19.26125717,0.143176258,82.28776378,100.8667911,65.90588379,26.32703018,39.22445679,131.4573669,3.712094307,0,0,3.712094307,0,0,9.611380577,9.611380577,42.31759644,0,3.168415308,45.48601151,0,0,0.168550298,0.168550298,0,0,4.812770844,4.812770844,29.24368286,41.17977524,0.152884185,70.57633972
-57.00000003,-31.6665,19.68667984,7.077772141,1.936024189,28.70047569,0,18.62627411,0,18.62627411,0,6.284533501,0,6.284533501,0.245094463,0,24.39556503,24.63238907,4.867028236,0.145457774,73.12716966,81.21988093,46.10831451,21.61900902,30.41538239,98.14270782,1.462255478,0,0,1.462255478,0,0,3.490556717,3.490556717,36.85918045,0,2.646289349,39.50547028,0,0,0,0,0,0,3.721254349,3.721254349,4.247448921,0.74925369,0.163464531,5.160167217
-58,-30.66649997,0.143386021,5.745830059,0,5.889215946,0,13.21619034,0,13.21619034,0,2.572359562,0,2.572359562,0.21497415,0,0.875477791,1.09789741,0.146578372,0,24.01725235,35.80073787,46.07419205,13.66380501,12.91380882,72.65180206,0,0,0,0,0,0,4.50559473,4.50559473,37.10341263,0,0.052163616,37.1555748,0,0,0,0,0,0,4.872646809,4.872646809,8.021385193,0.360977173,0,8.382362366
-57.00000003,-30.66649997,0,2.043373346,0,2.043373346,0,17.46042824,0,17.46042824,0,36.66613007,0,36.66613007,0.314947128,0,0.727926493,1.08528471,21.95842171,1.385390043,103.1695078,138.5484453,37.55744934,24.22074127,18.1223774,79.9005661,2.677349091,0,0,2.677349091,0,0,24.89201927,24.89201927,14.53743935,26.63683128,0.304993451,41.47926331,0,0,0.143805027,0.143805027,0,0,12.26907921,12.26907921,2.889487028,2.254075527,0.147719339,5.2912817
-56.3335,-33.66649997,0,10.10465336,0,10.10465336,0.14379856,5.054321289,0,5.200001717,0,3.439338446,0,3.439338446,0.143670395,0.145747244,27.94775772,28.23747063,0,0,0.38249875,0.390950796,1.370043635,43.38891983,119.3809204,164.1398773,0,0,0,0,0,0,21.70218468,21.70218468,47.80475235,0,0.748525143,48.55327606,0,0,1.143536806,1.143536806,0,0,0.171973482,0.171973482,0,0,0,0
-56,-33.66649997,0,7.931487083,0,7.931487083,0,2.955545902,0,3.099875689,0,0.152491525,0,0.152491525,0.144681752,0.157479957,21.17989159,21.48466873,0,0,1.731353811,1.731353811,0,19.73036766,108.5347366,128.2651062,0,0,0,0,0,0,11.86849022,11.86849022,47.15283585,0,0.741767108,47.89460373,0,0,0.728866398,0.728866398,0,0,0.346671283,0.346671283,0,0,0,0
-56,-34,0,12.5315237,0,12.5315237,0,0.541617215,0,0.541617215,0,0.189556584,0.161845192,0.351401776,0,0,6.20513916,6.20513916,0,0,0.01124288,0.01124288,0,33.11930847,113.5409088,146.6602173,0,0,2.50235939,2.50235939,0,0,12.9697361,12.9697361,44.61463547,0,0.691130519,45.30576706,0,0,3.330638647,3.330638647,0,0,0,0,0.146641135,0,0,0.146641135
-56.6665,-33.33350003,0,5.981434345,0.31659019,6.298024654,1.307650685,5.137401581,0,6.567198277,0,4.145307064,0.364389718,4.50969696,0,0.192565173,63.45608521,63.64864731,0,0,0.125398273,0.129170494,1.340722561,31.81082726,99.58583069,132.737381,0,0,0,0,0,0,0.356303602,0.356303602,44.00342178,0,7.003504753,51.00692749,0,0,0,0,0,0,0.148004428,0.148004428,0,0,0,0
-56,-33.33350003,0,7.148921967,0,7.148921967,0.142864168,3.2669487,0,3.413531542,0,3.956067801,0,3.956067801,0,0.150109887,57.44987488,57.59998703,0,0,10.44823583,10.44823583,3.787211895,28.34079552,91.67074585,123.7987518,0,0,0,0,0,0,3.389762402,3.389762402,43.86650467,0,1.21067977,45.07718277,0,0,0.143964916,0.143964916,0,0,2.176154613,2.176154613,0,0.14685595,0,0.14685595
-54.99999997,-34.66649997,0,2.476971626,0,2.476971626,0,0.149132103,0,0.149132103,0,0.145167455,0.142907277,0.288074732,0,28.16213226,0,28.33537102,0,0,0.576696967,0.576696967,7.527834892,89.60957336,154.7821503,251.9195557,3.071686745,0,18.13451767,21.20620537,6.493710518,0,31.85296631,38.34667969,38.89539337,0,0,38.89539337,0,0,0,0,0,0,0,0,0,0,0,0
-55.3335,-34.33350003,0,25.86989975,0.326529115,26.1964283,0,1.378581762,0,1.378581762,0,0.155361488,6.589798927,6.74516058,0,1.388707161,0.421574414,1.810281515,0,0,0,0.318464307,0,84.42401886,158.3142548,242.738266,0,0,9.393312454,9.393312454,9.520342827,0,38.71266556,48.23300934,42.40396881,0,0.163604751,42.56757355,0,0,0.787886143,0.787886143,0,0,0,0,0,0,0.166444317,0.166444317
-54.99999997,-34.33350003,0,9.036140442,2.223381519,11.25952148,0.143835083,2.125220299,0,2.303199768,0,0,0.142944083,0.142944083,0,4.461524487,4.901723862,9.363247871,0,0,3.139577741,3.142335138,17.81096268,78.4800415,159.3070068,255.5980225,2.787046432,0,4.691422462,7.478468895,4.291538239,0,35.10268021,39.39421844,42.72956085,0,0.1601803,42.88973999,0,0,1.167669773,1.167669773,0,0,0.159205645,0.159205645,0,0,0.156150937,0.156150937
-54.66649997,-34.66649997,0,7.033042908,0.22902678,7.262069702,0,0.237659365,0,0.237659365,0,0.1433658,0.172992751,0.316358566,0,11.92894173,0.142986864,12.07192898,0,0,10.58386302,10.71961161,18.62205696,76.19072723,176.0858459,270.8986206,6.693410873,0,15.3794632,22.07287407,5.359415054,0,37.87024689,43.22966385,47.87818527,0,0,47.87818527,0,0,0,0,0,0,0,0,0,0,0.302286297,0.302286297
-54.66649997,-34.33350003,0,8.788887978,0.180609822,8.969497681,0.256117463,3.257352829,0,3.419795752,0,0,0,0,0,9.222262383,7.074719906,16.29698181,0,0,12.7893742,12.79068517,24.57642365,71.35770416,173.5398407,269.4739685,6.923973083,0,4.524013519,11.4479866,1.807078004,0,54.66602707,56.47310257,53.72410583,0,0.146401927,53.8705101,0,0,0.783980131,0.783980131,0,0.15663141,0.196794093,0.353425503,0,0,0.151159585,0.151159585
-55.6665,-34,0,14.51114273,0.18310383,14.69424629,0,0.399145722,0,0.399145722,0,0.146769539,0,0.146769539,0,0,8.166675568,8.166675568,0,0,0.016437754,0.016437754,0,17.29697609,116.6584854,133.9554596,0,0,0,0,0,0,24.81521416,24.81521416,51.01106262,0,1.364429474,52.37548828,0,3.03484869,4.374820232,7.409668922,0,0,0.169208214,0.169208214,0,0,0,0
-55.3335,-34,0,12.61265755,3.291365862,15.90402317,0,0.826926827,0,0.826926827,0,0.146557525,0,0.146557525,0,0,7.728418827,7.728418827,0,0,1.634787793,1.634787793,7.20118618,65.44086456,132.787384,205.4294281,0.633237839,0,0,0.633237839,0.285638809,0,57.21121597,57.49685287,49.45573425,0,1.147587538,50.60332489,0,0,5.597453594,5.597453594,0,0,0.234778672,0.234778672,0,0,0,0
-56.3335,-33.00000003,0,4.829372883,2.919945002,7.749318123,0,1.37214601,0,1.37214601,0,2.090229034,0,2.090229034,0.147873372,0,40.30747986,40.45963669,0,0,10.85346992,10.85346992,10.39132977,22.24433136,84.0575943,116.6932602,0,0,0,0,0,0,6.260158062,6.260158062,45.48715973,0,9.694534302,55.18169403,0,0,0.143163502,0.143163502,0,0,4.998294353,4.998294353,0,0.278530449,0,0.278530449
-56.3335,-33.33350003,0,6.473170757,0.142805874,6.61597681,1.436323524,3.404408693,0,7.671410561,0,3.544341326,0.26095733,3.805298805,0,0.14711535,69.17344666,69.32055664,0,0,2.612500797,2.612500797,4.782151699,25.954216,99.03626251,129.7726288,0,0,0,0,0,0,8.467935562,8.467935562,47.94091797,0,6.174428463,54.115345,0,0,0.034175377,0.034175377,0,0,0.202353179,0.202353179,0,0.169414505,0,0.169414505
-56,-33.00000003,0,5.438663006,0.338802695,5.77746582,0,3.550753593,0,3.550753593,0,1.417323112,0,1.417323112,0.152990401,0,25.124403,25.27532768,0,0,11.69967841,11.69967841,11.22055244,32.15087128,75.97860718,119.350029,0,0,0,0,0,0,7.034558773,7.034558773,38.59494781,0,1.679684639,40.2746315,0,0,0.225198671,0.225198671,0,0,0.30628261,0.30628261,0,1.609512925,0,1.609512925
-56.6665,-32.3335,0.190745175,5.416054249,0,5.606799603,0.173878223,3.278350353,0,3.278350353,0,3.146435022,0,3.146435022,0.269235522,0,24.66342354,24.95754051,3.25978756,0,45.45409379,47.9554186,20.60066795,7.949878693,47.36994171,75.92048645,0,0,0,0,0,0,6.526233196,6.526233196,47.11870575,0,2.687659502,49.80636597,0,0,0,0,0,0,3.807564497,3.807564497,0.688883245,0.159199253,0,0.848082483
-56.6665,-32.6665,0.199715242,6.010157585,0.250863612,6.460736275,0,0.939877987,0,0.939877987,0,2.790887356,0,2.790887356,0.164624304,0,33.27014542,33.44610596,0,0,32.30659715,32.76731697,17.43063354,5.986673832,60.03967285,83.45697784,0,0,0,0,0,0,8.809103012,8.809103012,63.16353226,0,5.274570942,68.43810272,0,0,0,0,0,0,7.228728771,7.228728771,0.637710512,0.389609188,0,1.02731967
-56,-32.6665,0.143621579,2.089314222,0,2.232935905,0,3.621446609,0,3.621446609,0,6.018759251,0,6.018759251,0.190850899,0,46.34300232,46.54838181,0,0,41.50746318,41.50746318,21.29654121,20.84386253,50.59178925,92.73219299,3.214499474,0,0,3.214499474,0,0,5.646411419,5.646411419,65.14130402,0,17.59207916,82.73338318,0,0.159117267,0,0.159117267,0,0,0.181824178,0.181824178,0,1.847113132,0,1.847113132
-55.6665,-32.6665,0.191156209,1.733826637,0.143324971,2.068307877,0,0.960841358,0,0.960841358,0,1.521764874,0,1.521764874,0.277720034,0,17.53888702,17.83300591,0,0,23.06270228,23.06270228,15.69948483,27.39845657,47.34331131,90.44125366,6.647040844,0,0,6.647040844,0,0,5.065506935,5.065506935,60.62994385,0,12.44968605,73.07962799,0,0,0,0,0,0,0,0,0,0.15504244,0,0.15504244
-55.6665,-33.00000003,0,5.478857994,7.368723869,12.84758186,0,0.971211612,0,0.971211612,0,0.24272418,0,0.24272418,0.178036943,0,19.58393097,19.76072502,0,0,22.05756303,22.05756303,5.355856419,46.82049561,72.58267975,124.7590332,1.447390079,0,0,1.447390079,0,0,5.98214674,5.98214674,35.30080795,0,1.314808369,36.61561584,0,0,0.152586445,0.152586445,0,0,0.142802179,0.142802179,0,0.145259172,0,0.145259172
-57.00000003,-32.3335,0.887541413,12.52831841,0,13.41586018,2.304143429,2.940126419,0,6.455544472,0,3.919302464,0,3.919302464,0.255151272,0,60.77370453,61.03023529,3.418596268,0,40.93838378,44.21499616,16.31604576,8.568847656,47.86556244,72.75045776,0,0,0,0,0,0,5.660271168,5.660271168,41.19108963,0,0.694204867,41.88529205,0,0,0,0,0,0,5.679292679,5.679292679,0.779255092,0.196381241,0,0.975636363
-56.6665,-32,4.910645008,6.7258358,0,11.63648033,0,5.585391045,0,5.585391045,0,0.477495462,0,0.477495462,0.346406966,0,26.13257217,26.4465332,2.137215614,0.161515966,58.84378075,62.57895026,29.51323128,14.89505291,27.47427177,71.8825531,0.77603364,0,0,0.77603364,0,0,3.76437211,3.76437211,41.98639679,0,7.537844658,49.5242424,0,0,0.167872801,0.167872801,0,0,2.046690226,2.046690226,0.605222821,0.142823443,0,0.748046279
-56.3335,-32.3335,0,2.484756947,0,2.484756947,0,1.166922212,0,1.166922212,0,5.843295574,0,5.843295574,0.155698508,0,20.77803993,20.92939568,0.202775478,0,55.34054448,55.37327387,23.62929916,8.136978149,45.12918091,76.89545441,1.71021986,0,0,1.71021986,0,0,5.10049963,5.10049963,66.13600159,0,8.539233208,74.67523956,0,1.724132061,0,1.724132061,0,0,5.214800835,5.214800835,0.118716262,0.25364092,0,0.37235719
-56.3335,-32.6665,0.144170031,2.881851196,0,3.026021242,0,2.386690617,0,2.386690617,0,2.520244122,0,2.520244122,0.147604957,0,22.19948959,22.34479332,0,0,22.98736627,22.98736627,18.26913834,14.21636486,66.22063446,98.70613861,0,0,0,0,0,0,6.920922279,6.920922279,58.75428009,0,6.705133438,65.45941162,0,0,0,0,0,0,5.170944214,5.170944214,0.317707509,1.734020114,0,2.051727533
-56,-32.3335,0,0.311120927,0,0.311120927,0,2.213290453,0,2.213290453,0,5.255392551,0,5.255392551,0.160323128,0,25.44485092,25.60050964,0,0,58.17129697,58.17129697,24.86707115,15.17709255,31.8225708,71.86673737,6.944687843,0,0,6.944687843,0,0,5.226428032,5.226428032,75.70399475,0,17.13427925,92.83827209,0,9.404623985,0,9.404623985,0,0,5.246313572,5.246313572,0,0.197987869,0,0.197987869
-56.3335,-32,0.244624361,3.293890238,0.15096426,3.689478874,0,3.682881832,0,3.682881832,0,2.807595015,0,2.807595015,5.953598976,0,40.65003586,46.75727463,1.249011993,0,63.87778634,66.76730988,27.00763321,17.13467216,21.15638924,65.29869843,2.802272797,0,0,2.802272797,0,0,3.572772503,3.572772503,59.40559387,2.123791218,17.96826172,79.49765015,1.550761223,0.143347144,0.201175883,1.895284295,0,0,7.701230049,7.701230049,0.506700695,0.21098119,0.175073013,0.892754912
-56,-32,0,0.325273931,0.451974332,0.777248263,0,8.486243248,0,8.486243248,0,4.250857353,0,4.250857353,7.553051472,0,15.20276356,22.90616608,0,0,66.31477425,66.31477425,27.82525253,23.20566368,26.89294624,77.92386627,8.50741291,0,0,8.50741291,0,0,4.095794678,4.095794678,61.52709198,0.260357857,20.92062759,82.70807648,0.849150181,6.856785774,0,7.705935955,0,0,12.09179211,12.09179211,0.129396975,0.143598661,0.143182397,0.416178048
-55.3335,-33.66649997,0,9.003770828,0.211162835,9.214933395,0,1.153145552,0,1.153145552,0,0.302727312,0,0.302727312,0.261624455,0.144494593,35.80212784,36.19179153,0,0,19.05750064,19.05750064,8.493648529,48.06534576,112.6345673,169.1935577,1.485713959,0,0,1.485713959,0,0,37.40268707,37.40268707,46.63331223,0,2.897286177,49.53059769,0,0,1.591938376,1.591938376,0,0,1.912989616,1.912989616,0,0,0,0
-54.99999997,-33.66649997,0,2.260572195,0.307311833,2.567883968,0,0,0,0,0,0.154832825,0,0.154832825,0.14334482,0,19.531744,19.67458534,3.404526711,0,30.77915633,30.77915633,14.78009224,46.1580162,141.6481476,202.5862579,5.445160866,0,0,5.445160866,0,0,31.23293686,31.23293686,54.74555969,0,7.008244514,61.75380707,0,0,4.764091969,4.764091969,0,0,0.143195137,0.143195137,0.157038122,0,0,0.157038122
-54.99999997,-34,0,6.819888115,0.20673275,7.026620865,0.218688652,0,0,0.225181505,0,0.144029558,0,0.144029558,0,0.645827293,10.0039587,10.649786,0.913401127,0,8.940074233,8.940074233,27.94976425,58.46763992,125.6442184,212.061615,4.193045616,0,0,4.193045616,0.654303074,0,75.79988098,76.45418549,43.6789856,0,0.985709608,44.66469574,0,0,6.875738144,6.875738144,0,0,0.143244579,0.143244579,0,0,0,0
-55.6665,-33.33350003,0,12.74161243,0.137709469,12.87932205,0,2.263404608,0,2.424323559,2.83637023,5.54369545,0,8.380065918,2.921387434,0,55.89543152,59.081604,0,0,22.13598689,22.13598689,0,19.56966019,121.2424393,140.8121033,0,0,0,0,0,0,2.419247627,2.419247627,34.74010849,0,1.120016336,35.8601265,0,0,0,0,0,0,2.773262739,2.773262739,0,0,0.142972723,0.142972723
-55.6665,-33.66649997,0,10.95893478,0,10.95893478,0,1.280944586,0,1.449861407,0,0.152415246,0,0.152415246,0.154720157,0.15934746,20.36992264,20.68453598,0,0,4.060421736,4.060421736,0,31.74876022,102.9847565,134.7335205,0,0,0,0,0,0,12.46999168,12.46999168,38.09039307,0,1.427048922,39.51744461,0,0,0.689700842,0.689700842,0,0,5.455455303,5.455455303,0,0,0,0
-55.3335,-33.33350003,0,9.079324722,2.604769707,11.68409443,0,2.47983408,0,2.47983408,1.017531633,1.706232905,0,2.72376442,5.499959946,0.158703044,50.89591217,56.7668457,0,0,40.35597603,40.35597603,12.27413177,47.4581604,120.9247894,180.6570892,2.913070679,0,0,2.913070679,0,0,3.325241804,3.325241804,59.41238403,0,10.572155,69.98454285,0,0,0,0,0,0,0.171154648,0.171154648,0,0,0.16778107,0.16778107
-54.99999997,-33.33350003,0,3.259536743,0.228629857,3.488166571,0,1.167443395,0,1.167443395,0.148956716,0,0.158702239,0.30765897,2.575142145,0,27.52508545,30.09361076,0,0,53.14065675,53.14065675,18.60188484,51.83098602,122.0792999,192.5121765,7.33894825,0,0,7.33894825,0,0,4.486369133,4.486369133,73.39753723,0,34.59209442,107.9896317,0,0,0.862721682,0.862721682,0,0,0,0,0.143938288,0,0,0.143938288
-54.66649997,-33.66649997,0,1.889867544,0.316036642,2.205904245,0.153135702,0.156211957,0,0.379560888,0,0,0.162844405,0.162844405,0,0,9.361829758,9.361829758,0,0,22.55862456,22.55862456,13.2663641,62.99636841,143.6896362,219.9523621,8.657152176,0,0,8.657152176,0,0,19.65859795,19.65859795,52.84712982,0,3.607106924,56.45423508,0,0,4.99752903,4.99752903,0,0,0.216019928,0.216019928,0,0,0,0
-55.3335,-33.00000003,0,2.817120552,7.807647228,10.6247673,0,0.766151667,0,0.766151667,0.282992542,0,0.147944257,0.430936813,3.722849131,0,35.31134415,39.02308273,0,0,46.68527993,46.68527993,11.94380283,55.78967285,95.89711761,163.6306,5.274083138,0,0,5.274083138,0,0,5.332043171,5.332043171,55.2631073,0,6.87998724,62.14309311,0,0,0,0,0,0,0.143618807,0.143618807,0,0,0,0
-54.99999997,-33.00000003,0,2.898855448,5.787233353,8.686088562,0,0.245430112,0,0.245430112,2.299038649,0.168584675,0.144316673,2.611939907,4.355298519,0,28.8604908,33.28220367,0,0,52.69383604,52.69383604,21.53193474,54.38097763,91.0322113,166.9451294,9.371876717,0,0,9.371876717,0,0,5.19588089,5.19588089,93.26880646,0,22.89836693,116.1671753,0,0,0,0,0,0,0,0,0,0,0,0
-55.3335,-32.6665,0.143863708,2.58148551,0.164022461,2.889371634,0,1.396572828,0,1.396572828,0,0.583922386,0.165010735,0.748933077,1.924633384,0,11.91768837,13.95284843,0,0,29.79401932,29.79401932,15.20678329,29.87020111,55.2191124,100.2960968,9.338802338,0,0,9.338802338,0,0,4.928160191,4.928160191,49.73624039,0,8.848256111,58.58449554,0,0,0,0,0,0,0.142816633,0.142816633,0,0,0,0
-55.6665,-32,0,0.162021995,0.494606107,0.656628132,0,16.04925537,0,16.04925537,0,3.640656948,0,3.640656948,6.131501198,0,9.092124939,15.32622337,0,0,60.08515391,60.08515391,23.95577431,34.34459305,22.93672371,81.23709106,12.52533531,0,0,12.52533531,0,0,6.801874161,6.801874161,50.42094421,0,14.96640205,65.38734436,5.899882317,6.07729578,0,11.97717857,0,0,10.21355534,10.21355534,0.149282068,0.155571148,0.147844777,0.452697992
-56.6665,-31.6665,17.58153915,18.17027473,1.423701286,37.17551422,0,34.50056458,0,34.50056458,0,0.29101488,0,0.29101488,2.03286171,0,41.78443527,43.65964127,1.322175503,5.523699284,65.45080522,70.58142005,42.81931305,21.41807175,16.36774826,80.60513306,5.194149017,0,0,5.194149017,0,0,6.86666441,6.86666441,45.83500671,0,12.45463562,58.28964233,0,0,0,0,0,0,6.49497509,6.49497509,10.58616638,0.157118171,0.145044744,10.88832951
-56.3335,-31.6665,4.060674667,9.124380112,0.551139176,13.73619366,0,16.04204559,0,16.04204559,0,0.961705506,0,0.961705506,3.460650206,0,36.00263596,39.32414246,3.748249054,0.150591642,66.12923859,71.22284133,44.88018799,20.80138206,28.82191658,94.50348663,7.151312351,0,0,7.151312351,0,0,6.195756912,6.195756912,51.14892578,0,16.05272865,67.20165253,0,0,0.291624963,0.291624963,0,0,8.05559063,8.05559063,3.188902378,0.14337638,0.197403222,3.529681921
-56.6665,-30.66649997,0.189501211,0.169020802,0,0.358521998,0,8.87776947,0,8.87776947,0,27.63443184,0,27.63443184,0,0,0.147865593,0.147865593,21.6625843,6.005722046,111.5924458,160.8527961,35.99514389,61.16451645,20.9211731,118.0808334,0,0,0,0,0,0,22.27548599,22.27548599,9.875152588,28.49934006,0.156813979,38.53130722,0,0,0.22541979,0.22541979,0,0,36.59183502,36.59183502,5.419460297,2.634523153,0,8.053983688
-56.6665,-30.99999997,2.22469449,0.145394355,0,2.370088816,0,12.58012962,0,12.58012962,0,3.304679632,0,3.304679632,0,0,6.473262787,6.473262787,39.20027161,0.162959382,64.84227603,90.16629025,44.9927597,37.28426743,31.57592583,113.852951,5.416793823,0,0,5.416793823,0,0,22.7155056,22.7155056,21.86848259,14.29193401,2.167292118,38.3277092,0,0,0.16197969,0.16197969,0,0,4.803833008,4.803833008,2.73568964,0.275614649,0,3.011304379
-56.3335,-30.66649997,2.043129206,0,0,2.043129206,0,15.63971329,0,15.63971329,0,34.3115921,0,34.3115921,0,0,0,0,18.24727058,2.975106478,115.9551846,145.5013517,52.5201149,88.94065857,19.03693771,160.4977112,0,0,0,0,0,0,37.82687759,37.82687759,10.95228386,29.68611336,0,40.63839722,5.248013973,0,13.68552399,18.93353844,0,0,26.49507141,26.49507141,10.3250761,7.15813446,0,17.48321152
-56.3335,-30.99999997,2.89571619,0,0,2.89571619,0,14.41408062,0,14.41408062,0,5.012959003,0,5.012959003,0,0,1.55987978,1.55987978,22.08690643,0.176704749,81.35081267,91.23672691,56.15428543,53.07398987,26.48794746,135.7162323,3.876577139,0,0,3.876577139,0,0,42.47524643,42.47524643,19.7024498,36.49415207,0.694323778,56.89092255,0,0,5.979613781,5.979613781,0,0,5.848446846,5.848446846,10.32346535,2.546450377,0,12.86991596
-56.6665,-31.3335,26.44411659,11.55560112,0,37.99971771,0,36.16096497,0,36.16096497,0,25.03161621,0,25.03161621,2.894890308,0,43.43372345,47.96773911,13.10189247,3.734840155,59.46025287,68.1412261,48.24581909,23.70576477,40.49770355,112.4492874,8.030918121,0,0,8.030918121,0,0,30.42855835,30.42855835,38.82571411,3.287656784,17.05810928,59.17147827,0,0,2.143002987,2.143002987,0,0,20.02145386,20.02145386,37.20607376,34.73359299,0.16454424,72.1042099
-56.3335,-31.3335,26.8815918,7.366923809,0,34.24851608,0,45.05839539,0,45.05839539,0,16.29773712,0,16.29773712,0.163737014,0,43.2391777,43.39862823,10.22845364,10.43584156,69.69306984,79.30294498,61.82568741,21.49172592,47.08008194,130.3974915,11.56175327,0,0,11.56175327,0,0,41.57976532,41.57976532,43.32257843,11.91535091,19.21170044,74.44963074,0,0,6.932400703,6.932400703,0,0,32.69562912,32.69562912,35.45161819,3.600590467,0.168611914,39.22082138
-57.66649997,-30.33350003,0,5.138856411,0,5.138856411,0,4.382013798,0,4.382013798,0,1.179761171,0,1.179761171,0.146172538,0,8.2410326,8.384941101,0,0,70.56958962,109.65055,16.00005531,7.263988495,11.4585638,34.72260666,0,0,0,0,0,0,6.002706528,6.002706528,41.20225525,4.45886898,1.438827038,47.0999527,0,0,0,0,0,0,3.822400808,3.822400808,1.451044083,0.163399324,0,1.614443421
-57.33350003,-30.66649997,0,0.344783127,0,0.344783127,0,21.93554497,0,21.93554497,0,23.45999527,0,23.45999527,1.690720797,0,1.24606204,3.041658878,6.732486248,0.153951839,87.01176457,101.4661674,19.15508652,10.00874519,7.935138702,37.09896851,0.811915398,0,1.503952503,2.315867901,0,0,21.21850204,21.21850204,29.39172173,7.580282211,1.760071158,38.73207474,0,0.145778999,0.174715042,0.320494056,0,0,8.543948174,8.543948174,6.429461479,5.005232334,0,11.43469429
-57.33350003,-30.33350003,0,7.179973602,0,7.179973602,0,13.67459679,0,13.67459679,0,6.736865044,0,6.736865044,0.14592047,0,7.206727028,7.361334324,2.565189838,0.162683934,91.46063754,133.8065164,5.580070972,16.80377388,18.29766273,40.68150711,0,0,0,0,0,0,9.105873108,9.105873108,30.85929871,15.03063297,2.438995838,48.32892609,0,0,0,0,0,0,6.575152397,6.575152397,4.238171101,0.26381281,0,4.501984119
-57.00000003,-30.33350003,0.171000913,7.210452557,0,7.381453514,0,18.37908554,0,18.37908554,0,14.19118977,0,14.19118977,0.152252883,0,0.262257218,0.420633227,24.86331367,0,120.6984605,150.568546,16.40192223,46.20972824,27.641716,90.25336456,0,0,0,0,0,0,7.52926445,7.52926445,8.218308449,38.59444427,0.294194698,47.10694885,0,0,0.143124387,0.143124387,0,0,19.12099266,19.12099266,13.61245632,4.493963242,0.150043949,18.256464
-56.6665,-30.33350003,5.698260307,1.544817567,0,7.243077755,0,12.2681694,0,12.2681694,0,8.652387619,0,8.652387619,0.148562819,0,0,0.150627404,26.46330261,14.01104927,141.0832965,185.4468171,61.78882217,92.27536011,28.67046738,182.7346497,0,0,0,0,0,0,13.23291969,13.23291969,11.36734009,31.34990692,0.19054082,42.90778732,0,0,0.208425909,0.208425909,0,0,17.4466114,17.4466114,17.7639122,2.827464342,0.154743344,20.74612045
-56.3335,-30.33350003,7.329408169,0.143351033,0,7.472759247,0,5.719638348,0,5.719638348,0,2.793211222,0,2.793211222,0.142940581,0,0.146161705,0.289063394,0.299768627,0.372353405,114.3014914,130.0102097,64.41264343,67.53179169,25.54753304,157.4919739,0,0,0,0,0,0,6.772177696,6.772177696,15.40221786,13.7440567,0,29.14627457,0,0,0.331838429,0.331838429,0,0,5.711131096,5.711131096,2.608726978,2.29852581,0,4.907252789
-56,-30.66649997,0.386647284,0.156618327,0,0.543265581,0,5.162431717,0,5.162431717,0,3.741700172,0,3.741700172,0,0,0.155124053,0.155124053,0.174553767,0,93.37041997,94.51685267,59.05718994,70.89446259,15.41073513,145.362381,0.450234115,1.859288216,0,2.30952239,0,0,27.21320343,27.21320343,28.42975807,20.45775986,0,48.88751984,5.127822876,0,1.964672804,7.092495918,0,0,3.021245956,3.021245956,1.419135213,0.17372112,0,1.592856288
-56,-30.99999997,2.035041571,0,0,2.035041571,0,8.660849571,0,8.660849571,0,3.30354023,0,3.30354023,0,0,0.462549359,0.462549359,0.211092979,0,80.76696616,81.10138922,62.16972351,80.897789,12.18856525,155.256073,4.301799297,0.872848511,0,5.174647808,0,0,39.06937408,39.06937408,15.34449005,38.55072784,0.151920199,54.04713821,2.154973984,0,14.92489433,17.07986832,0,0,3.677009821,3.677009821,3.964451551,1.915652275,0.155911595,6.036015511
-55.3335,-31.6665,0,0.300890595,0.723053038,1.023943663,0.14949283,13.59550476,0,13.75799656,0,1.656060219,0,1.656060219,5.474727631,0,0.337656021,4.104358196,0,0.143450528,51.14759876,51.14759876,54.62075424,65.84973907,10.14186668,130.6123657,11.93379974,0,0,11.93379974,0,0,25.73116493,25.73116493,33.70383453,12.73008823,4.490221024,50.92414474,3.427372456,0,0,3.427372456,0,0,1.668880939,1.668880939,1.169283748,0.145225227,0.299810141,1.614319086
