Longitud,Latitud,2000_011,2000_012,2000_013,2000_010,2000_021,2000_022,2000_023,2000_020,2000_031,2000_032,2000_033,2000_030,2000_041,2000_042,2000_043,2000_040,2000_051,2000_052,2000_053,2000_050,2000_061,2000_062,2000_063,2000_060,2000_071,2000_072,2000_073,2000_070,2000_081,2000_082,2000_083,2000_080,2000_091,2000_092,2000_093,2000_090,2000_101,2000_102,2000_103,2000_100,2000_111,2000_112,2000_113,2000_110,2000_121,2000_122,2000_123,2000_120
-55.3333,-33.6667,1.4344,3.09971,1.0879,5.62201,8.65606,0.0,13.33306,21.98912,0.03031,2.76204,3.437,6.22935,79.35116567,82.88451182,51.46854351,213.704221,87.4422632,117.8247349,64.5128993,269.7798974,77.47676927,36.92194832,30.96112302,145.3598406,124.0122274,16.09777434,0.0,140.1100017,0.1906,0.00084,41.45751365,41.64895365,72.96872338,172.3863175,0.04116,245.3962009,4.767476886,1.57982627,37.32631334,43.6736165,1.90812,0.0,0.0,1.90812,0.12962,0.5111,19.9696,20.61032
-55.0,-33.6667,3.2832,6.04701,2.52,11.85021,4.8209,0.0606,14.9834,19.8649,0.01585,3.7286,2.05117,5.79562,77.26081559,109.5597682,45.47646475,232.2970485,91.45460886,130.9997059,60.39840047,282.8527152,73.29510653,32.87764641,34.55054572,140.7232987,112.88395,15.52080659,0.0,128.4047566,0.2123,0.00031,40.01184247,40.22445247,83.45746512,215.2630376,0.024756,298.7452587,0.66882,0.00284,37.2685389,37.9401989,1.479515,0.0,0.0,1.479515,0.07293,0.4294,17.07497,17.5773
-54.6667,-33.6667,6.0544,11.8979,5.20273,23.15503,7.2942,0.1927,26.10142528,33.58832528,8.615061678,1.65839,3.6999,13.97335168,75.13462877,147.7192309,42.91364535,265.767505,94.00215331,147.1893416,50.63025027,291.8217451,64.70937586,21.33718123,40.8329086,126.8794657,80.70501432,16.30554532,0.0,97.01055964,0.00744,0.0001,33.4149963,33.4225363,95.80520305,249.0356428,0.009092,344.8499378,0.28537,0.0,44.24442706,44.52979706,0.978113,0.0306,0.0,1.008713,0.0,0.0,8.81307,8.81307
-54.3333,-33.6667,6.3851,12.1691,5.2317,23.7859,1.8422,0.089,26.18461,28.11581,12.00397237,4.85743,13.60073537,30.46213774,57.8969333,150.5145177,41.29228582,249.7037368,89.92272943,156.0087391,56.40479432,302.3362629,66.57056917,40.20692367,38.43204517,145.209538,87.94667179,15.78223518,0.0,103.728907,0.0,0.00526,53.59497736,53.60023736,96.08352485,198.8791417,0.02111,294.9837765,0.03136,0.0,22.68740439,22.71876439,1.046256,0.19339,0.38303,1.622676,0.0,0.0,11.6283,11.6283
-54.0,-33.6667,6.2597,8.4517,1.7189,16.4303,0.44381,0.0,19.10854,19.55235,4.2521,13.24656,7.432923346,24.93158335,49.72687093,162.128801,37.34647087,249.2021428,87.36197583,122.5260237,56.11637821,266.0043777,73.3022868,38.21641681,25.94224808,137.4609517,84.09503673,15.75247419,0.0,99.84751092,0.1871,0.00099,64.32708918,64.51517918,85.38995944,154.4578672,0.06651,239.9143366,0.0027,0.0,12.09404833,12.09674833,1.130314,0.34033,1.40116,2.871804,0.0,0.2596,7.6667,7.9263
-53.6667,-33.6667,3.0869,5.0205,0.3291,8.4365,0.5461,0.0366,12.96945,13.55215,5.2672,11.00849,1.4897,17.76539,30.76261141,154.2988588,29.30188685,214.3633571,95.21100089,98.46753,43.80381642,237.4823473,100.7654455,28.36992805,16.78089414,145.9162677,71.72227674,16.4222821,0.0,88.14455884,0.4775,0.0006,64.94612906,65.42422906,69.07255478,143.6115012,0.076501,212.760557,0.02298,0.958843846,13.68157798,14.66340183,1.227465,0.4316,2.38646,4.045525,0.0,0.6006,3.55793,4.15853
-53.3333,-33.6667,0.2999,2.9946,0.0,3.2945,0.6612,0.0434,10.73004,11.43464,5.8513,4.10749,1.10691,11.0657,23.76809889,130.9180558,25.5768573,180.263012,109.7630208,85.75144575,34.46160419,229.9760707,123.9023559,24.62649903,14.87589679,163.4047518,64.54278677,17.05108026,0.0,81.59386703,0.6732,0.0,62.83129477,63.50449477,58.95193114,133.7129066,0.058268,192.7231058,0.15323,1.965809582,19.59248394,21.71152353,1.297094,0.493,3.240788,5.030882,0.0,0.779,1.25326,2.03226
-58.3333,-33.3333,0.9822,1.80008,0.0,2.78228,0.5449,7.29071,16.9142,24.74981,0.0,0.0,5.4522,5.4522,68.53786109,63.84430488,74.61017216,206.9923381,75.00857301,140.2866954,29.155077,244.4503454,56.37821268,31.60425396,4.396354916,92.37882155,66.93759483,23.763275,0.0,90.70086983,1.464,1.29280022,10.79855,13.55535022,39.80201112,39.08555802,0.199032,79.08660114,19.63060151,0.0,27.74072633,47.37132783,0.0174,2.3668,9.319747681,11.70394768,6.2665,0.08774,4.56142,10.91566
-58.0,-33.3333,0.25292,0.50193,0.00037,0.75522,0.0,5.8359,9.94742,15.78332,0.0,0.0,8.79199,8.79199,54.95762151,48.25322252,57.69500533,160.9058494,76.00404596,124.2564917,23.52320523,223.7837429,46.34050243,21.63556277,1.853077671,69.82914286,71.53997596,21.057582,0.0,92.59755796,1.8164,12.2932288,8.780276,22.8899048,11.00049076,43.97970854,0.185412,55.1656113,35.32005938,0.0,45.23519478,80.55525416,0.01745,0.48633,2.41147,2.91525,4.5084,0.0,7.18766,11.69606
-57.6667,-33.3333,0.7295,0.6304,0.00058,1.36048,0.0705,4.6508,10.53236,15.25366,0.0,0.00335,8.49606,8.49941,60.55903211,45.42822811,54.68500695,160.6722672,82.79694113,128.0067732,41.28897,252.0926843,68.06242817,14.71517432,8.332666112,91.1102686,87.7956065,21.62843,0.0,109.4240365,0.8382,3.282918201,8.360225638,12.48134384,15.25482,63.37037587,0.171989,78.79718487,34.13330467,0.00692,69.26691969,103.4071444,0.10244,0.0157,3.6406,3.75874,2.56504,0.00356,6.9054,9.474
-57.3333,-33.3333,1.3839,0.0,0.0,1.3839,0.2442,2.11025,16.39914,18.75359,0.0,0.036,9.8682,9.9042,76.69473619,37.41634192,51.61022664,165.7213048,85.06028555,120.9598886,66.59406043,272.6142346,74.34489194,12.27114084,31.76304424,118.379077,96.93400608,27.847651,0.0,124.7816571,0.608,1.203741051,15.43843513,17.25017618,45.75222657,67.43723921,0.159056,113.3485218,36.57201133,0.00032,74.08916726,110.6614986,0.20589,0.0469,6.2692,6.52199,1.24733,0.3269,6.34288,7.91711
-57.0,-33.3333,1.7125,0.01961,0.0,1.73211,0.21142,0.00317,18.1629,18.37749,0.0,0.1471,14.0012,14.1483,102.5859445,27.25641555,38.29476361,168.1371236,82.70063513,97.93453527,76.9600341,257.5952045,77.16680744,12.19424676,42.09562974,131.456684,94.76869815,34.839877,0.0,129.6085751,0.5288,0.18008,15.26669471,15.97557471,74.82483413,71.94748493,0.146081,146.9184001,33.91798808,0.0,71.59321743,105.5112055,0.32288,0.1338,8.0029,8.45958,0.59404,1.5435,7.43106,9.5686
-56.6667,-33.3333,0.63058,0.18629,0.00303,0.8199,0.09743,0.0357,11.48615,11.61928,0.0,0.06855,10.5227,10.59125,91.6610689,33.77669604,36.20938085,161.6471458,75.85701709,81.84295678,54.88423761,212.5842115,83.09565064,22.69456208,34.7535816,140.5437943,89.20943298,30.030157,0.0,119.23959,0.4033,0.01266,5.602417084,6.018377084,42.28952718,98.22669876,0.132266,140.6484919,35.49594706,0.0,78.90348841,114.3994355,0.5533,0.2498,2.7392,3.5423,0.26867,2.5267,8.39279,11.18816
-56.3333,-33.3333,0.02418,0.78638,0.007999,0.818559,2.32443,0.0757,9.19553,11.59566,0.01337,0.11799,6.42003,6.55139,117.9153059,56.74869955,55.95906435,230.6230698,71.09130317,80.13848711,48.41883338,199.6486237,110.0516534,27.69209382,33.48192303,171.2256703,100.615638,29.258828,0.0,129.874466,0.1192,0.00078,5.490489449,5.610469449,28.77952338,121.1960073,0.117074,150.0926047,36.79722121,0.03673,79.6823676,116.5163188,0.88844,0.6854,0.232,1.80584,0.16005,1.7523,9.42684,11.33919
-56.0,-33.3333,0.09763,2.44179,0.043923,2.583343,5.9664,0.0,10.45732,16.42372,0.04484,0.78703,6.28698,7.11885,111.0954877,69.67917247,67.37067508,248.1453352,72.19669496,94.13112302,52.29961488,218.6274329,110.9619579,28.65692819,32.63956105,172.2584471,112.7611793,25.212767,0.0,137.9739463,0.1487,0.00171,14.78352146,14.93393146,43.37912046,133.9894823,0.100291,177.4688937,24.41257144,1.599522532,62.57942161,88.59151559,1.22707,0.5683,0.5592,2.35457,0.14546,1.39,14.12775,15.66321
-55.6667,-33.3333,0.2816,3.2078,0.15516,3.64456,6.97039,0.0,15.98327,22.95366,0.07015,2.20345,5.48242,7.75602,95.18039218,75.38252428,68.17892937,238.7418458,74.24221062,107.976076,52.95332282,235.1716094,97.77754718,29.27955482,33.86306152,160.9201635,117.0564817,18.959745,0.0,136.0162267,0.1337,0.00192,24.26912397,24.40474397,53.98518116,151.2379789,0.081889,205.3050491,15.67742078,5.051229802,50.86324722,71.5918978,1.47363,0.2604,0.59908,2.33311,0.09876,1.2585,21.29298,22.65024
-55.3333,-33.3333,0.6434,3.43762,0.5317,4.61272,5.41068,0.0,24.8209,30.23158,0.07177,5.37782,4.04256,9.49215,83.10079493,81.81075146,65.34444783,230.2559942,78.18516824,121.4986255,51.51248778,251.1962815,86.99515538,29.76451248,38.69746486,155.4571327,116.3829812,15.65977758,0.0,132.0427588,0.0984,0.00122,29.51209602,29.61171602,62.17988315,177.5751112,0.061893,239.8168873,8.865938446,5.723093134,41.88768251,56.47671409,1.504412,0.06925,0.01723,1.590892,0.06447,1.1823,29.51441,30.76118
-55.0,-33.3333,1.5108,3.78755,2.37224,7.67059,3.5798,0.0424,30.04273638,33.66493638,3.649847956,12.0809,4.437643022,20.16839098,84.32419692,108.9335127,62.34462596,255.6023356,91.61603239,140.3416522,50.23876444,282.1964491,78.92948446,32.21291741,48.66552029,159.8079222,115.5128475,15.0481849,0.0,130.5610324,0.1372,0.00043,36.22093868,36.35856868,67.91547201,209.2875124,0.040302,277.2432864,7.250406709,5.193229204,37.76367984,50.20731575,1.306087,0.0,0.0,1.306087,0.08896,1.4474,30.0141,31.55046
-54.6667,-33.3333,2.3829,5.74088,7.4408,15.56458,1.73493,0.1722,29.43934948,31.34647948,7.974469283,18.90566,18.68505858,45.56518787,85.17440368,156.8177631,57.71316441,299.7053312,111.2679748,172.5232833,49.40452883,333.1957869,74.75353695,39.83700086,62.8350363,177.4255741,123.6930143,15.51535279,0.0,139.2083671,0.2344,0.00019,47.79571919,48.03030919,65.95709416,241.0873882,0.017219,307.0617013,11.28222875,4.643507711,32.30007914,48.2258156,1.124555,0.0,0.32562,1.450175,0.1702,1.7204,24.27945,26.17005
-54.3333,-33.3333,7.3317,9.17838,8.817,25.32708,0.03328,0.05589,17.01284,17.10201,1.6485,3.6638,13.38765344,18.69995344,80.04872251,141.6572302,50.00261824,271.708571,104.1876793,142.487777,42.80978835,289.4852447,47.65537069,36.62185239,52.00100542,136.2782285,109.1777472,9.706048446,0.0,118.8837956,0.0,0.00023,25.22726343,25.22749343,65.62978319,215.696064,0.00213,281.3279771,0.406,1.152730114,5.925782202,7.484512315,1.179749,0.02338,5.63675,6.839879,0.2422,0.1571,14.083791,14.483091
-54.0,-33.3333,9.7725,5.5105,0.6209,15.9039,0.0,0.0,9.58355,9.58355,2.9064,28.67678,24.14739817,55.73057817,52.15858199,216.1862539,45.16238186,313.5072178,93.22615445,106.2252124,51.53142966,250.9827966,52.91097879,27.66673911,28.54244405,109.1201619,99.48812653,11.14216722,0.0,110.6302938,0.0,0.00039,59.56614299,59.56653299,68.52892445,178.0634118,0.138978,246.7313142,3.576882181,3.476889617,2.08829,9.142061798,1.356074,0.11236,2.72415,4.192584,0.0,1.369,5.30213,6.67113
-53.6667,-33.3333,5.3938,4.4683,0.0727,9.9348,0.264,0.0621,8.24343,8.56953,4.0141,22.67261,4.689393853,31.37610385,34.35256932,199.4537593,39.78408859,273.5904172,107.5471464,93.71770818,46.37745959,247.6423142,85.59117351,23.60076138,22.56210459,131.7540395,93.08410009,13.46487337,0.0,106.5489735,0.3412,0.0,70.83403121,71.17523121,63.85455639,157.0915089,0.118312,221.0643773,6.917245422,2.941464766,10.10392325,19.96263344,1.470169,0.20362,3.57219,5.245979,0.0,2.2349,2.30227,4.53717
-58.3333,-33.0,0.5979,1.9545,0.00128,2.55368,0.9301,11.7339,30.1543,42.8183,0.0,0.0,5.7677,5.7677,112.946148,85.119751,56.33554887,254.4014479,68.99965638,131.8362529,45.3576442,246.1935535,74.92155966,30.28681542,1.043365838,106.2517409,68.9098462,30.428124,0.0,99.3379702,1.4956,7.425299597,9.657603537,18.57850313,35.80990468,38.64064104,0.252081,74.70262672,7.866007791,0.0,26.12478587,33.99079366,0.03,2.5154,5.68603,8.23143,7.4363,0.18918,2.99312,10.6186
-58.0,-33.0,0.00786,1.2527,0.0011,1.26166,0.5265,14.27321,23.8433,38.64301,0.0,0.0,6.0386,6.0386,103.8611048,83.53170742,46.47096917,233.8637813,68.96350181,121.0093227,48.79980565,238.7726301,79.66025606,25.53236146,0.298561,105.4911785,73.81581919,27.616152,0.0,101.4319712,1.7006,16.53776484,9.435107938,27.67347278,20.72437388,51.78901564,0.23769,72.75107951,17.0437116,0.0,43.1265738,60.17028541,0.0315,1.38558,2.30847,3.72555,5.05932,0.0718,5.36004,10.49116
-57.6667,-33.0,0.33889,0.2595,0.0004,0.59879,0.1477,14.40599,15.37874,29.93243,0.0,0.0,6.39113,6.39113,109.1668462,70.62782319,43.11417908,222.9088485,71.36184638,110.3614774,59.01814477,240.7414686,86.9804308,15.97189111,3.458965737,106.4112876,82.68581424,22.963143,0.0,105.6489572,1.2754,16.44844408,8.766357137,26.49020121,16.35319075,81.14600142,0.22443,97.72362217,24.6771823,0.00591,67.53993407,92.22302637,0.14501,0.269,1.9862,2.40021,1.88753,0.02305,7.42615,9.33673
-57.3333,-33.0,0.663,0.0,0.0,0.663,0.6197,7.28974,12.92858,20.83802,0.01613,0.0,8.3252,8.34133,114.3813975,51.96489396,48.33700594,214.6832974,71.89275387,110.3869215,71.08626883,253.3659442,89.89652328,13.46238997,16.70710512,120.0660184,90.11880698,25.191043,0.0,115.30985,1.2002,10.87628192,12.8272832,24.90376512,28.42109475,107.955783,0.209305,136.5861828,26.33319029,0.0006,78.20522028,104.5390106,0.28651,0.0886,3.1393,3.51441,0.52387,0.3642,5.05865,5.94672
-57.0,-33.0,0.6454,0.11203,0.0,0.75743,1.05305,1.86814,13.10925,16.03044,0.02565,0.01185,13.49495233,13.53245233,111.2570143,32.41375602,55.24764481,198.9184152,73.82136493,105.6953741,66.18520823,245.7019473,94.04027277,15.31355302,23.75473114,133.1085569,92.24500303,26.798902,0.0,119.043905,1.5097,7.049787933,15.22559625,23.78508419,36.03951133,129.0093465,0.192482,165.2413398,21.38801387,0.0,73.92537714,95.31339101,0.44178,0.0,2.5808,3.02258,0.23279,3.3839,4.44022,8.05691
-56.6667,-33.0,0.05766,1.6362,0.0,1.69386,0.00692,0.77895,9.81398,10.59985,0.0,0.01862,12.6497,12.66832,121.9047213,38.26703458,77.35266467,237.5244206,74.35673867,90.33859947,42.59482084,207.290159,106.4888716,23.13342232,25.81846706,155.4407609,103.6574164,16.307319,0.0,119.9647354,1.6375,8.681033578,9.770232689,20.08876627,27.07989577,120.6136133,0.174127,147.8676361,3.977493791,0.0,40.0830852,44.06057899,0.62301,0.06009,0.23281,0.91591,0.02631,10.2065,10.07077,20.30358
-56.3333,-33.0,0.0,2.3913,0.003559,2.394859,0.38353,0.5801,5.647525,6.611155,0.01918,0.05342,8.82286,8.89546,162.6971691,86.65614671,95.09012808,344.4434439,66.54828961,78.79645619,47.19306721,192.537813,184.4263553,25.29373637,28.61200394,238.3320956,130.8245996,31.562368,0.0,162.3869676,0.7784,1.760492196,10.171043,12.70993519,27.54184078,142.1955105,0.154389,169.8917402,16.51436234,0.394729629,53.21622404,70.12531601,0.90975,1.7378,0.41007,3.05762,0.08762,4.1335,9.3684,13.58952
-56.0,-33.0,0.0,6.02424,0.003537,6.027777,1.82761,0.0,8.96749,10.7951,0.07389,0.49224,7.80233,8.36846,113.0089698,77.14772324,83.4174683,273.5741614,73.34177674,96.25630532,45.15214679,214.7502289,132.3836309,24.33568826,34.4545319,191.1738511,122.8768466,22.852712,0.0,145.7295586,0.3951,0.01918,13.06074364,13.47502364,35.29210607,140.9000841,0.133406,176.3255962,21.6169898,5.726402457,57.11460837,84.45800063,1.168933,0.7491,1.92367,3.841703,0.2127,2.9333,14.6462,17.7922
-55.6667,-33.0,0.0,5.61762,0.0,5.61762,2.58942,0.0,15.72442,18.31384,0.12873,1.49495,7.0087,8.63238,96.47603844,81.03914229,80.04065566,257.5558364,72.43891704,110.2380473,43.22562245,225.9025868,110.7665306,24.86251127,36.15330589,171.7823478,120.2890119,16.69182372,0.0,136.9808356,0.2433,0.00153,22.51983759,22.76466759,45.06823043,150.7042147,0.111285,195.8837301,23.52397682,6.237668697,54.65756779,84.41921331,1.342388,0.3453,2.55729,4.244978,0.07862,2.29438,21.9738,24.3468
-55.3333,-33.0,0.0,3.9208,0.0,3.9208,2.1898,0.3615,26.893,29.4443,0.13725,3.9777,5.21528,9.33023,93.80212376,81.27096172,77.02555648,252.098642,78.76862643,118.953945,40.40967485,238.1322463,95.96945654,27.59500354,41.36454397,164.929004,116.5873007,13.16637207,0.0,129.7536727,0.0815,0.00112,32.91695761,32.99957761,53.91239779,164.1819849,0.088118,218.1825007,23.62799187,5.73468915,49.27274152,78.63542254,1.371812,0.12802,2.22477,3.724602,0.01022,2.8142,28.7532,31.57762
-55.0,-33.0,0.2441,1.3843,0.63157,2.25997,1.19375,0.8143,31.89843207,33.90648207,4.362492163,11.7692,7.177235728,23.30892789,93.90085542,97.74673561,76.82564607,268.4732371,100.5292544,127.734764,40.95852801,269.2225464,83.60743573,34.35989154,50.96914425,168.9364715,120.2642714,12.37166964,0.0,132.635941,0.1251,0.00163,46.91650113,47.04323113,58.41769157,175.3900876,0.064078,233.8718572,25.97704606,5.023958211,41.38288951,72.38389378,1.274109,0.00714,1.94074,3.221989,0.0812,4.1688,26.35624,30.60624
-54.6667,-33.0,1.2307,0.0,2.7966,4.0273,0.4595,0.4644,15.86563,16.78953,3.830713652,28.93123914,26.4690348,59.23098758,93.89147901,133.8194866,79.70327836,307.414244,134.2547877,132.0573368,47.99057614,314.3027007,76.33818664,41.13788676,63.76685058,181.242924,138.9829352,15.27198068,0.0,154.2549159,0.5647,0.00312,55.20881127,55.77663127,56.40108182,174.7909119,0.040088,231.2320818,27.80189807,4.389612027,24.72269567,56.91420576,1.279432,0.0,3.21969,4.499122,0.2695,7.1782,17.7901,25.2378
-54.3333,-33.0,4.7408,3.0839,4.3644,12.1891,0.1483,0.22899,6.34282,6.72011,0.77678,18.5857,25.39704414,44.75952414,74.44133785,143.1551381,71.04700457,288.6434805,136.0066063,111.924294,45.02797487,292.9588751,57.85757041,33.44590265,55.86267984,147.1661529,135.2499987,12.19653546,0.0,147.4465342,0.5484,0.004,43.98264707,44.53504707,55.21602515,172.9002026,0.089814,228.2060417,16.2233299,3.707540465,5.999535034,25.9304054,1.482985,0.0,7.14414,8.627125,0.30911,8.1925,9.69307,18.19468
-54.0,-33.0,6.9132,2.823,0.91556,10.65176,0.25001,0.3666,3.09955,3.71616,1.809,24.61255,8.377853719,34.79940372,44.80770388,204.7248045,58.66383848,308.1963469,125.7994976,96.86515099,48.02765852,270.6923071,60.55548341,26.01579566,40.14334709,126.7146262,131.1621709,11.42579802,0.0,142.5879689,0.5373,0.0,61.23108778,61.76838778,57.37298012,164.1864847,0.135772,221.6952368,12.92581041,3.017769259,2.140127824,18.08370749,1.820389,0.0,5.53472,7.355109,0.0,7.9578,4.27974,12.23754
-53.6667,-33.0,4.6607,2.8271,0.4406,7.9284,0.7603,0.3044,3.97718,5.04188,3.0249,20.09943,16.79988694,39.92421694,29.1491915,199.8772686,53.3034983,282.3299584,136.3942535,89.75152336,47.95055284,274.0963296,83.9204522,24.25615192,35.25617599,143.4327801,124.8649506,12.91240142,0.0,137.777352,0.6287,0.0,75.77412321,76.40282321,60.13205188,148.5934194,0.086594,208.8120653,14.67304646,2.464170453,15.29659907,32.43381598,1.831591,0.04902,5.581251,7.461862,0.0,5.4138,2.62683,8.04063
-53.3333,-33.0,2.6006,2.4982,0.4161,5.5149,1.3464,0.0638,5.28248,6.69268,4.106,10.49785,8.680892394,23.28474239,25.93068225,162.3640179,51.46479449,239.7594946,151.5605971,82.86262528,45.32807163,279.751294,104.2149258,24.57900706,34.67356456,163.4674974,114.3939594,14.41293645,0.0,128.8068958,0.6628,0.0,76.90447549,77.56727549,59.16167736,132.7825376,0.057395,192.00161,13.09839051,1.988848579,26.58739867,41.67463776,1.683157,0.12855,6.098955,7.910662,0.0,3.8208,2.72159,6.54239
-58.3333,-32.6667,0.6919,0.70486,0.00348,1.40024,1.2129,11.8753,42.9721,56.0603,0.0,0.0,6.3315,6.3315,120.3449959,78.39050564,47.52151781,246.2570194,68.63024727,110.5158238,56.91299401,236.0590651,75.92028634,15.07204378,0.111618,91.10394812,64.45066445,35.216536,0.0,99.66720045,0.8703,2.8112,6.656231201,10.3377312,27.86009237,47.42958591,0.322603,75.61228128,2.02644,0.0,22.43149014,24.45793014,0.0726,1.8913,6.39846,8.36236,9.42652,0.52901,3.05856,13.01409
-58.0,-32.6667,0.0,0.43753,0.0,0.43753,0.9038,16.65041,38.2009,55.75511,0.0,0.0,4.6051,4.6051,159.1361073,84.90369631,40.87386996,284.9136736,70.20212818,100.1722251,63.94067529,234.3150286,88.52558621,12.76908505,0.050643,101.3453143,66.85203897,32.347609,0.0,99.19964797,0.9018,12.71314477,6.483207,20.09815177,18.48207575,64.86164249,0.291205,83.63492325,5.353829835,0.0,43.67305086,49.02688069,0.03849,1.1581,3.86206,5.05865,6.92919,0.441,5.5758,12.94599
-57.6667,-32.6667,0.0,0.22079,0.03366,0.25445,0.1959,24.79755,21.1874,46.18085,0.02659,2e-05,3.4005,3.42711,150.0203693,93.70769907,35.27995681,279.0080252,71.07924456,92.04615239,70.37048393,233.4958809,108.5970074,12.63425154,0.0558,121.2870589,71.26345391,20.642914,0.0,91.90636791,0.9276,22.63352362,6.612359961,30.17348358,11.61645492,97.09014912,0.27814,108.984744,13.63700448,0.00069,74.91727351,88.55496799,0.19124,0.2953,1.5119,1.99844,0.81499,0.3239,10.17056,11.30945
-57.3333,-32.6667,0.11685,0.1934,0.0,0.31025,0.46805,7.33078,8.5586,16.35743,0.09191,0.0,7.7043,7.79621,158.5105867,86.24588449,42.987435,287.7439062,70.3283367,97.32167278,76.70449773,244.3545072,94.36946363,17.66121218,2.531587605,114.5622634,88.36960376,20.747475,0.0,109.1170788,1.0426,17.04000807,9.328431314,27.41103939,18.82852212,119.9276803,0.26087,139.0170724,9.766243958,1e-05,82.15677602,91.92302997,0.37625,0.4164,1.8236,2.61625,0.29762,0.15057,5.62545,6.07364
-57.0,-32.6667,0.14101,1.60379,0.68707,2.43187,1.2241,2.89617,18.19199,22.31226,0.11388,0.0,7.7342,7.84808,148.4031736,61.51896955,62.07933303,272.0014762,95.33224982,105.0885408,62.12419431,262.544985,105.3162239,18.79434316,8.261327011,132.3718941,88.52287562,26.428501,0.0,114.9513766,1.5121,12.89516503,13.15758605,27.56485109,26.77596346,140.4419359,0.240312,167.4582114,11.02618736,1.992562906,92.93260893,105.9513592,0.56587,0.22247,0.67071,1.45905,0.38784,8.3132,3.07536,11.7764
-56.6667,-32.6667,0.02785,5.0532,0.00019,5.08124,0.12529,1.04627,18.02163,19.19319,0.0736,0.13276,9.711,9.91736,159.8479757,59.01660973,69.87533181,288.7399172,111.2025427,97.97167281,48.66200376,257.8362192,102.977397,19.43441766,24.73461706,147.1464317,103.0964133,18.394736,0.0,121.4911493,1.3654,11.81939764,8.49800194,21.68279958,30.16182156,100.8004275,0.217603,131.1798521,14.19166207,2.365741212,68.32477206,84.88217533,0.759011,0.0,1.32277,2.081781,0.33195,17.0497,7.603779886,24.98542989
-56.3333,-32.6667,0.0147,10.39818,0.11784,10.53072,0.0,0.4899,6.51079,7.00069,0.00504,0.05629,10.309,10.37033,139.9260279,51.62182335,81.99960033,273.5474516,95.09790545,95.8002054,40.6004832,231.4985941,105.1725929,18.40573165,35.30608846,158.884413,113.2217179,16.857924,0.0,130.0796419,0.9396,3.862420316,5.912995687,10.715016,28.30613783,107.5545099,0.193632,136.0542797,22.84979591,4.649516501,52.38337218,79.8826846,0.946689,0.13305,3.21767,4.297409,0.60467,9.4479,8.76709,18.81966
-56.0,-32.6667,0.0317,13.37733,0.38949,13.79852,0.11178,0.0,6.57184,6.68362,0.13823,0.0133,9.473527135,9.625057135,156.5761503,68.82601243,84.77964522,310.181808,94.99685233,107.0507756,40.79307706,242.840705,115.635041,20.66694238,41.90450122,178.2064846,125.0980833,17.389908,0.0,142.4879913,0.333,1.960333398,15.20681936,17.50015276,38.39467999,133.0766345,0.168952,171.6402665,32.95043207,6.297390353,63.687568,102.9353904,1.168651,0.33911,5.85016,7.357921,0.6558,4.7841,13.55470993,18.99460993
-55.6667,-32.6667,0.1414,9.39036,0.48892,10.02068,0.6026,0.0397,11.84685,12.48915,0.2241,0.07926,7.9437,8.24706,105.4881159,85.04767119,83.08669611,273.6224832,86.11604563,115.7164663,37.01859099,238.851103,121.0080123,21.83637478,41.79906874,184.6434558,126.4984274,13.89818672,0.0,140.3966141,0.2779,0.0559,26.43733704,26.77113704,44.81838077,145.0591762,0.143915,190.021472,36.50350968,7.669930119,66.16689049,110.3403303,1.351435,0.30937,6.85224,8.513045,0.1555,3.588,17.5402,21.2837
-55.3333,-32.6667,0.5251,5.38348,0.58173,6.49031,0.85292,0.8742,18.35251,20.07963,0.23307,0.0,5.6556,5.88867,96.13298439,89.59509092,79.78643658,265.5145119,97.39202317,117.6154517,34.81589552,249.8233704,114.3217174,28.71785345,45.65779853,188.6973694,125.6328195,10.65841211,0.0,136.2912316,0.1217,0.00095,44.96997006,45.09262006,52.39132931,149.1099939,0.118882,201.6202052,41.98153248,5.675519105,66.53607536,114.1931269,1.428173,0.18017,6.74022,8.348563,0.0,4.93578,14.8913,19.82708
-55.0,-32.6667,0.8549,1.68414,0.4511,2.99014,0.73655,2.0538,17.98947,20.77982,4.304956679,0.45498,3.7971,8.557036679,103.5347923,96.97902092,82.00159839,282.5154116,119.8248634,117.8665415,34.35114365,272.0425486,97.79133008,37.34829637,49.0011831,184.1408095,125.4191282,7.961972155,0.0,133.3811004,0.1175,0.00055,67.51528745,67.63333745,55.51879632,143.6865919,0.094557,199.2999452,47.75944236,4.79948976,58.5963814,111.1553135,1.468428,0.12596,6.433959,8.028347,0.00082,8.6366,3.8644,12.50182
-54.6667,-32.6667,0.91258,0.37087,1.44012,2.72357,0.28051,0.7444,11.52846,12.55337,0.07846,7.415,3.5072,11.00066,53.52425391,97.74548899,92.78710502,244.0568479,151.0304677,123.6688692,39.05785496,313.7571918,97.2651354,26.82114456,59.48232337,183.5686033,135.0277454,13.21275659,0.0,148.240502,0.7832,0.0,53.49217861,54.27537861,52.38619817,137.9858765,0.072792,190.4448667,34.48558327,4.03413989,31.26372832,69.78345148,1.479069,0.06357,6.936404,8.479043,0.0784,14.6725,5.5419,20.2928
