pestaña;Depto;Ciudad;CG;Sede;Juez;comunidad con;Oficina;Categ;Turno;Secc;Comp;Act_Jur;Cantidad
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;4,0;1,0;8,0;-1,0;3,0;TR31/12/15;213,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;4,0;1,0;8,0;-1,0;3,0;AUDCON;284,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;4,0;1,0;8,0;-1,0;3,0;AUDR;251,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;4,0;1,0;8,0;-1,0;3,0;AUDS;33,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;5,0;1,0;9,0;-1,0;3,0;INITOT;317,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;5,0;1,0;9,0;-1,0;3,0;SENDEF;44,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;5,0;1,0;9,0;-1,0;3,0;OFILIB;465,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;5,0;1,0;9,0;-1,0;3,0;EXREC;23,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;5,0;1,0;9,0;-1,0;3,0;AARCH;301,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;5,0;1,0;9,0;-1,0;3,0;CEDULON;450,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;5,0;1,0;9,0;-1,0;3,0;TR31/12/15;368,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;5,0;1,0;9,0;-1,0;3,0;AUDCON;213,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;5,0;1,0;9,0;-1,0;3,0;AUDR;175,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;5,0;1,0;9,0;-1,0;3,0;AUDS;38,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;5,0;1,0;10,0;-1,0;3,0;INITOT;359,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;5,0;1,0;10,0;-1,0;3,0;SENDEF;65,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;5,0;1,0;10,0;-1,0;3,0;OFILIB;529,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;5,0;1,0;10,0;-1,0;3,0;EXREC;31,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;5,0;1,0;10,0;-1,0;3,0;AARCH;339,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;5,0;1,0;10,0;-1,0;3,0;CEDULON;484,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;5,0;1,0;10,0;-1,0;3,0;TR31/12/15;378,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;5,0;1,0;10,0;-1,0;3,0;AUDCON;205,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;5,0;1,0;10,0;-1,0;3,0;AUDR;176,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;5,0;1,0;10,0;-1,0;3,0;AUDS;29,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;6,0;1,0;11,0;-1,0;3,0;INITOT;311,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;6,0;1,0;11,0;-1,0;3,0;SENDEF;75,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;6,0;1,0;11,0;-1,0;3,0;OFILIB;422,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;6,0;1,0;11,0;-1,0;3,0;EXREC;28,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;6,0;1,0;11,0;-1,0;3,0;AARCH;314,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;6,0;1,0;11,0;-1,0;3,0;CEDULON;420,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;6,0;1,0;11,0;-1,0;3,0;TR31/12/15;158,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;6,0;1,0;11,0;-1,0;3,0;AUDCON;186,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;6,0;1,0;11,0;-1,0;3,0;AUDR;175,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;6,0;1,0;11,0;-1,0;3,0;AUDS;11,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;6,0;1,0;12,0;-1,0;3,0;INITOT;323,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;6,0;1,0;12,0;-1,0;3,0;SENDEF;83,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;6,0;1,0;12,0;-1,0;3,0;OFILIB;522,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;6,0;1,0;12,0;-1,0;3,0;EXREC;30,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;6,0;1,0;12,0;-1,0;3,0;AARCH;311,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;6,0;1,0;12,0;-1,0;3,0;CEDULON;469,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;6,0;1,0;12,0;-1,0;3,0;TR31/12/15;130,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;6,0;1,0;12,0;-1,0;3,0;AUDCON;192,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;6,0;1,0;12,0;-1,0;3,0;AUDR;179,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;6,0;1,0;12,0;-1,0;3,0;AUDS;13,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;13,0;-1,0;3,0;INITOT;337,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;13,0;-1,0;3,0;SENDEF;48,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;13,0;-1,0;3,0;OFILIB;385,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;13,0;-1,0;3,0;EXREC;31,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;13,0;-1,0;3,0;AARCH;417,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;13,0;-1,0;3,0;CEDULON;499,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;13,0;-1,0;3,0;TR31/12/15;216,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;13,0;-1,0;3,0;AUDCON;175,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;13,0;-1,0;3,0;AUDR;172,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;13,0;-1,0;3,0;AUDS;3,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;14,0;-1,0;3,0;INITOT;318,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;14,0;-1,0;3,0;SENDEF;56,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;14,0;-1,0;3,0;OFILIB;333,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;14,0;-1,0;3,0;EXREC;32,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;14,0;-1,0;3,0;AARCH;447,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;14,0;-1,0;3,0;CEDULON;462,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;14,0;-1,0;3,0;TR31/12/15;193,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;14,0;-1,0;3,0;AUDCON;180,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;14,0;-1,0;3,0;AUDR;176,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;14,0;-1,0;3,0;AUDS;4,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;15,0;-1,0;3,0;INITOT;315,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;15,0;-1,0;3,0;SENDEF;74,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;15,0;-1,0;3,0;OFILIB;425,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;15,0;-1,0;3,0;EXREC;25,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;15,0;-1,0;3,0;AARCH;186,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;15,0;-1,0;3,0;CEDULON;308,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;15,0;-1,0;3,0;TR31/12/15;310,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;15,0;-1,0;3,0;AUDCON;209,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;15,0;-1,0;3,0;AUDR;176,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;15,0;-1,0;3,0;AUDS;33,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;16,0;-1,0;3,0;INITOT;343,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;16,0;-1,0;3,0;SENDEF;77,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;16,0;-1,0;3,0;OFILIB;398,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;16,0;-1,0;3,0;EXREC;35,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;16,0;-1,0;3,0;AARCH;168,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;16,0;-1,0;3,0;CEDULON;331,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;16,0;-1,0;3,0;TR31/12/15;337,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;16,0;-1,0;3,0;AUDCON;192,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;16,0;-1,0;3,0;AUDR;164,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;16,0;-1,0;3,0;AUDS;28,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;17,0;-1,0;3,0;INITOT;301,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;17,0;-1,0;3,0;SENDEF;86,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;17,0;-1,0;3,0;OFILIB;360,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;17,0;-1,0;3,0;EXREC;11,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;17,0;-1,0;3,0;AARCH;268,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;17,0;-1,0;3,0;CEDULON;365,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;17,0;-1,0;3,0;TR31/12/15;287,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;17,0;-1,0;3,0;AUDCON;172,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;17,0;-1,0;3,0;AUDR;153,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;7,0;1,0;17,0;-1,0;3,0;AUDS;19,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;8,0;1,0;18,0;-1,0;3,0;INITOT;304,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;8,0;1,0;18,0;-1,0;3,0;SENDEF;80,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;8,0;1,0;18,0;-1,0;3,0;OFILIB;419,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;8,0;1,0;18,0;-1,0;3,0;EXREC;23,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;8,0;1,0;18,0;-1,0;3,0;AARCH;295,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;8,0;1,0;18,0;-1,0;3,0;CEDULON;252,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;8,0;1,0;18,0;-1,0;3,0;TR31/12/15;103,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;8,0;1,0;18,0;-1,0;3,0;AUDCON;263,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;8,0;1,0;18,0;-1,0;3,0;AUDR;221,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;8,0;1,0;18,0;-1,0;3,0;AUDS;42,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;8,0;1,0;19,0;-1,0;3,0;INITOT;293,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;8,0;1,0;19,0;-1,0;3,0;SENDEF;65,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;8,0;1,0;19,0;-1,0;3,0;OFILIB;437,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;8,0;1,0;19,0;-1,0;3,0;EXREC;17,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;8,0;1,0;19,0;-1,0;3,0;AARCH;301,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;8,0;1,0;19,0;-1,0;3,0;CEDULON;399,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;8,0;1,0;19,0;-1,0;3,0;TR31/12/15;99,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;8,0;1,0;19,0;-1,0;3,0;AUDCON;345,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;8,0;1,0;19,0;-1,0;3,0;AUDR;280,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;8,0;1,0;19,0;-1,0;3,0;AUDS;65,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;8,0;1,0;20,0;-1,0;3,0;INITOT;306,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;8,0;1,0;20,0;-1,0;3,0;SENDEF;79,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;8,0;1,0;20,0;-1,0;3,0;OFILIB;452,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;8,0;1,0;20,0;-1,0;3,0;EXREC;18,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;8,0;1,0;20,0;-1,0;3,0;AARCH;241,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;8,0;1,0;20,0;-1,0;3,0;CEDULON;422,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;8,0;1,0;20,0;-1,0;3,0;TR31/12/15;110,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;8,0;1,0;20,0;-1,0;3,0;AUDCON;236,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;8,0;1,0;20,0;-1,0;3,0;AUDR;225,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;8,0;1,0;20,0;-1,0;3,0;AUDS;11,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;1,0;21,0;-1,0;3,0;INITOT;315,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;1,0;21,0;-1,0;3,0;SENDEF;66,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;1,0;21,0;-1,0;3,0;OFILIB;426,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;1,0;21,0;-1,0;3,0;EXREC;31,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;1,0;21,0;-1,0;3,0;AARCH;202,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;1,0;21,0;-1,0;3,0;CEDULON;345,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;1,0;21,0;-1,0;3,0;TR31/12/15;312,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;1,0;21,0;-1,0;3,0;AUDCON;172,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;1,0;21,0;-1,0;3,0;AUDR;151,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;1,0;21,0;-1,0;3,0;AUDS;21,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;4,0;1,0;22,0;-1,0;3,0;INITOT;292,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;4,0;1,0;22,0;-1,0;3,0;SENDEF;54,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;4,0;1,0;22,0;-1,0;3,0;OFILIB;423,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;4,0;1,0;22,0;-1,0;3,0;EXREC;17,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;4,0;1,0;22,0;-1,0;3,0;AARCH;330,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;4,0;1,0;22,0;-1,0;3,0;CEDULON;378,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;4,0;1,0;22,0;-1,0;3,0;TR31/12/15;205,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;4,0;1,0;22,0;-1,0;3,0;AUDCON;356,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;4,0;1,0;22,0;-1,0;3,0;AUDR;272,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;4,0;1,0;22,0;-1,0;3,0;AUDS;84,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;4,0;INITOT;341,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;4,0;SENDEF;124,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;4,0;OFILIB;359,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;4,0;TR31/12/15;734,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;2,0;-1,0;4,0;INITOT;334,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;2,0;-1,0;4,0;SENDEF;98,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;2,0;-1,0;4,0;OFILIB;269,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;2,0;-1,0;4,0;TR31/12/15;735,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;3,0;-1,0;4,0;INITOT;345,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;3,0;-1,0;4,0;SENDEF;106,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;3,0;-1,0;4,0;OFILIB;268,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;3,0;-1,0;4,0;TR31/12/15;724,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;4,0;-1,0;4,0;INITOT;331,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;4,0;-1,0;4,0;SENDEF;122,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;4,0;-1,0;4,0;OFILIB;560,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;4,0;-1,0;4,0;TR31/12/15;620,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;8,0;INITOT;346,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;8,0;SENDEF;0,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;8,0;OFILIB;447,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;8,0;EXREC;82,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;8,0;AARCH;130,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;8,0;CEDULON;105,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;8,0;TR31/12/15;1221,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;8,0;AUDCON;111,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;8,0;AUDR;88,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;8,0;AUDS;23,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;2,0;-1,0;8,0;INITOT;186,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;2,0;-1,0;8,0;SENDEF;4,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;2,0;-1,0;8,0;OFILIB;462,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;2,0;-1,0;8,0;EXREC;43,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;2,0;-1,0;8,0;AARCH;118,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;2,0;-1,0;8,0;CEDULON;99,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;2,0;-1,0;8,0;TR31/12/15;1237,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;2,0;-1,0;8,0;AUDCON;45,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;2,0;-1,0;8,0;AUDR;33,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;2,0;-1,0;8,0;AUDS;12,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;1,0;INITOT;970,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;1,0;SENDEF;220,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;1,0;OFILIB;1649,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;1,0;EXREC;37,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;1,0;AARCH;1227,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;1,0;CEDULON;881,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;1,0;TR31/12/15;1430,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;1,0;AUDCON;933,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;1,0;AUDR;852,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;1,0;1,0;-1,0;1,0;AUDS;81,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;2,0;-1,0;1,0;INITOT;905,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;2,0;-1,0;1,0;SENDEF;196,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;2,0;-1,0;1,0;OFILIB;1762,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;2,0;-1,0;1,0;EXREC;28,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;2,0;-1,0;1,0;AARCH;597,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;2,0;-1,0;1,0;CEDULON;885,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;2,0;-1,0;1,0;TR31/12/15;1497,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;2,0;-1,0;1,0;AUDCON;789,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;2,0;-1,0;1,0;AUDR;564,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;1,0;2,0;-1,0;1,0;AUDS;225,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;1,0;3,0;-1,0;1,0;INITOT;980,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;1,0;3,0;-1,0;1,0;SENDEF;202,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;1,0;3,0;-1,0;1,0;OFILIB;1758,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;1,0;3,0;-1,0;1,0;EXREC;42,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;1,0;3,0;-1,0;1,0;AARCH;611,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;1,0;3,0;-1,0;1,0;CEDULON;627,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;1,0;3,0;-1,0;1,0;TR31/12/15;1351,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;1,0;3,0;-1,0;1,0;AUDCON;826,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;1,0;3,0;-1,0;1,0;AUDR;647,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;1,0;3,0;-1,0;1,0;AUDS;179,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;4,0;1,0;4,0;-1,0;1,0;INITOT;959,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;4,0;1,0;4,0;-1,0;1,0;SENDEF;142,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;4,0;1,0;4,0;-1,0;1,0;OFILIB;1235,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;4,0;1,0;4,0;-1,0;1,0;EXREC;46,0
CGP Capital;a;-1,0;-1,0;-1,0;-1,0;-1,0;4,0;1,0;4,0;-1,0;1,0;AARCH;1328,0
