FechaHora;Valor
"13/05/2022 02:57:30";"18,38"
"13/05/2022 02:59:26";"18,5"
"13/05/2022 03:01:26";"18,38"
"13/05/2022 03:03:27";"18,5"
"13/05/2022 03:04:50";"18,5"
"13/05/2022 03:08:47";"18,38"
"13/05/2022 03:11:54";"18,5"
"13/05/2022 03:14:54";"18,5"
"13/05/2022 03:19:50";"18,5"
"13/05/2022 03:28:02";"18,63"
"13/05/2022 03:29:06";"18,5"
"13/05/2022 03:35:11";"18,38"
"13/05/2022 03:36:13";"18,5"
"13/05/2022 03:38:19";"18,38"
"13/05/2022 03:42:17";"18,5"
"13/05/2022 03:46:20";"18,38"
"13/05/2022 03:47:26";"18,5"
"13/05/2022 03:51:21";"18,5"
"13/05/2022 03:55:22";"18,38"
"13/05/2022 03:56:28";"18,25"
"13/05/2022 03:59:22";"18,38"
"13/05/2022 04:05:32";"18,25"
"13/05/2022 04:06:36";"18,38"
"13/05/2022 04:07:37";"18,5"
"13/05/2022 04:09:28";"18,38"
"13/05/2022 04:10:35";"18,5"
"13/05/2022 04:11:40";"18,38"
"13/05/2022 04:15:35";"18,38"
"13/05/2022 04:17:37";"18,38"
"13/05/2022 04:28:50";"18,5"
"13/05/2022 04:30:49";"18,38"
"13/05/2022 04:31:49";"18,25"
"13/05/2022 04:32:51";"18,38"
"13/05/2022 04:35:54";"18,5"
"13/05/2022 04:39:01";"18,5"
"13/05/2022 04:48:14";"18,38"
"13/05/2022 04:51:07";"18,5"
"13/05/2022 04:52:11";"18,38"
"13/05/2022 04:55:12";"18,38"
"13/05/2022 04:59:21";"18,38"
"13/05/2022 05:06:22";"18,25"
"13/05/2022 05:14:33";"18,38"
"13/05/2022 05:20:30";"18,38"
"13/05/2022 05:21:26";"18,25"
"13/05/2022 05:28:46";"18,13"
"13/05/2022 05:33:52";"18,25"
"13/05/2022 05:38:46";"18,13"
"13/05/2022 05:42:57";"18,25"
"13/05/2022 05:47:57";"18,25"
"13/05/2022 05:49:58";"18,25"
"13/05/2022 05:50:59";"18,13"
"13/05/2022 05:53:00";"18,13"
"13/05/2022 05:54:02";"18,25"
"13/05/2022 05:55:11";"18,13"
"13/05/2022 05:57:10";"18,25"
"13/05/2022 05:58:02";"18,13"
"13/05/2022 06:04:11";"18,13"
"13/05/2022 06:07:16";"18,13"
"13/05/2022 06:12:18";"18,25"
"13/05/2022 06:28:35";"18,13"
"13/05/2022 07:04:17";"18,13"
"13/05/2022 07:12:33";"18"
"13/05/2022 07:25:42";"17,88"
"13/05/2022 07:40:49";"17,88"
"13/05/2022 08:01:03";"18"
"13/05/2022 08:04:09";"18,13"
"13/05/2022 08:44:54";"18,13"
"13/05/2022 08:53:53";"18,13"
"13/05/2022 08:56:56";"18,13"
"13/05/2022 08:59:58";"18,13"
"13/05/2022 09:01:58";"18,25"
"13/05/2022 09:11:13";"18,38"
"13/05/2022 09:15:14";"18,38"
"13/05/2022 09:18:11";"18,38"
"13/05/2022 09:24:19";"18,25"
"13/05/2022 09:25:16";"18,38"
"13/05/2022 09:52:35";"18,5"
"13/05/2022 09:53:43";"18,38"
"13/05/2022 09:56:40";"18,5"
"13/05/2022 09:58:48";"18,38"
"13/05/2022 10:05:01";"18,5"
"13/05/2022 10:27:13";"18,5"
"13/05/2022 10:28:15";"18,38"
"13/05/2022 10:31:17";"18,5"
"13/05/2022 10:34:19";"18,5"
"13/05/2022 10:36:22";"18,38"
"13/05/2022 10:37:23";"18,5"
"13/05/2022 10:43:29";"18,38"
"13/05/2022 10:47:34";"18,38"
"13/05/2022 10:48:27";"18,5"
"13/05/2022 10:50:29";"18,38"
"13/05/2022 10:51:32";"18,5"
"13/05/2022 10:52:35";"18,38"
"13/05/2022 10:54:33";"18,5"
"13/05/2022 11:03:50";"18,38"
"13/05/2022 11:08:50";"18,38"
"13/05/2022 11:11:53";"18,38"
"13/05/2022 11:31:14";"18,38"
"13/05/2022 11:34:07";"18,5"
"13/05/2022 11:52:27";"18,5"
"13/05/2022 11:55:23";"18,5"
"13/05/2022 12:39:07";"18,38"
"13/05/2022 12:41:06";"18,38"
"13/05/2022 12:42:07";"18,5"
"13/05/2022 12:54:16";"18,38"
"13/05/2022 12:55:16";"18,5"
"13/05/2022 12:58:26";"18,5"
"13/05/2022 13:05:22";"18,38"
"13/05/2022 13:06:26";"18,5"
"13/05/2022 13:50:05";"18,5"
"13/05/2022 13:53:11";"18,5"
"13/05/2022 13:54:08";"18,63"
"13/05/2022 14:49:37";"18,75"
"13/05/2022 14:54:49";"18,63"
"13/05/2022 14:55:48";"18,75"
"13/05/2022 14:59:58";"18,75"
"13/05/2022 15:10:01";"18,63"
"13/05/2022 15:20:08";"18,63"
"13/05/2022 15:48:27";"18,63"
"13/05/2022 15:56:36";"18,63"
"13/05/2022 16:03:37";"18,63"
"13/05/2022 16:05:43";"18,63"
"13/05/2022 16:16:59";"18,63"
"13/05/2022 16:52:24";"18,5"
"13/05/2022 17:00:31";"18,5"
"13/05/2022 17:12:48";"18,38"
"13/05/2022 17:14:54";"18,5"
"13/05/2022 17:18:56";"18,38"
"13/05/2022 17:21:01";"18,5"
"13/05/2022 17:23:01";"18,5"
"13/05/2022 17:25:05";"18,38"
"13/05/2022 17:27:02";"18,5"
"13/05/2022 17:28:08";"18,38"
"13/05/2022 17:30:11";"18,5"
"13/05/2022 17:33:13";"18,5"
"13/05/2022 17:36:14";"18,38"
"13/05/2022 17:42:22";"18,5"
"13/05/2022 17:43:19";"18,38"
"13/05/2022 17:45:18";"18,38"
"13/05/2022 17:46:21";"18,5"
"13/05/2022 17:51:25";"18,5"
"13/05/2022 17:52:26";"18,38"
"13/05/2022 17:55:21";"18,5"
"13/05/2022 17:56:31";"18,38"
"13/05/2022 17:59:30";"18,5"
"13/05/2022 18:01:28";"18,5"
"13/05/2022 18:53:29";"18,5"
"13/05/2022 18:56:29";"18,5"
"13/05/2022 19:17:50";"18,5"
"13/05/2022 19:20:53";"18,5"
"13/05/2022 19:27:04";"18,38"
"13/05/2022 19:34:08";"18,5"
"13/05/2022 19:36:13";"18,38"
"13/05/2022 19:37:18";"18,5"
"13/05/2022 19:50:28";"18,63"
"13/05/2022 19:58:39";"18,63"
"13/05/2022 20:16:52";"18,75"
"13/05/2022 20:19:59";"18,88"
"13/05/2022 20:22:00";"18,75"
"13/05/2022 20:23:04";"18,88"
"13/05/2022 20:29:08";"18,75"
"13/05/2022 20:38:22";"18,63"
"13/05/2022 20:44:21";"18,63"
"13/05/2022 20:47:28";"18,63"
"13/05/2022 20:56:36";"18,5"
"13/05/2022 20:58:33";"18,63"
"13/05/2022 20:59:34";"18,5"
"13/05/2022 21:00:39";"18,63"
"13/05/2022 21:05:45";"18,5"
"13/05/2022 21:22:00";"18,63"
"13/05/2022 21:24:58";"18,5"
"13/05/2022 21:27:59";"18,5"
"13/05/2022 21:47:11";"18,63"
"13/05/2022 21:49:16";"18,5"
"13/05/2022 22:01:27";"18,63"
"13/05/2022 22:10:34";"18,5"
"13/05/2022 22:12:37";"18,63"
"13/05/2022 22:21:52";"18,63"
"13/05/2022 22:24:48";"18,5"
"13/05/2022 22:26:53";"18,5"
"13/05/2022 22:27:49";"18,63"
"13/05/2022 22:34:52";"18,5"
"13/05/2022 22:39:00";"18,63"
"13/05/2022 22:41:06";"18,63"
"13/05/2022 22:46:02";"18,75"
"13/05/2022 22:50:14";"18,63"
"13/05/2022 22:53:11";"18,75"
"13/05/2022 22:56:14";"18,63"
"13/05/2022 23:04:19";"18,75"
"13/05/2022 23:09:21";"18,75"
"13/05/2022 23:13:22";"18,88"
"13/05/2022 23:14:22";"18,75"
"13/05/2022 23:24:28";"18,88"
"13/05/2022 23:33:39";"18,75"
"13/05/2022 23:36:38";"18,88"
"13/05/2022 23:44:47";"18,88"
"13/05/2022 23:46:47";"18,88"
"13/05/2022 23:49:45";"18,88"
"14/05/2022 00:03:04";"19"
"14/05/2022 00:07:18";"19"
"14/05/2022 00:13:12";"19"
"14/05/2022 00:14:37";"19"
"14/05/2022 00:15:33";"18,88"
"14/05/2022 00:16:39";"19"
"14/05/2022 00:18:35";"19"
"14/05/2022 00:21:35";"18,88"
"14/05/2022 00:25:39";"19"
"14/05/2022 00:27:41";"18,88"
"14/05/2022 00:48:59";"18,75"
"14/05/2022 00:50:01";"18,88"
"14/05/2022 00:53:07";"18,75"
"14/05/2022 01:03:14";"18,75"
"14/05/2022 01:05:13";"18,88"
"14/05/2022 01:09:17";"18,88"
"14/05/2022 01:11:15";"18,75"
"14/05/2022 01:15:18";"18,88"
"14/05/2022 01:17:18";"18,75"
"14/05/2022 01:20:21";"18,75"
"14/05/2022 01:25:23";"18,75"
"14/05/2022 01:28:27";"18,75"
"14/05/2022 01:31:28";"18,75"
"14/05/2022 02:09:12";"18,75"
"14/05/2022 02:16:17";"18,63"
"14/05/2022 02:18:16";"18,63"
"14/05/2022 02:20:15";"18,75"
"14/05/2022 02:23:16";"18,63"
"14/05/2022 02:24:19";"18,75"
"14/05/2022 02:29:29";"18,63"
"14/05/2022 02:31:27";"18,75"
"14/05/2022 02:35:58";"18,75"
"14/05/2022 02:46:00";"18,75"
"14/05/2022 02:48:00";"18,63"
"14/05/2022 02:51:01";"18,63"
"14/05/2022 02:52:02";"18,75"
"14/05/2022 03:04:02";"18,75"
"14/05/2022 03:05:24";"18,75"
"14/05/2022 03:07:26";"18,63"
"14/05/2022 03:09:26";"18,63"
"14/05/2022 03:11:27";"18,63"
"14/05/2022 03:21:38";"18,63"
"14/05/2022 03:23:51";"18,63"
"14/05/2022 03:33:50";"18,63"
"14/05/2022 03:40:57";"18,75"
"14/05/2022 03:43:59";"18,63"
"14/05/2022 03:50:03";"18,75"
"14/05/2022 03:53:08";"18,75"
"14/05/2022 03:55:08";"18,75"
"14/05/2022 03:57:15";"18,63"
"14/05/2022 04:01:11";"18,75"
"14/05/2022 04:02:21";"18,63"
"14/05/2022 04:39:29";"18,63"
"14/05/2022 04:45:28";"18,75"
"14/05/2022 04:48:27";"18,63"
"14/05/2022 04:58:39";"18,63"
"14/05/2022 05:04:37";"18,5"
"14/05/2022 05:05:39";"18,63"
"14/05/2022 05:06:44";"18,5"
"14/05/2022 05:08:46";"18,63"
"14/05/2022 05:11:52";"18,5"
"14/05/2022 05:13:03";"18,63"
"14/05/2022 05:13:55";"18,5"
"14/05/2022 05:18:40";"18,5"
"14/05/2022 05:26:46";"18,38"
"14/05/2022 05:27:46";"18,5"
"14/05/2022 05:29:44";"18,5"
"14/05/2022 05:31:43";"18,63"
"14/05/2022 05:35:46";"18,75"
"14/05/2022 05:38:49";"18,63"
"14/05/2022 05:39:53";"18,75"
"14/05/2022 05:56:57";"18,75"
"14/05/2022 06:22:23";"18,63"
"14/05/2022 06:28:20";"18,5"
"14/05/2022 06:29:23";"18,63"
"14/05/2022 06:59:51";"18,75"
"14/05/2022 07:03:51";"18,63"
"14/05/2022 07:05:29";"18,75"
"14/05/2022 07:22:51";"18,88"
"14/05/2022 07:23:45";"18,75"
"14/05/2022 07:26:49";"18,75"
"14/05/2022 07:29:53";"18,75"
"14/05/2022 07:50:33";"18,75"
"14/05/2022 07:58:46";"18,63"
"14/05/2022 08:00:47";"18,75"
"14/05/2022 08:01:48";"18,63"
"14/05/2022 08:11:54";"18,75"
"14/05/2022 08:20:59";"18,88"
"14/05/2022 08:22:03";"18,75"
"14/05/2022 08:28:04";"18,75"
"14/05/2022 08:34:09";"18,88"
"14/05/2022 08:40:12";"18,88"
"14/05/2022 08:43:13";"18,88"
"14/05/2022 08:45:21";"19"
"14/05/2022 08:55:27";"18,88"
"14/05/2022 09:17:56";"18,75"
"14/05/2022 09:19:47";"18,88"
"14/05/2022 09:40:10";"19"
"14/05/2022 09:41:12";"18,88"
"14/05/2022 09:51:17";"19"
"14/05/2022 10:03:24";"18,88"
"14/05/2022 10:06:30";"18,88"
"14/05/2022 10:09:32";"19"
"14/05/2022 10:12:30";"19"
"14/05/2022 10:16:28";"18,88"
"14/05/2022 10:17:31";"19"
"14/05/2022 10:18:34";"18,88"
"14/05/2022 10:19:36";"19"
"14/05/2022 10:23:38";"19"
"14/05/2022 10:35:53";"18,88"
"14/05/2022 10:37:53";"18,75"
"14/05/2022 10:40:54";"18,63"
"14/05/2022 11:12:30";"18,5"
"14/05/2022 11:15:31";"18,63"
"14/05/2022 11:24:33";"18,75"
"14/05/2022 11:25:37";"18,63"
"14/05/2022 11:34:39";"18,5"
"14/05/2022 11:36:44";"18,63"
"14/05/2022 11:38:44";"18,63"
"14/05/2022 11:39:45";"18,5"
"14/05/2022 11:41:49";"18,63"
"14/05/2022 11:52:09";"18,75"
"14/05/2022 11:53:14";"18,63"
"14/05/2022 11:56:11";"18,5"
"14/05/2022 12:00:15";"18,5"
"14/05/2022 12:03:16";"18,63"
"14/05/2022 12:05:20";"18,63"
"14/05/2022 12:07:19";"18,5"
"14/05/2022 12:10:18";"18,63"
"14/05/2022 12:14:25";"18,5"
"14/05/2022 12:16:30";"18,63"
"14/05/2022 12:39:54";"18,5"
"14/05/2022 12:41:51";"18,63"
"14/05/2022 12:46:57";"18,5"
"14/05/2022 12:51:06";"18,63"
"14/05/2022 13:00:10";"18,75"
"14/05/2022 13:01:13";"18,63"
"14/05/2022 13:04:20";"18,75"
"14/05/2022 13:08:21";"18,63"
"14/05/2022 13:16:25";"18,63"
"14/05/2022 13:17:32";"18,75"
"14/05/2022 13:23:28";"18,75"
"14/05/2022 13:27:29";"18,88"
"14/05/2022 13:30:29";"18,75"
"14/05/2022 13:51:51";"18,88"
"14/05/2022 13:54:54";"18,75"
"14/05/2022 14:09:04";"18,63"
"14/05/2022 14:11:04";"18,75"
"14/05/2022 14:24:11";"18,63"
"14/05/2022 14:35:17";"18,63"
"14/05/2022 14:45:17";"18,75"
"14/05/2022 14:46:20";"18,63"
"14/05/2022 14:59:22";"18,63"
"14/05/2022 15:12:34";"18,75"
"14/05/2022 15:13:35";"18,63"
"14/05/2022 15:29:50";"18,63"
"14/05/2022 15:46:53";"18,75"
"14/05/2022 15:47:56";"18,63"
"14/05/2022 15:57:55";"18,75"
"14/05/2022 15:58:58";"18,63"
"14/05/2022 16:14:11";"18,75"
"14/05/2022 16:17:05";"18,63"
"14/05/2022 16:19:05";"18,63"
"14/05/2022 16:23:14";"18,75"
"14/05/2022 16:26:21";"18,63"
"14/05/2022 16:30:20";"18,75"
"14/05/2022 16:32:23";"18,75"
"14/05/2022 16:34:20";"18,63"
"14/05/2022 16:44:36";"18,63"
"14/05/2022 16:46:34";"18,75"
"14/05/2022 16:47:42";"18,63"
"14/05/2022 16:54:47";"18,75"
"14/05/2022 16:55:49";"18,63"
"14/05/2022 17:00:49";"18,75"
"14/05/2022 17:01:57";"18,63"
"14/05/2022 17:17:16";"18,75"
"14/05/2022 17:18:13";"18,63"
"14/05/2022 17:32:07";"18,63"
"14/05/2022 17:55:11";"18,63"
"14/05/2022 18:11:24";"18,63"
"14/05/2022 18:14:30";"18,63"
"14/05/2022 18:17:37";"18,63"
"14/05/2022 18:28:33";"18,63"
"14/05/2022 18:34:34";"18,75"
"14/05/2022 18:36:35";"18,75"
"14/05/2022 18:37:32";"18,63"
"14/05/2022 18:44:30";"18,75"
"14/05/2022 18:45:38";"18,63"
"14/05/2022 19:06:59";"18,63"
"14/05/2022 19:46:39";"18,63"
"14/05/2022 19:51:49";"18,63"
"14/05/2022 19:55:47";"18,5"
"14/05/2022 19:59:52";"18,38"
"14/05/2022 20:09:56";"18,25"
"14/05/2022 20:11:01";"18,38"
"14/05/2022 20:12:56";"18,38"
"14/05/2022 20:40:31";"18,38"
"14/05/2022 20:55:49";"18,38"
"14/05/2022 20:57:48";"18,38"
"14/05/2022 21:05:46";"18,5"
"14/05/2022 21:06:49";"18,38"
"14/05/2022 21:07:49";"18,5"
"14/05/2022 21:20:53";"18,5"
"14/05/2022 21:59:17";"18,5"
"14/05/2022 22:30:40";"18,5"
"14/05/2022 22:44:57";"18,5"
"14/05/2022 22:49:58";"18,5"
"14/05/2022 22:51:57";"18,5"
"14/05/2022 22:54:58";"18,5"
"14/05/2022 23:01:11";"18,5"
"14/05/2022 23:19:27";"18,5"
"14/05/2022 23:23:31";"18,5"
"14/05/2022 23:31:33";"18,63"
"14/05/2022 23:32:36";"18,5"
"14/05/2022 23:33:38";"18,63"
"14/05/2022 23:35:39";"18,5"
"14/05/2022 23:39:41";"18,5"
"14/05/2022 23:44:47";"18,5"
"15/05/2022 00:03:01";"18,5"
"15/05/2022 00:13:10";"18,38"
"15/05/2022 00:14:14";"18,5"
"15/05/2022 00:16:15";"18,38"
"15/05/2022 00:33:18";"18,38"
"15/05/2022 00:35:25";"18,5"
"15/05/2022 00:36:27";"18,38"
"15/05/2022 00:37:26";"18,5"
"15/05/2022 00:53:33";"18,5"
"15/05/2022 00:57:39";"18,63"
"15/05/2022 01:00:45";"18,63"
"15/05/2022 01:02:49";"18,5"
"15/05/2022 01:06:46";"18,5"
"15/05/2022 01:20:06";"18,38"
"15/05/2022 01:22:06";"18,5"
"15/05/2022 01:24:16";"18,38"
"15/05/2022 01:30:15";"18,38"
"15/05/2022 02:20:45";"18,38"
"15/05/2022 02:25:49";"18,38"
"15/05/2022 02:35:55";"18,38"
"15/05/2022 02:47:58";"18,38"
"15/05/2022 02:50:15";"18,38"
"15/05/2022 03:06:18";"18,38"
"15/05/2022 03:47:40";"18,38"
"15/05/2022 03:51:42";"18,38"
"15/05/2022 03:54:45";"18,38"
"15/05/2022 04:01:46";"18,38"
"15/05/2022 04:04:54";"18,38"
"15/05/2022 04:07:59";"18,38"
"15/05/2022 04:11:57";"18,25"
"15/05/2022 04:12:58";"18,38"
"15/05/2022 04:17:01";"18,25"
"15/05/2022 04:24:20";"18,25"
"15/05/2022 04:25:15";"18,38"
"15/05/2022 04:27:13";"18,38"
"15/05/2022 04:29:14";"18,25"
"15/05/2022 04:30:16";"18,38"
"15/05/2022 04:32:18";"18,38"
"15/05/2022 04:34:23";"18,38"
"15/05/2022 04:39:20";"18,25"
"15/05/2022 04:46:25";"18,25"
"15/05/2022 04:49:33";"18,38"
"15/05/2022 04:52:29";"18,38"
"15/05/2022 06:37:53";"18,38"
"15/05/2022 06:39:49";"18,38"
"15/05/2022 06:58:04";"18,38"
"15/05/2022 07:01:07";"18,38"
"15/05/2022 07:04:40";"18,38"
"15/05/2022 07:31:02";"18,38"
"15/05/2022 07:50:19";"18,38"
"15/05/2022 07:51:25";"18,25"
"15/05/2022 07:52:22";"18,38"
"15/05/2022 08:21:49";"18,38"
"15/05/2022 08:28:54";"18,38"
"15/05/2022 08:50:12";"18,38"
"15/05/2022 08:52:21";"18,38"
"15/05/2022 09:00:29";"18,38"
"15/05/2022 09:08:33";"18,38"
"15/05/2022 09:45:07";"18,38"
"15/05/2022 09:47:15";"18,25"
"15/05/2022 09:51:18";"18,13"
"15/05/2022 09:53:20";"18,13"
"15/05/2022 10:01:28";"18"
"15/05/2022 10:03:28";"18,13"
"15/05/2022 10:04:25";"18"
"15/05/2022 10:47:09";"18"
"15/05/2022 10:56:15";"17,88"
"15/05/2022 10:57:22";"18"
"15/05/2022 11:32:46";"18,13"
"15/05/2022 12:14:22";"18,13"
"15/05/2022 12:19:30";"18,13"
"15/05/2022 13:03:53";"18,25"
"15/05/2022 13:08:55";"18,25"
"15/05/2022 13:21:10";"18,13"
"15/05/2022 13:29:11";"18,13"
"15/05/2022 13:32:08";"18,13"
"15/05/2022 13:35:18";"18,13"
"15/05/2022 13:38:17";"18,13"
"15/05/2022 13:53:30";"18,13"
"15/05/2022 13:59:27";"18,13"
"15/05/2022 14:14:35";"18"
"15/05/2022 14:17:32";"18,13"
"15/05/2022 14:18:33";"18"
"15/05/2022 14:19:34";"18,13"
"15/05/2022 14:21:37";"18"
"15/05/2022 14:53:54";"17,88"
"15/05/2022 14:56:54";"17,88"
"15/05/2022 14:59:05";"18"
"15/05/2022 15:03:06";"17,88"
"15/05/2022 15:06:08";"17,88"
"15/05/2022 15:07:08";"18"
"15/05/2022 15:09:12";"17,88"
"15/05/2022 15:13:16";"18"
"15/05/2022 15:14:18";"17,88"
"15/05/2022 15:17:24";"18"
"15/05/2022 15:19:23";"17,88"
"15/05/2022 15:21:20";"18"
"15/05/2022 15:26:25";"17,88"
"15/05/2022 15:27:30";"18"
"15/05/2022 15:29:33";"17,88"
"15/05/2022 15:32:33";"17,88"
"15/05/2022 15:33:32";"18"
"15/05/2022 15:36:32";"17,88"
"15/05/2022 15:37:36";"18"
"15/05/2022 15:41:39";"17,88"
"15/05/2022 15:46:42";"18"
"15/05/2022 15:49:42";"17,88"
"15/05/2022 15:50:45";"18"
"15/05/2022 15:52:42";"17,88"
"15/05/2022 16:45:15";"17,88"
"15/05/2022 16:55:24";"17,88"
"15/05/2022 17:01:18";"17,88"
"15/05/2022 17:06:24";"17,88"
"15/05/2022 17:16:45";"17,88"
"15/05/2022 17:45:53";"17,88"
"15/05/2022 17:49:03";"17,88"
"15/05/2022 18:07:12";"17,88"
"15/05/2022 18:16:19";"17,88"
"15/05/2022 18:22:33";"17,88"
"15/05/2022 18:25:38";"17,88"
"15/05/2022 18:27:33";"17,88"
"15/05/2022 18:30:42";"17,88"
"15/05/2022 18:51:54";"17,88"
"15/05/2022 18:55:02";"17,88"
"15/05/2022 19:48:55";"17,75"
"15/05/2022 19:49:54";"17,88"
"15/05/2022 20:29:31";"17,88"
"15/05/2022 20:56:55";"17,75"
"15/05/2022 20:57:50";"17,63"
"15/05/2022 21:01:48";"17,63"
"15/05/2022 21:20:10";"17,5"
"15/05/2022 21:21:10";"17,63"
"15/05/2022 21:22:10";"17,5"
"15/05/2022 21:24:12";"17,63"
"15/05/2022 21:27:16";"17,5"
"15/05/2022 21:28:21";"17,63"
"15/05/2022 21:41:30";"17,5"
"15/05/2022 21:42:33";"17,63"
"15/05/2022 22:03:44";"17,5"
"15/05/2022 22:17:56";"17,5"
"15/05/2022 22:29:07";"17,63"
"15/05/2022 22:31:12";"17,63"
"15/05/2022 22:33:09";"17,5"
"15/05/2022 22:34:14";"17,63"
"15/05/2022 22:39:11";"17,63"
"15/05/2022 22:40:12";"17,5"
"15/05/2022 22:41:13";"17,63"
"15/05/2022 22:42:13";"17,5"
"15/05/2022 22:46:15";"17,63"
"15/05/2022 22:48:23";"17,5"
"15/05/2022 23:02:30";"17,63"
"15/05/2022 23:05:33";"17,5"
"15/05/2022 23:06:34";"17,63"
"15/05/2022 23:08:40";"17,5"
"15/05/2022 23:10:38";"17,63"
"15/05/2022 23:11:37";"17,5"
"15/05/2022 23:14:39";"17,5"
"15/05/2022 23:17:40";"17,5"
"15/05/2022 23:26:43";"17,63"
"15/05/2022 23:30:41";"17,63"
"15/05/2022 23:34:41";"17,75"
"15/05/2022 23:43:50";"17,63"
"15/05/2022 23:46:44";"17,75"
"15/05/2022 23:47:57";"17,63"
"15/05/2022 23:48:54";"17,75"
"15/05/2022 23:52:59";"17,75"
"16/05/2022 00:06:21";"17,75"
"16/05/2022 00:09:18";"17,75"
"16/05/2022 00:11:25";"17,88"
"16/05/2022 00:24:31";"17,75"
"16/05/2022 00:32:40";"17,88"
"16/05/2022 00:46:58";"17,75"
"16/05/2022 00:56:07";"17,75"
"16/05/2022 01:07:14";"17,75"
"16/05/2022 01:10:21";"17,88"
"16/05/2022 01:11:24";"17,75"
"16/05/2022 01:16:29";"17,88"
"16/05/2022 01:18:31";"17,75"
"16/05/2022 01:26:41";"17,88"
"16/05/2022 01:30:44";"17,88"
"16/05/2022 01:46:01";"17,75"
"16/05/2022 01:52:10";"17,88"
"16/05/2022 01:59:12";"17,88"
"16/05/2022 02:16:19";"17,75"
"16/05/2022 02:26:37";"17,88"
"16/05/2022 02:27:39";"17,75"
"16/05/2022 02:29:36";"17,88"
"16/05/2022 02:32:44";"17,75"
"16/05/2022 02:33:45";"17,88"
"16/05/2022 02:35:41";"17,88"
"16/05/2022 02:38:46";"17,88"
"16/05/2022 03:11:05";"17,88"
"16/05/2022 03:17:10";"17,88"
"16/05/2022 03:22:12";"18"
"16/05/2022 03:26:19";"17,88"
"16/05/2022 03:30:15";"17,88"
"16/05/2022 03:32:19";"18"
"16/05/2022 03:34:15";"17,88"
"16/05/2022 03:35:17";"18"
"16/05/2022 03:37:23";"17,88"
"16/05/2022 03:48:32";"17,88"
"16/05/2022 03:59:45";"17,88"
"16/05/2022 04:00:43";"18"
"16/05/2022 04:08:58";"18"
"16/05/2022 04:28:18";"18,13"
"16/05/2022 04:29:17";"18"
"16/05/2022 04:43:39";"17,88"
"16/05/2022 04:51:45";"17,88"
"16/05/2022 04:52:46";"17,75"
"16/05/2022 04:54:45";"17,88"
"16/05/2022 05:03:52";"17,88"
"16/05/2022 05:28:18";"17,88"
"16/05/2022 05:34:19";"17,88"
"16/05/2022 06:06:49";"17,88"
"16/05/2022 06:20:58";"18"
"16/05/2022 06:22:02";"17,88"
"16/05/2022 06:24:04";"17,88"
"16/05/2022 06:39:25";"17,75"
"16/05/2022 06:48:30";"17,75"
"16/05/2022 07:02:40";"17,75"
"16/05/2022 07:06:44";"17,75"
"16/05/2022 07:14:54";"17,75"
"16/05/2022 07:18:57";"17,88"
"16/05/2022 07:20:01";"17,75"
"16/05/2022 07:21:57";"17,88"
"16/05/2022 07:22:58";"17,75"
"16/05/2022 07:40:26";"17,88"
"16/05/2022 07:41:26";"17,75"
"16/05/2022 08:09:01";"17,75"
"16/05/2022 08:17:11";"17,88"
"16/05/2022 08:19:22";"17,75"
"16/05/2022 08:22:21";"17,75"
"16/05/2022 08:28:30";"17,88"
"16/05/2022 08:30:45";"17,75"
"16/05/2022 08:39:43";"17,88"
"16/05/2022 09:05:11";"17,75"
"16/05/2022 09:09:10";"17,63"
"16/05/2022 09:12:18";"17,75"
"16/05/2022 09:14:17";"17,63"
"16/05/2022 09:17:16";"17,63"
"16/05/2022 09:20:26";"17,63"
"16/05/2022 09:34:45";"17,63"
"16/05/2022 10:19:31";"17,75"
"16/05/2022 10:27:36";"17,75"
"16/05/2022 10:53:06";"17,63"
"16/05/2022 10:56:08";"17,75"
"16/05/2022 10:59:12";"17,63"
"16/05/2022 11:01:15";"17,5"
"16/05/2022 11:08:16";"17,5"
"16/05/2022 11:17:27";"17,63"
"16/05/2022 11:18:29";"17,5"
"16/05/2022 11:33:38";"17,63"
"16/05/2022 11:35:41";"17,5"
"16/05/2022 11:37:39";"17,63"
"16/05/2022 11:38:43";"17,5"
"16/05/2022 11:39:42";"17,63"
"16/05/2022 11:55:55";"17,63"
"16/05/2022 12:00:52";"17,63"
"16/05/2022 13:05:36";"17,63"
"16/05/2022 13:18:57";"17,5"
"16/05/2022 13:21:53";"17,63"
"16/05/2022 13:24:55";"17,5"
"16/05/2022 13:36:04";"17,5"
"16/05/2022 14:05:24";"17,63"
"16/05/2022 14:06:28";"17,5"
"16/05/2022 14:07:31";"17,63"
"16/05/2022 14:09:29";"17,5"
"16/05/2022 14:12:32";"17,63"
"16/05/2022 14:20:34";"17,5"
"16/05/2022 14:21:41";"17,63"
"16/05/2022 14:27:45";"17,5"
"16/05/2022 14:28:48";"17,63"
"16/05/2022 14:30:54";"17,63"
"16/05/2022 14:37:01";"17,5"
"16/05/2022 14:39:07";"17,63"
"16/05/2022 14:41:05";"17,63"
"16/05/2022 14:44:21";"17,5"
"16/05/2022 14:46:13";"17,5"
"16/05/2022 14:47:15";"17,63"
"16/05/2022 14:49:14";"17,5"
"16/05/2022 14:56:24";"17,5"
"16/05/2022 14:59:29";"17,63"
"16/05/2022 15:01:29";"17,5"
"16/05/2022 15:31:59";"17,5"
"16/05/2022 15:38:14";"17,5"
"16/05/2022 15:42:21";"17,5"
"16/05/2022 15:57:25";"17,5"
