FechaHora;Valor
"09/07/2021 02:23:50";"13,93"
"09/07/2021 02:30:19";"14,11"
"09/07/2021 02:30:22";"14,14"
"09/07/2021 02:34:31";"13,97"
"09/07/2021 02:34:41";"13,93"
"09/07/2021 02:40:28";"14,12"
"09/07/2021 02:40:40";"14,15"
"09/07/2021 02:54:18";"14,33"
"09/07/2021 02:54:24";"14,37"
"09/07/2021 02:56:55";"14,56"
"09/07/2021 02:57:12";"14,59"
"09/07/2021 03:00:49";"14,78"
"09/07/2021 03:00:54";"14,8"
"09/07/2021 03:05:06";"14,6"
"09/07/2021 03:05:10";"14,56"
"09/07/2021 03:16:36";"14,37"
"09/07/2021 03:16:44";"14,36"
"09/07/2021 03:34:07";"14,17"
"09/07/2021 03:34:22";"14,14"
"09/07/2021 03:37:29";"13,95"
"09/07/2021 03:37:54";"13,93"
"09/07/2021 03:43:53";"13,75"
"09/07/2021 03:44:08";"13,73"
"09/07/2021 04:06:47";"13,55"
"09/07/2021 04:06:55";"13,53"
"09/07/2021 04:13:54";"13,35"
"09/07/2021 04:14:06";"13,32"
"09/07/2021 04:34:55";"13,51"
"09/07/2021 04:35:15";"13,55"
"09/07/2021 04:57:23";"13,36"
"09/07/2021 04:57:39";"13,34"
"09/07/2021 05:12:28";"13,52"
"09/07/2021 05:12:45";"13,56"
"09/07/2021 05:29:00";"13,74"
"09/07/2021 05:29:06";"13,76"
"09/07/2021 05:32:13";"13,96"
"09/07/2021 05:32:25";"13,98"
"09/07/2021 05:36:59";"13,79"
"09/07/2021 05:37:04";"13,75"
"09/07/2021 05:52:49";"13,94"
"09/07/2021 05:53:04";"13,96"
"09/07/2021 06:06:09";"13,77"
"09/07/2021 06:06:16";"13,73"
"09/07/2021 06:12:49";"13,56"
"09/07/2021 06:13:00";"13,52"
"09/07/2021 06:19:35";"13,33"
"09/07/2021 06:19:48";"13,32"
"09/07/2021 06:30:58";"13,13"
"09/07/2021 06:31:11";"13,11"
"09/07/2021 06:42:03";"12,92"
"09/07/2021 06:42:10";"12,9"
"09/07/2021 06:56:35";"12,7"
"09/07/2021 06:56:52";"12,69"
"09/07/2021 07:32:41";"12,51"
"09/07/2021 07:33:00";"12,48"
"09/07/2021 07:49:22";"12,3"
"09/07/2021 07:49:27";"12,27"
"09/07/2021 08:30:43";"12,47"
"09/07/2021 08:31:00";"12,48"
"09/07/2021 08:42:08";"12,66"
"09/07/2021 08:42:21";"12,69"
"09/07/2021 08:52:35";"12,89"
"09/07/2021 08:52:39";"12,9"
"09/07/2021 08:55:37";"12,85"
"09/07/2021 08:55:46";"13,24"
"09/07/2021 08:56:44";"13,35"
"09/07/2021 08:56:52";"12,9"
"09/07/2021 09:09:05";"13,08"
"09/07/2021 09:09:14";"13,11"
"09/07/2021 09:10:14";"13,28"
"09/07/2021 09:10:20";"13,32"
"09/07/2021 09:11:19";"13,55"
"09/07/2021 09:11:25";"13,57"
"09/07/2021 09:14:36";"13,37"
"09/07/2021 09:14:39";"13,35"
"09/07/2021 09:20:29";"13,53"
"09/07/2021 09:20:33";"13,55"
"09/07/2021 09:21:38";"13,68"
"09/07/2021 09:21:46";"14,11"
"09/07/2021 09:22:44";"13,61"
"09/07/2021 09:22:53";"13,6"
"09/07/2021 09:35:21";"13,59"
"09/07/2021 09:35:36";"14,05"
"09/07/2021 09:38:19";"13,87"
"09/07/2021 09:38:27";"13,84"
"09/07/2021 09:52:58";"13,82"
"09/07/2021 09:53:21";"14,27"
"09/07/2021 09:54:15";"13,89"
"09/07/2021 09:54:22";"13,91"
"09/07/2021 09:56:30";"13,95"
"09/07/2021 09:56:40";"14,4"
"09/07/2021 09:57:39";"13,96"
"09/07/2021 09:58:19";"13,97"
"09/07/2021 10:00:56";"14,14"
"09/07/2021 10:01:03";"14,18"
"09/07/2021 10:13:54";"14,36"
"09/07/2021 10:13:59";"14,4"
"09/07/2021 10:17:59";"14,48"
"09/07/2021 10:18:25";"14,62"
"09/07/2021 10:25:14";"14,81"
"09/07/2021 10:25:24";"14,84"
"09/07/2021 10:29:44";"14,64"
"09/07/2021 10:29:48";"14,62"
"09/07/2021 10:50:03";"14,8"
"09/07/2021 10:50:09";"14,83"
"09/07/2021 10:55:07";"15,02"
"09/07/2021 10:55:55";"15,06"
"09/07/2021 10:58:18";"15,2"
"09/07/2021 10:58:49";"15,29"
"09/07/2021 11:02:03";"15,45"
"09/07/2021 11:02:32";"15,49"
"09/07/2021 11:04:44";"15,69"
"09/07/2021 11:04:48";"15,7"
"09/07/2021 11:05:45";"15,89"
"09/07/2021 11:05:59";"16,41"
"09/07/2021 11:06:56";"16,16"
"09/07/2021 11:07:01";"16,76"
"09/07/2021 11:07:56";"16,2"
"09/07/2021 11:08:04";"16,18"
"09/07/2021 11:09:03";"16,12"
"09/07/2021 11:09:07";"16,64"
"09/07/2021 11:09:54";"16,25"
"09/07/2021 11:10:48";"16,24"
"09/07/2021 11:14:08";"16,41"
"09/07/2021 11:14:50";"16,55"
"09/07/2021 11:20:42";"16,36"
"09/07/2021 11:20:45";"16,34"
"09/07/2021 11:22:15";"16,53"
"09/07/2021 11:22:18";"16,56"
"09/07/2021 11:23:55";"16,75"
"09/07/2021 11:24:05";"16,76"
"09/07/2021 11:30:14";"16,76"
"09/07/2021 11:30:17";"17,23"
"09/07/2021 11:31:03";"16,75"
"09/07/2021 11:32:05";"16,77"
"09/07/2021 11:36:22";"16,94"
"09/07/2021 11:36:30";"16,98"
"09/07/2021 11:50:46";"17,1"
"09/07/2021 11:51:13";"17,19"
"09/07/2021 11:53:31";"17,39"
"09/07/2021 11:53:37";"17,4"
"09/07/2021 11:58:20";"17,59"
"09/07/2021 11:58:23";"17,63"
"09/07/2021 12:03:30";"17,81"
"09/07/2021 12:03:42";"17,83"
"09/07/2021 12:04:04";"17,97"
"09/07/2021 12:04:44";"18,07"
"09/07/2021 12:05:30";"17,88"
"09/07/2021 12:05:46";"17,86"
"09/07/2021 12:10:58";"18,06"
"09/07/2021 12:11:01";"18,1"
"09/07/2021 12:19:18";"18,29"
"09/07/2021 12:19:52";"18,34"
"09/07/2021 12:23:26";"18,49"
"09/07/2021 12:23:43";"18,58"
"09/07/2021 12:32:33";"18,74"
"09/07/2021 12:33:04";"18,79"
"09/07/2021 12:41:38";"18,99"
"09/07/2021 12:41:48";"19,06"
"09/07/2021 12:42:38";"18,86"
"09/07/2021 12:42:50";"18,83"
"09/07/2021 12:43:50";"18,98"
"09/07/2021 12:44:20";"19,13"
"09/07/2021 12:45:36";"19,3"
"09/07/2021 12:45:53";"19,37"
"09/07/2021 12:47:41";"19,26"
"09/07/2021 12:47:51";"19,13"
"09/07/2021 12:48:40";"18,73"
"09/07/2021 12:49:19";"18,67"
"09/07/2021 12:52:36";"18,86"
"09/07/2021 12:52:39";"18,88"
"09/07/2021 12:53:35";"19,06"
"09/07/2021 12:53:44";"19,12"
"09/07/2021 12:54:41";"19,28"
"09/07/2021 12:54:46";"19,34"
"09/07/2021 12:57:56";"19,49"
"09/07/2021 12:58:55";"19,6"
"09/07/2021 13:01:58";"19,8"
"09/07/2021 13:02:13";"19,83"
"09/07/2021 13:04:55";"20,02"
"09/07/2021 13:05:14";"20,04"
"09/07/2021 13:07:08";"20,22"
"09/07/2021 13:07:15";"20,25"
"09/07/2021 13:12:08";"20,45"
"09/07/2021 13:12:23";"20,53"
"09/07/2021 13:14:08";"20,68"
"09/07/2021 13:14:27";"20,74"
"09/07/2021 13:15:19";"20,99"
"09/07/2021 13:15:28";"21,05"
"09/07/2021 13:19:02";"21,24"
"09/07/2021 13:19:05";"21,25"
"09/07/2021 13:23:23";"21,06"
"09/07/2021 13:23:31";"21,03"
"09/07/2021 13:31:51";"20,86"
"09/07/2021 13:32:20";"20,82"
"09/07/2021 13:33:48";"20,96"
"09/07/2021 13:34:29";"21,02"
"09/07/2021 13:45:31";"20,82"
"09/07/2021 13:45:39";"20,8"
"09/07/2021 13:46:53";"20,99"
"09/07/2021 13:47:03";"21,02"
"09/07/2021 13:48:36";"21,21"
"09/07/2021 13:48:39";"21,23"
"09/07/2021 13:52:47";"21,41"
"09/07/2021 13:52:52";"21,45"
"09/07/2021 14:05:02";"21,64"
"09/07/2021 14:05:08";"21,66"
"09/07/2021 14:07:28";"21,58"
"09/07/2021 14:07:54";"21,43"
"09/07/2021 14:17:06";"21,6"
"09/07/2021 14:17:16";"21,65"
"09/07/2021 14:39:04";"21,8"
"09/07/2021 14:39:52";"21,86"
"09/07/2021 14:54:26";"21,68"
"09/07/2021 14:54:32";"21,65"
"09/07/2021 14:58:13";"21,47"
"09/07/2021 14:58:31";"21,44"
"09/07/2021 15:15:35";"21,25"
"09/07/2021 15:15:48";"21,23"
"09/07/2021 15:48:46";"21,03"
"09/07/2021 15:49:05";"21,02"
"09/07/2021 16:10:43";"20,84"
"09/07/2021 16:11:04";"20,82"
"09/07/2021 16:23:29";"20,64"
"09/07/2021 16:23:38";"20,62"
"09/07/2021 16:33:01";"20,42"
"09/07/2021 16:33:25";"20,41"
"09/07/2021 16:44:28";"20,21"
"09/07/2021 16:45:11";"20,2"
"09/07/2021 16:51:21";"20"
"09/07/2021 16:51:44";"19,98"
"09/07/2021 16:58:57";"19,79"
"09/07/2021 16:59:20";"19,77"
"09/07/2021 17:06:51";"19,58"
"09/07/2021 17:06:58";"19,55"
"09/07/2021 17:11:38";"19,36"
"09/07/2021 17:11:49";"19,34"
"09/07/2021 17:15:15";"19,15"
"09/07/2021 17:15:18";"19,14"
"09/07/2021 17:22:33";"18,96"
"09/07/2021 17:22:36";"18,93"
"09/07/2021 17:48:23";"18,75"
"09/07/2021 17:48:59";"18,71"
"09/07/2021 17:59:23";"18,52"
"09/07/2021 17:59:36";"18,5"
"09/07/2021 18:02:36";"18,32"
"09/07/2021 18:02:44";"18,28"
"09/07/2021 18:06:57";"18,1"
"09/07/2021 18:07:05";"18,08"
"09/07/2021 18:09:18";"17,9"
"09/07/2021 18:09:23";"17,88"
"09/07/2021 18:12:28";"17,7"
"09/07/2021 18:12:32";"17,68"
"09/07/2021 18:15:14";"17,48"
"09/07/2021 18:15:35";"17,47"
"09/07/2021 18:23:07";"17,27"
"09/07/2021 18:23:27";"17,26"
"09/07/2021 18:29:06";"17,08"
"09/07/2021 18:29:26";"17,06"
"09/07/2021 18:35:00";"16,88"
"09/07/2021 18:35:25";"16,86"
"09/07/2021 18:41:51";"16,67"
"09/07/2021 18:42:03";"16,65"
"09/07/2021 18:48:09";"16,46"
"09/07/2021 18:48:19";"16,44"
"09/07/2021 18:53:51";"16,25"
"09/07/2021 18:53:59";"16,23"
"09/07/2021 18:59:27";"16,03"
"09/07/2021 18:59:33";"16"
"09/07/2021 19:10:42";"15,82"
"09/07/2021 19:11:31";"15,8"
"09/07/2021 19:21:05";"15,61"
"09/07/2021 19:21:17";"15,59"
"09/07/2021 19:36:24";"15,39"
"09/07/2021 19:36:35";"15,37"
"09/07/2021 19:52:21";"15,2"
"09/07/2021 19:52:26";"15,16"
"09/07/2021 20:07:22";"14,97"
"09/07/2021 20:07:39";"14,95"
"09/07/2021 20:24:17";"14,78"
"09/07/2021 20:24:23";"14,74"
"09/07/2021 20:46:41";"14,55"
"09/07/2021 20:47:04";"14,54"
"09/07/2021 20:56:10";"14,34"
"09/07/2021 20:56:35";"14,32"
"09/07/2021 20:59:54";"14,31"
"09/07/2021 21:18:09";"14,13"
"09/07/2021 21:18:12";"14,11"
"09/07/2021 21:27:58";"13,95"
"09/07/2021 21:28:08";"13,9"
"09/07/2021 21:39:17";"13,72"
"09/07/2021 21:39:30";"13,7"
"09/07/2021 21:51:13";"13,52"
"09/07/2021 21:51:21";"13,5"
"09/07/2021 22:09:07";"13,32"
"09/07/2021 22:09:10";"13,29"
"09/07/2021 22:37:14";"13,1"
"09/07/2021 22:37:23";"13,08"
"09/07/2021 22:43:11";"13,24"
"09/07/2021 22:43:22";"13,29"
"09/07/2021 22:45:19";"13,1"
"09/07/2021 22:45:22";"13,08"
"09/07/2021 22:52:36";"12,88"
"09/07/2021 22:52:43";"12,87"
"09/07/2021 22:59:07";"13,04"
"09/07/2021 22:59:13";"13,1"
"09/07/2021 23:08:42";"12,92"
"09/07/2021 23:08:51";"12,89"
"09/07/2021 23:38:08";"13,08"
"09/07/2021 23:38:17";"13,1"
"09/07/2021 23:42:21";"12,92"
"09/07/2021 23:42:33";"12,9"
"09/07/2021 23:56:15";"12,71"
"09/07/2021 23:56:21";"12,7"
"10/07/2021 00:04:24";"12,51"
"10/07/2021 00:04:35";"12,49"
"10/07/2021 00:12:51";"12,67"
"10/07/2021 00:13:12";"12,7"
"10/07/2021 00:17:50";"12,87"
"10/07/2021 00:17:53";"12,92"
"10/07/2021 00:23:42";"13,11"
"10/07/2021 00:23:46";"13,14"
"10/07/2021 00:31:31";"13,34"
"10/07/2021 00:31:37";"13,36"
"10/07/2021 00:43:53";"13,53"
"10/07/2021 00:43:56";"13,57"
"10/07/2021 01:12:10";"13,38"
"10/07/2021 01:12:23";"13,36"
"10/07/2021 01:24:48";"13,55"
"10/07/2021 01:24:54";"13,57"
"10/07/2021 01:28:44";"13,76"
"10/07/2021 01:28:51";"13,78"
"10/07/2021 01:52:25";"13,97"
"10/07/2021 01:52:42";"14,01"
"10/07/2021 02:01:05";"13,81"
"10/07/2021 02:01:17";"13,78"
"10/07/2021 02:07:46";"13,6"
"10/07/2021 02:08:04";"13,58"
"10/07/2021 02:18:03";"13,78"
"10/07/2021 02:18:16";"13,79"
"10/07/2021 02:33:05";"13,99"
"10/07/2021 02:33:14";"14,03"
"10/07/2021 02:36:38";"14,2"
"10/07/2021 02:36:43";"14,23"
"10/07/2021 02:40:53";"14,4"
"10/07/2021 02:41:14";"14,44"
"10/07/2021 03:01:19";"14,59"
"10/07/2021 03:01:29";"14,64"
"10/07/2021 03:12:18";"14,82"
"10/07/2021 03:12:26";"14,84"
"10/07/2021 03:17:42";"15,03"
"10/07/2021 03:17:46";"15,05"
"10/07/2021 03:25:42";"15,24"
"10/07/2021 03:25:49";"15,26"
"10/07/2021 03:31:04";"15,46"
"10/07/2021 03:31:11";"15,47"
"10/07/2021 03:42:25";"15,3"
"10/07/2021 03:42:44";"15,26"
"10/07/2021 04:02:14";"15,45"
"10/07/2021 04:02:24";"15,47"
"10/07/2021 04:06:17";"15,67"
"10/07/2021 04:06:26";"15,68"
"10/07/2021 04:11:32";"15,49"
"10/07/2021 04:11:40";"15,47"
"10/07/2021 04:20:30";"15,28"
"10/07/2021 04:20:33";"15,27"
"10/07/2021 04:22:50";"15,09"
"10/07/2021 04:23:04";"15,06"
"10/07/2021 04:51:26";"14,87"
"10/07/2021 04:51:54";"14,86"
"10/07/2021 05:40:30";"14,67"
"10/07/2021 05:40:33";"14,65"
"10/07/2021 05:55:23";"14,83"
"10/07/2021 05:55:29";"14,85"
"10/07/2021 06:00:15";"15,04"
"10/07/2021 06:00:21";"15,05"
"10/07/2021 06:02:23";"15,25"
"10/07/2021 06:02:32";"15,28"
"10/07/2021 06:15:31";"15,12"
"10/07/2021 06:15:41";"15,08"
"10/07/2021 06:23:07";"14,91"
"10/07/2021 06:23:11";"14,88"
"10/07/2021 06:54:31";"15,06"
"10/07/2021 06:54:47";"15,09"
"10/07/2021 07:14:49";"15,28"
"10/07/2021 07:15:08";"15,3"
"10/07/2021 07:33:01";"15,5"
"10/07/2021 07:33:15";"15,51"
"10/07/2021 07:47:11";"15,7"
"10/07/2021 07:47:30";"15,71"
"10/07/2021 07:50:50";"15,9"
"10/07/2021 07:51:02";"15,92"
"10/07/2021 07:54:12";"16,11"
"10/07/2021 07:54:28";"16,12"
"10/07/2021 08:03:02";"16,31"
"10/07/2021 08:03:05";"16,33"
"10/07/2021 08:15:58";"16,5"
"10/07/2021 08:16:07";"16,53"
"10/07/2021 08:17:02";"16,76"
"10/07/2021 08:17:18";"16,81"
"10/07/2021 08:18:10";"17,02"
"10/07/2021 08:18:25";"17,05"
"10/07/2021 08:19:25";"17,35"
"10/07/2021 08:19:29";"17,39"
"10/07/2021 08:21:11";"17,57"
"10/07/2021 08:21:17";"17,59"
"10/07/2021 08:23:26";"17,76"
"10/07/2021 08:23:36";"17,79"
"10/07/2021 08:56:04";"17,99"
"10/07/2021 08:56:15";"18"
"10/07/2021 09:27:39";"18,19"
"10/07/2021 09:27:42";"18,21"
"10/07/2021 10:07:20";"18,41"
"10/07/2021 10:07:32";"18,42"
"10/07/2021 10:41:15";"18,24"
"10/07/2021 10:41:22";"18,22"
"10/07/2021 10:47:11";"18,03"
"10/07/2021 10:47:22";"18"
"10/07/2021 10:51:47";"17,81"
"10/07/2021 10:51:59";"17,79"
"10/07/2021 10:55:26";"17,61"
"10/07/2021 10:55:36";"17,59"
"10/07/2021 10:59:50";"17,41"
"10/07/2021 11:00:05";"17,38"
"10/07/2021 11:03:50";"17,19"
"10/07/2021 11:03:55";"17,18"
"10/07/2021 11:06:52";"16,98"
"10/07/2021 11:06:55";"16,96"
"10/07/2021 11:08:16";"16,77"
"10/07/2021 11:08:30";"16,74"
"10/07/2021 11:11:07";"16,55"
"10/07/2021 11:11:19";"16,54"
"10/07/2021 11:13:02";"16,35"
"10/07/2021 11:13:13";"16,33"
"10/07/2021 11:17:18";"16,14"
"10/07/2021 11:17:26";"16,12"
"10/07/2021 11:20:32";"15,92"
"10/07/2021 11:20:44";"15,91"
"10/07/2021 11:23:22";"15,71"
"10/07/2021 11:23:27";"15,68"
"10/07/2021 11:26:08";"15,5"
"10/07/2021 11:26:16";"15,47"
"10/07/2021 11:30:37";"15,27"
"10/07/2021 11:30:40";"15,24"
"10/07/2021 11:32:58";"15,07"
"10/07/2021 11:33:16";"15,03"
"10/07/2021 11:41:15";"14,84"
"10/07/2021 11:41:24";"14,81"
"10/07/2021 11:46:45";"14,61"
"10/07/2021 11:47:01";"14,6"
"10/07/2021 11:50:27";"14,4"
"10/07/2021 11:50:37";"14,37"
"10/07/2021 11:52:53";"14,19"
"10/07/2021 11:53:01";"14,16"
"10/07/2021 11:57:18";"13,97"
"10/07/2021 11:57:28";"13,96"
"10/07/2021 11:59:58";"13,79"
"10/07/2021 12:00:02";"13,75"
"10/07/2021 12:10:56";"13,57"
"10/07/2021 12:11:16";"13,55"
"10/07/2021 12:41:38";"13,74"
"10/07/2021 12:41:49";"13,75"
"10/07/2021 12:46:03";"13,92"
"10/07/2021 12:46:10";"13,95"
"10/07/2021 12:50:34";"14,11"
"10/07/2021 12:50:44";"14,15"
"10/07/2021 12:59:38";"14,33"
"10/07/2021 12:59:51";"14,36"
"10/07/2021 13:16:34";"14,49"
"10/07/2021 13:17:11";"14,57"
"10/07/2021 13:20:47";"14,76"
"10/07/2021 13:21:19";"14,78"
"10/07/2021 13:25:21";"14,98"
"10/07/2021 13:25:26";"15,02"
"10/07/2021 13:29:22";"15,21"
"10/07/2021 13:29:32";"15,23"
"10/07/2021 13:33:25";"15,41"
"10/07/2021 13:33:31";"15,43"
"10/07/2021 13:35:54";"15,29"
"10/07/2021 13:36:21";"15,1"
"10/07/2021 13:37:24";"14,95"
"10/07/2021 13:38:28";"14,87"
"10/07/2021 13:47:06";"14,67"
"10/07/2021 13:47:09";"14,65"
"10/07/2021 13:52:44";"14,84"
"10/07/2021 13:52:52";"14,87"
"10/07/2021 13:55:17";"14,73"
"10/07/2021 13:55:42";"14,59"
"10/07/2021 14:01:11";"14,4"
"10/07/2021 14:01:20";"14,39"
"10/07/2021 14:02:16";"14,21"
"10/07/2021 14:02:51";"14,15"
"10/07/2021 14:04:04";"14"
"10/07/2021 14:04:12";"13,93"
"10/07/2021 14:05:55";"13,75"
"10/07/2021 14:05:58";"13,73"
"10/07/2021 14:11:18";"13,54"
"10/07/2021 14:11:21";"13,51"
"10/07/2021 14:39:44";"13,34"
"10/07/2021 14:39:52";"13,24"
"10/07/2021 14:46:01";"13,4"
"10/07/2021 14:46:22";"13,45"
"10/07/2021 14:50:12";"13,38"
"10/07/2021 14:50:33";"13,22"
"10/07/2021 14:55:35";"13,41"
"10/07/2021 14:55:38";"13,43"
"10/07/2021 15:02:25";"13,61"
"10/07/2021 15:02:40";"13,66"
"10/07/2021 15:08:46";"13,86"
"10/07/2021 15:08:49";"13,87"
"10/07/2021 15:10:16";"14,05"
"10/07/2021 15:10:49";"14,11"
"10/07/2021 15:11:18";"13,96"
"10/07/2021 15:11:56";"13,85"
"10/07/2021 15:16:31";"13,72"
"10/07/2021 15:17:07";"13,61"
"10/07/2021 15:19:09";"13,42"
"10/07/2021 15:19:12";"13,4"
"10/07/2021 15:22:24";"13,58"
"10/07/2021 15:22:48";"13,61"
"10/07/2021 15:26:46";"13,57"
"10/07/2021 15:27:35";"13,37"
"10/07/2021 15:34:07";"13,17"
"10/07/2021 15:34:10";"13,15"
"10/07/2021 15:35:42";"13,34"
"10/07/2021 15:36:06";"13,39"
"10/07/2021 15:37:43";"13,19"
"10/07/2021 15:37:46";"13,17"
"10/07/2021 15:50:19";"13,01"
"10/07/2021 15:50:52";"12,95"
"10/07/2021 16:10:23";"12,77"
"10/07/2021 16:10:29";"12,75"
"10/07/2021 16:34:37";"12,57"
"10/07/2021 16:35:15";"12,54"
"10/07/2021 16:44:22";"12,35"
"10/07/2021 16:44:26";"12,34"
"10/07/2021 16:54:58";"12,15"
"10/07/2021 16:55:51";"12,14"
"10/07/2021 17:08:39";"11,95"
"10/07/2021 17:08:42";"11,94"
"10/07/2021 17:17:49";"11,75"
"10/07/2021 17:18:08";"11,73"
"10/07/2021 17:29:01";"11,55"
"10/07/2021 17:29:17";"11,53"
"10/07/2021 17:35:31";"11,34"
"10/07/2021 17:35:37";"11,32"
"10/07/2021 17:41:40";"11,13"
"10/07/2021 17:41:45";"11,11"
"10/07/2021 17:55:37";"10,92"
"10/07/2021 17:55:45";"10,91"
"10/07/2021 18:14:43";"10,73"
"10/07/2021 18:14:47";"10,71"
"10/07/2021 18:30:02";"10,52"
"10/07/2021 18:30:16";"10,5"
"10/07/2021 18:45:35";"10,31"
"10/07/2021 18:45:43";"10,29"
"10/07/2021 19:16:45";"10,11"
"10/07/2021 19:17:03";"10,09"
"10/07/2021 19:36:23";"10,27"
"10/07/2021 19:36:31";"10,3"
"10/07/2021 20:06:19";"10,11"
"10/07/2021 20:06:55";"10,09"
"10/07/2021 20:17:04";"9,9"
"10/07/2021 20:17:23";"9,89"
"10/07/2021 20:36:01";"9,69"
"10/07/2021 20:36:04";"9,68"
"10/07/2021 20:54:28";"9,48"
"10/07/2021 20:54:34";"9,46"
"10/07/2021 20:59:36";"9,44"
"10/07/2021 21:08:02";"9,28"
"10/07/2021 21:08:14";"9,24"
"10/07/2021 21:20:06";"9,42"
"10/07/2021 21:20:17";"9,45"
"10/07/2021 21:30:34";"9,63"
"10/07/2021 21:30:41";"9,67"
"10/07/2021 21:54:12";"9,48"
"10/07/2021 21:54:16";"9,46"
"10/07/2021 22:06:14";"9,28"
"10/07/2021 22:06:29";"9,26"
"10/07/2021 22:09:17";"9,07"
"10/07/2021 22:09:20";"9,05"
"10/07/2021 22:11:26";"8,86"
"10/07/2021 22:11:55";"8,83"
"10/07/2021 22:20:29";"8,64"
"10/07/2021 22:20:35";"8,61"
"10/07/2021 22:22:19";"8,42"
"10/07/2021 22:22:22";"8,4"
"10/07/2021 22:23:58";"8,21"
"10/07/2021 22:24:04";"8,17"
"10/07/2021 22:27:18";"7,99"
"10/07/2021 22:27:29";"7,97"
"10/07/2021 22:30:11";"7,77"
"10/07/2021 22:30:18";"7,75"
"10/07/2021 23:14:50";"7,94"
"10/07/2021 23:14:57";"7,95"
"10/07/2021 23:20:26";"7,77"
"10/07/2021 23:20:31";"7,75"
"10/07/2021 23:27:16";"7,56"
"10/07/2021 23:27:20";"7,55"
"10/07/2021 23:39:44";"7,36"
"10/07/2021 23:39:49";"7,33"
"10/07/2021 23:49:01";"7,15"
"10/07/2021 23:49:06";"7,12"
"11/07/2021 00:12:10";"7,31"
"11/07/2021 00:12:21";"7,33"
"11/07/2021 00:15:22";"7,52"
"11/07/2021 00:15:30";"7,55"
"11/07/2021 00:17:32";"7,73"
"11/07/2021 00:17:38";"7,76"
"11/07/2021 00:51:16";"7,58"
"11/07/2021 00:51:22";"7,55"
"11/07/2021 00:56:04";"7,74"
"11/07/2021 00:56:07";"7,77"
"11/07/2021 01:00:22";"7,57"
"11/07/2021 01:00:25";"7,55"
"11/07/2021 01:03:15";"7,36"
"11/07/2021 01:03:18";"7,34"
"11/07/2021 01:04:14";"7,14"
"11/07/2021 01:04:19";"7,12"
"11/07/2021 01:05:35";"6,92"
"11/07/2021 01:05:40";"6,89"
"11/07/2021 01:08:06";"7,06"
"11/07/2021 01:08:18";"7,1"
"11/07/2021 01:11:52";"7,29"
"11/07/2021 01:11:59";"7,33"
"11/07/2021 01:19:02";"7,13"
"11/07/2021 01:19:18";"7,12"
"11/07/2021 01:33:39";"6,93"
"11/07/2021 01:33:52";"6,9"
"11/07/2021 01:39:30";"7,08"
"11/07/2021 01:39:34";"7,11"
"11/07/2021 01:42:35";"7,3"
"11/07/2021 01:42:42";"7,32"
"11/07/2021 01:45:10";"7,52"
"11/07/2021 01:45:15";"7,54"
"11/07/2021 01:49:53";"7,37"
"11/07/2021 01:50:03";"7,34"
"11/07/2021 01:55:49";"7,52"
"11/07/2021 01:55:58";"7,55"
"11/07/2021 01:56:48";"7,75"
"11/07/2021 01:56:59";"7,78"
"11/07/2021 02:01:35";"7,58"
"11/07/2021 02:01:44";"7,56"
"11/07/2021 02:09:33";"7,37"
"11/07/2021 02:09:41";"7,33"
"11/07/2021 02:11:10";"7,14"
"11/07/2021 02:11:14";"7,12"
"11/07/2021 02:13:32";"6,94"
"11/07/2021 02:13:43";"6,92"
"11/07/2021 02:21:13";"7,11"
"11/07/2021 02:21:29";"7,14"
"11/07/2021 02:42:51";"6,95"
"11/07/2021 02:42:54";"6,93"
"11/07/2021 02:45:28";"7,12"
"11/07/2021 02:45:31";"7,16"
"11/07/2021 02:51:18";"6,97"
"11/07/2021 02:51:23";"6,94"
"11/07/2021 02:52:21";"6,67"
"11/07/2021 02:52:30";"6,65"
"11/07/2021 02:53:23";"6,39"
"11/07/2021 02:53:34";"6,37"
"11/07/2021 02:57:28";"6,19"
"11/07/2021 02:57:32";"6,15"
"11/07/2021 03:11:17";"6,34"
"11/07/2021 03:11:26";"6,37"
"11/07/2021 03:14:01";"6,55"
"11/07/2021 03:14:05";"6,59"
"11/07/2021 03:18:05";"6,78"
"11/07/2021 03:18:08";"6,79"
"11/07/2021 03:20:08";"6,6"
"11/07/2021 03:20:13";"6,58"
"11/07/2021 03:24:09";"6,77"
"11/07/2021 03:24:12";"6,79"
"11/07/2021 03:26:40";"6,98"
"11/07/2021 03:26:44";"7"
"11/07/2021 03:29:35";"7,18"
"11/07/2021 03:29:54";"7,21"
"11/07/2021 03:37:57";"7,03"
"11/07/2021 03:38:02";"7"
"11/07/2021 03:39:01";"6,77"
"11/07/2021 03:39:05";"6,73"
"11/07/2021 03:40:53";"6,54"
"11/07/2021 03:41:12";"6,51"
"11/07/2021 03:42:23";"6,33"
"11/07/2021 03:42:29";"6,3"
"11/07/2021 03:48:33";"6,11"
"11/07/2021 03:49:01";"6,09"
"11/07/2021 03:55:51";"6,26"
"11/07/2021 03:55:58";"6,31"
"11/07/2021 03:59:00";"6,47"
"11/07/2021 03:59:07";"6,51"
"11/07/2021 04:06:42";"6,34"
"11/07/2021 04:06:52";"6,31"
"11/07/2021 04:22:03";"6,13"
"11/07/2021 04:22:09";"6,11"
"11/07/2021 04:26:56";"5,91"
"11/07/2021 04:27:05";"5,89"
"11/07/2021 04:33:12";"6,06"
"11/07/2021 04:33:18";"6,1"
"11/07/2021 04:34:55";"6,29"
