Año,Periodo ,id_ institucion,Nombre,Captacion RN,Control de desarrollo al 4to mes de vida,Niños de 1 año correctamente controlados,Control embarazo,Control HIV-VDRL en el embarazo,Usuarios identificados hipertensos,Control segun pauta de 45 a 64 años,Tasa de Cesarea,Afiliados referenciados a un medico de referencia,Medicos con capacitacion realizada en tratamiento del infarto agudo de miocardio con ST elevado,Control de desarrollo a los 4 meses,Control de desarrollo a los 18 meses,Control de desarrollo a los 4 años,Tamizaje de cancer colorrectal,Tamizaje de cancer de cuello de utero,Tamizaje de cancer de mama
2015,julio-agosto-setiembre,6769,Camdel,-1,-1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2015,julio-agosto-setiembre,6860,Amdm,-1,-1,1,"0,99",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2015,julio-agosto-setiembre,6985,Crame,-1,-1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2015,julio-agosto-setiembre,7062,Comepa,-1,-1,"0,99",1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2015,julio-agosto-setiembre,7214,Amedrin,-1,-1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2015,julio-agosto-setiembre,7264,Camy,-1,-1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2015,julio-agosto-setiembre,7466,Casmer,-1,-1,"0,97","0,98",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2015,julio-agosto-setiembre,7553,Comeri,-1,-1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2015,julio-agosto-setiembre,7618,Comero,-1,-1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2015,julio-agosto-setiembre,7719,Smq,-1,-1,"0,75","0,99",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2015,julio-agosto-setiembre,7810,Amsj,-1,-1,"0,98",1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2015,julio-agosto-setiembre,8012,Cams,-1,-1,"0,99",1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2015,julio-agosto-setiembre,8163,Comta,-1,-1,"0,98","0,98",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2015,julio-agosto-setiembre,8220,Comett,-1,-1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2015,julio-agosto-setiembre,8264,Iac,-1,-1,1,"0,98",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2015,julio-agosto-setiembre,9000,Asse,-1,-1,"0,34","0,6",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2015,julio-agosto-setiembre,9502,Summum,-1,-1,0,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2015,julio-agosto-setiembre,9508,Mp,-1,-1,"0,5",1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2015,julio-agosto-setiembre,9516,Blue Cross,-1,-1,"0,5",1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2015,julio-agosto-setiembre,9518,Americano,-1,-1,"0,72",1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2015,julio-agosto-setiembre,9526,Medicare,-1,-1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2015,julio-agosto-setiembre,9532,Britanico,-1,-1,0,"0,22",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2016,julio-agosto-setiembre,62,Española,1,"0,96",-1,"0,98",1,-1,"0,13",-1,-1,-1,-1,-1,-1,-1,-1,-1
2016,julio-agosto-setiembre,264,Evangelico,"0,99","0,98",-1,"0,98","0,96",-1,"0,13",-1,-1,-1,-1,-1,-1,-1,-1,-1
2016,julio-agosto-setiembre,567,Casa de Galicia,1,"0,98",-1,1,1,-1,"0,14",-1,-1,-1,-1,-1,-1,-1,-1,-1
2016,julio-agosto-setiembre,769,Casmu,1,"0,96",-1,"0,99","0,99",-1,"0,17",-1,-1,-1,-1,-1,-1,-1,-1,-1
2016,julio-agosto-setiembre,1062,Círculo Católico,1,1,-1,1,1,-1,"0,14",-1,-1,-1,-1,-1,-1,-1,-1,-1
2016,julio-agosto-setiembre,1163,Cudam,1,"0,99",-1,1,"0,99",-1,"0,2",-1,-1,-1,-1,-1,-1,-1,-1,-1
2016,julio-agosto-setiembre,1210,Cosem,1,"0,99",-1,1,"0,98",-1,"0,14",-1,-1,-1,-1,-1,-1,-1,-1,-1
2016,julio-agosto-setiembre,2315,Gremca,1,1,-1,1,"0,97",-1,"0,15",-1,-1,-1,-1,-1,-1,-1,-1,-1
2016,julio-agosto-setiembre,3567,Mucam,1,"0,98",-1,"0,99","0,98",-1,"0,15",-1,-1,-1,-1,-1,-1,-1,-1,-1
2016,julio-agosto-setiembre,4315,Smi,1,"0,95",-1,"0,99",1,-1,"0,13",-1,-1,-1,-1,-1,-1,-1,-1,-1
2016,julio-agosto-setiembre,4810,Universal,1,"0,99",-1,1,1,-1,"0,13",-1,-1,-1,-1,-1,-1,-1,-1,-1
2016,julio-agosto-setiembre,5012,Gremeda,1,1,-1,1,1,-1,"0,15",-1,-1,-1,-1,-1,-1,-1,-1,-1
2016,julio-agosto-setiembre,5163,Caamepa,1,1,-1,1,1,-1,"0,12",-1,-1,-1,-1,-1,-1,-1,-1,-1
2016,julio-agosto-setiembre,5315,Crami,1,"0,98",-1,1,1,-1,"0,15",-1,-1,-1,-1,-1,-1,-1,-1,-1
2016,julio-agosto-setiembre,5517,Comeca,1,"0,99",-1,1,"0,97",-1,"0,26",-1,-1,-1,-1,-1,-1,-1,-1,-1
2016,julio-agosto-setiembre,5810,Camcel,1,1,-1,1,1,-1,"0,41",-1,-1,-1,-1,-1,-1,-1,-1,-1
2016,julio-agosto-setiembre,6012,Camec,1,1,-1,1,1,-1,"0,14",-1,-1,-1,-1,-1,-1,-1,-1,-1
2016,julio-agosto-setiembre,6062,Camoc,1,1,-1,1,1,-1,"0,24",-1,-1,-1,-1,-1,-1,-1,-1,-1
2016,julio-agosto-setiembre,6416,Camedur,1,"0,99",-1,1,1,-1,"0,12",-1,-1,-1,-1,-1,-1,-1,-1,-1
2016,julio-agosto-setiembre,6517,Comeflo,1,1,-1,1,1,-1,"0,16",-1,-1,-1,-1,-1,-1,-1,-1,-1
2016,julio-agosto-setiembre,6618,Comef,"0,99",1,-1,1,1,-1,"0,17",-1,-1,-1,-1,-1,-1,-1,-1,-1
2016,julio-agosto-setiembre,6769,Camdel,1,1,-1,"0,99",1,-1,"0,4",-1,-1,-1,-1,-1,-1,-1,-1,-1
2016,julio-agosto-setiembre,6860,Amdm,1,1,-1,1,1,-1,"0,14",-1,-1,-1,-1,-1,-1,-1,-1,-1
2016,julio-agosto-setiembre,6985,Crame,1,1,-1,1,1,-1,"0,13",-1,-1,-1,-1,-1,-1,-1,-1,-1
2016,julio-agosto-setiembre,7062,Comepa,1,1,-1,1,1,-1,"0,17",-1,-1,-1,-1,-1,-1,-1,-1,-1
2016,julio-agosto-setiembre,7214,Amedrin,1,1,-1,1,1,-1,"0,14",-1,-1,-1,-1,-1,-1,-1,-1,-1
2016,julio-agosto-setiembre,7264,Camy,1,1,-1,1,1,-1,"0,19",-1,-1,-1,-1,-1,-1,-1,-1,-1
2016,julio-agosto-setiembre,7466,Casmer,1,"0,99",-1,"0,98","0,95",-1,"0,15",-1,-1,-1,-1,-1,-1,-1,-1,-1
2016,julio-agosto-setiembre,7553,Comeri,"0,98",1,-1,1,1,-1,"0,19",-1,-1,-1,-1,-1,-1,-1,-1,-1
2016,julio-agosto-setiembre,7618,Comero,1,1,-1,1,1,-1,"0,3",-1,-1,-1,-1,-1,-1,-1,-1,-1
2016,julio-agosto-setiembre,7719,Smq,"0,99","0,91",-1,"0,98","0,95",-1,"0,16",-1,-1,-1,-1,-1,-1,-1,-1,-1
2016,julio-agosto-setiembre,7810,Amsj,1,1,-1,1,1,-1,"0,14",-1,-1,-1,-1,-1,-1,-1,-1,-1
2016,julio-agosto-setiembre,8012,Cams,1,1,-1,1,"0,99",-1,"0,16",-1,-1,-1,-1,-1,-1,-1,-1,-1
2016,julio-agosto-setiembre,8163,Comta,"0,99",1,-1,1,1,-1,"0,13",-1,-1,-1,-1,-1,-1,-1,-1,-1
2016,julio-agosto-setiembre,8220,Comett,1,1,-1,1,1,-1,s/d,-1,-1,-1,-1,-1,-1,-1,-1,-1
2016,julio-agosto-setiembre,8264,Iac,1,1,-1,1,1,-1,"0,13",-1,-1,-1,-1,-1,-1,-1,-1,-1
2016,julio-agosto-setiembre,9000,Asse,"0,88","0,36",-1,"0,98","0,97",-1,"0,01",-1,-1,-1,-1,-1,-1,-1,-1,-1
2016,julio-agosto-setiembre,9502,Summum,1,0,-1,1,1,-1,"0,14",-1,-1,-1,-1,-1,-1,-1,-1,-1
2016,julio-agosto-setiembre,9508,Mp,"0,91","0,1",-1,1,1,-1,"0,03",-1,-1,-1,-1,-1,-1,-1,-1,-1
2016,julio-agosto-setiembre,9516,Blue Cross,1,"0,86",-1,1,1,-1,"0,01",-1,-1,-1,-1,-1,-1,-1,-1,-1
2016,julio-agosto-setiembre,9518,Americano,1,"0,67",-1,1,1,-1,s/d,-1,-1,-1,-1,-1,-1,-1,-1,-1
2016,julio-agosto-setiembre,9526,Medicare,1,"0,89",-1,1,1,-1,"0,23",-1,-1,-1,-1,-1,-1,-1,-1,-1
2016,julio-agosto-setiembre,9532,Britanico,"0,97",0,-1,1,"0,99",-1,s/d,-1,-1,-1,-1,-1,-1,-1,-1,-1
2017,enero- diciembre,62,Española,-1,-1,-1,-1,-1,-1,-1,"0,606",-1,-1,-1,-1,-1,-1,-1,-1
2017,enero- diciembre,264,Evangelico,-1,-1,-1,-1,-1,-1,-1,"0,674",-1,-1,-1,-1,-1,-1,-1,-1
2017,enero- diciembre,567,Casa de Galicia,-1,-1,-1,-1,-1,-1,-1,"0,568",-1,-1,-1,-1,-1,-1,-1,-1
2017,enero- diciembre,769,Casmu,-1,-1,-1,-1,-1,-1,-1,"0,528",-1,-1,-1,-1,-1,-1,-1,-1
2017,enero- diciembre,1062,Círculo Católico,-1,-1,-1,-1,-1,-1,-1,"0,521",-1,-1,-1,-1,-1,-1,-1,-1
2017,enero- diciembre,1163,Cudam,-1,-1,-1,-1,-1,-1,-1,"0,441",-1,-1,-1,-1,-1,-1,-1,-1
2017,enero- diciembre,1210,Cosem,-1,-1,-1,-1,-1,-1,-1,"0,699",-1,-1,-1,-1,-1,-1,-1,-1
2017,enero- diciembre,2315,Gremca,-1,-1,-1,-1,-1,-1,-1,"0,549",-1,-1,-1,-1,-1,-1,-1,-1
2017,enero- diciembre,3567,Mucam,-1,-1,-1,-1,-1,-1,-1,"0,484",-1,-1,-1,-1,-1,-1,-1,-1
2017,enero- diciembre,4315,Smi,-1,-1,-1,-1,-1,-1,-1,"0,451",-1,-1,-1,-1,-1,-1,-1,-1
2017,enero- diciembre,4810,Universal,-1,-1,-1,-1,-1,-1,-1,"0,524",-1,-1,-1,-1,-1,-1,-1,-1
2017,enero- diciembre,5012,Gremeda,-1,-1,-1,-1,-1,-1,-1,"0,647",-1,-1,-1,-1,-1,-1,-1,-1
2017,enero- diciembre,5163,Caamepa,-1,-1,-1,-1,-1,-1,-1,"0,593",-1,-1,-1,-1,-1,-1,-1,-1
2017,enero- diciembre,5315,Crami,-1,-1,-1,-1,-1,-1,-1,"0,546",-1,-1,-1,-1,-1,-1,-1,-1
2017,enero- diciembre,5517,Comeca,-1,-1,-1,-1,-1,-1,-1,"0,481",-1,-1,-1,-1,-1,-1,-1,-1
2017,enero- diciembre,5810,Camcel,-1,-1,-1,-1,-1,-1,-1,"0,586",-1,-1,-1,-1,-1,-1,-1,-1
2017,enero- diciembre,6012,Camec,-1,-1,-1,-1,-1,-1,-1,"0,42",-1,-1,-1,-1,-1,-1,-1,-1
2017,enero- diciembre,6062,Camoc,-1,-1,-1,-1,-1,-1,-1,"0,442",-1,-1,-1,-1,-1,-1,-1,-1
2017,enero- diciembre,6416,Camedur,-1,-1,-1,-1,-1,-1,-1,"0,434",-1,-1,-1,-1,-1,-1,-1,-1
2017,enero- diciembre,6517,Comeflo,-1,-1,-1,-1,-1,-1,-1,"0,517",-1,-1,-1,-1,-1,-1,-1,-1
2017,enero- diciembre,6618,Comef,-1,-1,-1,-1,-1,-1,-1,"0,415",-1,-1,-1,-1,-1,-1,-1,-1
2017,enero- diciembre,6769,Camdel,-1,-1,-1,-1,-1,-1,-1,"0,448",-1,-1,-1,-1,-1,-1,-1,-1
2017,enero- diciembre,6860,Amdm,-1,-1,-1,-1,-1,-1,-1,"0,552",-1,-1,-1,-1,-1,-1,-1,-1
2017,enero- diciembre,6985,Crame,-1,-1,-1,-1,-1,-1,-1,"0,532",-1,-1,-1,-1,-1,-1,-1,-1
2017,enero- diciembre,7062,Comepa,-1,-1,-1,-1,-1,-1,-1,"0,447",-1,-1,-1,-1,-1,-1,-1,-1
2017,enero- diciembre,7214,Amedrin,-1,-1,-1,-1,-1,-1,-1,"0,575",-1,-1,-1,-1,-1,-1,-1,-1
2017,enero- diciembre,7264,Camy,-1,-1,-1,-1,-1,-1,-1,"0,444",-1,-1,-1,-1,-1,-1,-1,-1
2017,enero- diciembre,7466,Casmer,-1,-1,-1,-1,-1,-1,-1,"0,38",-1,-1,-1,-1,-1,-1,-1,-1
2017,enero- diciembre,7553,Comeri,-1,-1,-1,-1,-1,-1,-1,"0,554",-1,-1,-1,-1,-1,-1,-1,-1
2017,enero- diciembre,7618,Comero,-1,-1,-1,-1,-1,-1,-1,"0,514",-1,-1,-1,-1,-1,-1,-1,-1
2017,enero- diciembre,7719,Smq,-1,-1,-1,-1,-1,-1,-1,"0,431",-1,-1,-1,-1,-1,-1,-1,-1
2017,enero- diciembre,7810,Amsj,-1,-1,-1,-1,-1,-1,-1,"0,456",-1,-1,-1,-1,-1,-1,-1,-1
2017,enero- diciembre,8012,Cams,-1,-1,-1,-1,-1,-1,-1,"0,399",-1,-1,-1,-1,-1,-1,-1,-1
2017,enero- diciembre,8163,Comta,-1,-1,-1,-1,-1,-1,-1,"0,524",-1,-1,-1,-1,-1,-1,-1,-1
2017,enero- diciembre,8220,Comett,-1,-1,-1,-1,-1,-1,-1,0,-1,-1,-1,-1,-1,-1,-1,-1
2017,enero- diciembre,8264,Iac,-1,-1,-1,-1,-1,-1,-1,"0,511",-1,-1,-1,-1,-1,-1,-1,-1
2017,enero- diciembre,9000,Asse,-1,-1,-1,-1,-1,-1,-1,"0,33",-1,-1,-1,-1,-1,-1,-1,-1
2017,enero- diciembre,9502,Summum,-1,-1,-1,-1,-1,-1,-1,"0,57",-1,-1,-1,-1,-1,-1,-1,-1
2017,enero- diciembre,9508,Mp,-1,-1,-1,-1,-1,-1,-1,"0,617",-1,-1,-1,-1,-1,-1,-1,-1
2017,enero- diciembre,9516,Blue Cross,-1,-1,-1,-1,-1,-1,-1,"0,555",-1,-1,-1,-1,-1,-1,-1,-1
2017,enero- diciembre,9518,Americano,-1,-1,-1,-1,-1,-1,-1,"0,68",-1,-1,-1,-1,-1,-1,-1,-1
2017,enero- diciembre,9526,Medicare,-1,-1,-1,-1,-1,-1,-1,"0,481",-1,-1,-1,-1,-1,-1,-1,-1
2017,enero- diciembre,9532,Britanico,-1,-1,-1,-1,-1,-1,-1,"0,536",-1,-1,-1,-1,-1,-1,-1,-1
2018,enero-febrero-marzo,62,Española,1,"0,98",-1,-1,"0,97","0,2271",-1,-1,-1,"0,8137",-1,-1,-1,-1,-1,-1
2018,enero-febrero-marzo,264,Evangelico,1,"0,99",-1,-1,"0,96","0,1755",-1,-1,-1,"0,7969",-1,-1,-1,-1,-1,-1
2018,enero-febrero-marzo,567,Casa de Galicia,1,1,-1,-1,1,"0,2195",-1,-1,-1,"0,512",-1,-1,-1,-1,-1,-1
2018,enero-febrero-marzo,769,Casmu,1,"0,99",-1,-1,"0,98","0,2138",-1,-1,-1,"0,7024",-1,-1,-1,-1,-1,-1
2018,enero-febrero-marzo,1062,Círculo Católico,1,1,-1,-1,1,"0,1479",-1,-1,-1,"0,9795",-1,-1,-1,-1,-1,-1
2018,enero-febrero-marzo,1163,Cudam,1,"0,99",-1,-1,"0,99","0,1085",-1,-1,-1,"0,9",-1,-1,-1,-1,-1,-1
2018,enero-febrero-marzo,1210,Cosem,1,"0,99",-1,-1,"0,99","0,1271",-1,-1,-1,"0,9038",-1,-1,-1,-1,-1,-1
2018,enero-febrero-marzo,2315,Gremca,1,"0,99",-1,-1,"0,97","0,1825",-1,-1,-1,"0,8553",-1,-1,-1,-1,-1,-1
2018,enero-febrero-marzo,3567,Mucam,1,"0,98",-1,-1,"0,98","0,106",-1,-1,-1,"0,8072",-1,-1,-1,-1,-1,-1
2018,enero-febrero-marzo,4315,Smi,1,"0,98",-1,-1,1,"0,1468",-1,-1,-1,"0,8557",-1,-1,-1,-1,-1,-1
2018,enero-febrero-marzo,4810,Universal,1,1,-1,-1,1,"0,1942",-1,-1,-1,"0,7614",-1,-1,-1,-1,-1,-1
2018,enero-febrero-marzo,5012,Gremeda,1,1,-1,-1,1,"0,2099",-1,-1,-1,"0,95",-1,-1,-1,-1,-1,-1
2018,enero-febrero-marzo,5163,Caamepa,1,1,-1,-1,1,"0,2071",-1,-1,-1,"0,8272",-1,-1,-1,-1,-1,-1
2018,enero-febrero-marzo,5315,Crami,1,1,-1,-1,1,"0,231",-1,-1,-1,"0,8289",-1,-1,-1,-1,-1,-1
2018,enero-febrero-marzo,5517,Comeca,1,"0,97",-1,-1,"0,98","0,1597",-1,-1,-1,"0,9038",-1,-1,-1,-1,-1,-1
2018,enero-febrero-marzo,5810,Camcel,1,1,-1,-1,1,"0,1554",-1,-1,-1,"0,8953",-1,-1,-1,-1,-1,-1
2018,enero-febrero-marzo,6012,Camec,1,1,-1,-1,1,"0,2606",-1,-1,-1,"0,8899",-1,-1,-1,-1,-1,-1
2018,enero-febrero-marzo,6062,Camoc,1,1,-1,-1,1,"0,1838",-1,-1,-1,"0,9608",-1,-1,-1,-1,-1,-1
2018,enero-febrero-marzo,6416,Camedur,1,1,-1,-1,1,"0,2379",-1,-1,-1,"0,7826",-1,-1,-1,-1,-1,-1
2018,enero-febrero-marzo,6517,Comeflo,1,1,-1,-1,"0,95","0,2051",-1,-1,-1,"0,963",-1,-1,-1,-1,-1,-1
2018,enero-febrero-marzo,6618,Comef,1,1,-1,-1,1,"0,2136",-1,-1,-1,"0,8205",-1,-1,-1,-1,-1,-1
2018,enero-febrero-marzo,6769,Camdel,1,1,-1,-1,1,"0,1354",-1,-1,-1,"0,8889",-1,-1,-1,-1,-1,-1
2018,enero-febrero-marzo,6860,Amdm,1,1,-1,-1,1,"0,1974",-1,-1,-1,"0,7931",-1,-1,-1,-1,-1,-1
2018,enero-febrero-marzo,6985,Crame,1,1,-1,-1,1,"0,1391",-1,-1,-1,"0,9661",-1,-1,-1,-1,-1,-1
2018,enero-febrero-marzo,7062,Comepa,1,1,-1,-1,"0,96","0,1654",-1,-1,-1,"0,9655",-1,-1,-1,-1,-1,-1
2018,enero-febrero-marzo,7214,Amedrin,1,1,-1,-1,1,"0,1372",-1,-1,-1,"0,9118",-1,-1,-1,-1,-1,-1
2018,enero-febrero-marzo,7264,Camy,1,"0,77",-1,-1,1,"0,1108",-1,-1,-1,1,-1,-1,-1,-1,-1,-1
2018,enero-febrero-marzo,7466,Casmer,1,1,-1,-1,"0,99","0,1536",-1,-1,-1,"0,9688",-1,-1,-1,-1,-1,-1
2018,enero-febrero-marzo,7553,Comeri,1,1,-1,-1,"0,99","0,1609",-1,-1,-1,"0,9375",-1,-1,-1,-1,-1,-1
2018,enero-febrero-marzo,7618,Comero,1,1,-1,-1,1,"0,2176",-1,-1,-1,"0,7383",-1,-1,-1,-1,-1,-1
2018,enero-febrero-marzo,7719,Smq,1,"0,97",-1,-1,"0,85","0,18",-1,-1,-1,"0,8254",-1,-1,-1,-1,-1,-1
2018,enero-febrero-marzo,7810,Amsj,1,"0,98",-1,-1,1,"0,1238",-1,-1,-1,"0,7963",-1,-1,-1,-1,-1,-1
2018,enero-febrero-marzo,8012,Cams,1,"0,99",-1,-1,"0,98","0,172",-1,-1,-1,"0,8602",-1,-1,-1,-1,-1,-1
2018,enero-febrero-marzo,8163,Comta,1,"0,99",-1,-1,"0,97","0,1824",-1,-1,-1,"0,7808",-1,-1,-1,-1,-1,-1
2018,enero-febrero-marzo,8220,Comett,s/d,s/d,-1,-1,s/d,s/d,-1,-1,-1,"0,1",-1,-1,-1,-1,-1,-1
2018,enero-febrero-marzo,8264,Iac,1,1,-1,-1,"0,85","0,172",-1,-1,-1,"0,8571",-1,-1,-1,-1,-1,-1
2018,enero-febrero-marzo,9000,Asse,"0,94","0,4",-1,-1,"0,97","0,1387",-1,-1,-1,"0,3634",-1,-1,-1,-1,-1,-1
2018,enero-febrero-marzo,9502,Summum,1,"0,96",-1,-1,"0,85","0,1412",-1,-1,-1,"0,9286",-1,-1,-1,-1,-1,-1
2018,enero-febrero-marzo,9508,Mp,"0,79","0,41",-1,-1,1,"0,1501",-1,-1,-1,1,-1,-1,-1,-1,-1,-1
2018,enero-febrero-marzo,9516,Blue Cross,1,"0,77",-1,-1,1,"0,0428",-1,-1,-1,1,-1,-1,-1,-1,-1,-1
2018,enero-febrero-marzo,9518,Americano,1,"0,33",-1,-1,"0,95","0,1404",-1,-1,-1,"0,5062",-1,-1,-1,-1,-1,-1
2018,enero-febrero-marzo,9526,Medicare,1,1,-1,-1,1,"0,1417",-1,-1,-1,"0,8333",-1,-1,-1,-1,-1,-1
2018,enero-febrero-marzo,9532,Britanico,"0,95","0,46",-1,-1,"0,8","0,089",-1,-1,-1,"0,9492",-1,-1,-1,-1,-1,-1
2019,octubre- noviembre - diciembre,62,Española,1,"0,9942",-1,-1,"0,9886","0,3149",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2019,octubre- noviembre - diciembre,264,Evangelico,1,"0,9801",-1,-1,"0,9699","0,1926",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2019,octubre- noviembre - diciembre,567,Casa de Galicia,1,"0,9773",-1,-1,1,"0,2455",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2019,octubre- noviembre - diciembre,769,Casmu,1,"0,9942",-1,-1,"0,9852","0,2316",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2019,octubre- noviembre - diciembre,1062,Círculo Católico,1,1,-1,-1,1,"0,1891",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2019,octubre- noviembre - diciembre,1163,Cudam,1,"0,9814",-1,-1,"0,9508","0,1543",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2019,octubre- noviembre - diciembre,1210,Cosem,1,"0,9926",-1,-1,"0,9747","0,173",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2019,octubre- noviembre - diciembre,2315,Gremca,1,"0,98",-1,-1,"0,9859","0,2973",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2019,octubre- noviembre - diciembre,3567,Mucam,1,"0,9647",-1,-1,1,"0,1575",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2019,octubre- noviembre - diciembre,4315,Smi,1,1,-1,-1,1,"0,1785",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2019,octubre- noviembre - diciembre,4810,Universal,1,1,-1,-1,1,"0,1871",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2019,octubre- noviembre - diciembre,5012,Gremeda,"0,9841",1,-1,-1,1,"0,2276",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2019,octubre- noviembre - diciembre,5163,Caamepa,1,1,-1,-1,1,"0,2224",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2019,octubre- noviembre - diciembre,5315,Crami,1,1,-1,-1,"0,9565","0,2609",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2019,octubre- noviembre - diciembre,5517,Comeca,1,1,-1,-1,"0,9896","0,1754",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2019,octubre- noviembre - diciembre,5810,Camcel,1,1,-1,-1,1,"0,1513",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2019,octubre- noviembre - diciembre,6012,Camec,1,1,-1,-1,1,"0,2103",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2019,octubre- noviembre - diciembre,6062,Camoc,1,1,-1,-1,1,"0,2072",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2019,octubre- noviembre - diciembre,6416,Camedur,1,1,-1,-1,1,"0,2337",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2019,octubre- noviembre - diciembre,6517,Comeflo,1,1,-1,-1,"0,88","0,2157",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2019,octubre- noviembre - diciembre,6618,Comef,1,1,-1,-1,1,"0,2136",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2019,octubre- noviembre - diciembre,6769,Camdel,1,1,-1,-1,1,"0,1637",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2019,octubre- noviembre - diciembre,6860,Amdm,1,1,-1,-1,1,"0,2212",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2019,octubre- noviembre - diciembre,6985,Crame,"0,9901",1,-1,-1,1,"0,2368",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2019,octubre- noviembre - diciembre,7062,Comepa,1,1,-1,-1,1,"0,2203",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2019,octubre- noviembre - diciembre,7214,Amedrin,1,1,-1,-1,1,"0,1555",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2019,octubre- noviembre - diciembre,7264,Camy,1,1,-1,-1,1,"0,1254",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2019,octubre- noviembre - diciembre,7466,Casmer,1,1,-1,-1,1,"0,1886",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2019,octubre- noviembre - diciembre,7553,Comeri,1,"0,9848",-1,-1,1,"0,1094",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2019,octubre- noviembre - diciembre,7618,Comero,1,1,-1,-1,1,"0,246",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2019,octubre- noviembre - diciembre,7719,Smq,1,"0,96",-1,-1,"0,9527","0,2125",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2019,octubre- noviembre - diciembre,7810,Amsj,"0,9817",1,-1,-1,1,"0,1966",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2019,octubre- noviembre - diciembre,8012,Cams,1,"0,9806",-1,-1,1,"0,206",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2019,octubre- noviembre - diciembre,8163,Comta,1,1,-1,-1,1,"0,2085",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2019,octubre- noviembre - diciembre,8264,Iac,1,1,-1,-1,"0,9655","0,1983",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2019,octubre- noviembre - diciembre,9000,Asse,"0,7754","0,827",-1,-1,"0,9706","0,1611",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2019,octubre- noviembre - diciembre,9502,Summum,1,1,-1,-1,"0,973","0,1737",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2019,octubre- noviembre - diciembre,9508,Mp,1,"0,9506",-1,-1,1,"0,1677",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
