fecha,estacion_idStr,HumRelativa
2021-02-23T04:00:00.000Z,CARRASCO,85
2021-02-23T04:00:00.000Z,aeropuertomelillag3,93
2021-02-23T05:00:00.000Z,CARRASCO,75
2021-02-23T05:00:00.000Z,aeropuertomelillag3,84
2021-02-23T06:00:00.000Z,CARRASCO,58
2021-02-23T06:00:00.000Z,aeropuertomelillag3,66
2021-02-23T07:00:00.000Z,CARRASCO,59
2021-02-23T07:00:00.000Z,aeropuertomelillag3,60
2021-02-23T08:00:00.000Z,CARRASCO,66
2021-02-23T08:00:00.000Z,aeropuertomelillag3,70
2021-02-23T09:00:00.000Z,CARRASCO,65
2021-02-23T09:00:00.000Z,aeropuertomelillag3,73
2021-02-23T10:00:00.000Z,CARRASCO,64
2021-02-23T10:00:00.000Z,aeropuertomelillag3,75
2021-02-23T11:00:00.000Z,CARRASCO,67
2021-02-23T11:00:00.000Z,aeropuertomelillag3,69
2021-02-23T12:00:00.000Z,CARRASCO,62
2021-02-23T12:00:00.000Z,aeropuertomelillag3,62
2021-02-23T13:00:00.000Z,CARRASCO,59
2021-02-23T13:00:00.000Z,aeropuertomelillag3,52
2021-02-23T14:00:00.000Z,CARRASCO,57
2021-02-23T14:00:00.000Z,aeropuertomelillag3,47
2021-02-23T15:00:00.000Z,CARRASCO,55
2021-02-23T15:00:00.000Z,aeropuertomelillag3,43
2021-02-23T16:00:00.000Z,CARRASCO,52
2021-02-23T16:00:00.000Z,aeropuertomelillag3,49
2021-02-23T17:00:00.000Z,CARRASCO,53
2021-02-23T17:00:00.000Z,aeropuertomelillag3,45
2021-02-23T18:00:00.000Z,CARRASCO,49
2021-02-23T18:00:00.000Z,aeropuertomelillag3,42
2021-02-23T19:00:00.000Z,CARRASCO,47
2021-02-23T19:00:00.000Z,aeropuertomelillag3,40
2021-02-23T20:00:00.000Z,CARRASCO,47
2021-02-23T20:00:00.000Z,aeropuertomelillag3,45
2021-02-23T21:00:00.000Z,CARRASCO,48
2021-02-23T21:00:00.000Z,aeropuertomelillag3,46
2021-02-23T22:00:00.000Z,CARRASCO,63
2021-02-23T22:00:00.000Z,aeropuertomelillag3,53
2021-02-23T23:00:00.000Z,CARRASCO,59
2021-02-23T23:00:00.000Z,aeropuertomelillag3,57
2021-02-24T00:00:00.000Z,CARRASCO,59
2021-02-24T00:00:00.000Z,aeropuertomelillag3,61
2021-02-24T01:00:00.000Z,CARRASCO,60
2021-02-24T01:00:00.000Z,aeropuertomelillag3,66
2021-02-24T02:00:00.000Z,CARRASCO,62
2021-02-24T02:00:00.000Z,aeropuertomelillag3,68
2021-02-24T03:00:00.000Z,CARRASCO,76
2021-02-24T03:00:00.000Z,aeropuertomelillag3,71
2021-02-24T04:00:00.000Z,CARRASCO,80
2021-02-24T04:00:00.000Z,aeropuertomelillag3,82
2021-02-24T05:00:00.000Z,CARRASCO,80
2021-02-24T05:00:00.000Z,aeropuertomelillag3,82
2021-02-24T06:00:00.000Z,CARRASCO,78
2021-02-24T06:00:00.000Z,aeropuertomelillag3,83
2021-02-24T07:00:00.000Z,CARRASCO,78
2021-02-24T07:00:00.000Z,aeropuertomelillag3,83
2021-02-24T08:00:00.000Z,CARRASCO,74
2021-02-24T08:00:00.000Z,aeropuertomelillag3,82
2021-02-24T09:00:00.000Z,CARRASCO,79
2021-02-24T09:00:00.000Z,aeropuertomelillag3,83
2021-02-24T10:00:00.000Z,CARRASCO,82
2021-02-24T10:00:00.000Z,aeropuertomelillag3,80
2021-02-24T11:00:00.000Z,CARRASCO,80
2021-02-24T11:00:00.000Z,aeropuertomelillag3,77
2021-02-24T12:00:00.000Z,CARRASCO,71
2021-02-24T12:00:00.000Z,aeropuertomelillag3,70
2021-02-24T13:00:00.000Z,CARRASCO,59
2021-02-24T13:00:00.000Z,aeropuertomelillag3,62
2021-02-24T14:00:00.000Z,CARRASCO,54
2021-02-24T14:00:00.000Z,aeropuertomelillag3,53
2021-02-24T15:00:00.000Z,CARRASCO,50
2021-02-24T15:00:00.000Z,aeropuertomelillag3,49
2021-02-24T16:00:00.000Z,CARRASCO,47
2021-02-24T16:00:00.000Z,aeropuertomelillag3,50
2021-02-24T17:00:00.000Z,CARRASCO,47
2021-02-24T17:00:00.000Z,aeropuertomelillag3,47
2021-02-24T18:00:00.000Z,CARRASCO,41
2021-02-24T18:00:00.000Z,aeropuertomelillag3,43
2021-02-24T19:00:00.000Z,CARRASCO,38
2021-02-24T19:00:00.000Z,aeropuertomelillag3,38
2021-02-24T20:00:00.000Z,CARRASCO,40
2021-02-24T20:00:00.000Z,aeropuertomelillag3,40
2021-02-24T21:00:00.000Z,CARRASCO,41
2021-02-24T21:00:00.000Z,aeropuertomelillag3,42
2021-02-24T22:00:00.000Z,CARRASCO,66
2021-02-24T22:00:00.000Z,aeropuertomelillag3,51
2021-02-24T23:00:00.000Z,CARRASCO,84
2021-02-24T23:00:00.000Z,aeropuertomelillag3,62
2021-02-25T00:00:00.000Z,CARRASCO,88
2021-02-25T00:00:00.000Z,aeropuertomelillag3,76
2021-02-25T01:00:00.000Z,CARRASCO,88
2021-02-25T01:00:00.000Z,aeropuertomelillag3,85
2021-02-25T02:00:00.000Z,CARRASCO,90
2021-02-25T02:00:00.000Z,aeropuertomelillag3,91
2021-02-25T03:00:00.000Z,CARRASCO,91
2021-02-25T03:00:00.000Z,aeropuertomelillag3,93
2021-02-25T04:00:00.000Z,CARRASCO,96
2021-02-25T04:00:00.000Z,aeropuertomelillag3,94
2021-02-25T05:00:00.000Z,CARRASCO,100
2021-02-25T05:00:00.000Z,aeropuertomelillag3,97
2021-02-25T06:00:00.000Z,CARRASCO,100
2021-02-25T06:00:00.000Z,aeropuertomelillag3,98
2021-02-25T07:00:00.000Z,CARRASCO,100
2021-02-25T07:00:00.000Z,aeropuertomelillag3,97
2021-02-25T08:00:00.000Z,CARRASCO,94
2021-02-25T08:00:00.000Z,aeropuertomelillag3,91
2021-02-25T09:00:00.000Z,CARRASCO,94
2021-02-25T09:00:00.000Z,aeropuertomelillag3,94
2021-02-25T10:00:00.000Z,CARRASCO,96
2021-02-25T10:00:00.000Z,aeropuertomelillag3,90
2021-02-25T11:00:00.000Z,CARRASCO,91
2021-02-25T11:00:00.000Z,aeropuertomelillag3,81
2021-02-25T12:00:00.000Z,CARRASCO,80
2021-02-25T12:00:00.000Z,aeropuertomelillag3,70
2021-02-25T13:00:00.000Z,CARRASCO,66
2021-02-25T13:00:00.000Z,aeropuertomelillag3,60
2021-02-25T14:00:00.000Z,CARRASCO,57
2021-02-25T14:00:00.000Z,aeropuertomelillag3,54
2021-02-25T15:00:00.000Z,CARRASCO,54
2021-02-25T15:00:00.000Z,aeropuertomelillag3,51
2021-02-25T16:00:00.000Z,CARRASCO,42
2021-02-25T16:00:00.000Z,aeropuertomelillag3,41
2021-02-25T17:00:00.000Z,CARRASCO,38
2021-02-25T17:00:00.000Z,aeropuertomelillag3,43
2021-02-25T18:00:00.000Z,CARRASCO,42
2021-02-25T18:00:00.000Z,aeropuertomelillag3,41
2021-02-25T19:00:00.000Z,CARRASCO,44
2021-02-25T19:00:00.000Z,aeropuertomelillag3,39
2021-02-25T20:00:00.000Z,CARRASCO,44
2021-02-25T20:00:00.000Z,aeropuertomelillag3,38
2021-02-25T21:00:00.000Z,CARRASCO,48
2021-02-25T21:00:00.000Z,aeropuertomelillag3,39
2021-02-25T22:00:00.000Z,CARRASCO,58
2021-02-25T22:00:00.000Z,aeropuertomelillag3,43
2021-02-25T23:00:00.000Z,CARRASCO,59
2021-02-25T23:00:00.000Z,aeropuertomelillag3,56
2021-02-26T00:00:00.000Z,CARRASCO,66
2021-02-26T00:00:00.000Z,aeropuertomelillag3,55
2021-02-26T01:00:00.000Z,CARRASCO,68
2021-02-26T01:00:00.000Z,aeropuertomelillag3,65
2021-02-26T02:00:00.000Z,CARRASCO,68
2021-02-26T02:00:00.000Z,aeropuertomelillag3,63
2021-02-26T03:00:00.000Z,CARRASCO,75
2021-02-26T03:00:00.000Z,aeropuertomelillag3,56
2021-02-26T04:00:00.000Z,CARRASCO,65
2021-02-26T04:00:00.000Z,aeropuertomelillag3,65
2021-02-26T05:00:00.000Z,CARRASCO,71
2021-02-26T05:00:00.000Z,aeropuertomelillag3,70
2021-02-26T06:00:00.000Z,CARRASCO,77
2021-02-26T06:00:00.000Z,aeropuertomelillag3,79
2021-02-26T07:00:00.000Z,CARRASCO,83
2021-02-26T07:00:00.000Z,aeropuertomelillag3,86
2021-02-26T08:00:00.000Z,CARRASCO,89
2021-02-26T08:00:00.000Z,aeropuertomelillag3,90
2021-02-26T09:00:00.000Z,CARRASCO,92
2021-02-26T09:00:00.000Z,aeropuertomelillag3,92
2021-02-26T10:00:00.000Z,CARRASCO,92
2021-02-26T10:00:00.000Z,aeropuertomelillag3,93
2021-02-26T11:00:00.000Z,CARRASCO,91
2021-02-26T11:00:00.000Z,aeropuertomelillag3,81
2021-02-26T12:00:00.000Z,CARRASCO,74
2021-02-26T12:00:00.000Z,aeropuertomelillag3,69
2021-02-26T13:00:00.000Z,CARRASCO,67
2021-02-26T13:00:00.000Z,aeropuertomelillag3,60
2021-02-26T14:00:00.000Z,CARRASCO,57
2021-02-26T14:00:00.000Z,aeropuertomelillag3,52
2021-02-26T15:00:00.000Z,CARRASCO,46
2021-02-26T15:00:00.000Z,aeropuertomelillag3,39
2021-02-26T16:00:00.000Z,CARRASCO,51
2021-02-26T16:00:00.000Z,aeropuertomelillag3,37
2021-02-26T17:00:00.000Z,CARRASCO,55
2021-02-26T17:00:00.000Z,aeropuertomelillag3,36
2021-02-26T18:00:00.000Z,CARRASCO,54
2021-02-26T18:00:00.000Z,aeropuertomelillag3,44
2021-02-26T19:00:00.000Z,CARRASCO,45
2021-02-26T19:00:00.000Z,aeropuertomelillag3,43
2021-02-26T20:00:00.000Z,CARRASCO,54
2021-02-26T20:00:00.000Z,aeropuertomelillag3,44
2021-02-26T21:00:00.000Z,CARRASCO,61
2021-02-26T21:00:00.000Z,aeropuertomelillag3,48
2021-02-26T22:00:00.000Z,CARRASCO,68
2021-02-26T22:00:00.000Z,aeropuertomelillag3,57
2021-02-26T23:00:00.000Z,CARRASCO,68
2021-02-26T23:00:00.000Z,aeropuertomelillag3,68
2021-02-27T00:00:00.000Z,CARRASCO,66
2021-02-27T00:00:00.000Z,aeropuertomelillag3,69
2021-02-27T01:00:00.000Z,CARRASCO,68
2021-02-27T01:00:00.000Z,aeropuertomelillag3,72
2021-02-27T02:00:00.000Z,CARRASCO,74
2021-02-27T02:00:00.000Z,aeropuertomelillag3,73
2021-02-27T03:00:00.000Z,CARRASCO,81
2021-02-27T03:00:00.000Z,aeropuertomelillag3,74
2021-02-27T04:00:00.000Z,CARRASCO,86
2021-02-27T04:00:00.000Z,aeropuertomelillag3,81
2021-02-27T05:00:00.000Z,CARRASCO,89
2021-02-27T05:00:00.000Z,aeropuertomelillag3,86
2021-02-27T06:00:00.000Z,CARRASCO,93
2021-02-27T06:00:00.000Z,aeropuertomelillag3,90
2021-02-27T07:00:00.000Z,CARRASCO,93
2021-02-27T07:00:00.000Z,aeropuertomelillag3,91
2021-02-27T08:00:00.000Z,CARRASCO,96
2021-02-27T08:00:00.000Z,aeropuertomelillag3,91
2021-02-27T09:00:00.000Z,CARRASCO,96
2021-02-27T09:00:00.000Z,aeropuertomelillag3,94
2021-02-27T10:00:00.000Z,CARRASCO,94
2021-02-27T10:00:00.000Z,aeropuertomelillag3,95
2021-02-27T11:00:00.000Z,CARRASCO,86
2021-02-27T11:00:00.000Z,aeropuertomelillag3,90
2021-02-27T12:00:00.000Z,CARRASCO,81
2021-02-27T12:00:00.000Z,aeropuertomelillag3,82
2021-02-27T13:00:00.000Z,CARRASCO,71
2021-02-27T13:00:00.000Z,aeropuertomelillag3,74
2021-02-27T14:00:00.000Z,CARRASCO,73
2021-02-27T14:00:00.000Z,aeropuertomelillag3,67
2021-02-27T15:00:00.000Z,CARRASCO,74
2021-02-27T15:00:00.000Z,aeropuertomelillag3,58
2021-02-27T16:00:00.000Z,CARRASCO,71
2021-02-27T16:00:00.000Z,aeropuertomelillag3,54
2021-02-27T17:00:00.000Z,CARRASCO,72
2021-02-27T17:00:00.000Z,aeropuertomelillag3,51
2021-02-27T18:00:00.000Z,CARRASCO,77
2021-02-27T18:00:00.000Z,aeropuertomelillag3,59
2021-02-27T19:00:00.000Z,CARRASCO,77
2021-02-27T19:00:00.000Z,aeropuertomelillag3,60
2021-02-27T20:00:00.000Z,CARRASCO,74
2021-02-27T20:00:00.000Z,aeropuertomelillag3,66
2021-02-27T21:00:00.000Z,CARRASCO,79
2021-02-27T21:00:00.000Z,aeropuertomelillag3,69
2021-02-27T22:00:00.000Z,CARRASCO,82
2021-02-27T22:00:00.000Z,aeropuertomelillag3,52
2021-02-27T23:00:00.000Z,CARRASCO,67
2021-02-27T23:00:00.000Z,aeropuertomelillag3,60
2021-02-28T00:00:00.000Z,CARRASCO,64
2021-02-28T00:00:00.000Z,aeropuertomelillag3,65
2021-02-28T01:00:00.000Z,CARRASCO,69
2021-02-28T01:00:00.000Z,aeropuertomelillag3,70
2021-02-28T02:00:00.000Z,CARRASCO,76
2021-02-28T02:00:00.000Z,aeropuertomelillag3,75
2021-02-28T03:00:00.000Z,CARRASCO,81
2021-02-28T03:00:00.000Z,aeropuertomelillag3,82
2021-02-28T04:00:00.000Z,CARRASCO,86
2021-02-28T04:00:00.000Z,aeropuertomelillag3,86
2021-02-28T05:00:00.000Z,CARRASCO,88
2021-02-28T05:00:00.000Z,aeropuertomelillag3,89
2021-02-28T06:00:00.000Z,CARRASCO,85
2021-02-28T06:00:00.000Z,aeropuertomelillag3,89
2021-02-28T07:00:00.000Z,CARRASCO,86
2021-02-28T07:00:00.000Z,aeropuertomelillag3,89
2021-02-28T08:00:00.000Z,CARRASCO,91
2021-02-28T08:00:00.000Z,aeropuertomelillag3,91
2021-02-28T09:00:00.000Z,CARRASCO,90
2021-02-28T09:00:00.000Z,aeropuertomelillag3,92
2021-02-28T10:00:00.000Z,CARRASCO,90
2021-02-28T10:00:00.000Z,aeropuertomelillag3,92
2021-02-28T11:00:00.000Z,CARRASCO,87
2021-02-28T11:00:00.000Z,aeropuertomelillag3,87
2021-02-28T12:00:00.000Z,CARRASCO,77
2021-02-28T12:00:00.000Z,aeropuertomelillag3,79
2021-02-28T13:00:00.000Z,CARRASCO,70
2021-02-28T13:00:00.000Z,aeropuertomelillag3,67
2021-02-28T14:00:00.000Z,CARRASCO,60
2021-02-28T14:00:00.000Z,aeropuertomelillag3,59
2021-02-28T15:00:00.000Z,CARRASCO,57
2021-02-28T15:00:00.000Z,aeropuertomelillag3,57
2021-02-28T16:00:00.000Z,CARRASCO,52
2021-02-28T16:00:00.000Z,aeropuertomelillag3,53
2021-02-28T17:00:00.000Z,CARRASCO,47
2021-02-28T17:00:00.000Z,aeropuertomelillag3,50
2021-02-28T18:00:00.000Z,CARRASCO,48
2021-02-28T18:00:00.000Z,aeropuertomelillag3,47
2021-02-28T19:00:00.000Z,CARRASCO,46
2021-02-28T19:00:00.000Z,aeropuertomelillag3,45
2021-02-28T20:00:00.000Z,CARRASCO,48
2021-02-28T20:00:00.000Z,aeropuertomelillag3,42
2021-02-28T21:00:00.000Z,CARRASCO,48
2021-02-28T21:00:00.000Z,aeropuertomelillag3,47
2021-02-28T22:00:00.000Z,CARRASCO,50
2021-02-28T22:00:00.000Z,aeropuertomelillag3,53
2021-02-28T23:00:00.000Z,CARRASCO,61
2021-02-28T23:00:00.000Z,aeropuertomelillag3,58
2021-03-01T00:00:00.000Z,CARRASCO,64
2021-03-01T00:00:00.000Z,aeropuertomelillag3,59
2021-03-01T01:00:00.000Z,CARRASCO,71
2021-03-01T01:00:00.000Z,aeropuertomelillag3,65
2021-03-01T02:00:00.000Z,CARRASCO,79
2021-03-01T02:00:00.000Z,aeropuertomelillag3,75
2021-03-01T03:00:00.000Z,CARRASCO,79
2021-03-01T03:00:00.000Z,aeropuertomelillag3,80
2021-03-01T04:00:00.000Z,CARRASCO,83
2021-03-01T04:00:00.000Z,aeropuertomelillag3,83
2021-03-01T05:00:00.000Z,CARRASCO,88
2021-03-01T05:00:00.000Z,aeropuertomelillag3,86
2021-03-01T06:00:00.000Z,CARRASCO,89
2021-03-01T06:00:00.000Z,aeropuertomelillag3,89
2021-03-01T07:00:00.000Z,CARRASCO,91
2021-03-01T07:00:00.000Z,aeropuertomelillag3,91
2021-03-01T08:00:00.000Z,CARRASCO,93
2021-03-01T08:00:00.000Z,aeropuertomelillag3,92
2021-03-01T09:00:00.000Z,CARRASCO,93
2021-03-01T09:00:00.000Z,aeropuertomelillag3,93
2021-03-01T10:00:00.000Z,CARRASCO,95
2021-03-01T10:00:00.000Z,aeropuertomelillag3,92
2021-03-01T11:00:00.000Z,CARRASCO,88
2021-03-01T11:00:00.000Z,aeropuertomelillag3,88
2021-03-01T12:00:00.000Z,CARRASCO,82
2021-03-01T12:00:00.000Z,aeropuertomelillag3,78
2021-03-01T13:00:00.000Z,CARRASCO,63
2021-03-01T13:00:00.000Z,aeropuertomelillag3,72
2021-03-01T14:00:00.000Z,CARRASCO,67
2021-03-01T14:00:00.000Z,aeropuertomelillag3,68
2021-03-01T15:00:00.000Z,CARRASCO,44
2021-03-01T15:00:00.000Z,aeropuertomelillag3,61
2021-03-01T16:00:00.000Z,CARRASCO,62
2021-03-01T16:00:00.000Z,aeropuertomelillag3,56
2021-03-01T17:00:00.000Z,CARRASCO,69
2021-03-01T17:00:00.000Z,aeropuertomelillag3,54
2021-03-01T18:00:00.000Z,CARRASCO,74
2021-03-01T18:00:00.000Z,aeropuertomelillag3,58
2021-03-01T19:00:00.000Z,CARRASCO,75
2021-03-01T19:00:00.000Z,aeropuertomelillag3,60
2021-03-01T20:00:00.000Z,CARRASCO,81
2021-03-01T20:00:00.000Z,aeropuertomelillag3,61
2021-03-01T21:00:00.000Z,CARRASCO,77
2021-03-01T21:00:00.000Z,aeropuertomelillag3,68
2021-03-01T22:00:00.000Z,CARRASCO,83
2021-03-01T22:00:00.000Z,aeropuertomelillag3,79
2021-03-01T23:00:00.000Z,CARRASCO,77
2021-03-01T23:00:00.000Z,aeropuertomelillag3,83
2021-03-02T00:00:00.000Z,CARRASCO,78
2021-03-02T00:00:00.000Z,aeropuertomelillag3,79
2021-03-02T01:00:00.000Z,CARRASCO,86
2021-03-02T01:00:00.000Z,aeropuertomelillag3,82
2021-03-02T02:00:00.000Z,CARRASCO,89
2021-03-02T02:00:00.000Z,aeropuertomelillag3,86
2021-03-02T03:00:00.000Z,CARRASCO,91
2021-03-02T03:00:00.000Z,aeropuertomelillag3,88
2021-03-02T04:00:00.000Z,CARRASCO,92
2021-03-02T04:00:00.000Z,aeropuertomelillag3,89
2021-03-02T05:00:00.000Z,CARRASCO,94
2021-03-02T05:00:00.000Z,aeropuertomelillag3,93
2021-03-02T06:00:00.000Z,CARRASCO,94
2021-03-02T06:00:00.000Z,aeropuertomelillag3,93
2021-03-02T07:00:00.000Z,CARRASCO,92
2021-03-02T07:00:00.000Z,aeropuertomelillag3,92
2021-03-02T08:00:00.000Z,CARRASCO,94
2021-03-02T08:00:00.000Z,aeropuertomelillag3,93
2021-03-02T09:00:00.000Z,CARRASCO,93
2021-03-02T09:00:00.000Z,aeropuertomelillag3,93
2021-03-02T10:00:00.000Z,CARRASCO,93
2021-03-02T10:00:00.000Z,aeropuertomelillag3,91
2021-03-02T11:00:00.000Z,CARRASCO,83
2021-03-02T11:00:00.000Z,aeropuertomelillag3,87
2021-03-02T12:00:00.000Z,CARRASCO,79
2021-03-02T12:00:00.000Z,aeropuertomelillag3,80
2021-03-02T13:00:00.000Z,CARRASCO,75
2021-03-02T13:00:00.000Z,aeropuertomelillag3,74
2021-03-02T14:00:00.000Z,CARRASCO,71
2021-03-02T14:00:00.000Z,aeropuertomelillag3,72
2021-03-02T15:00:00.000Z,CARRASCO,75
2021-03-02T15:00:00.000Z,aeropuertomelillag3,67
2021-03-02T16:00:00.000Z,CARRASCO,75
2021-03-02T16:00:00.000Z,aeropuertomelillag3,73
2021-03-02T17:00:00.000Z,CARRASCO,74
2021-03-02T17:00:00.000Z,aeropuertomelillag3,65
2021-03-02T18:00:00.000Z,CARRASCO,77
2021-03-02T18:00:00.000Z,aeropuertomelillag3,64
2021-03-02T19:00:00.000Z,CARRASCO,74
2021-03-02T19:00:00.000Z,aeropuertomelillag3,69
2021-03-02T20:00:00.000Z,CARRASCO,76
2021-03-02T20:00:00.000Z,aeropuertomelillag3,68
2021-03-02T21:00:00.000Z,CARRASCO,83
2021-03-02T21:00:00.000Z,aeropuertomelillag3,74
2021-03-02T22:00:00.000Z,CARRASCO,86
2021-03-02T22:00:00.000Z,aeropuertomelillag3,80
2021-03-02T23:00:00.000Z,CARRASCO,84
2021-03-02T23:00:00.000Z,aeropuertomelillag3,84
2021-03-03T00:00:00.000Z,CARRASCO,86
2021-03-03T00:00:00.000Z,aeropuertomelillag3,84
2021-03-03T01:00:00.000Z,CARRASCO,87
2021-03-03T01:00:00.000Z,aeropuertomelillag3,84
2021-03-03T02:00:00.000Z,CARRASCO,85
2021-03-03T02:00:00.000Z,aeropuertomelillag3,85
2021-03-03T03:00:00.000Z,CARRASCO,88
2021-03-03T03:00:00.000Z,aeropuertomelillag3,88
2021-03-03T04:00:00.000Z,CARRASCO,90
2021-03-03T04:00:00.000Z,aeropuertomelillag3,91
2021-03-03T05:00:00.000Z,CARRASCO,90
2021-03-03T05:00:00.000Z,aeropuertomelillag3,92
2021-03-03T06:00:00.000Z,CARRASCO,93
2021-03-03T06:00:00.000Z,aeropuertomelillag3,92
2021-03-03T07:00:00.000Z,CARRASCO,92
2021-03-03T07:00:00.000Z,aeropuertomelillag3,92
2021-03-03T08:00:00.000Z,CARRASCO,90
2021-03-03T08:00:00.000Z,aeropuertomelillag3,90
2021-03-03T09:00:00.000Z,CARRASCO,92
2021-03-03T09:00:00.000Z,aeropuertomelillag3,93
2021-03-03T10:00:00.000Z,CARRASCO,92
2021-03-03T10:00:00.000Z,aeropuertomelillag3,93
2021-03-03T11:00:00.000Z,CARRASCO,87
2021-03-03T11:00:00.000Z,aeropuertomelillag3,88
2021-03-03T12:00:00.000Z,CARRASCO,88
2021-03-03T12:00:00.000Z,aeropuertomelillag3,83
2021-03-03T13:00:00.000Z,CARRASCO,78
2021-03-03T13:00:00.000Z,aeropuertomelillag3,78
2021-03-03T14:00:00.000Z,CARRASCO,76
2021-03-03T14:00:00.000Z,aeropuertomelillag3,72
2021-03-03T15:00:00.000Z,CARRASCO,80
2021-03-03T15:00:00.000Z,aeropuertomelillag3,72
2021-03-03T16:00:00.000Z,CARRASCO,82
2021-03-03T16:00:00.000Z,aeropuertomelillag3,70
2021-03-03T17:00:00.000Z,CARRASCO,80
2021-03-03T17:00:00.000Z,aeropuertomelillag3,70
2021-03-03T18:00:00.000Z,CARRASCO,77
2021-03-03T18:00:00.000Z,aeropuertomelillag3,72
2021-03-03T19:00:00.000Z,CARRASCO,80
2021-03-03T19:00:00.000Z,aeropuertomelillag3,72
2021-03-03T20:00:00.000Z,CARRASCO,81
2021-03-03T20:00:00.000Z,aeropuertomelillag3,74
2021-03-03T21:00:00.000Z,CARRASCO,83
2021-03-03T21:00:00.000Z,aeropuertomelillag3,76
2021-03-03T22:00:00.000Z,CARRASCO,85
2021-03-03T22:00:00.000Z,aeropuertomelillag3,80
2021-03-03T23:00:00.000Z,CARRASCO,87
2021-03-03T23:00:00.000Z,aeropuertomelillag3,84
2021-03-04T00:00:00.000Z,CARRASCO,83
2021-03-04T00:00:00.000Z,aeropuertomelillag3,86
2021-03-04T01:00:00.000Z,CARRASCO,85
2021-03-04T01:00:00.000Z,aeropuertomelillag3,87
2021-03-04T02:00:00.000Z,CARRASCO,88
2021-03-04T02:00:00.000Z,aeropuertomelillag3,87
2021-03-04T03:00:00.000Z,CARRASCO,88
2021-03-04T03:00:00.000Z,aeropuertomelillag3,89
2021-03-04T04:00:00.000Z,CARRASCO,87
2021-03-04T04:00:00.000Z,aeropuertomelillag3,90
2021-03-04T05:00:00.000Z,CARRASCO,87
2021-03-04T05:00:00.000Z,aeropuertomelillag3,91
2021-03-04T06:00:00.000Z,CARRASCO,94
2021-03-04T06:00:00.000Z,aeropuertomelillag3,91
2021-03-04T07:00:00.000Z,CARRASCO,96
2021-03-04T07:00:00.000Z,aeropuertomelillag3,94
2021-03-04T08:00:00.000Z,CARRASCO,95
2021-03-04T08:00:00.000Z,aeropuertomelillag3,95
2021-03-04T09:00:00.000Z,CARRASCO,95
2021-03-04T09:00:00.000Z,aeropuertomelillag3,96
2021-03-04T10:00:00.000Z,CARRASCO,92
2021-03-04T10:00:00.000Z,aeropuertomelillag3,96
2021-03-04T11:00:00.000Z,CARRASCO,89
2021-03-04T11:00:00.000Z,aeropuertomelillag3,91
2021-03-04T12:00:00.000Z,CARRASCO,91
2021-03-04T12:00:00.000Z,aeropuertomelillag3,84
2021-03-04T13:00:00.000Z,CARRASCO,85
2021-03-04T13:00:00.000Z,aeropuertomelillag3,78
2021-03-04T14:00:00.000Z,CARRASCO,81
2021-03-04T14:00:00.000Z,aeropuertomelillag3,74
2021-03-04T15:00:00.000Z,CARRASCO,80
2021-03-04T15:00:00.000Z,aeropuertomelillag3,69
2021-03-04T16:00:00.000Z,CARRASCO,80
2021-03-04T16:00:00.000Z,aeropuertomelillag3,69
2021-03-04T17:00:00.000Z,CARRASCO,81
2021-03-04T17:00:00.000Z,aeropuertomelillag3,71
2021-03-04T18:00:00.000Z,CARRASCO,80
2021-03-04T18:00:00.000Z,aeropuertomelillag3,69
2021-03-04T19:00:00.000Z,CARRASCO,80
2021-03-04T19:00:00.000Z,aeropuertomelillag3,72
2021-03-04T20:00:00.000Z,CARRASCO,83
2021-03-04T20:00:00.000Z,aeropuertomelillag3,76
2021-03-04T21:00:00.000Z,CARRASCO,84
2021-03-04T21:00:00.000Z,aeropuertomelillag3,76
2021-03-04T22:00:00.000Z,CARRASCO,89
2021-03-04T22:00:00.000Z,aeropuertomelillag3,80
2021-03-04T23:00:00.000Z,CARRASCO,85
2021-03-04T23:00:00.000Z,aeropuertomelillag3,86
2021-03-05T00:00:00.000Z,CARRASCO,86
2021-03-05T00:00:00.000Z,aeropuertomelillag3,89
2021-03-05T01:00:00.000Z,CARRASCO,88
2021-03-05T01:00:00.000Z,aeropuertomelillag3,90
2021-03-05T02:00:00.000Z,CARRASCO,89
2021-03-05T02:00:00.000Z,aeropuertomelillag3,94
2021-03-05T03:00:00.000Z,CARRASCO,90
2021-03-05T03:00:00.000Z,aeropuertomelillag3,93
2021-03-05T04:00:00.000Z,CARRASCO,92
2021-03-05T04:00:00.000Z,aeropuertomelillag3,96
2021-03-05T05:00:00.000Z,CARRASCO,95
2021-03-05T05:00:00.000Z,aeropuertomelillag3,98
2021-03-05T06:00:00.000Z,CARRASCO,95
2021-03-05T06:00:00.000Z,aeropuertomelillag3,98
2021-03-05T07:00:00.000Z,CARRASCO,91
2021-03-05T07:00:00.000Z,aeropuertomelillag3,98
2021-03-05T08:00:00.000Z,CARRASCO,89
2021-03-05T08:00:00.000Z,aeropuertomelillag3,98
2021-03-05T09:00:00.000Z,CARRASCO,94
2021-03-05T09:00:00.000Z,aeropuertomelillag3,94
2021-03-05T10:00:00.000Z,CARRASCO,85
2021-03-05T10:00:00.000Z,aeropuertomelillag3,87
2021-03-05T11:00:00.000Z,CARRASCO,81
2021-03-05T11:00:00.000Z,aeropuertomelillag3,83
2021-03-05T12:00:00.000Z,CARRASCO,76
2021-03-05T12:00:00.000Z,aeropuertomelillag3,72
2021-03-05T13:00:00.000Z,CARRASCO,73
