latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
-30.4066745904208,-56.4873662431008,0101000020D17F0000769939A7EFC2204156E0D2BA81505941,55000,,,,,,631,37,,ARTIGAS,135,ARTIGAS
-30.4066761587551,-56.4772342847755,0101000020D17F000023F5A3148ACA204108DFD89280505941,55000,,,,,,422,7,,ARTIGAS,135,ARTIGAS
-30.4066767528631,-56.487444338541,0101000020D17F00009097F7A5E0C220415237A9AD81505941,55000,,,,,,631,36,,ARTIGAS,135,ARTIGAS
-30.4066780245004,-56.4865804688535,0101000020D17F0000FB50679A86C32041177C938C81505941,55000,,,,,,631,21,,ARTIGAS,135,ARTIGAS
-30.406678067143,-56.4758416025155,0101000020D17F0000EA94BF9F95CB20413BD9B85D80505941,55000,,,,,,67,10,,ARTIGAS,135,ARTIGAS
-30.4066788310549,-56.4820513535193,0101000020D17F000017B74EAEECC62041F4B7040881505941,55000,,,,,,594,5,,ARTIGAS,135,ARTIGAS
-30.40667895485,-56.487522422787,0101000020D17F0000FBF73FA5D1C22041CA9737A081505941,55000,,,,,,631,35,,ARTIGAS,135,ARTIGAS
-30.4066795530158,-56.4723718211264,0101000020D17F00008420FA3130CE204160CC16F07F505941,55000,,,,,,27,16,,ARTIGAS,135,ARTIGAS
-30.4066802407195,-56.4648124078941,0101000020D17F0000DAFC376BDCD3204168360E117F505941,55000,,,,,,214,14,,ARTIGAS,135,ARTIGAS
-30.4066811855941,-56.487600509492,0101000020D17F0000C38B67A4C2C22041B9B0919281505941,55000,,,,,,631,34,,ARTIGAS,135,ARTIGAS
-30.4066833895835,-56.4876786068421,0101000020D17F000048E90AA3B3C22041F55A1C8581505941,55000,,,,,,631,33,,ARTIGAS,135,ARTIGAS
-30.4066834311479,-56.4877620982406,0101000020D17F00004B85F598A3C220413082238781505941,55000,,,,,,631,37,,ARTIGAS,135,ARTIGAS
-30.4066859949937,-56.4574497535984,0101000020D17F00001C3EC1D662D920414371C8107E505941,55000,,,,,,525,23,,ARTIGAS,135,ARTIGAS
-30.4066892833838,-56.4787756517733,0101000020D17F0000F27759F561C92041F119756180505941,55000,,,,,,419,14,,ARTIGAS,135,ARTIGAS
-30.4066937796538,-56.4726038058829,0101000020D17F00003369499D03CE20410BCAD5917F505941,55000,,,,,,27,17,,ARTIGAS,135,ARTIGAS
-30.4066940821952,-56.4737840226939,0101000020D17F0000381391E220CD2041B54374B17F505941,55000,,,,,,34,9,,ARTIGAS,135,ARTIGAS
-30.4066980354904,-56.4838892716719,0101000020D17F0000A0ED3C958BC5204109796BB380505941,55000,,,,,,605,4,,ARTIGAS,135,ARTIGAS
-30.4067017291324,-56.482173651464,0101000020D17F00009E69CC29D5C620419CD50E6980505941,55000,,,,,,594,4,,ARTIGAS,135,ARTIGAS
-30.4047728052075,-56.4724824574998,0101000020D17F000019EE0EE91CCE204170297FC6B4505941,55000,,,,,,30,1,,ARTIGAS,135,ARTIGAS
-30.4067028193659,-56.4595692030582,0101000020D17F000057184DA8CBD7204107E9C8D77D505941,55000,,,,,,290,14,,ARTIGAS,135,ARTIGAS
-30.4067037966175,-56.4599679379607,0101000020D17F0000DDAD600E7FD72041294D8DDC7D505941,55000,,,,,,288,8,,ARTIGAS,135,ARTIGAS
-30.4067046971367,-56.4640747556107,0101000020D17F0000409A271A6AD420417D23264E7E505941,55000,,,,,,213,8,,ARTIGAS,135,ARTIGAS
-30.4067085701614,-56.4755043683156,0101000020D17F0000713BC960D6CB20412769C87B7F505941,55000,,,,,,67,8,,ARTIGAS,135,ARTIGAS
-30.4067087120255,-56.4661602238123,0101000020D17F0000DD487276D9D220412982406E7E505941,55000,,,,,,179,7,,ARTIGAS,135,ARTIGAS
-30.4067104358752,-56.4789215359611,0101000020D17F00000EB04BE945C92041A8FB90CF7F505941,55000,,,,,,419,15,,ARTIGAS,135,ARTIGAS
-30.4047739072368,-56.4749240154855,0101000020D17F0000497479DB47CC2041EA067604B5505941,55000,,,,,,68,17,,ARTIGAS,135,ARTIGAS
-30.4067104962496,-56.4637954563685,0101000020D17F0000720371C09FD42041A292E31C7E505941,55000,,,,,,213,3,,ARTIGAS,135,ARTIGAS
-30.4067106066691,-56.4575389981626,0101000020D17F00008B9C0AAB51D9204186C7DB647D505941,55000,,,,,,525,22,,ARTIGAS,135,ARTIGAS
-30.4067119743529,-56.4743560940815,0101000020D17F000046B596F7B2CC2041B68AE5427F505941,55000,,,,,,34,10,,ARTIGAS,135,ARTIGAS
-30.4067143881659,-56.4765047522433,0101000020D17F0000E61BC13016CB2041BBADFC6E7F505941,55000,,,,,,422,5,,ARTIGAS,135,ARTIGAS
-30.4067193903501,-56.471600459,0101000020D17F000042A4BF56C4CE20419B976EBF7E505941,55000,,,,,,152,1,,ARTIGAS,135,ARTIGAS
-30.4067198278882,-56.4642220649321,0101000020D17F0000B8A077C94DD42041D9AB1FE77D505941,55000,,,,,,213,7,,ARTIGAS,135,ARTIGAS
-30.4067210654563,-56.4773887683969,0101000020D17F00009FE16D5B6CCA20412481BD587F505941,55000,,,,,,422,8,,ARTIGAS,135,ARTIGAS
-30.4047751683377,-56.4749980951836,0101000020D17F000011D9DB9F39CC2041CE0BA1FDB4505941,55000,,,,,,68,18,,ARTIGAS,135,ARTIGAS
-30.4067218476976,-56.4822809771664,0101000020D17F0000F8A55786C0C62041598B63DD7F505941,55000,,,,,,594,3,,ARTIGAS,135,ARTIGAS
-30.406723185441,-56.4604577889127,0101000020D17F0000B4D46AEE20D720411D5B66617D505941,55000,,,,,,286,7,,ARTIGAS,135,ARTIGAS
-30.4067241205285,-56.4588483480649,0101000020D17F0000CD45F31D56D8204123328A2B7D505941,55000,,,,,,292,21,,ARTIGAS,135,ARTIGAS
-30.4067271562933,-56.4685679859311,0101000020D17F00007A219EE40AD1204132E115317E505941,55000,,,,,,184,14,,ARTIGAS,135,ARTIGAS
-30.4067338767547,-56.4592688719085,0101000020D17F000042B7135205D82041F3FEB2F27C505941,55000,,,,,,290,10,,ARTIGAS,135,ARTIGAS
-30.406735173012,-56.4576282426092,0101000020D17F0000E42F597F40D92041EC4F41B97C505941,55000,,,,,,525,21,,ARTIGAS,135,ARTIGAS
-30.4067366767162,-56.4721217911704,0101000020D17F00003FD53F2B60CE2041DDC7C8537E505941,55000,,,,,,27,14,,ARTIGAS,135,ARTIGAS
-30.4067368239769,-56.4670616139329,0101000020D17F00000492E0442CD220412AC2FBC07D505941,55000,,,,,,181,21,,ARTIGAS,135,ARTIGAS
-30.4067374890342,-56.464740643771,0101000020D17F00000A4E3225EAD32041775FF2787D505941,55000,,,,,,214,13,,ARTIGAS,135,ARTIGAS
-30.4067396244741,-56.4678295259537,0101000020D17F000034C67DBE98D12041449254C37D505941,55000,,,,,,182,11,,ARTIGAS,135,ARTIGAS
-30.4067398587177,-56.4845346750317,0101000020D17F0000A33EC18D0FC52041D802E09C7F505941,55000,,,,,,641,4,,ARTIGAS,135,ARTIGAS
-30.4067441580615,-56.461604117874,0101000020D17F00004B03ACB044D620419C3E35EE7C505941,55000,,,,,,286,27,,ARTIGAS,135,ARTIGAS
-30.4067481667305,-56.4860638190282,0101000020D17F00004178F7C8E9C320413DABB18C7F505941,55000,,,,,,643,4,,ARTIGAS,135,ARTIGAS
-30.4067481726134,-56.4663073999903,0101000020D17F0000B0E7D025BDD22041C0C5A65A7D505941,55000,,,,,,179,9,,ARTIGAS,135,ARTIGAS
-30.4067486672072,-56.4813362687184,0101000020D17F0000AEB5BFFB75C72041F97797047F505941,55000,,,,,,595,7,,ARTIGAS,135,ARTIGAS
-30.4067562538598,-56.4759269662642,0101000020D17F0000034F0D2585CB20410CB4A0357E505941,55000,,,,,,67,9,,ARTIGAS,135,ARTIGAS
-30.4047807020895,-56.4787542352772,0101000020D17F000033A13A0568C9204100091641B5505941,55000,,,,,,562,2,,ARTIGAS,135,ARTIGAS
-30.406756325961,-56.4731687973381,0101000020D17F00005048B10297CD2041852A69E67D505941,55000,,,,,,29,1,,ARTIGAS,135,ARTIGAS
-30.4067597845639,-56.4577174872608,0101000020D17F0000F59AA2532FD920414AA7540D7C505941,55000,,,,,,525,20,,ARTIGAS,135,ARTIGAS
-30.4067648639789,-56.4856228056521,0101000020D17F0000FB24827D3EC42041FB4AF5097F505941,55000,,,,,,643,14,,ARTIGAS,135,ARTIGAS
-30.4067655848506,-56.4825190978913,0101000020D17F0000295E51BC92C620411E97E2AD7E505941,55000,,,,,,594,2,,ARTIGAS,135,ARTIGAS
-30.406767439115,-56.4676647907594,0101000020D17F000001F8AF5CB8D1204197764CF97C505941,55000,,,,,,182,9,,ARTIGAS,135,ARTIGAS
-30.4067827897325,-56.4641217349721,0101000020D17F0000CEEBBFFE60D42041A9C2A8257C505941,55000,,,,,,213,4,,ARTIGAS,135,ARTIGAS
-30.4067843960541,-56.4578067319561,0101000020D17F0000580CEC271ED9204138FF67617B505941,55000,,,,,,525,19,,ARTIGAS,135,ARTIGAS
-30.4067845910268,-56.4656546922732,0101000020D17F0000199EFE7F3AD320414A886E457C505941,55000,,,,,,216,16,,ARTIGAS,135,ARTIGAS
-30.4067909410927,-56.4646737794672,0101000020D17F000004AF37EFF6D320416587E7FB7B505941,55000,,,,,,214,12,,ARTIGAS,135,ARTIGAS
-30.4067917232621,-56.462928138022,0101000020D17F000019E8014946D52041228286C37B505941,55000,,,,,,320,18,,ARTIGAS,135,ARTIGAS
-30.4067992475162,-56.4598974950619,0101000020D17F000018C8E57C8CD7204165A984357B505941,55000,,,,,,288,9,,ARTIGAS,135,ARTIGAS
-30.4068063190529,-56.4595320198797,0101000020D17F0000A8AAEBB0D2D720418126A4F87A505941,55000,,,,,,290,13,,ARTIGAS,135,ARTIGAS
-30.4068076755857,-56.4609076931307,0101000020D17F0000DC8C7169CAD6204148A558177B505941,55000,,,,,,286,11,,ARTIGAS,135,ARTIGAS
-30.4068089923351,-56.4578959766883,0101000020D17F0000DEA736FC0CD9204139D896B57A505941,55000,,,,,,525,18,,ARTIGAS,135,ARTIGAS
-30.4068110534344,-56.4603460651276,0101000020D17F00001B8D304D36D720411345F0EE7A505941,55000,,,,,,286,8,,ARTIGAS,135,ARTIGAS
-30.4068147869008,-56.4668677777148,0101000020D17F0000FD1CD76C51D22041D4686F927B505941,55000,,,,,,181,3,,ARTIGAS,135,ARTIGAS
-30.4068193808802,-56.4662288018525,0101000020D17F00005374312CCCD220413B98575F7B505941,55000,,,,,,179,8,,ARTIGAS,135,ARTIGAS
-30.40682047169,-56.4716017390125,0101000020D17F0000A6E406FDC3CE2041D69E91F27B505941,55000,,,,,,152,12,,ARTIGAS,135,ARTIGAS
-30.4068222477481,-56.465384355755,0101000020D17F000050F3F3646ED32041B40983327B505941,55000,,,,,,216,2,,ARTIGAS,135,ARTIGAS
-30.4068255425618,-56.4642759211208,0101000020D17F0000B999735443D42041A5E5EDFA7A505941,55000,,,,,,213,5,,ARTIGAS,135,ARTIGAS
-30.4068282636043,-56.4614741851222,0101000020D17F00000EC804905DD6204184DAE7957A505941,55000,,,,,,286,26,,ARTIGAS,135,ARTIGAS
-30.4068335914158,-56.4579852239727,0101000020D17F00009D8161D0FBD82041A584C0097A505941,55000,,,,,,525,17,,ARTIGAS,135,ARTIGAS
-30.4068371212744,-56.4592313216785,0101000020D17F00008E08CD6C0CD82041059B5A157A505941,55000,,,,,,290,11,,ARTIGAS,135,ARTIGAS
-30.4068382483987,-56.4860560399086,0101000020D17F0000D2CE5530EBC320419E3C970D7D505941,55000,,,,,,643,3,,ARTIGAS,135,ARTIGAS
-30.4068393753422,-56.4580835832006,0101000020D17F0000A40B8AE9E8D820418223A0E379505941,55000,,,,,,525,16,,ARTIGAS,135,ARTIGAS
-30.4068417171386,-56.4865643340455,0101000020D17F000097FAC78989C32041964C2B037D505941,55000,,,,,,631,22,,ARTIGAS,135,ARTIGAS
-30.4068453054583,-56.4867573821308,0101000020D17F000051BBD87264C32041D2F619EF7C505941,55000,,,,,,631,23,,ARTIGAS,135,ARTIGAS
-30.4068456488107,-56.4708197609522,0101000020D17F00002CD5B42F5ACF20418E918C297B505941,55000,,,,,,150,17,,ARTIGAS,135,ARTIGAS
-30.406847536377,-56.4684441600781,0101000020D17F00001590418E22D12041E119BDD77A505941,55000,,,,,,184,1,,ARTIGAS,135,ARTIGAS
-30.4068481187933,-56.4868811269036,0101000020D17F0000B14F6AAC4CC320419ED898DE7C505941,55000,,,,,,631,24,,ARTIGAS,135,ARTIGAS
-30.4068516806929,-56.4870059743903,0101000020D17F0000469A8FAF34C32041B843D0C87C505941,55000,,,,,,631,25,,ARTIGAS,135,ARTIGAS
-30.4068552506851,-56.4871307979918,0101000020D17F00002934E1B31CC32041569AF8B27C505941,55000,,,,,,631,26,,ARTIGAS,135,ARTIGAS
-30.4068567499485,-56.4677602698222,0101000020D17F00002AAB3CEDA5D12041487CA3827A505941,55000,,,,,,182,10,,ARTIGAS,135,ARTIGAS
-30.4068595807416,-56.4872543846688,0101000020D17F00000FC0D5F404C32041C0E9B3977C505941,55000,,,,,,631,27,,ARTIGAS,135,ARTIGAS
-30.4068616242384,-56.4873793233753,0101000020D17F0000EFDCE2F3ECC220417F30B08C7C505941,55000,,,,,,631,28,,ARTIGAS,135,ARTIGAS
-30.4068649044948,-56.4877315437469,0101000020D17F000000690549A9C2204175C3397F7C505941,55000,,,,,,631,31,,ARTIGAS,135,ARTIGAS
-30.4068650972301,-56.4581768273004,0101000020D17F000014F5D7F8D6D82041F614F12F79505941,55000,,,,,,525,15,,ARTIGAS,135,ARTIGAS
-30.4068653827112,-56.4670939771734,0101000020D17F000050F4ECEA25D22041184724327A505941,55000,,,,,,181,20,,ARTIGAS,135,ARTIGAS
-30.4068654742498,-56.4667715491841,0101000020D17F0000E03CC6DB63D22041D79228287A505941,55000,,,,,,181,4,,ARTIGAS,135,ARTIGAS
-30.4068659803123,-56.4875053533403,0101000020D17F00005016ADBCD4C220413C3E4D717C505941,55000,,,,,,631,29,,ARTIGAS,135,ARTIGAS
-30.4068694863213,-56.4630969733783,0101000020D17F000044D9D1C425D52041E0DAEDA079505941,55000,,,,,,320,17,,ARTIGAS,135,ARTIGAS
-30.4068695278124,-56.4876302042002,0101000020D17F0000FA80A9BFBCC220412FBF9D5B7C505941,55000,,,,,,631,30,,ARTIGAS,135,ARTIGAS
-30.404535359381,-56.4595849496455,0101000020D17F00002792F8ECCAD720419A018DE4B9505941,55000,,,,,,310,27,,ARTIGAS,135,ARTIGAS
-30.4068724725313,-56.4598434310443,0101000020D17F0000FDE6EBCB96D7204148FB982C79505941,55000,,,,,,288,10,,ARTIGAS,135,ARTIGAS
-30.4068801800576,-56.4724021674261,0101000020D17F00006E6480282ACE2041E6D00C627A505941,55000,,,,,,27,26,,ARTIGAS,135,ARTIGAS
-30.4068869726731,-56.4644137918406,0101000020D17F0000A34288C728D420413328424B79505941,55000,,,,,,213,6,,ARTIGAS,135,ARTIGAS
-30.4068907689509,-56.4582700672415,0101000020D17F000033565E08C5D8204161F59C7C78505941,55000,,,,,,525,14,,ARTIGAS,135,ARTIGAS
-30.4068986847124,-56.4650752092927,0101000020D17F0000772529B4A9D320416D476B0B79505941,55000,,,,,,216,4,,ARTIGAS,135,ARTIGAS
-30.406902099708,-56.4652903414352,0101000020D17F0000AD9A235F80D32041767A72F978505941,55000,,,,,,216,3,,ARTIGAS,135,ARTIGAS
-30.4069039694285,-56.4895921963589,0101000020D17F0000003E11CD43C12041A779D59D7B505941,55000,,,,,,685,1,,ARTIGAS,135,ARTIGAS
-30.406909016506,-56.4819800126587,0101000020D17F0000F9990E27FAC620414D9077A57A505941,55000,,,,,,594,1,,ARTIGAS,135,ARTIGAS
-30.4069093280913,-56.4594936610275,0101000020D17F000022F67CF3D9D72041CD5EF11C78505941,55000,,,,,,290,12,,ARTIGAS,135,ARTIGAS
-30.4047831088382,-56.4718658750176,0101000020D17F00004C9C3B5A93CE2041DB39BF6BB4505941,55000,,,,,,28,15,,ARTIGAS,135,ARTIGAS
-30.4069161170156,-56.473890535573,0101000020D17F0000CD45C0310CCD20412F41C28D79505941,55000,,,,,,34,17,,ARTIGAS,135,ARTIGAS
-30.4069164306696,-56.4657546437583,0101000020D17F000034341D2927D320411DC548A178505941,55000,,,,,,216,15,,ARTIGAS,135,ARTIGAS
-30.4069217139135,-56.4602023740045,0101000020D17F00002109EDC951D720419B56E3D977505941,55000,,,,,,286,9,,ARTIGAS,135,ARTIGAS
-30.4069330223502,-56.4692625016217,0101000020D17F0000F0F3D14185D020411FF80C9178505941,55000,,,,,,147,6,,ARTIGAS,135,ARTIGAS
-30.4069338527725,-56.4667048462283,0101000020D17F0000EF84EB9970D22041B3DE434178505941,55000,,,,,,181,5,,ARTIGAS,135,ARTIGAS
-30.4047929244146,-56.4563635325918,0101000020D17F0000A4B79B8635DA204105A7FF62B2505941,55000,,,,,,553,9,,ARTIGAS,135,ARTIGAS
-30.4069344987538,-56.4671528612667,0101000020D17F00003B3C92881AD22041AD42A74978505941,55000,,,,,,181,19,,ARTIGAS,135,ARTIGAS
-30.406935817785,-56.4631977073147,0101000020D17F00007A21EB5812D52041912C6CCD77505941,55000,,,,,,320,16,,ARTIGAS,135,ARTIGAS
-30.406935889384,-56.4700988947477,0101000020D17F00001D0CA293E4CF2041A607CE9478505941,55000,,,,,,149,13,,ARTIGAS,135,ARTIGAS
-30.4069520595656,-56.4584760594731,0101000020D17F000058DB1D659DD820416FD7FACF76505941,55000,,,,,,525,13,,ARTIGAS,135,ARTIGAS
-30.4069548611626,-56.4597826182258,0101000020D17F00004EFE5C64A2D7204169D07CE276505941,55000,,,,,,288,11,,ARTIGAS,135,ARTIGAS
-30.4069563396953,-56.4616465969877,0101000020D17F00002D094F4E3CD62041F068970E77505941,55000,,,,,,286,25,,ARTIGAS,135,ARTIGAS
-30.4069660182662,-56.4786600063922,0101000020D17F000025A66EE477C92041D3F57EB378505941,55000,,,,,,419,25,,ARTIGAS,135,ARTIGAS
-30.4069759031169,-56.4585625930746,0101000020D17F0000EBE3F5BE8CD820419C226B2976505941,55000,,,,,,525,12,,ARTIGAS,135,ARTIGAS
-30.4069762422353,-56.4932918764223,0101000020D17F000090F36AFE7CBE204150756E037A505941,55000,,,,,,684,8,,ARTIGAS,135,ARTIGAS
-30.4069816589499,-56.477191784692,0101000020D17F0000FA5BB9EE91CA2041E0B6F01A78505941,55000,,,,,,422,12,,ARTIGAS,135,ARTIGAS
-30.4069834243716,-56.4683004157058,0101000020D17F00004D7354073ED120418D38D40F77505941,55000,,,,,,184,2,,ARTIGAS,135,ARTIGAS
-30.4069867109175,-56.4681666982824,0101000020D17F000000AA9CB657D120419481A8F476505941,55000,,,,,,184,3,,ARTIGAS,135,ARTIGAS
-30.4069874171842,-56.46650957536,0101000020D17F0000E101EE0E96D220412F9CB6BF76505941,55000,,,,,,181,6,,ARTIGAS,135,ARTIGAS
-30.4069879002842,-56.4632868509184,0101000020D17F0000323EDD2A01D520418CBEA25E76505941,55000,,,,,,320,15,,ARTIGAS,135,ARTIGAS
-30.4069940091728,-56.4672226390953,0101000020D17F00008D9809110DD22041ED279BA576505941,55000,,,,,,181,18,,ARTIGAS,135,ARTIGAS
-30.4070004974984,-56.4586518393995,0101000020D17F0000613731937BD820417B829C7D75505941,55000,,,,,,525,11,,ARTIGAS,135,ARTIGAS
-30.4070077779732,-56.4758401206768,0101000020D17F0000747E009295CB2041FE2A453B77505941,55000,,,,,,67,12,,ARTIGAS,135,ARTIGAS
-30.4070113812711,-56.4659621374373,0101000020D17F0000991D4033FFD22041AD4CE20576505941,55000,,,,,,216,14,,ARTIGAS,135,ARTIGAS
-30.4070129644581,-56.4731252149885,0101000020D17F0000AAFE471E9FCD2041334801C976505941,55000,,,,,,29,15,,ARTIGAS,135,ARTIGAS
-30.407013633502,-56.4616374979078,0101000020D17F0000DD4856FE3DD6204107D5FA7775505941,55000,,,,,,286,24,,ARTIGAS,135,ARTIGAS
-30.4070171617238,-56.4649790255539,0101000020D17F0000A4F7A90EBCD32041B04E59C075505941,55000,,,,,,216,5,,ARTIGAS,135,ARTIGAS
-30.4070201074623,-56.4651409608258,0101000020D17F0000F903FAF19CD32041B13F29B075505941,55000,,,,,,216,6,,ARTIGAS,135,ARTIGAS
-30.4045748885949,-56.4722065988284,0101000020D17F0000FA594F1C52CE20412AF3463ABA505941,55000,,,,,,28,18,,ARTIGAS,135,ARTIGAS
-30.4070250939692,-56.4587410838403,0101000020D17F0000E0AF84676AD8204160F7C9D174505941,55000,,,,,,525,10,,ARTIGAS,135,ARTIGAS
-30.4070307144005,-56.4746315267796,0101000020D17F00008D3CFAB97DCC2041F6BE277676505941,55000,,,,,,36,17,,ARTIGAS,135,ARTIGAS
-30.4070347678013,-56.4715679938614,0101000020D17F00005BFCD63FCACE20412B21BF0176505941,55000,,,,,,152,11,,ARTIGAS,135,ARTIGAS
-30.4070385448583,-56.4633759069719,0101000020D17F000017D08101F0D420415D4B0BFA74505941,55000,,,,,,320,14,,ARTIGAS,135,ARTIGAS
-30.4070388530558,-56.4613782867214,0101000020D17F0000A57E69C36FD62041FCD588BD74505941,55000,,,,,,286,19,,ARTIGAS,135,ARTIGAS
-30.4070438957278,-56.4687323832367,0101000020D17F00004FFF45FBEAD0204126576A6F75505941,55000,,,,,,184,13,,ARTIGAS,135,ARTIGAS
-30.4070513614335,-56.4652169566331,0101000020D17F0000FF9529508ED32041C29BB4D474505941,55000,,,,,,216,7,,ARTIGAS,135,ARTIGAS
-30.4070536977334,-56.4600237722762,0101000020D17F0000770EC3F573D720415AB2942C74505941,55000,,,,,,286,10,,ARTIGAS,135,ARTIGAS
-30.407063122542,-56.4616324562984,0101000020D17F00007832EDE83ED62041D234D71874505941,55000,,,,,,286,23,,ARTIGAS,135,ARTIGAS
-30.4047933724115,-56.4662285217292,0101000020D17F00004072FE57CED22041358A6980B3505941,55000,,,,,,178,2,,ARTIGAS,135,ARTIGAS
-30.4070657658799,-56.4665523980353,0101000020D17F0000026EFBBF8DD22041D1DA479574505941,55000,,,,,,181,7,,ARTIGAS,135,ARTIGAS
-30.4070680712369,-56.4634785343965,0101000020D17F00004E8E6642DCD4204185D59F2B74505941,55000,,,,,,320,13,,ARTIGAS,135,ARTIGAS
-30.4070702403168,-56.4674134169429,0101000020D17F00003D645356E8D120411E56788E74505941,55000,,,,,,181,17,,ARTIGAS,135,ARTIGAS
-30.407072249661,-56.4635975439575,0101000020D17F0000D7897264C5D420417DF3741174505941,55000,,,,,,320,12,,ARTIGAS,135,ARTIGAS
-30.4070744346538,-56.4615259514888,0101000020D17F00004919BA5B53D6204174567FC573505941,55000,,,,,,286,22,,ARTIGAS,135,ARTIGAS
-30.4070856505705,-56.4637062373418,0101000020D17F0000E8275C7FB0D42041645194B573505941,55000,,,,,,320,11,,ARTIGAS,135,ARTIGAS
-30.4070930229679,-56.4653058629895,0101000020D17F0000AF97A0307DD320417F8FCFAF73505941,55000,,,,,,216,8,,ARTIGAS,135,ARTIGAS
-30.4071003789622,-56.4638340464165,0101000020D17F0000E652D1ED97D4204174CBD75073505941,55000,,,,,,320,10,,ARTIGAS,135,ARTIGAS
-30.4071123422806,-56.4666288933183,0101000020D17F0000772D88017FD220417F8C294D73505941,55000,,,,,,181,8,,ARTIGAS,135,ARTIGAS
-30.4071136186458,-56.463985710973,0101000020D17F000055377AC77AD42041D7C35BF772505941,55000,,,,,,320,9,,ARTIGAS,135,ARTIGAS
-30.4071154079353,-56.4658396877944,0101000020D17F00005682699D16D320419DFA8A2073505941,55000,,,,,,216,13,,ARTIGAS,135,ARTIGAS
-30.4071256927322,-56.4689308066211,0101000020D17F0000C5F223C7C4D02041DA6E023173505941,55000,,,,,,184,12,,ARTIGAS,135,ARTIGAS
-30.4071293068306,-56.4656898020544,0101000020D17F00001552FD6433D32041C0779EB972505941,55000,,,,,,216,12,,ARTIGAS,135,ARTIGAS
-30.4071347175974,-56.4680670927019,0101000020D17F0000844FB4B16AD12041BE6C12D872505941,55000,,,,,,184,4,,ARTIGAS,135,ARTIGAS
-30.4071369852324,-56.4654459020615,0101000020D17F0000D7F1CC3D62D320414325157C72505941,55000,,,,,,216,9,,ARTIGAS,135,ARTIGAS
-30.4071542266847,-56.4684475091621,0101000020D17F00004783D69721D12041A361B15872505941,55000,,,,,,184,5,,ARTIGAS,135,ARTIGAS
-30.4071580415216,-56.4668256588693,0101000020D17F00004DFC7E2859D22041575DBF0E72505941,55000,,,,,,181,9,,ARTIGAS,135,ARTIGAS
-30.4071671509749,-56.4697072855749,0101000020D17F0000EFFB51912FD02041924A5A2172505941,55000,,,,,,149,2,,ARTIGAS,135,ARTIGAS
-30.4071737286479,-56.4865420201277,0101000020D17F00006DEDB87D8DC32041A670D2CF73505941,55000,,,,,,533,1,,ARTIGAS,135,ARTIGAS
-30.4071754938596,-56.4641812252317,0101000020D17F00006C8F922755D42041E6DC354671505941,55000,,,,,,320,8,,ARTIGAS,135,ARTIGAS
-30.4071771934731,-56.462943385126,0101000020D17F0000116065F342D52041C254181671505941,55000,,,,,,320,1,,ARTIGAS,135,ARTIGAS
-30.4048009081588,-56.4760294132897,0101000020D17F00003BE7427873CB204189C87264B4505941,55000,,,,,,101,10,,ARTIGAS,135,ARTIGAS
-30.4071914984101,-56.4616176564409,0101000020D17F00001220229E41D620411214ED8970505941,55000,,,,,,286,21,,ARTIGAS,135,ARTIGAS
-30.4071952561154,-56.4705177355007,0101000020D17F0000F21C68D893CF20417E27587171505941,55000,,,,,,149,12,,ARTIGAS,135,ARTIGAS
-30.4071992645223,-56.4655377593461,0101000020D17F0000D635A08750D320419C7E0BC570505941,55000,,,,,,216,10,,ARTIGAS,135,ARTIGAS
-30.4072007802098,-56.4742209387326,0101000020D17F0000A722A96DCCCC2041960447B471505941,55000,,,,,,36,1,,ARTIGAS,135,ARTIGAS
-30.40720170641,-56.4672493188397,0101000020D17F000076957AB907D22041002853E570505941,55000,,,,,,181,16,,ARTIGAS,135,ARTIGAS
-30.407205002831,-56.459288976787,0101000020D17F000092F6A3F500D820417E56EAE56F505941,55000,,,,,,525,8,,ARTIGAS,135,ARTIGAS
-30.407212429259,-56.4749211797854,0101000020D17F000000162CE545CC204176C8A37571505941,55000,,,,,,36,16,,ARTIGAS,135,ARTIGAS
-30.4072196656875,-56.4662408044495,0101000020D17F0000A5BED172C9D22041DDF9BE4870505941,55000,,,,,,218,1,,ARTIGAS,135,ARTIGAS
-30.4072200314073,-56.4711341745559,0101000020D17F00003182BC651DCF20417C7158D370505941,55000,,,,,,152,2,,ARTIGAS,135,ARTIGAS
-30.407228213491,-56.4736376742644,0101000020D17F0000DFC302733CCD20414C790CE170505941,55000,,,,,,29,14,,ARTIGAS,135,ARTIGAS
-30.4072291232128,-56.4616136722278,0101000020D17F000067DBEB5742D620414774F67E6F505941,55000,,,,,,286,20,,ARTIGAS,135,ARTIGAS
-30.4045755531652,-56.4774959197261,0101000020D17F0000ACCBA4F759CA2041634267CCBA505941,55000,,,,,,566,2,,ARTIGAS,135,ARTIGAS
-30.4072317409079,-56.4703935873818,0101000020D17F0000F07040A8ABCF20413441036B70505941,55000,,,,,,149,11,,ARTIGAS,135,ARTIGAS
-30.4072324505461,-56.4593771675469,0101000020D17F00007FD007FDEFD72041AE46D6256F505941,55000,,,,,,525,7,,ARTIGAS,135,ARTIGAS
-30.4072326137276,-56.4867974845421,0101000020D17F00008B58005B5CC32041E026503572505941,55000,,,,,,533,15,,ARTIGAS,135,ARTIGAS
-30.4072340096544,-56.4726771932984,0101000020D17F00001CEA54F5F4CD2041B1C3759C70505941,55000,,,,,,29,2,,ARTIGAS,135,ARTIGAS
