FechaHora;Valor
"08/03/2022 01:47:17";"19,57"
"08/03/2022 01:47:23";"19,56"
"08/03/2022 01:50:27";"19,37"
"08/03/2022 01:50:42";"19,35"
"08/03/2022 01:57:36";"19,53"
"08/03/2022 01:57:50";"19,56"
"08/03/2022 02:06:29";"19,37"
"08/03/2022 02:06:35";"19,36"
"08/03/2022 02:11:20";"19,17"
"08/03/2022 02:11:36";"19,14"
"08/03/2022 02:19:53";"19,31"
"08/03/2022 02:20:04";"19,35"
"08/03/2022 02:38:12";"19,17"
"08/03/2022 02:38:19";"19,15"
"08/03/2022 02:43:40";"19,33"
"08/03/2022 02:43:59";"19,36"
"08/03/2022 02:45:43";"19,56"
"08/03/2022 02:45:46";"19,58"
"08/03/2022 02:50:25";"19,38"
"08/03/2022 02:50:33";"19,37"
"08/03/2022 02:52:55";"19,55"
"08/03/2022 02:53:05";"19,58"
"08/03/2022 02:56:50";"19,76"
"08/03/2022 02:56:55";"19,78"
"08/03/2022 02:59:06";"19,59"
"08/03/2022 02:59:14";"19,56"
"08/03/2022 03:02:50";"19,73"
"08/03/2022 03:02:58";"19,77"
"08/03/2022 03:07:11";"19,6"
"08/03/2022 03:07:21";"19,57"
"08/03/2022 03:14:17";"19,37"
"08/03/2022 03:14:20";"19,36"
"08/03/2022 03:19:11";"19,55"
"08/03/2022 03:19:22";"19,57"
"08/03/2022 03:20:32";"19,39"
"08/03/2022 03:20:40";"19,37"
"08/03/2022 03:21:34";"19,18"
"08/03/2022 03:21:40";"19,15"
"08/03/2022 03:29:50";"19,31"
"08/03/2022 03:29:59";"19,36"
"08/03/2022 03:31:55";"19,19"
"08/03/2022 03:32:01";"19,14"
"08/03/2022 03:37:48";"19,31"
"08/03/2022 03:37:55";"19,41"
"08/03/2022 03:40:14";"19,56"
"08/03/2022 03:40:24";"19,67"
"08/03/2022 03:46:47";"19,87"
"08/03/2022 03:46:50";"19,88"
"08/03/2022 03:47:43";"20,1"
"08/03/2022 03:47:52";"20,12"
"08/03/2022 03:50:46";"20,3"
"08/03/2022 03:50:51";"20,32"
"08/03/2022 03:57:34";"20,5"
"08/03/2022 03:57:37";"20,53"
"08/03/2022 03:59:17";"20,69"
"08/03/2022 03:59:36";"20,74"
"08/03/2022 04:02:04";"20,91"
"08/03/2022 04:02:16";"20,94"
"08/03/2022 04:07:28";"21,14"
"08/03/2022 04:07:33";"21,15"
"08/03/2022 04:09:34";"20,96"
"08/03/2022 04:09:38";"20,95"
"08/03/2022 04:18:59";"21,14"
"08/03/2022 04:19:21";"21,18"
"08/03/2022 04:24:57";"21,35"
"08/03/2022 04:25:08";"21,38"
"08/03/2022 04:37:46";"21,18"
"08/03/2022 04:37:52";"21,17"
"08/03/2022 04:44:00";"20,99"
"08/03/2022 04:44:05";"20,96"
"08/03/2022 04:47:29";"20,78"
"08/03/2022 04:47:32";"20,76"
"08/03/2022 04:51:15";"20,95"
"08/03/2022 04:51:23";"20,96"
"08/03/2022 05:11:15";"20,77"
"08/03/2022 05:11:24";"20,74"
"08/03/2022 05:20:58";"20,56"
"08/03/2022 05:21:10";"20,53"
"08/03/2022 05:29:31";"20,35"
"08/03/2022 05:29:41";"20,31"
"08/03/2022 05:35:55";"20,14"
"08/03/2022 05:35:59";"20,1"
"08/03/2022 05:42:17";"20,29"
"08/03/2022 05:42:31";"20,3"
"08/03/2022 05:54:49";"20,5"
"08/03/2022 05:54:53";"20,53"
"08/03/2022 05:55:41";"20,35"
"08/03/2022 05:55:54";"20,32"
"08/03/2022 06:11:35";"20,13"
"08/03/2022 06:11:46";"20,12"
"08/03/2022 06:16:35";"19,93"
"08/03/2022 06:16:43";"19,92"
"08/03/2022 06:24:08";"19,74"
"08/03/2022 06:24:14";"19,72"
"08/03/2022 06:25:40";"19,52"
"08/03/2022 06:25:43";"19,5"
"08/03/2022 06:27:37";"19,7"
"08/03/2022 06:27:53";"19,72"
"08/03/2022 06:29:43";"19,52"
"08/03/2022 06:29:49";"19,49"
"08/03/2022 06:35:33";"19,66"
"08/03/2022 06:35:37";"19,71"
"08/03/2022 06:47:20";"19,52"
"08/03/2022 06:47:25";"19,49"
"08/03/2022 06:49:09";"19,3"
"08/03/2022 06:49:15";"19,27"
"08/03/2022 06:50:23";"19,08"
"08/03/2022 06:50:29";"19,07"
"08/03/2022 06:51:46";"18,88"
"08/03/2022 06:51:55";"18,86"
"08/03/2022 06:53:11";"18,68"
"08/03/2022 06:53:24";"18,65"
"08/03/2022 06:54:25";"18,5"
"08/03/2022 06:54:34";"18,44"
"08/03/2022 06:56:43";"18,25"
"08/03/2022 06:56:48";"18,23"
"08/03/2022 06:59:35";"18,04"
"08/03/2022 06:59:40";"18,02"
"08/03/2022 07:07:23";"18,18"
"08/03/2022 07:07:30";"18,23"
"08/03/2022 07:19:07";"18,03"
"08/03/2022 07:19:13";"18,01"
"08/03/2022 07:20:42";"17,83"
"08/03/2022 07:20:48";"17,81"
"08/03/2022 07:23:55";"17,61"
"08/03/2022 07:24:00";"17,59"
"08/03/2022 07:43:45";"17,78"
"08/03/2022 07:43:55";"17,8"
"08/03/2022 07:54:23";"17,99"
"08/03/2022 07:54:36";"18"
"08/03/2022 08:00:35";"18,2"
"08/03/2022 08:01:04";"18,21"
"08/03/2022 08:07:23";"18,39"
"08/03/2022 08:07:32";"18,42"
"08/03/2022 08:11:30";"18,62"
"08/03/2022 08:11:37";"18,63"
"08/03/2022 08:15:01";"18,82"
"08/03/2022 08:15:12";"18,83"
"08/03/2022 08:19:12";"19,02"
"08/03/2022 08:19:22";"19,04"
"08/03/2022 08:22:47";"19,23"
"08/03/2022 08:23:11";"19,24"
"08/03/2022 08:26:37";"19,44"
"08/03/2022 08:26:46";"19,45"
"08/03/2022 08:30:42";"19,63"
"08/03/2022 08:30:47";"19,66"
"08/03/2022 08:35:24";"19,84"
"08/03/2022 08:35:34";"19,86"
"08/03/2022 08:39:00";"20,04"
"08/03/2022 08:39:05";"20,06"
"08/03/2022 08:41:11";"20,25"
"08/03/2022 08:41:20";"20,27"
"08/03/2022 08:46:01";"20,46"
"08/03/2022 08:46:11";"20,49"
"08/03/2022 08:48:16";"20,67"
"08/03/2022 08:48:30";"20,7"
"08/03/2022 08:56:46";"20,89"
"08/03/2022 08:56:57";"20,91"
"08/03/2022 08:58:54";"21,11"
"08/03/2022 08:59:00";"21,14"
"08/03/2022 08:59:54";"21,05"
"08/03/2022 09:00:05";"20,94"
"08/03/2022 09:04:47";"21,13"
"08/03/2022 09:04:54";"21,15"
"08/03/2022 09:08:06";"21,33"
"08/03/2022 09:08:19";"21,37"
"08/03/2022 09:09:19";"21,6"
"08/03/2022 09:09:40";"21,58"
"08/03/2022 09:15:28";"21,77"
"08/03/2022 09:15:31";"21,8"
"08/03/2022 09:17:02";"21,63"
"08/03/2022 09:17:08";"21,59"
"08/03/2022 09:18:39";"21,76"
"08/03/2022 09:18:42";"21,81"
"08/03/2022 09:22:55";"21,62"
"08/03/2022 09:23:12";"21,58"
"08/03/2022 09:24:27";"21,76"
"08/03/2022 09:24:34";"21,81"
"08/03/2022 09:26:49";"22,01"
"08/03/2022 09:27:14";"22,03"
"08/03/2022 09:34:58";"22,21"
"08/03/2022 09:35:03";"22,26"
"08/03/2022 09:39:11";"22,07"
"08/03/2022 09:39:19";"22,03"
"08/03/2022 09:40:48";"22,2"
"08/03/2022 09:41:02";"22,25"
"08/03/2022 09:45:24";"22,44"
"08/03/2022 09:45:37";"22,45"
"08/03/2022 09:47:59";"22,63"
"08/03/2022 09:48:08";"22,66"
"08/03/2022 09:49:10";"22,5"
"08/03/2022 09:49:17";"22,45"
"08/03/2022 09:53:42";"22,65"
"08/03/2022 09:53:49";"22,68"
"08/03/2022 09:54:48";"22,92"
"08/03/2022 09:54:52";"22,94"
"08/03/2022 09:57:40";"22,75"
"08/03/2022 09:57:45";"22,73"
"08/03/2022 09:59:05";"22,53"
"08/03/2022 09:59:18";"22,47"
"08/03/2022 10:07:11";"22,59"
"08/03/2022 10:07:30";"22,68"
"08/03/2022 10:10:39";"22,87"
"08/03/2022 10:10:49";"22,89"
"08/03/2022 10:14:21";"22,71"
"08/03/2022 10:14:32";"22,67"
"08/03/2022 10:15:50";"22,86"
"08/03/2022 10:15:59";"22,88"
"08/03/2022 10:20:05";"23,04"
"08/03/2022 10:20:11";"23,09"
"08/03/2022 10:21:08";"22,88"
"08/03/2022 10:21:16";"22,85"
"08/03/2022 10:26:13";"23,03"
"08/03/2022 10:26:18";"23,07"
"08/03/2022 10:27:17";"22,67"
"08/03/2022 10:27:20";"22,65"
"08/03/2022 10:30:21";"22,82"
"08/03/2022 10:30:27";"22,86"
"08/03/2022 10:31:32";"22,76"
"08/03/2022 10:31:38";"22,65"
"08/03/2022 10:32:54";"22,85"
"08/03/2022 10:33:07";"22,89"
"08/03/2022 10:34:35";"23,05"
"08/03/2022 10:34:40";"23,1"
"08/03/2022 10:36:13";"22,99"
"08/03/2022 10:36:18";"22,88"
"08/03/2022 10:37:10";"23,24"
"08/03/2022 10:37:18";"23,27"
"08/03/2022 10:38:38";"23,46"
"08/03/2022 10:38:48";"23,47"
"08/03/2022 10:40:22";"23,66"
"08/03/2022 10:40:28";"23,68"
"08/03/2022 10:45:52";"23,51"
"08/03/2022 10:45:57";"23,46"
"08/03/2022 10:46:56";"22,94"
"08/03/2022 10:47:01";"22,97"
"08/03/2022 10:47:55";"23,37"
"08/03/2022 10:48:07";"23,39"
"08/03/2022 10:51:18";"23,21"
"08/03/2022 10:51:21";"23,17"
"08/03/2022 10:52:20";"23,46"
"08/03/2022 10:52:27";"23,49"
"08/03/2022 10:54:18";"23,32"
"08/03/2022 10:54:21";"23,27"
"08/03/2022 10:57:50";"23,46"
"08/03/2022 10:57:54";"23,5"
"08/03/2022 11:02:24";"23,31"
"08/03/2022 11:02:39";"23,29"
"08/03/2022 11:07:44";"23,11"
"08/03/2022 11:07:47";"23,09"
"08/03/2022 11:10:00";"23,25"
"08/03/2022 11:10:05";"23,29"
"08/03/2022 11:13:21";"23,18"
"08/03/2022 11:13:27";"23,07"
"08/03/2022 11:15:02";"23,24"
"08/03/2022 11:15:05";"23,28"
"08/03/2022 11:19:19";"23,09"
"08/03/2022 11:19:24";"23,05"
"08/03/2022 11:22:32";"23,19"
"08/03/2022 11:22:39";"23,25"
"08/03/2022 11:23:32";"22,93"
"08/03/2022 11:23:41";"22,86"
"08/03/2022 11:24:35";"23,08"
"08/03/2022 11:24:44";"23,1"
"08/03/2022 11:25:52";"23,28"
"08/03/2022 11:25:59";"23,32"
"08/03/2022 11:27:28";"23,18"
"08/03/2022 11:27:32";"23,1"
"08/03/2022 11:28:41";"23,26"
"08/03/2022 11:28:51";"23,33"
"08/03/2022 11:31:31";"23,13"
"08/03/2022 11:31:35";"23,08"
"08/03/2022 11:34:34";"22,92"
"08/03/2022 11:34:38";"22,87"
"08/03/2022 11:36:36";"23,05"
"08/03/2022 11:36:44";"23,09"
"08/03/2022 11:40:55";"23,26"
"08/03/2022 11:41:04";"23,29"
"08/03/2022 11:42:23";"23,1"
"08/03/2022 11:42:29";"23,07"
"08/03/2022 11:43:58";"22,9"
"08/03/2022 11:44:04";"22,85"
"08/03/2022 11:45:41";"22,7"
"08/03/2022 11:45:46";"22,65"
"08/03/2022 11:46:46";"22,93"
"08/03/2022 11:46:50";"22,95"
"08/03/2022 11:53:19";"22,77"
"08/03/2022 11:53:27";"22,74"
"08/03/2022 11:54:50";"22,94"
"08/03/2022 11:54:55";"22,98"
"08/03/2022 12:00:08";"23,15"
"08/03/2022 12:00:21";"23,19"
"08/03/2022 12:01:40";"23,06"
"08/03/2022 12:01:46";"22,99"
"08/03/2022 12:06:50";"22,79"
"08/03/2022 12:06:58";"22,74"
"08/03/2022 12:10:49";"22,93"
"08/03/2022 12:10:52";"22,95"
"08/03/2022 12:18:18";"23,12"
"08/03/2022 12:18:21";"23,15"
"08/03/2022 12:19:19";"22,93"
"08/03/2022 12:19:23";"22,95"
"08/03/2022 12:23:30";"23,13"
"08/03/2022 12:23:36";"23,16"
"08/03/2022 12:24:55";"22,97"
"08/03/2022 12:24:58";"22,92"
"08/03/2022 12:26:09";"23,12"
"08/03/2022 12:26:15";"23,17"
"08/03/2022 12:27:13";"22,83"
"08/03/2022 12:27:16";"22,81"
"08/03/2022 12:28:49";"22,99"
"08/03/2022 12:28:53";"23,03"
"08/03/2022 12:29:48";"22,79"
"08/03/2022 12:29:55";"22,78"
"08/03/2022 12:30:41";"23"
"08/03/2022 12:31:06";"23,03"
"08/03/2022 12:35:20";"22,86"
"08/03/2022 12:35:28";"22,82"
"08/03/2022 12:36:37";"23,02"
"08/03/2022 12:36:48";"23,05"
"08/03/2022 12:38:17";"22,86"
"08/03/2022 12:38:33";"22,84"
"08/03/2022 12:40:18";"23"
"08/03/2022 12:40:26";"23,05"
"08/03/2022 12:41:17";"23,3"
"08/03/2022 12:41:27";"23,28"
"08/03/2022 12:43:01";"23,09"
"08/03/2022 12:43:14";"23,06"
"08/03/2022 12:44:10";"22,88"
"08/03/2022 12:44:17";"22,84"
"08/03/2022 12:45:10";"23,02"
"08/03/2022 12:45:18";"23,11"
"08/03/2022 12:46:35";"23,28"
"08/03/2022 12:46:41";"23,34"
"08/03/2022 12:47:58";"23,16"
"08/03/2022 12:48:03";"23,13"
"08/03/2022 12:49:14";"22,96"
"08/03/2022 12:49:20";"22,92"
"08/03/2022 12:55:33";"23,11"
"08/03/2022 12:55:36";"23,13"
"08/03/2022 12:58:08";"23,31"
"08/03/2022 12:58:13";"23,33"
"08/03/2022 13:02:24";"23,19"
"08/03/2022 13:02:35";"23,1"
"08/03/2022 13:03:37";"23,29"
"08/03/2022 13:03:43";"23,32"
"08/03/2022 13:05:01";"23,13"
"08/03/2022 13:05:09";"23,11"
"08/03/2022 13:06:50";"23,29"
"08/03/2022 13:06:53";"23,37"
"08/03/2022 13:07:50";"23,1"
"08/03/2022 13:07:54";"23,12"
"08/03/2022 13:09:47";"22,93"
"08/03/2022 13:09:50";"22,92"
"08/03/2022 13:13:06";"23,1"
"08/03/2022 13:13:09";"23,14"
"08/03/2022 13:14:12";"22,94"
"08/03/2022 13:14:18";"22,9"
"08/03/2022 13:17:25";"23,07"
"08/03/2022 13:17:36";"23,1"
"08/03/2022 13:18:29";"23,43"
"08/03/2022 13:18:37";"23,46"
"08/03/2022 13:19:55";"23,65"
"08/03/2022 13:20:01";"23,7"
"08/03/2022 13:21:00";"23,47"
"08/03/2022 13:21:06";"23,49"
"08/03/2022 13:22:44";"23,32"
"08/03/2022 13:22:55";"23,27"
"08/03/2022 13:27:41";"23,44"
"08/03/2022 13:27:46";"23,48"
"08/03/2022 13:29:05";"23,29"
"08/03/2022 13:29:08";"23,27"
"08/03/2022 13:30:39";"23,08"
"08/03/2022 13:30:42";"23,05"
"08/03/2022 13:35:31";"23,24"
"08/03/2022 13:35:34";"23,27"
"08/03/2022 13:37:17";"23,45"
"08/03/2022 13:37:22";"23,48"
"08/03/2022 13:38:18";"23,17"
"08/03/2022 13:38:25";"23,13"
"08/03/2022 13:40:20";"22,95"
"08/03/2022 13:40:24";"22,92"
"08/03/2022 13:42:41";"23,1"
"08/03/2022 13:42:45";"23,13"
"08/03/2022 13:44:31";"23,32"
"08/03/2022 13:44:51";"23,35"
"08/03/2022 13:46:18";"23,16"
"08/03/2022 13:46:21";"23,13"
"08/03/2022 13:47:21";"22,83"
"08/03/2022 13:47:25";"22,81"
"08/03/2022 13:48:24";"22,63"
"08/03/2022 13:48:28";"22,6"
"08/03/2022 13:49:27";"23,06"
"08/03/2022 13:49:32";"23,13"
"08/03/2022 13:50:58";"22,93"
"08/03/2022 13:51:01";"22,91"
"08/03/2022 13:52:03";"23,05"
"08/03/2022 13:52:06";"23,11"
"08/03/2022 13:53:38";"22,95"
"08/03/2022 13:53:43";"22,91"
"08/03/2022 13:55:29";"23,09"
"08/03/2022 13:55:32";"23,13"
"08/03/2022 14:02:23";"23,31"
"08/03/2022 14:02:27";"23,35"
"08/03/2022 14:04:22";"23,2"
"08/03/2022 14:04:41";"23,1"
"08/03/2022 14:06:30";"22,92"
"08/03/2022 14:06:33";"22,88"
"08/03/2022 14:07:28";"23,28"
"08/03/2022 14:07:33";"23,35"
"08/03/2022 14:10:08";"23,17"
"08/03/2022 14:10:11";"23,14"
"08/03/2022 14:12:23";"23,3"
"08/03/2022 14:12:28";"23,35"
"08/03/2022 14:15:32";"23,17"
"08/03/2022 14:15:44";"23,14"
"08/03/2022 14:16:36";"23,34"
"08/03/2022 14:16:44";"23,4"
"08/03/2022 14:19:06";"23,59"
"08/03/2022 14:19:09";"23,62"
"08/03/2022 14:21:18";"23,49"
"08/03/2022 14:21:25";"23,42"
"08/03/2022 14:22:15";"23,17"
"08/03/2022 14:22:31";"23,13"
"08/03/2022 14:23:27";"23,42"
"08/03/2022 14:23:32";"23,48"
"08/03/2022 14:26:32";"23,29"
"08/03/2022 14:26:42";"23,23"
"08/03/2022 14:29:05";"23,08"
"08/03/2022 14:29:13";"23,02"
"08/03/2022 14:30:14";"22,84"
"08/03/2022 14:30:19";"22,77"
"08/03/2022 14:31:35";"22,92"
"08/03/2022 14:31:44";"22,98"
"08/03/2022 14:32:34";"23,24"
"08/03/2022 14:32:48";"23,23"
"08/03/2022 14:33:43";"23,57"
"08/03/2022 14:33:53";"23,6"
"08/03/2022 14:34:51";"23,27"
"08/03/2022 14:34:56";"23,16"
"08/03/2022 14:35:54";"22,76"
"08/03/2022 14:36:00";"22,82"
"08/03/2022 14:36:56";"23,41"
"08/03/2022 14:37:02";"23,44"
"08/03/2022 14:38:01";"23,14"
"08/03/2022 14:38:08";"23,11"
"08/03/2022 14:39:10";"23,26"
"08/03/2022 14:39:13";"23,33"
"08/03/2022 14:41:54";"23,13"
"08/03/2022 14:41:57";"23,12"
"08/03/2022 14:43:16";"23,29"
"08/03/2022 14:43:22";"23,34"
"08/03/2022 14:45:17";"23,16"
"08/03/2022 14:45:20";"23,13"
"08/03/2022 14:46:36";"23,31"
"08/03/2022 14:46:39";"23,33"
"08/03/2022 14:47:36";"22,98"
"08/03/2022 14:47:41";"23"
"08/03/2022 14:52:00";"23,18"
"08/03/2022 14:52:05";"23,25"
"08/03/2022 14:53:03";"22,94"
"08/03/2022 14:53:07";"22,92"
"08/03/2022 14:54:01";"23,2"
"08/03/2022 14:54:07";"23,24"
"08/03/2022 14:55:05";"23,55"
"08/03/2022 14:55:09";"23,51"
"08/03/2022 14:56:16";"23,32"
"08/03/2022 14:56:20";"23,29"
"08/03/2022 14:57:19";"23,05"
"08/03/2022 14:57:28";"23,03"
"08/03/2022 14:59:43";"22,87"
"08/03/2022 14:59:47";"22,82"
"08/03/2022 15:00:56";"23,02"
"08/03/2022 15:01:05";"23,05"
"08/03/2022 15:02:37";"23,23"
"08/03/2022 15:02:41";"23,28"
"08/03/2022 15:04:34";"23,1"
"08/03/2022 15:04:37";"23,07"
"08/03/2022 15:14:03";"23,24"
"08/03/2022 15:14:22";"23,34"
"08/03/2022 15:15:23";"23,22"
"08/03/2022 15:15:27";"23,13"
"08/03/2022 15:18:57";"23,32"
"08/03/2022 15:19:00";"23,34"
"08/03/2022 15:19:57";"23,59"
"08/03/2022 15:20:05";"23,54"
"08/03/2022 15:21:01";"23,11"
"08/03/2022 15:21:05";"23,13"
"08/03/2022 15:22:09";"22,93"
"08/03/2022 15:22:28";"22,92"
"08/03/2022 15:23:24";"23,34"
"08/03/2022 15:23:30";"23,37"
"08/03/2022 15:24:59";"23,2"
"08/03/2022 15:25:05";"23,17"
"08/03/2022 15:26:16";"23,01"
"08/03/2022 15:26:23";"22,97"
"08/03/2022 15:27:23";"23,23"
"08/03/2022 15:27:28";"23,24"
"08/03/2022 15:31:55";"23,08"
"08/03/2022 15:31:58";"23,01"
"08/03/2022 15:33:23";"23,21"
"08/03/2022 15:33:28";"23,26"
"08/03/2022 15:34:22";"23,53"
"08/03/2022 15:34:28";"23,46"
"08/03/2022 15:36:00";"23,3"
"08/03/2022 15:36:08";"23,26"
"08/03/2022 15:39:11";"23,08"
"08/03/2022 15:39:15";"23,05"
"08/03/2022 15:42:19";"23,24"
"08/03/2022 15:42:28";"23,28"
"08/03/2022 15:44:28";"23,21"
"08/03/2022 15:44:35";"23,07"
"08/03/2022 15:45:52";"23,26"
"08/03/2022 15:45:55";"23,29"
"08/03/2022 15:55:27";"23,09"
"08/03/2022 15:55:31";"23,08"
"08/03/2022 16:03:10";"23,26"
"08/03/2022 16:03:13";"23,28"
"08/03/2022 16:08:03";"23,13"
"08/03/2022 16:08:07";"23,07"
"08/03/2022 16:10:07";"23,26"
"08/03/2022 16:10:12";"23,27"
"08/03/2022 16:12:56";"23,09"
"08/03/2022 16:12:59";"23,06"
"08/03/2022 16:14:41";"22,91"
"08/03/2022 16:14:48";"22,85"
"08/03/2022 16:15:47";"23,11"
"08/03/2022 16:15:52";"23,16"
"08/03/2022 16:18:39";"22,96"
"08/03/2022 16:18:51";"22,92"
"08/03/2022 16:27:33";"23,11"
"08/03/2022 16:27:42";"23,13"
"08/03/2022 16:29:42";"22,96"
"08/03/2022 16:29:51";"22,92"
"08/03/2022 16:35:13";"23,1"
"08/03/2022 16:35:17";"23,13"
"08/03/2022 16:36:47";"23,33"
"08/03/2022 16:36:54";"23,35"
"08/03/2022 16:39:55";"23,16"
"08/03/2022 16:40:00";"23,14"
"08/03/2022 16:42:33";"22,95"
"08/03/2022 16:42:36";"22,9"
"08/03/2022 16:46:55";"23,06"
"08/03/2022 16:46:58";"23,11"
"08/03/2022 16:47:58";"22,81"
"08/03/2022 16:48:06";"22,8"
"08/03/2022 16:49:18";"22,99"
"08/03/2022 16:49:21";"23"
"08/03/2022 16:51:35";"23,16"
"08/03/2022 16:51:45";"23,22"
"08/03/2022 16:53:06";"23,06"
"08/03/2022 16:53:13";"23"
"08/03/2022 16:54:26";"23,14"
"08/03/2022 16:54:34";"23,21"
"08/03/2022 17:04:02";"23,01"
"08/03/2022 17:04:05";"22,99"
"08/03/2022 17:05:53";"22,81"
"08/03/2022 17:06:01";"22,77"
"08/03/2022 17:07:18";"22,95"
"08/03/2022 17:07:21";"22,99"
"08/03/2022 17:16:11";"23,16"
"08/03/2022 17:16:24";"23,19"
"08/03/2022 17:18:20";"23,01"
"08/03/2022 17:18:34";"22,99"
"08/03/2022 17:22:18";"23,17"
"08/03/2022 17:22:24";"23,21"
"08/03/2022 17:23:48";"23,01"
"08/03/2022 17:23:53";"22,98"
"08/03/2022 17:27:37";"23,17"
"08/03/2022 17:27:43";"23,19"
"08/03/2022 17:29:03";"23"
"08/03/2022 17:29:09";"22,98"
"08/03/2022 17:41:49";"23,17"
"08/03/2022 17:42:00";"23,27"
"08/03/2022 17:43:17";"23,08"
"08/03/2022 17:43:20";"23,06"
"08/03/2022 17:44:54";"22,87"
"08/03/2022 17:45:00";"22,84"
"08/03/2022 17:46:40";"22,64"
"08/03/2022 17:46:59";"22,61"
"08/03/2022 18:26:21";"22,5"
"08/03/2022 18:26:30";"23,47"
"08/03/2022 18:27:28";"22,51"
"08/03/2022 18:27:31";"22,53"
"08/03/2022 18:28:54";"22,61"
"08/03/2022 18:28:57";"23,25"
"08/03/2022 18:29:53";"22,58"
"08/03/2022 18:30:12";"22,56"
"08/03/2022 18:40:39";"22,36"
"08/03/2022 18:40:42";"22,35"
"08/03/2022 18:57:13";"22,15"
"08/03/2022 18:57:19";"22,13"
"08/03/2022 19:11:52";"21,94"
"08/03/2022 19:11:55";"21,93"
"08/03/2022 19:21:17";"21,97"
"08/03/2022 19:21:20";"21,97"
"08/03/2022 19:22:18";"21,91"
"08/03/2022 19:22:21";"21,9"
"08/03/2022 19:27:44";"21,76"
"08/03/2022 19:27:47";"21,76"
"08/03/2022 19:28:46";"21,78"
"08/03/2022 19:28:49";"21,79"
"08/03/2022 19:31:36";"21,84"
"08/03/2022 19:31:39";"22,81"
"08/03/2022 19:32:38";"21,76"
"08/03/2022 19:32:41";"21,78"
"08/03/2022 19:37:47";"21,78"
"08/03/2022 19:37:59";"21,78"
"08/03/2022 19:38:57";"21,91"
"08/03/2022 19:39:08";"22"
"08/03/2022 19:40:05";"21,87"
"08/03/2022 19:40:08";"21,87"
"08/03/2022 19:41:06";"21,86"
"08/03/2022 19:41:10";"21,84"
"08/03/2022 19:46:30";"21,7"
"08/03/2022 19:46:33";"22,7"
"08/03/2022 19:47:31";"21,7"
"08/03/2022 19:47:34";"21,68"
"08/03/2022 19:56:15";"21,59"
"08/03/2022 19:56:31";"22,56"
"08/03/2022 19:57:20";"21,57"
"08/03/2022 19:57:37";"21,55"
"08/03/2022 20:06:53";"21,74"
"08/03/2022 20:06:59";"21,77"
"08/03/2022 20:09:32";"21,71"
"08/03/2022 20:09:35";"22,62"
"08/03/2022 20:10:32";"21,67"
"08/03/2022 20:10:38";"21,65"
"08/03/2022 20:21:04";"21,84"
"08/03/2022 20:21:16";"21,86"
"08/03/2022 20:31:49";"21,67"
"08/03/2022 20:32:04";"21,65"
"08/03/2022 20:46:55";"21,63"
"08/03/2022 20:47:07";"22,6"
"08/03/2022 20:48:05";"21,61"
"08/03/2022 20:48:08";"21,62"
"08/03/2022 20:49:03";"21,59"
"08/03/2022 20:49:10";"22,56"
"08/03/2022 20:50:03";"21,56"
"08/03/2022 20:50:24";"21,54"
"08/03/2022 20:56:35";"21,47"
"08/03/2022 20:56:38";"22,45"
"08/03/2022 20:57:11";"21,5"
"08/03/2022 20:57:41";"21,48"
"08/03/2022 20:59:19";"21,44"
"08/03/2022 20:59:35";"21,44"
"08/03/2022 20:59:58";"21,43"
"08/03/2022 21:00:25";"21,46"
"08/03/2022 21:00:40";"21,44"
"08/03/2022 21:02:49";"21,4"
"08/03/2022 21:03:11";"21,4"
"08/03/2022 21:04:10";"21,43"
"08/03/2022 21:04:16";"21,41"
"08/03/2022 21:05:38";"21,39"
"08/03/2022 21:05:41";"21,39"
"08/03/2022 21:06:36";"21,38"
"08/03/2022 21:06:43";"21,39"
"08/03/2022 21:18:30";"21,2"
"08/03/2022 21:18:39";"21,19"
"08/03/2022 21:28:16";"21,11"
"08/03/2022 21:28:19";"21,11"
"08/03/2022 21:29:13";"21,06"
"08/03/2022 21:29:25";"21,03"
"08/03/2022 21:41:51";"20,86"
"08/03/2022 21:42:03";"20,83"
"08/03/2022 22:01:12";"20,87"
"08/03/2022 22:01:15";"20,87"
"08/03/2022 22:02:12";"20,94"
"08/03/2022 22:02:15";"20,92"
"08/03/2022 22:15:52";"20,74"
"08/03/2022 22:15:55";"20,72"
"08/03/2022 22:23:27";"20,54"
"08/03/2022 22:23:36";"20,51"
"08/03/2022 22:33:14";"20,32"
"08/03/2022 22:33:20";"20,31"
"08/03/2022 22:42:06";"20,11"
"08/03/2022 22:42:12";"20,09"
"08/03/2022 22:52:48";"19,91"
"08/03/2022 22:53:00";"19,88"
"08/03/2022 23:02:45";"19,69"
"08/03/2022 23:02:57";"19,68"
"08/03/2022 23:16:00";"19,57"
"08/03/2022 23:16:06";"20,51"
"08/03/2022 23:16:52";"19,57"
"08/03/2022 23:17:13";"19,59"
"08/03/2022 23:29:39";"19,4"
"08/03/2022 23:29:42";"19,38"
"08/03/2022 23:39:34";"19,19"
"08/03/2022 23:39:50";"19,18"
"08/03/2022 23:45:34";"18,99"
"08/03/2022 23:45:52";"18,97"
"09/03/2022 00:08:32";"18,81"
"09/03/2022 00:08:35";"19,7"
"09/03/2022 00:09:32";"18,83"
"09/03/2022 00:09:48";"18,82"
"09/03/2022 01:02:46";"18,92"
"09/03/2022 01:02:52";"19,76"
"09/03/2022 01:03:52";"18,95"
"09/03/2022 01:03:57";"18,97"
"09/03/2022 01:16:00";"19,16"
