latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
-30.4050514094619,-56.4862285796613,0101000020D17F0000713D0AD7CBC3204133333393AE505941,55000,20990,DR. CARLOS MANDIONI,413,,,,,,ARTIGAS,135,ARTIGAS
-30.4030122854868,-56.4815020936705,0101000020D17F0000B81E85EB59C72041CDCCCC8CE6505941,55000,28069,DR. CELIAR LOPEZ,35,,,,,,ARTIGAS,135,ARTIGAS
-30.4067939352657,-56.4816652375152,0101000020D17F0000D7A370BD36C72041CDCCCCCC7D505941,55000,28069,DR. CELIAR LOPEZ,54,,,,,,ARTIGAS,135,ARTIGAS
-30.4029253142228,-56.4818687944911,0101000020D17F00009361398F13C720418576F2FFE8505941,55000,28069,DR. CELIAR LOPEZ,62,,,,,,ARTIGAS,135,ARTIGAS
-30.4027605274472,-56.4818251731293,0101000020D17F00009BC2611B1CC720417BC06F8FED505941,55000,28069,DR. CELIAR LOPEZ,63,,,,,,ARTIGAS,135,ARTIGAS
-30.4030077076042,-56.4818906052254,0101000020D17F00000E3125490FC720418AD133B8E6505941,55000,28069,DR. CELIAR LOPEZ,64,,,,,,ARTIGAS,135,ARTIGAS
-30.4030901009814,-56.4819124159953,0101000020D17F00008A0011030BC720418F2C7570E4505941,55000,28069,DR. CELIAR LOPEZ,65,,,,,,ARTIGAS,135,ARTIGAS
-30.4031724943544,-56.4819342268009,0101000020D17F000006D0FCBC06C720419487B628E2505941,55000,28069,DR. CELIAR LOPEZ,66,,,,,,ARTIGAS,135,ARTIGAS
-30.4028429208371,-56.4818469837924,0101000020D17F000017924DD517C72041801BB147EB505941,55000,28069,DR. CELIAR LOPEZ,67,,,,,,ARTIGAS,135,ARTIGAS
-30.403255884839,-56.4819506921074,0101000020D17F000066E18C7D03C7204130FFBED9DF505941,55000,28069,DR. CELIAR LOPEZ,68,,,,,,ARTIGAS,135,ARTIGAS
-30.4033397561602,-56.4819612481525,0101000020D17F0000925A9D6001C720410AE23387DD505941,55000,28069,DR. CELIAR LOPEZ,69,,,,,,ARTIGAS,135,ARTIGAS
-30.4024233762147,-56.4816348299271,0101000020D17F0000F334590441C720418A9F41E1F6505941,55000,28069,DR. CELIAR LOPEZ,77,,,,,,ARTIGAS,135,ARTIGAS
-30.4041550306114,-56.4815834001917,0101000020D17F00003D0AD72349C72041666666E6C6505941,55000,28069,DR. CELIAR LOPEZ,93,,,,,,ARTIGAS,135,ARTIGAS
-30.4043300280816,-56.481566859821,0101000020D17F00003D0AD7234CC72041CDCCCC0CC2505941,55000,28069,DR. CELIAR LOPEZ,97,,,,,,ARTIGAS,135,ARTIGAS
-30.4044861241606,-56.4815625996344,0101000020D17F0000CDCCCCCC4CC720419A9999B9BD505941,55000,28069,DR. CELIAR LOPEZ,99,,,,,,ARTIGAS,135,ARTIGAS
-30.4048823413439,-56.4817542704992,0101000020D17F00009719609327C720416A83E7C4B2505941,55000,28069,DR. CELIAR LOPEZ,108,,,,,,ARTIGAS,135,ARTIGAS
-30.405063786869,-56.4818239780281,0101000020D17F0000020000001AC72041F9FFFFBFAD505941,55000,28069,DR. CELIAR LOPEZ,110,,,,,,ARTIGAS,135,ARTIGAS
-30.4050922907054,-56.4817368144396,0101000020D17F000001A456B72AC720416EAA63F3AC505941,55000,28069,DR. CELIAR LOPEZ,112,,,,,,ARTIGAS,135,ARTIGAS
-30.405125717273,-56.4815123724823,0101000020D17F0000CDCCCCCC55C7204100000000AC505941,55000,28069,DR. CELIAR LOPEZ,113,,,,,,ARTIGAS,135,ARTIGAS
-30.4052288331014,-56.4818011399553,0101000020D17F000085EB51381EC72041CDCCCC2CA9505941,55000,28069,DR. CELIAR LOPEZ,118,,,,,,ARTIGAS,135,ARTIGAS
-30.4052009582545,-56.4816665649409,0101000020D17F000061CD011A38C720414F91B5EEA9505941,55000,28069,DR. CELIAR LOPEZ,124,,,,,,ARTIGAS,135,ARTIGAS
-30.4056853632471,-56.4817815513053,0101000020D17F000052B81E8521C72041666666869C505941,55000,28069,DR. CELIAR LOPEZ,130,,,,,,ARTIGAS,135,ARTIGAS
-30.4054698944111,-56.4817810058616,0101000020D17F000069EEE8D721C72041DDE68D7EA2505941,55000,28069,DR. CELIAR LOPEZ,137,,,,,,ARTIGAS,135,ARTIGAS
-30.4044187802227,-56.4818744399078,0101000020D17F00005C8FC2F510C72041000000A0BF505941,55000,28069,DR. CELIAR LOPEZ,196,,,,,,ARTIGAS,135,ARTIGAS
-30.4060110413066,-56.4817604672919,0101000020D17F0000D7A3703D25C720410000008093505941,55000,28069,DR. CELIAR LOPEZ,398,,,,,,ARTIGAS,135,ARTIGAS
-30.4061176547047,-56.4808847759384,0101000020D17F0000C3F5285CCDC720413333337390505941,55000,28069,DR. CELIAR LOPEZ,588,,,,,,ARTIGAS,135,ARTIGAS
-30.4063288921986,-56.4819045394375,0101000020D17F0000D7A3703D09C720415C8FC2B58A505941,55000,28069,DR. CELIAR LOPEZ,1000,,,,,,ARTIGAS,135,ARTIGAS
-30.4063358348477,-56.4819713399928,0101000020D17F000066666666FCC62041666666868A505941,55000,23139,DR. ELIO GARCIA AUSTT,60,,,,,,ARTIGAS,135,ARTIGAS
-30.4063387215736,-56.4820166116511,0101000020D17F0000333333B3F3C62041333333738A505941,55000,23139,DR. ELIO GARCIA AUSTT,60,,,,,,ARTIGAS,135,ARTIGAS
-30.4066656425897,-56.4823089913562,0101000020D17F000033333333BBC62041CDCCCC6C81505941,55000,23139,DR. ELIO GARCIA AUSTT,193,,,,,,ARTIGAS,135,ARTIGAS
-30.4060063378363,-56.4810304906532,0101000020D17F0000AE47E17AB1C72041CDCCCC8C93505941,55000,23139,DR. ELIO GARCIA AUSTT,320,,,,,,ARTIGAS,135,ARTIGAS
-30.4060278842109,-56.4810025799974,0101000020D17F00001F85EBD1B6C72041333333F392505941,55000,23139,DR. ELIO GARCIA AUSTT,320,,,,,,ARTIGAS,135,ARTIGAS
-30.4066236715549,-56.4817376592447,0101000020D17F00000000000029C720416666668682505941,55000,23139,DR. ELIO GARCIA AUSTT,1073,,,,,,ARTIGAS,135,ARTIGAS
-30.4066275086496,-56.4817950025503,0101000020D17F0000AE47E1FA1DC72041CDCCCC6C82505941,55000,23139,DR. ELIO GARCIA AUSTT,1075,,,,,,ARTIGAS,135,ARTIGAS
-30.4066421629142,-56.482076954093,0101000020D17F0000CDCCCCCCE7C62041CDCCCC0C82505941,55000,23139,DR. ELIO GARCIA AUSTT,1077,,,,,,ARTIGAS,135,ARTIGAS
-30.4156150817884,-56.4805526733414,0101000020D17F00004626E07F03C820419CBA2B4B894F5941,55000,17686,DR. ELISEO SALVADOR PORTA,8,,,,,,ARTIGAS,135,ARTIGAS
-30.4158669801734,-56.4801902558369,0101000020D17F0000C3F528DC48C8204166666646824F5941,55000,17686,DR. ELISEO SALVADOR PORTA,9,,,,,,ARTIGAS,135,ARTIGAS
-30.4154053108266,-56.4805054712581,0101000020D17F00007B14AEC70CC820419A9999198F4F5941,55000,17686,DR. ELISEO SALVADOR PORTA,16,,,,,,ARTIGAS,135,ARTIGAS
-30.4154592225039,-56.4804472964007,0101000020D17F0000666666E617C820419A9999998D4F5941,55000,17686,DR. ELISEO SALVADOR PORTA,60,,,,,,ARTIGAS,135,ARTIGAS
-30.4155121824835,-56.480376736534,0101000020D17F00006666666625C82041000000208C4F5941,55000,17686,DR. ELISEO SALVADOR PORTA,60,,,,,,ARTIGAS,135,ARTIGAS
-30.4182112367162,-56.4772167515064,0101000020D17F00003D0AD7A381CA204100000000414F5941,55000,17686,DR. ELISEO SALVADOR PORTA,70,,,,,,ARTIGAS,135,ARTIGAS
-30.4156262132624,-56.4802329706497,0101000020D17F0000666666E640C82041333333F3884F5941,55000,17686,DR. ELISEO SALVADOR PORTA,139,,,,,,ARTIGAS,135,ARTIGAS
-30.415676468095,-56.4801629454726,0101000020D17F0000CDCCCC4C4EC82041CDCCCC8C874F5941,55000,17686,DR. ELISEO SALVADOR PORTA,141,,,,,,ARTIGAS,135,ARTIGAS
-30.4166323063092,-56.4788578531402,0101000020D17F000052B81E0548C92041CDCCCCEC6C4F5941,55000,17686,DR. ELISEO SALVADOR PORTA,205,,,,,,ARTIGAS,135,ARTIGAS
-30.4166942932187,-56.4787882847871,0101000020D17F00001F85EB5155C92041333333336B4F5941,55000,17686,DR. ELISEO SALVADOR PORTA,211,,,,,,ARTIGAS,135,ARTIGAS
-30.4167391717099,-56.478727969732,0101000020D17F0000C3F528DC60C92041333333F3694F5941,55000,17686,DR. ELISEO SALVADOR PORTA,213,,,,,,ARTIGAS,135,ARTIGAS
-30.4168019835899,-56.4786390307216,0101000020D17F000014AE47E171C9204133333333684F5941,55000,17686,DR. ELISEO SALVADOR PORTA,213,,,,,,ARTIGAS,135,ARTIGAS
-30.4169052634182,-56.4785152048162,0101000020D17F0000F6285C8F89C9204133333353654F5941,55000,17686,DR. ELISEO SALVADOR PORTA,220,,,,,,ARTIGAS,135,ARTIGAS
-30.4170120323828,-56.4783612696698,0101000020D17F000052B81E05A7C920419A999959624F5941,55000,17686,DR. ELISEO SALVADOR PORTA,224,,,,,,ARTIGAS,135,ARTIGAS
-30.4171871516452,-56.4785934602748,0101000020D17F00002BAA7E3D7AC9204114342D865D4F5941,55000,17686,DR. ELISEO SALVADOR PORTA,230,,,,,,ARTIGAS,135,ARTIGAS
-30.4172418771647,-56.4785212239764,0101000020D17F0000F6285C0F88C92041000000005C4F5941,55000,17686,DR. ELISEO SALVADOR PORTA,233,,,,,,ARTIGAS,135,ARTIGAS
-30.4180365891901,-56.4783881306606,0101000020D17F0000012F4BD0A0C9204178AEE1F7454F5941,55000,17686,DR. ELISEO SALVADOR PORTA,234,,,,,,ARTIGAS,135,ARTIGAS
-30.4153523714829,-56.4805812367373,0101000020D17F00007B14AE47FEC7204133333393904F5941,55000,17686,DR. ELISEO SALVADOR PORTA,307,,,,,,ARTIGAS,135,ARTIGAS
-30.4155687481605,-56.4803052204281,0101000020D17F000048E17A1433C82041CDCCCC8C8A4F5941,55000,17686,DR. ELISEO SALVADOR PORTA,314,,,,,,ARTIGAS,135,ARTIGAS
-30.4158854087884,-56.480285946668,0101000020D17F00005C8FC27536C82041666666C6814F5941,55000,17686,DR. ELISEO SALVADOR PORTA,338,,,,,,ARTIGAS,135,ARTIGAS
-30.4160676644478,-56.4800526934033,0101000020D17F000048E17A1463C82041333333B37C4F5941,55000,17686,DR. ELISEO SALVADOR PORTA,354,,,,,,ARTIGAS,135,ARTIGAS
-30.4159402391691,-56.4797787056506,0101000020D17F0000713D0AD797C8204133333333804F5941,55000,17686,DR. ELISEO SALVADOR PORTA,359,,,,,,ARTIGAS,135,ARTIGAS
-30.4162463010847,-56.4798171678615,0101000020D17F00003D0AD72390C820419A9999B9774F5941,55000,17686,DR. ELISEO SALVADOR PORTA,372,,,,,,ARTIGAS,135,ARTIGAS
-30.4162591419409,-56.4793609409543,0101000020D17F00000F315EC3E7C820414FECA151774F5941,55000,17686,DR. ELISEO SALVADOR PORTA,373,,,,,,ARTIGAS,135,ARTIGAS
-30.4163208088101,-56.4797192137708,0101000020D17F000014AE47E1A2C82041666666A6754F5941,55000,17686,DR. ELISEO SALVADOR PORTA,378,,,,,,ARTIGAS,135,ARTIGAS
-30.4162041668162,-56.4794340278712,0101000020D17F00007B14AEC7D9C820419A9999D9784F5941,55000,17686,DR. ELISEO SALVADOR PORTA,381,,,,,,ARTIGAS,135,ARTIGAS
-30.4160964535124,-56.4795777620127,0101000020D17F00007B14AE47BEC820419A9999D97B4F5941,55000,17686,DR. ELISEO SALVADOR PORTA,385,,,,,,ARTIGAS,135,ARTIGAS
-30.4163091803309,-56.4792921818776,0101000020D17F0000B81E85EBF4C82041CDCCCCEC754F5941,55000,17686,DR. ELISEO SALVADOR PORTA,393,,,,,,ARTIGAS,135,ARTIGAS
-30.4163638767098,-56.4792046402508,0101000020D17F0000E17A14AE05C9204166666666744F5941,55000,17686,DR. ELISEO SALVADOR PORTA,401,,,,,,ARTIGAS,135,ARTIGAS
-30.4163738353307,-56.4796463807744,0101000020D17F00009D47FED0B0C8204133CC422C744F5941,55000,17686,DR. ELISEO SALVADOR PORTA,404,,,,,,ARTIGAS,135,ARTIGAS
-30.416569430706,-56.4789308620419,0101000020D17F0000F6285C0F3AC92041CDCCCCAC6E4F5941,55000,17686,DR. ELISEO SALVADOR PORTA,405,,,,,,ARTIGAS,135,ARTIGAS
-30.4164724838194,-56.4795114215145,0101000020D17F00003D0AD7A3CAC82041CDCCCC6C714F5941,55000,17686,DR. ELISEO SALVADOR PORTA,406,,,,,,ARTIGAS,135,ARTIGAS
-30.4168828239158,-56.4789973949988,0101000020D17F00005C8FC2F52CC9204100000000664F5941,55000,17686,DR. ELISEO SALVADOR PORTA,412,,,,,,ARTIGAS,135,ARTIGAS
-30.4169808054062,-56.4789025426213,0101000020D17F000048E17A143FC9204166666646634F5941,55000,17686,DR. ELISEO SALVADOR PORTA,430,,,,,,ARTIGAS,135,ARTIGAS
-30.4169493808961,-56.4789423789402,0101000020D17F00005C8FC27537C9204166666626644F5941,55000,17686,DR. ELISEO SALVADOR PORTA,430,,,,,,ARTIGAS,135,ARTIGAS
-30.4174133806229,-56.4783079082261,0101000020D17F0000C3F528DCB0C920419A999939574F5941,55000,17686,DR. ELISEO SALVADOR PORTA,438,,,,,,ARTIGAS,135,ARTIGAS
-30.417088374114,-56.4787227819609,0101000020D17F00000000008061C9204166666646604F5941,55000,17686,DR. ELISEO SALVADOR PORTA,446,,,,,,ARTIGAS,135,ARTIGAS
-30.4171215419601,-56.478215753265,0101000020D17F0000C3F528DCC2C92041CDCCCC4C5F4F5941,55000,17686,DR. ELISEO SALVADOR PORTA,463,,,,,,ARTIGAS,135,ARTIGAS
-30.4175903168888,-56.4766721148457,0101000020D17F000035EEA5E4EACA204112274924524F5941,55000,17686,DR. ELISEO SALVADOR PORTA,477,,,,,,ARTIGAS,135,ARTIGAS
-30.4172256842019,-56.478082030583,0101000020D17F00000AD7A370DCC92041666666665C4F5941,55000,17686,DR. ELISEO SALVADOR PORTA,479,,,,,,ARTIGAS,135,ARTIGAS
-30.4171673150537,-56.4781535587779,0101000020D17F0000295C8FC2CEC92041666666065E4F5941,55000,17686,DR. ELISEO SALVADOR PORTA,481,,,,,,ARTIGAS,135,ARTIGAS
-30.4172903607142,-56.4780081781067,0101000020D17F0000F6285C8FEAC920419A9999995A4F5941,55000,17686,DR. ELISEO SALVADOR PORTA,483,,,,,,ARTIGAS,135,ARTIGAS
-30.4181564216738,-56.477274309874,0101000020D17F00003D0AD7A376CA204166666686424F5941,55000,17686,DR. ELISEO SALVADOR PORTA,496,,,,,,ARTIGAS,135,ARTIGAS
-30.417061055314,-56.4782993703909,0101000020D17F0000C3F528DCB2C92041C3F528FC604F5941,55000,17686,DR. ELISEO SALVADOR PORTA,1000,,,,,,ARTIGAS,135,ARTIGAS
-30.4158810749377,-56.4798774108903,0101000020D17F00000AD7A3F084C820419A9999D9814F5941,55000,17686,DR. ELISEO SALVADOR PORTA,1337,,,,,,ARTIGAS,135,ARTIGAS
-30.417989609282,-56.4775319592399,0101000020D17F00001F85EB5145CA2041CDCCCC2C474F5941,55000,17686,DR. ELISEO SALVADOR PORTA,1537,,,,,,ARTIGAS,135,ARTIGAS
-30.4042813723019,-56.4822677477686,0101000020D17F0000A4703D8AC5C620419A999979C3505941,55000,28076,DR. GABRIEL CHEGLIHEM,1,,,,,,ARTIGAS,135,ARTIGAS
-30.4043410319695,-56.4832049048253,0101000020D17F00000AD7A37011C62041CDCCCCECC1505941,55000,28076,DR. GABRIEL CHEGLIHEM,2,,,,,,ARTIGAS,135,ARTIGAS
-30.4043399178562,-56.483151400362,0101000020D17F000085EB51B81BC62041333333F3C1505941,55000,28076,DR. GABRIEL CHEGLIHEM,4,,,,,,ARTIGAS,135,ARTIGAS
-30.4043306716916,-56.4830952319886,0101000020D17F000052B81E8526C6204133333333C2505941,55000,28076,DR. GABRIEL CHEGLIHEM,6,,,,,,ARTIGAS,135,ARTIGAS
-30.4043200611569,-56.4829223683473,0101000020D17F0000D7A370BD47C620419A999979C2505941,55000,28076,DR. GABRIEL CHEGLIHEM,10,,,,,,ARTIGAS,135,ARTIGAS
-30.4043171314738,-56.4828661667202,0101000020D17F0000A4703D8A52C62041CDCCCC8CC2505941,55000,28076,DR. GABRIEL CHEGLIHEM,12,,,,,,ARTIGAS,135,ARTIGAS
-30.4043076617364,-56.482753574296,0101000020D17F0000E17A142E68C62041CDCCCCCCC2505941,55000,28076,DR. GABRIEL CHEGLIHEM,14,,,,,,ARTIGAS,135,ARTIGAS
-30.4043055869298,-56.482685396024,0101000020D17F00007B14AE4775C620419A9999D9C2505941,55000,28076,DR. GABRIEL CHEGLIHEM,16,,,,,,ARTIGAS,135,ARTIGAS
-30.4042988332159,-56.4825750796351,0101000020D17F0000AE47E17A8AC6204166666606C3505941,55000,28076,DR. GABRIEL CHEGLIHEM,18,,,,,,ARTIGAS,135,ARTIGAS
-30.4042949754412,-56.482512428376,0101000020D17F000052B81E8596C6204100000020C3505941,55000,28076,DR. GABRIEL CHEGLIHEM,20,,,,,,ARTIGAS,135,ARTIGAS
-30.4042890942444,-56.4823946118039,0101000020D17F00008FC2F528ADC6204166666646C3505941,55000,28076,DR. GABRIEL CHEGLIHEM,22,,,,,,ARTIGAS,135,ARTIGAS
-30.4042834407242,-56.4823342603563,0101000020D17F0000295C8FC2B8C62041CDCCCC6CC3505941,55000,28076,DR. GABRIEL CHEGLIHEM,24,,,,,,ARTIGAS,135,ARTIGAS
-30.4043159484889,-56.4822998046921,0101000020D17F00009ED9AE58BFC62041CACF4685C2505941,55000,28076,DR. GABRIEL CHEGLIHEM,26,,,,,,ARTIGAS,135,ARTIGAS
-30.404269185038,-56.4821526712546,0101000020D17F00008FC2F5A8DBC62041CDCCCCCCC3505941,55000,28076,DR. GABRIEL CHEGLIHEM,28,,,,,,ARTIGAS,135,ARTIGAS
-30.4041032033586,-56.4828504290282,0101000020D17F00007B14AEC755C620419A999979C8505941,55000,28076,DR. GABRIEL CHEGLIHEM,29,,,,,,ARTIGAS,135,ARTIGAS
-30.4040947242096,-56.4827601101932,0101000020D17F00003D0AD72367C62041333333B3C8505941,55000,28076,DR. GABRIEL CHEGLIHEM,31,,,,,,ARTIGAS,135,ARTIGAS
-30.4040944050761,-56.4826795342664,0101000020D17F0000EC51B89E76C62041333333B3C8505941,55000,28076,DR. GABRIEL CHEGLIHEM,33,,,,,,ARTIGAS,135,ARTIGAS
-30.40408506427,-56.4825995264359,0101000020D17F00000000000086C62041333333F3C8505941,55000,28076,DR. GABRIEL CHEGLIHEM,35,,,,,,ARTIGAS,135,ARTIGAS
-30.4040775227899,-56.4825181557621,0101000020D17F00003D0AD7A395C6204166666626C9505941,55000,28076,DR. GABRIEL CHEGLIHEM,37,,,,,,ARTIGAS,135,ARTIGAS
-30.404071776095,-56.4824342771051,0101000020D17F0000295C8FC2A5C62041CDCCCC4CC9505941,55000,28076,DR. GABRIEL CHEGLIHEM,39,,,,,,ARTIGAS,135,ARTIGAS
-30.3909879078625,-56.461852976589,0101000020D17F0000AE47E17A25D620419A99997931525941,55000,19537,DR. HUGO J. POLITO,11,,,,,,ARTIGAS,135,ARTIGAS
-30.3909039667371,-56.462067448351,0101000020D17F0000C3F5285CFCD52041333333D333525941,55000,19537,DR. HUGO J. POLITO,14,,,,,,ARTIGAS,135,ARTIGAS
-30.3910556096821,-56.4619242204095,0101000020D17F000085EB51B817D62041B81E859B2F525941,55000,19537,DR. HUGO J. POLITO,15,,,,,,ARTIGAS,135,ARTIGAS
-30.3911111558688,-56.4619800213052,0101000020D17F00000AD7A3F00CD62041333333132E525941,55000,19537,DR. HUGO J. POLITO,21,,,,,,ARTIGAS,135,ARTIGAS
-30.3910118198721,-56.4621813579538,0101000020D17F0000C3F5285CE6D520419A9999D930525941,55000,19537,DR. HUGO J. POLITO,22,,,,,,ARTIGAS,135,ARTIGAS
-30.3911483201078,-56.4620204133464,0101000020D17F00003D0AD72305D62041CDCCCC0C2D525941,55000,19537,DR. HUGO J. POLITO,23,,,,,,ARTIGAS,135,ARTIGAS
-30.391165883002,-56.4623410231945,0101000020D17F000052B81E85C7D520419A9999992C525941,55000,19537,DR. HUGO J. POLITO,30,,,,,,ARTIGAS,135,ARTIGAS
-30.3910679937516,-56.4622362187104,0101000020D17F0000295C8FC2DBD52041CDCCCC4C2F525941,55000,19537,DR. HUGO J. POLITO,30,,,,,,ARTIGAS,135,ARTIGAS
-30.3910988010669,-56.4622668610486,0101000020D17F0000713D0AD7D5D52041333333732E525941,55000,19537,DR. HUGO J. POLITO,30,,,,,,ARTIGAS,135,ARTIGAS
-30.391175787428,-56.4620507616669,0101000020D17F00007B14AE47FFD52041AE47E14A2C525941,55000,19537,DR. HUGO J. POLITO,31,,,,,,ARTIGAS,135,ARTIGAS
-30.3914083946443,-56.4623448231979,0101000020D17F0000BA41E288C6D520411725BFE125525941,55000,19537,DR. HUGO J. POLITO,37,,,,,,ARTIGAS,135,ARTIGAS
-30.3912592157876,-56.4624350273022,0101000020D17F0000C3F5285CB5D52041666666062A525941,55000,19537,DR. HUGO J. POLITO,38,,,,,,ARTIGAS,135,ARTIGAS
-30.3912896984365,-56.4621675529434,0101000020D17F000085EB51B8E8D520416666662629525941,55000,19537,DR. HUGO J. POLITO,39,,,,,,ARTIGAS,135,ARTIGAS
-30.3913558570642,-56.4622366197241,0101000020D17F000014AE4761DBD520413333335327525941,55000,19537,DR. HUGO J. POLITO,43,,,,,,ARTIGAS,135,ARTIGAS
-30.3913271999958,-56.4625091847438,0101000020D17F0000A4703D0AA7D520416666662628525941,55000,19537,DR. HUGO J. POLITO,44,,,,,,ARTIGAS,135,ARTIGAS
-30.3915309428465,-56.4624729704458,0101000020D17F000093A0A8C8ADD52041FBB2568022525941,55000,19537,DR. HUGO J. POLITO,45,,,,,,ARTIGAS,135,ARTIGAS
-30.3913851990284,-56.4625690322779,0101000020D17F0000AE47E17A9BD52041CDCCCC8C26525941,55000,19537,DR. HUGO J. POLITO,50,,,,,,ARTIGAS,135,ARTIGAS
-30.3914142092395,-56.4626015583084,0101000020D17F00003333333395D52041000000C025525941,55000,19537,DR. HUGO J. POLITO,50,,,,,,ARTIGAS,135,ARTIGAS
-30.3914482892695,-56.4623310452101,0101000020D17F00003D0AD723C9D52041666666C624525941,55000,19537,DR. HUGO J. POLITO,51,,,,,,ARTIGAS,135,ARTIGAS
-30.3914791021316,-56.4623630408593,0101000020D17F00005C8FC2F5C2D52041CDCCCCEC23525941,55000,19537,DR. HUGO J. POLITO,51,,,,,,ARTIGAS,135,ARTIGAS
-30.3914839715123,-56.4626754403269,0101000020D17F0000272D5CEE86D52041EB7761D323525941,55000,19537,DR. HUGO J. POLITO,56,,,,,,ARTIGAS,135,ARTIGAS
-30.391515354891,-56.4624012522564,0101000020D17F000048E17A94BBD52041CDCCCCEC22525941,55000,19537,DR. HUGO J. POLITO,61,,,,,,ARTIGAS,135,ARTIGAS
-30.3915506967056,-56.4624373868301,0101000020D17F00009A999999B4D52041333333F321525941,55000,19537,DR. HUGO J. POLITO,65,,,,,,ARTIGAS,135,ARTIGAS
-30.3916947940903,-56.462587531414,0101000020D17F00009A99999997D520419A9999F91D525941,55000,19537,DR. HUGO J. POLITO,67,,,,,,ARTIGAS,135,ARTIGAS
-30.3916105124966,-56.4625001390861,0101000020D17F0000AE47E17AA8D52041CDCCCC4C20525941,55000,19537,DR. HUGO J. POLITO,67,,,,,,ARTIGAS,135,ARTIGAS
-30.3915709858132,-56.4627628754819,0101000020D17F0000A4703D0A76D52041CDCCCC6C21525941,55000,19537,DR. HUGO J. POLITO,70,,,,,,ARTIGAS,135,ARTIGAS
-30.3916525626999,-56.4628509073531,0101000020D17F0000A4703D0A65D52041CDCCCC2C1F525941,55000,19537,DR. HUGO J. POLITO,74,,,,,,ARTIGAS,135,ARTIGAS
-30.3917700168457,-56.46266643791,0101000020D17F0000C3F5285C88D52041666666E61B525941,55000,19537,DR. HUGO J. POLITO,75,,,,,,ARTIGAS,135,ARTIGAS
-30.3915996551483,-56.4628486633343,0101000020D17F000049ECDA8665D52041A476F8A320525941,55000,19537,DR. HUGO J. POLITO,78,,,,,,ARTIGAS,135,ARTIGAS
-30.3918561111976,-56.4627557983555,0101000020D17F00009A99991977D520416666668619525941,55000,19537,DR. HUGO J. POLITO,81,,,,,,ARTIGAS,135,ARTIGAS
-30.3918388951574,-56.4627386132474,0101000020D17F0000B81E856B7AD52041000000001A525941,55000,19537,DR. HUGO J. POLITO,81,,,,,,ARTIGAS,135,ARTIGAS
-30.3918129723994,-56.463018034608,0101000020D17F0000295C8FC244D52041000000C01A525941,55000,19537,DR. HUGO J. POLITO,84,,,,,,ARTIGAS,135,ARTIGAS
-30.3920953667328,-56.4630051439489,0101000020D17F00000AD7A3F046D52041CDCCCCEC12525941,55000,19537,DR. HUGO J. POLITO,87,,,,,,ARTIGAS,135,ARTIGAS
-30.3920337366044,-56.4629400068754,0101000020D17F000052B81E8553D52041000000A014525941,55000,19537,DR. HUGO J. POLITO,87,,,,,,ARTIGAS,135,ARTIGAS
-30.3919349535941,-56.4628371835217,0101000020D17F000014AE476167D520419A99995917525941,55000,19537,DR. HUGO J. POLITO,87,,,,,,ARTIGAS,135,ARTIGAS
-30.3918872831195,-56.4630946564866,0101000020D17F00005C8FC2F535D52041333333B318525941,55000,19537,DR. HUGO J. POLITO,88,,,,,,ARTIGAS,135,ARTIGAS
-30.3919994893227,-56.4629066764525,0101000020D17F00005C8FC2F559D520411F85EB9115525941,55000,19537,DR. HUGO J. POLITO,89,,,,,,ARTIGAS,135,ARTIGAS
-30.3921624242956,-56.4630734782921,0101000020D17F0000D7A370BD39D520413333331311525941,55000,19537,DR. HUGO J. POLITO,91,,,,,,ARTIGAS,135,ARTIGAS
-30.3920422577785,-56.4632568178106,0101000020D17F00003D0AD7A316D52041CDCCCC6C14525941,55000,19537,DR. HUGO J. POLITO,92,,,,,,ARTIGAS,135,ARTIGAS
-30.3922312938298,-56.4631435723957,0101000020D17F0000333333332CD52041CDCCCC2C0F525941,55000,19537,DR. HUGO J. POLITO,101,,,,,,ARTIGAS,135,ARTIGAS
-30.3921950562578,-56.4631090036076,0101000020D17F000014AE47E132D52041CDCCCC2C10525941,55000,19537,DR. HUGO J. POLITO,101,,,,,,ARTIGAS,135,ARTIGAS
-30.3921002547623,-56.4633162498601,0101000020D17F00008FC2F5280BD52041333333D312525941,55000,19537,DR. HUGO J. POLITO,102,,,,,,ARTIGAS,135,ARTIGAS
-30.3921229195684,-56.4633418368293,0101000020D17F000085EB513806D520413333333312525941,55000,19537,DR. HUGO J. POLITO,102,,,,,,ARTIGAS,135,ARTIGAS
-30.3922621141947,-56.4631774421813,0101000020D17F00008FC2F5A825D52041333333530E525941,55000,19537,DR. HUGO J. POLITO,115,,,,,,ARTIGAS,135,ARTIGAS
-30.3921609951659,-56.463384514857,0101000020D17F0000AE47E1FAFDD420416666662611525941,55000,19537,DR. HUGO J. POLITO,301,,,,,,ARTIGAS,135,ARTIGAS
-30.4026451247401,-56.4671800750232,0101000020D17F00007B14AEC719D2204100000020EF505941,55000,19059,DR. LUIS ALBERTO DE HERRERA,2,,,,,,ARTIGAS,135,ARTIGAS
-30.3988423119747,-56.4720308450603,0101000020D17F0000CDCCCCCC79CE20416666660659515941,55000,19059,DR. LUIS ALBERTO DE HERRERA,4,,,,,,ARTIGAS,135,ARTIGAS
