numero,DOMDEPARTAMENTO,PERNRO,B_2,B_2_1_1,B_2_1_1_1,B_2_1_2,B_2_1_2_1,B3,B3_A,B3_1,B3_1_1,B4,B4_1,B5_1,B5_2,B5_3,B5_4,B5_1_1,B6,B6_1,B6_2,C7,C8,C9,C9_1,C10,C11,C12_1,C12_1_2,C12_2,C12_2_1,C12_2_2,C12_2_3,C12_3,C12_3_1_1,C12_3_1_2,C12_3_2,C12_3_3,C12_3_4,C12_4,C13_1,C13_2,C13_2_1,C13_2_1_1,C13_3,C13_3_1,C13_3_1_1,C13_4,C13_5,C13_6,C13_7,C13_8,C14_1,C14_2,C14_3,C14_4,C14_5,C14_6,C14_7,C14_8,C14_9,C14_10,C14_11,C14_12,C14_13,C14_14,C14_15,C14_16,C14_17,C14_18,C15_1,C15_2,C15_3,C15_4,C15_5,C15_6,C15_7,C15_8,C15_9,C16_1,C16_2,C16_3,C16_4,C16_5,C16_6,C16_7,C17_1,C17_2,C17_3,C17_4,C17_5,C17_6,C17_7,C18_1,C18_2,C18_3,C18_4,C18_5,C18_6,C18_7,C18_8,C19_A,C19_B,C19_C,C19_D,C19_E,C19_1_1,C19_1_2,C19_1_3,C19_1_4,C19_1_5,C19_1_6,C19_1_1_1,C20_1,C20_2,C20_3,C20_4,C20_5,C20_6,C20_7,C20_8,C20_9,C20_10,C20_11,C20_12,C20_13,C21_A_2,C21_A_3,C21_A_4,C21_A_5,C21_A_6,C21_A_7,C21_A_9,C21_A_1_1,C21B_2,C21B_3,C21B_4,C21B_5,C21B_6,C21B_7,C21B_9,C21B_10,C21B_11,C21_1_1,C22_A_1,C22_A_2,C22_A_3,C22_A_4,C22_A_5,C22_A_6,C22_A_7,C22_A_8,C22_A_9,C22_A_11,C22_A_12,C22_A_1_1,C22_B,C23_1,C23_2,C23_3,C23_4,C23_5,C23_6,C23_7,C24,C24_1,niveledu,d21_15,d21_15_1,d21_15_2,d21_15_3,d21_15_4,d21_15_5,d21_15_6,d21_16,d21_16_1,d21_16_2,d23,d24,d25,ht11,ht19,Quintil,peso_hogar,peso_per
2019004645,1,1,1,1,3,2,#¡NULO!,2,#¡NULO!,#¡NULO!,#¡NULO!,1,1,1,1,2,2,#¡NULO!,2,1,#¡NULO!,1,21,1,1,1,1,1,#¡NULO!,1,2,#¡NULO!,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,3,1,1,#¡NULO!,,2,#¡NULO!,,1,1,2,2,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,1,1,1,1,2,1,1,2,2,2,2,2,1,1,1,1,2,1,2,1,1,4,1,1,4,4,4,1,2,1,1,1,1,1,2,2,2,2,,1,1,2,2,2,1,2,1,2,2,2,1,1,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,,#¡NULO!,5,5,5,5,5,5,5,#¡NULO!,,4,1,2,0,1,1,2,0,1,1,2,1,0,1,89909,1,5,"339,400747743293","508,382219560954"
2019004646,13,1,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,2,2,2,2,2,2,#¡NULO!,2,1,#¡NULO!,1,69,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,2,,2,2,0,0,0,0,0,0,2,0,0,2,0,2,27100,2,1,"335,378589590011","560,973316603537"
2019004672,18,2,1,1,2,2,#¡NULO!,1,1,#¡NULO!,#¡NULO!,1,1,1,1,2,2,#¡NULO!,1,1,#¡NULO!,2,32,1,1,1,1,1,#¡NULO!,2,1,#¡NULO!,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,2,1,1,#¡NULO!,,4,1,,3,1,2,1,2,1,1,1,1,2,1,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,1,1,1,2,2,2,2,1,2,1,2,2,1,1,1,2,2,1,2,2,1,4,2,2,4,4,3,2,2,1,2,1,1,1,2,2,2,2,,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1,2,2,2,2,,2,1,1,2,2,2,2,2,2,,1,2,2,2,1,2,2,2,2,2,2,,#¡NULO!,3,3,4,4,5,3,3,#¡NULO!,,3,1,1,1,1,1,2,0,1,1,2,2,2,4,"43915,5",4,1,"835,647389771638","1821,55925386387"
2019004689,18,1,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,1,1,1,2,2,2,#¡NULO!,1,1,#¡NULO!,2,54,1,1,1,1,1,#¡NULO!,1,2,#¡NULO!,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,3,1,1,#¡NULO!,,4,1,,1,2,2,2,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,2,4,1,4,4,4,4,4,3,2,1,1,2,2,2,1,2,2,2,2,,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,1,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,,#¡NULO!,5,5,5,5,5,5,5,#¡NULO!,,4,1,2,0,1,1,2,0,1,1,2,1,0,1,49963,1,5,"734,896343944283","747,577918398111"
2019004698,1,1,1,2,#¡NULO!,1,1,2,#¡NULO!,1,1,1,1,1,1,2,2,#¡NULO!,1,1,#¡NULO!,1,63,1,1,1,1,1,#¡NULO!,4,#¡NULO!,2,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,4,1,1,#¡NULO!,,4,1,,1,1,2,1,2,2,1,2,2,2,2,2,2,1,2,2,2,1,2,1,2,2,2,1,2,2,2,2,1,2,2,1,2,2,2,2,1,2,2,1,1,1,1,2,1,2,4,1,4,4,2,4,4,3,2,2,2,2,1,1,2,2,2,2,2,,2,2,2,2,2,1,2,2,2,2,2,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,2,1,2,2,2,2,1,2,2,,1,1,1,1,2,1,2,2,2,2,2,,#¡NULO!,4,4,4,4,4,4,4,#¡NULO!,,3,1,2,0,2,0,1,1,1,1,2,2,0,2,55694,2,3,"415,724583744812","901,387197503977"
2019004717,1,2,1,1,1,2,#¡NULO!,2,#¡NULO!,#¡NULO!,#¡NULO!,1,1,1,1,2,2,#¡NULO!,1,1,#¡NULO!,1,53,2,1,1,2,2,#¡NULO!,4,#¡NULO!,2,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,2,2,2,#¡NULO!,,4,4,No estudia,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,4,2,4,4,2,4,4,4,2,2,2,2,2,1,1,2,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,1,1,1,2,2,2,1,1,2,,2,2,2,2,2,2,2,2,2,2,2,,#¡NULO!,3,2,4,4,4,2,4,#¡NULO!,,1,1,2,0,1,1,2,0,1,1,2,4,0,4,106579,4,3,"668,13658451944","2688,7965115259"
2019004723,18,3,1,1,1,2,#¡NULO!,1,1,#¡NULO!,#¡NULO!,1,1,1,1,2,2,#¡NULO!,1,1,#¡NULO!,2,21,1,1,1,1,1,#¡NULO!,1,1,#¡NULO!,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,4,1,4,1,,3,#¡NULO!,,4,2,2,1,2,1,1,2,1,1,1,2,2,1,1,2,1,1,1,1,2,2,1,2,2,1,2,1,1,2,1,2,2,1,2,2,2,2,2,1,1,1,2,2,1,2,2,1,4,1,1,4,4,4,2,1,1,2,1,1,1,2,1,1,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,1,2,2,2,2,2,2,1,2,,1,2,2,2,2,2,2,2,2,2,2,,#¡NULO!,3,3,3,3,3,3,2,#¡NULO!,,4,1,1,1,2,0,2,0,1,1,2,4,0,4,26500,4,1,"645,364347172649","1713,17813463055"
2019004747,1,1,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,2,2,2,2,2,2,#¡NULO!,2,2,1,2,76,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,2,,1,2,0,0,0,0,0,0,1,1,2,1,0,1,26197,1,3,"386,369666341078","431,94066728136"
2019004749,1,2,1,1,1,1,1,2,#¡NULO!,2,#¡NULO!,1,1,1,2,2,2,#¡NULO!,1,1,#¡NULO!,2,31,1,1,1,1,1,#¡NULO!,1,2,#¡NULO!,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,3,1,1,#¡NULO!,,4,1,,1,1,2,2,2,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,1,1,1,1,1,2,2,2,2,1,2,2,1,1,1,1,2,1,2,1,1,1,1,2,1,3,3,1,2,1,1,1,1,1,2,2,2,2,,2,1,2,2,2,1,1,1,1,2,2,1,1,2,2,1,2,1,2,2,,2,1,2,2,2,1,2,2,2,,1,1,2,2,2,1,2,2,2,1,2,,#¡NULO!,3,3,2,3,2,2,2,#¡NULO!,,4,1,2,0,1,2,2,0,1,1,2,2,0,2,"120094,666666667",2,5,"314,655453567077","744,562379150364"
2019004752,1,1,1,1,1,2,#¡NULO!,2,#¡NULO!,#¡NULO!,#¡NULO!,1,1,1,1,2,2,#¡NULO!,1,1,#¡NULO!,1,59,1,1,1,1,1,#¡NULO!,2,2,#¡NULO!,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,1,1,1,#¡NULO!,,4,1,,1,1,2,2,2,1,1,2,2,2,2,2,2,1,1,1,2,1,1,1,2,2,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,2,2,1,1,1,2,2,1,2,4,1,4,1,1,4,4,2,1,2,2,2,1,1,1,2,2,2,2,,2,1,2,2,2,1,1,2,1,2,1,2,2,2,2,1,2,1,2,2,,1,1,1,1,2,1,2,2,2,,1,1,2,1,2,1,2,2,2,2,2,,#¡NULO!,3,1,1,1,5,3,3,#¡NULO!,,6,1,2,0,1,1,2,0,1,2,2,1,0,1,"106880,666666667",1,5,"362,532252108321","458,079365486519"
2019004767,1,1,1,1,2,2,#¡NULO!,2,#¡NULO!,#¡NULO!,#¡NULO!,1,1,1,1,2,2,#¡NULO!,1,1,#¡NULO!,2,41,1,1,1,1,1,#¡NULO!,2,2,#¡NULO!,#¡NULO!,4,#¡NULO!,#¡NULO!,1,2,2,2,1,2,#¡NULO!,,4,4,No estudia,2,1,2,2,2,1,1,2,1,2,1,2,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,2,2,1,1,1,2,2,1,2,2,1,4,4,2,4,4,4,1,1,1,2,1,1,1,2,1,2,2,,2,2,2,2,2,2,1,2,2,2,2,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,2,1,2,2,1,2,1,1,2,,1,2,2,2,2,2,2,2,2,2,2,,#¡NULO!,3,3,3,3,3,3,3,#¡NULO!,,6,1,1,2,2,0,2,0,1,1,2,2,0,2,167328,2,5,"381,493465391982","883,959384350998"
2019004787,5,1,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,1,1,2,2,2,1,#¡NULO!,1,2,2,2,76,1,1,1,3,3,#¡NULO!,4,#¡NULO!,2,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,4,3,4,1,,4,1,,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,4,1,4,4,4,4,4,4,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,1,1,1,1,2,2,1,2,2,,2,2,2,2,2,2,2,2,2,2,2,,#¡NULO!,3,5,5,5,5,5,5,#¡NULO!,,2,1,2,0,2,0,1,1,2,0,0,1,0,1,30455,1,3,"496,785087762521","448,501115004957"
2019004876,1,1,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,2,2,2,1,2,2,#¡NULO!,2,2,2,1,63,1,1,1,2,2,#¡NULO!,4,#¡NULO!,2,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,4,2,2,#¡NULO!,,4,1,,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,1,2,2,1,4,4,2,4,4,4,2,2,2,2,1,2,2,2,1,2,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,1,1,2,1,2,1,1,2,2,,2,2,2,2,2,2,2,2,2,2,2,,#¡NULO!,5,5,5,1,5,5,3,#¡NULO!,,1,2,0,0,0,0,0,0,2,0,0,1,0,1,89420,1,5,"300,300479728621","474,094694950897"
2019004887,1,1,1,1,1,2,#¡NULO!,2,#¡NULO!,#¡NULO!,#¡NULO!,1,1,1,1,2,2,#¡NULO!,1,1,#¡NULO!,2,74,1,1,1,1,1,#¡NULO!,3,2,#¡NULO!,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,4,1,4,1,,4,1,,3,1,2,1,2,1,1,2,2,2,2,2,1,1,2,2,2,1,1,2,2,2,2,1,2,1,1,1,1,1,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,2,4,1,4,4,3,4,4,3,2,2,1,2,1,2,1,1,2,2,2,,2,2,2,2,2,1,2,2,2,2,2,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,1,1,1,1,2,2,2,2,2,,1,2,2,2,2,1,2,2,2,2,2,,#¡NULO!,4,4,4,4,3,4,4,#¡NULO!,,3,1,2,0,1,1,2,0,1,1,2,1,0,1,89193,1,5,"263,910840499512","314,176602043386"
2019004889,3,1,1,2,#¡NULO!,1,1,2,#¡NULO!,1,1,1,2,1,2,2,2,#¡NULO!,1,2,1,1,76,1,1,1,1,4,1,4,#¡NULO!,2,#¡NULO!,1,2,1,#¡NULO!,#¡NULO!,#¡NULO!,4,1,4,1,,4,1,,4,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,1,1,1,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,2,2,2,1,4,4,4,2,4,4,4,1,2,2,1,2,1,2,2,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,1,1,1,1,2,2,1,1,2,,2,2,2,2,2,2,2,2,2,2,2,,#¡NULO!,3,2,3,4,1,5,5,#¡NULO!,,2,1,2,0,1,1,1,1,1,1,1,3,0,3,42926,3,1,"489,344790076744","1061,25884727316"
2019004894,6,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,2,2,2,2,2,2,#¡NULO!,2,1,#¡NULO!,2,24,1,1,1,1,1,#¡NULO!,4,#¡NULO!,2,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,4,1,4,1,,2,#¡NULO!,,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,2,2,2,1,1,1,2,1,1,1,2,2,2,2,1,2,2,2,2,2,1,1,2,2,1,2,1,1,4,2,1,4,4,4,2,2,1,1,1,1,2,2,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,2,1,2,2,2,1,1,2,2,,2,2,2,2,2,2,2,2,2,2,2,,#¡NULO!,3,5,5,3,3,3,3,#¡NULO!,,3,2,0,0,0,0,0,0,2,0,0,2,0,2,18660,2,1,"346,421253083155","716,540496839802"
2019004913,1,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,2,2,2,2,2,2,#¡NULO!,2,2,1,2,79,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,3,,2,1,2,0,2,0,1,1,2,0,0,2,0,2,31440,2,2,"445,146363510454","722,109288226089"
2019004935,13,2,1,1,2,1,1,1,2,2,#¡NULO!,2,2,2,1,2,2,#¡NULO!,2,1,#¡NULO!,2,23,1,1,1,1,1,#¡NULO!,4,#¡NULO!,1,1,4,#¡NULO!,#¡NULO!,1,1,2,4,1,4,1,,2,#¡NULO!,,1,1,2,1,1,1,1,1,1,2,2,2,1,2,2,1,1,1,1,1,1,2,1,1,1,1,2,2,1,2,1,2,2,1,1,2,2,2,2,1,1,1,1,1,1,2,1,1,4,4,3,4,4,4,2,2,1,2,1,1,1,2,2,2,2,,2,2,2,2,2,2,1,2,2,2,2,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,1,1,1,2,2,1,2,2,2,,1,2,1,2,2,1,2,2,2,2,2,,#¡NULO!,3,2,2,3,2,3,2,#¡NULO!,,4,1,1,2,2,0,2,0,2,0,0,2,3,5,28697,5,1,"326,267470667514","592,311839607363"
2019005005,1,1,1,2,#¡NULO!,1,1,2,#¡NULO!,1,1,1,2,1,2,2,2,#¡NULO!,1,2,1,2,75,1,1,1,2,2,#¡NULO!,4,#¡NULO!,2,#¡NULO!,3,2,1,#¡NULO!,#¡NULO!,#¡NULO!,4,3,4,1,,4,1,,4,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,1,2,2,1,4,4,4,4,4,4,2,2,2,2,2,2,2,1,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,1,1,1,1,2,1,1,2,2,,2,2,2,2,2,2,2,2,2,2,2,,#¡NULO!,3,1,3,5,2,3,1,#¡NULO!,,2,2,0,0,0,0,0,0,2,0,0,1,0,1,38297,1,4,"386,369666341078","381,071941332081"
2019005007,1,2,1,1,2,2,#¡NULO!,2,#¡NULO!,#¡NULO!,#¡NULO!,1,1,1,2,2,2,#¡NULO!,1,1,#¡NULO!,1,40,1,1,1,1,1,#¡NULO!,1,2,#¡NULO!,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,1,1,1,#¡NULO!,,4,1,,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,2,2,1,1,1,1,2,1,1,1,2,2,1,2,3,1,4,4,1,1,1,3,1,1,1,1,1,1,1,2,1,2,1,Canales argentinos,1,1,1,1,2,1,1,2,2,1,1,2,2,1,1,1,2,1,2,2,,2,2,2,2,2,1,2,2,2,,1,1,1,2,1,1,2,2,2,1,2,,#¡NULO!,2,1,2,3,3,2,3,#¡NULO!,,6,2,0,0,0,0,0,0,1,2,2,2,0,2,163197,2,5,"398,62069110891","989,344609308192"
2019005008,1,1,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,1,1,1,2,2,2,#¡NULO!,1,2,1,2,82,1,1,2,3,3,#¡NULO!,4,#¡NULO!,2,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,4,3,4,1,,4,1,,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,1,2,4,3,4,4,4,4,4,4,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,1,1,1,1,2,2,1,2,2,,2,2,2,2,2,2,2,2,2,2,2,,#¡NULO!,5,5,5,5,5,5,5,#¡NULO!,,2,1,2,0,1,1,2,0,1,1,2,1,0,1,50859,1,5,"364,332509727105","359,572415469724"
