respondent_id,q0001,q0021,edad,Niv_Educ,q0024,q0025,q0026_0001,q0026_0002,q0026_0003,q0027_0001,q0027_0002,q0027_0003,q0027_0004,q0027_0005,q0027_0006,q0028,q0029_0001,q0029_0002,q0029_0003,q0029_0004,q0029_0005,q0029_0006,q0030,q0031,q0033,q0034,q0035_0001,q0035_0002,q0035_0003,q0035_0004,q0035_0005,q0035_0006,q0035_0007,q0035_0008,q0035_0009,q0035_0010,q0036,q0037_0001,q0037_0002,q0037_0003,q0037_0004,q0037_0005,q0037_0006,q0037_0007,q0038,q0039,q0040,q0041,q0042,q0043,q0044,q0045_0001,q0045_0002,q0045_0003,q0045_0004,q0046_0001,q0046_0002,q0046_0003,q0046_0004,q0046_0005,q0046_0006,q0046_0007,q0047,q0048_0001,q0048_0002,q0048_0003,q0048_0004,q0048_0005,q0048_0006,q0049,q0050,q0051,q0052,q0053,q0054,q0055,q0056,q0057,q0058,q0059,q0060,q0061,q0062,q0063,q0064,q0065
10399920272,16,1,35,2,1,1,1,1,1,1,2,2,1,2,2,"-1,00",1,"-1,00","-1,00",2,"-1,00","-1,00",1,2,2,"-1,00",1,1,1,1,1,1,1,2,1,2,2,4,1,4,4,2,2,2,1,1,2,"-1,00",1,1,2,"-1,00","-1,00","-1,00","-1,00",1,1,1,1,1,1,1,1,2,1,2,1,2,1,2,2,1,1,3,1,1,2,1,2,3,3,1,"-1,00",3,2,2
10408761227,9,1,35,2,1,1,1,2,1,1,1,2,2,1,2,"-1,00",2,3,"-1,00","-1,00",3,"-1,00",1,1,1,1,2,1,1,1,2,2,1,1,2,1,4,3,3,3,4,3,4,3,1,1,1,2,3,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,1,2,1,1,1,1,1,1,2,3,3,3,2,2,"-1,00","-1,00","-1,00",5,1,1,"-1,00",2,1,3
10378592284,14,2,35,1,1,2,2,2,1,1,2,2,2,2,2,"-1,00",3,"-1,00","-1,00","-1,00","-1,00","-1,00",1,1,1,2,2,2,2,1,2,2,2,1,2,2,4,3,2,2,3,3,3,5,2,"-1,00",1,4,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,1,2,2,2,1,1,1,1,1,1,1,2,1,2,2,2,2,2,2,"-1,00","-1,00","-1,00",5,1,1,"-1,00",5,2,3
10385766869,8,2,35,1,1,1,2,2,1,1,2,2,1,2,2,"-1,00",2,"-1,00","-1,00",2,"-1,00","-1,00",1,2,1,1,2,2,2,2,2,2,2,2,2,2,"-1,00",4,3,3,3,4,3,3,2,"-1,00",1,4,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,1,2,2,1,1,2,2,2,1,2,3,4,3,2,2,"-1,00","-1,00","-1,00",1,1,2,2,2,1,3
10388684835,19,1,35,1,1,1,2,2,1,1,2,2,1,2,2,"-1,00",3,"-1,00","-1,00",3,"-1,00","-1,00",3,4,2,"-1,00",2,2,2,2,2,2,2,2,2,2,"-1,00",2,2,2,2,1,2,1,2,"-1,00",2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,2,1,1,1,2,2,2,2,2,1,1,3,2,2,"-1,00","-1,00","-1,00",3,3,2,2,2,2,4
10394001461,10,2,36,3,1,1,1,1,1,1,2,2,1,1,2,"-1,00",2,"-1,00","-1,00",2,5,"-1,00",1,2,1,1,1,1,2,1,1,1,1,2,2,2,5,4,4,4,4,4,4,4,2,"-1,00",2,"-1,00",2,"-1,00",1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,1,1,1,1,4,4,3,2,2,"-1,00","-1,00","-1,00",1,1,2,1,2,2,5
10381635437,2,2,36,3,1,2,2,2,1,1,2,2,1,2,2,"-1,00",2,"-1,00","-1,00",2,"-1,00","-1,00",1,2,1,2,2,2,2,2,2,2,2,2,2,2,"-1,00",3,2,3,3,3,3,3,1,2,1,3,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,1,2,2,2,1,1,2,2,1,3,4,3,1,2,"-1,00","-1,00","-1,00",2,3,2,2,3,1,1
10401245574,10,1,36,3,1,2,1,1,1,1,2,2,2,2,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00",1,2,1,1,1,1,1,1,1,2,1,1,2,2,5,3,3,3,3,3,3,3,1,2,2,"-1,00",2,"-1,00",1,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,1,1,2,2,2,3,3,1,1,2,"-1,00","-1,00","-1,00",2,3,2,2,2,1,3
10393632552,12,1,36,3,1,2,1,2,1,1,1,2,2,2,2,"-1,00",3,2,"-1,00","-1,00","-1,00","-1,00",1,2,1,1,1,1,1,1,1,1,1,2,2,2,4,3,3,4,4,3,3,3,1,1,2,"-1,00",1,2,1,2,2,2,2,2,2,2,2,2,2,1,1,2,1,1,1,1,1,2,1,4,4,1,2,2,"-1,00","-1,00","-1,00",2,1,1,"-1,00",4,1,2
10404641741,11,1,36,2,1,1,1,2,1,1,1,2,1,2,2,"-1,00",2,2,"-1,00",2,"-1,00","-1,00",1,4,1,1,2,2,2,2,2,2,2,2,2,2,"-1,00",1,1,2,2,2,2,1,2,"-1,00",2,"-1,00",2,"-1,00",1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,1,2,4,2,2,2,2,"-1,00","-1,00","-1,00",5,3,2,2,3,2,3
10388025805,2,2,36,2,1,2,1,2,1,1,2,2,1,2,2,"-1,00",2,"-1,00","-1,00",2,"-1,00","-1,00",1,1,2,"-1,00",2,2,2,1,2,2,2,2,2,2,4,3,3,3,3,3,3,5,2,"-1,00",1,2,3,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,1,2,2,2,1,1,2,1,2,3,3,2,2,2,"-1,00","-1,00","-1,00",3,2,2,2,5,2,3
10382709834,10,2,36,2,1,1,1,2,1,1,2,2,1,2,2,"-1,00",1,"-1,00","-1,00",2,"-1,00","-1,00",1,1,1,1,2,2,2,2,2,2,2,1,2,2,"-1,00",5,5,5,3,1,5,5,2,"-1,00",1,4,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,1,1,2,2,2,2,1,2,2,2,1,2,1,1,2,3,5,3,2,2,"-1,00","-1,00","-1,00",3,3,2,2,4,1,3
10425167341,2,2,36,2,1,2,1,2,1,1,2,1,2,2,2,"-1,00",5,"-1,00",4,"-1,00","-1,00","-1,00",1,2,1,1,1,1,1,1,2,1,3,1,2,2,4,3,2,4,4,3,3,3,1,1,2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,2,1,1,1,2,1,1,1,1,4,4,1,2,2,"-1,00","-1,00","-1,00",2,1,2,2,2,2,5
10411129632,2,1,36,2,1,2,2,2,1,1,2,2,1,2,2,"-1,00",2,"-1,00","-1,00",3,"-1,00","-1,00",3,1,1,1,1,1,1,2,2,2,2,2,2,2,5,3,3,3,4,3,4,4,2,"-1,00",1,2,1,2,2,"-1,00","-1,00","-1,00","-1,00",1,2,1,2,2,2,1,1,1,1,1,1,1,1,2,2,1,1,3,2,2,"-1,00","-1,00","-1,00",2,1,1,"-1,00",4,1,2
10402357265,9,1,36,1,1,2,2,2,1,1,2,2,2,2,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00",1,4,1,1,1,2,2,2,2,1,1,2,2,2,2,3,3,3,3,3,3,3,1,1,1,3,2,"-1,00",1,2,1,1,2,2,2,2,2,2,1,2,1,2,2,2,1,1,1,1,1,3,3,3,2,2,"-1,00","-1,00","-1,00",2,3,1,"-1,00",2,2,5
10388012776,10,1,36,1,1,3,1,2,2,1,2,2,2,2,2,"-1,00",3,"-1,00","-1,00","-1,00","-1,00","-1,00",1,3,2,"-1,00",2,2,2,2,2,2,2,2,2,2,"-1,00",4,4,4,4,4,4,4,1,2,2,"-1,00",2,"-1,00",1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,"-1,00","-1,00","-1,00",1,2,2,2,1,1,1
10387919258,2,2,36,1,1,1,2,2,1,1,2,2,2,2,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00",3,4,2,"-1,00",2,2,2,2,2,2,2,2,2,2,"-1,00",3,3,4,3,3,3,5,2,"-1,00",2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,2,3,2,1,2,1,1,2,2,2,2,3,2,2,"-1,00","-1,00","-1,00",5,1,1,"-1,00",5,2,5
10376917325,10,2,37,3,1,1,1,2,1,2,2,2,2,2,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",1,2,1,2,1,1,1,1,1,1,1,2,2,2,5,3,3,3,4,4,4,4,1,1,1,4,1,3,2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,1,1,1,1,1,2,2,1,1,4,4,1,2,2,"-1,00","-1,00","-1,00",3,1,1,"-1,00",2,1,2
10385978362,2,2,37,3,1,2,1,2,1,2,2,2,2,2,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",1,2,1,1,1,1,1,1,1,1,1,1,2,2,4,3,3,3,4,4,4,4,1,1,2,"-1,00",2,"-1,00",1,2,2,2,2,2,2,2,2,2,2,2,1,2,1,1,2,2,1,1,1,4,4,1,1,2,"-1,00","-1,00","-1,00",2,1,2,2,2,1,1
10409820085,16,1,37,2,1,1,1,1,1,1,1,2,1,1,2,"-1,00",2,3,"-1,00",2,3,"-1,00",1,2,1,3,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,5,3,5,2,"-1,00",2,"-1,00",2,"-1,00",1,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,1,2,1,1,1,3,2,3,2,2,"-1,00","-1,00","-1,00",5,1,1,"-1,00",3,1,4
10385104934,2,2,37,2,1,2,2,2,1,1,2,2,2,2,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00",1,1,2,"-1,00",2,2,2,2,2,2,2,2,2,2,"-1,00",3,1,2,3,3,4,4,2,"-1,00",2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,2,2,2,"-1,00","-1,00","-1,00",2,2,2,2,1,2,3
10424167189,2,2,37,2,1,2,1,2,1,1,2,2,1,2,2,"-1,00",2,"-1,00","-1,00",3,"-1,00","-1,00",1,2,1,2,1,1,1,1,1,2,2,1,2,2,4,3,2,3,3,3,3,3,1,1,1,1,1,1,1,2,1,1,2,2,2,1,2,2,1,1,1,1,1,2,1,1,1,1,2,3,3,1,1,1,3,1,1,2,1,2,2,2,1,2
10415138430,10,1,37,2,1,2,2,1,1,1,2,2,1,2,2,"-1,00",2,"-1,00","-1,00",3,"-1,00","-1,00",1,1,2,"-1,00",2,2,2,1,2,2,2,2,2,2,5,3,4,3,4,3,3,5,1,1,1,2,2,"-1,00",1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,4,3,3,2,2,"-1,00","-1,00","-1,00",2,3,2,1,2,1,3
10377126756,10,2,37,1,1,2,1,2,1,1,2,2,2,2,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00",1,1,3,"-1,00",1,1,2,2,1,2,2,2,2,2,4,4,2,2,4,2,4,4,2,"-1,00",2,"-1,00",1,2,1,2,2,2,2,1,2,2,2,2,2,2,1,2,3,1,2,1,2,2,2,2,2,3,2,2,"-1,00","-1,00","-1,00",1,3,2,2,2,2,2
10411427310,10,1,37,1,1,2,2,2,1,1,2,2,2,2,2,"-1,00",1,"-1,00","-1,00","-1,00","-1,00","-1,00",1,2,1,1,2,2,2,1,2,1,2,2,2,2,5,3,3,3,3,3,3,2,2,"-1,00",2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,1,2,2,2,1,2,2,1,1,3,3,3,2,2,"-1,00","-1,00","-1,00",1,3,1,"-1,00",3,1,3
10382400421,10,2,37,1,1,2,2,2,1,1,2,2,2,2,2,"-1,00",5,"-1,00","-1,00","-1,00","-1,00","-1,00",1,1,2,"-1,00",2,2,2,2,2,2,2,1,2,2,"-1,00",1,2,1,1,1,1,1,2,"-1,00",2,"-1,00",2,"-1,00",1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,3,2,2,"-1,00","-1,00","-1,00",2,2,2,2,4,2,3
10396522405,10,2,38,3,1,1,1,2,1,2,1,2,1,2,2,"-1,00","-1,00",1,"-1,00",1,"-1,00","-1,00",1,4,1,2,1,2,1,2,2,1,1,1,1,2,1,2,2,2,3,3,3,4,2,"-1,00",1,3,2,"-1,00",1,2,2,1,1,2,2,2,2,2,2,2,1,2,2,2,2,1,2,1,2,3,4,3,2,2,"-1,00","-1,00","-1,00",3,1,1,"-1,00",1,1,3
10375721087,17,2,38,3,1,1,1,2,1,1,2,2,1,2,2,"-1,00",2,"-1,00","-1,00",2,"-1,00","-1,00",1,2,1,1,1,1,1,2,1,1,1,2,2,2,5,3,3,3,3,3,3,3,1,1,1,2,1,4,2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,1,1,1,1,1,1,1,2,1,1,3,3,2,2,2,"-1,00","-1,00","-1,00",2,1,1,"-1,00",2,2,4
10392501372,11,2,38,3,1,2,1,2,1,1,2,2,2,2,2,"-1,00",5,"-1,00","-1,00","-1,00","-1,00","-1,00",1,2,1,1,1,1,1,1,1,2,2,2,2,2,5,5,3,3,3,3,4,4,1,2,1,3,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,1,2,2,1,1,1,1,2,2,2,4,1,1,2,"-1,00","-1,00","-1,00",2,1,1,"-1,00",1,2,3
10403842665,9,1,38,3,1,1,1,2,1,1,1,2,1,1,2,"-1,00",1,1,"-1,00",2,2,"-1,00",1,2,1,2,1,2,2,2,1,1,1,1,1,2,3,2,2,3,3,2,3,3,2,"-1,00",2,"-1,00",1,2,2,"-1,00","-1,00","-1,00","-1,00",2,1,2,2,2,1,2,1,1,2,2,1,1,1,1,1,4,4,1,2,2,"-1,00","-1,00","-1,00",3,1,2,1,3,1,3
10415385164,10,1,38,3,1,2,1,2,1,1,1,2,2,2,2,"-1,00",2,3,"-1,00","-1,00","-1,00","-1,00",1,2,1,1,1,2,2,1,2,2,1,1,1,2,5,4,2,3,3,3,4,3,1,1,1,4,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,1,1,2,1,1,1,1,1,1,1,5,4,3,2,2,"-1,00","-1,00","-1,00",3,1,1,"-1,00",3,1,2
10376755902,10,2,38,3,1,1,1,1,1,1,2,2,2,2,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00",1,2,1,1,1,1,1,1,1,1,1,1,2,2,5,4,3,4,4,3,4,4,1,1,1,1,1,1,2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,1,2,3,3,1,1,1,1,1,4,4,2,1,2,"-1,00","-1,00","-1,00",2,1,1,"-1,00",1,1,2
10396816777,17,1,38,2,1,2,1,1,1,1,2,2,2,2,2,"-1,00",3,"-1,00","-1,00","-1,00","-1,00","-1,00",1,4,1,2,1,1,1,2,2,1,2,1,1,2,3,2,2,1,1,1,4,5,1,1,3,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,1,1,2,2,3,2,2,1,1,3,3,1,2,2,"-1,00","-1,00","-1,00",4,1,2,2,4,1,4
10396336222,11,2,38,2,1,1,1,1,1,1,2,2,2,2,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00",1,2,1,3,1,1,1,1,2,2,1,2,2,2,4,3,3,3,3,3,3,3,1,1,2,"-1,00",1,1,2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,1,1,1,2,1,1,1,1,1,4,4,3,1,2,"-1,00","-1,00","-1,00",5,3,1,"-1,00",2,2,3
10404371363,10,1,38,2,1,2,1,2,1,1,1,2,2,2,1,Pinterest,2,3,"-1,00","-1,00","-1,00",3,1,1,2,"-1,00",2,2,2,2,2,2,2,2,2,2,"-1,00",5,5,5,5,2,5,5,2,"-1,00",2,"-1,00",2,"-1,00",1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,3,3,3,1,1,2,1,5,3,2,2,"-1,00","-1,00","-1,00",3,3,2,2,3,2,5
10385811531,6,2,38,1,1,2,2,2,1,1,2,2,2,2,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00",1,1,1,1,2,2,2,2,2,2,2,2,2,2,"-1,00",3,2,2,4,5,4,2,2,"-1,00",2,"-1,00",2,"-1,00",1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,2,2,"-1,00","-1,00","-1,00",5,1,2,2,5,2,3
10402620081,4,1,38,1,1,1,1,2,1,1,2,2,1,2,2,"-1,00",2,"-1,00","-1,00",2,"-1,00","-1,00",1,2,1,1,1,1,1,1,1,1,1,1,2,2,4,3,3,3,4,4,4,4,1,1,2,"-1,00",2,"-1,00",1,1,2,2,1,2,2,2,2,2,2,2,1,2,2,1,2,1,1,1,1,4,3,3,1,2,"-1,00","-1,00","-1,00",2,1,2,1,2,2,2
10405004685,9,1,38,1,1,1,2,2,1,1,1,2,1,2,2,"-1,00",1,3,"-1,00",1,"-1,00","-1,00",1,4,1,1,2,2,2,2,2,2,2,2,2,1,"-1,00",3,3,4,3,3,3,3,1,2,1,2,2,"-1,00",1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,1,2,2,2,3,4,3,2,2,"-1,00","-1,00","-1,00",2,3,2,1,2,2,5
10379820049,8,1,38,1,1,3,1,2,2,1,2,2,2,2,2,"-1,00",3,"-1,00","-1,00","-1,00","-1,00","-1,00",1,4,1,1,2,2,2,2,2,2,2,2,2,2,"-1,00",5,5,5,5,5,5,5,1,1,2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,3,1,2,"-1,00","-1,00","-1,00",2,1,2,1,2,2,3
10381719089,2,2,39,3,1,1,1,2,1,1,2,2,1,2,2,"-1,00",3,"-1,00","-1,00",3,"-1,00","-1,00",1,2,1,1,2,1,1,1,1,2,1,1,2,2,5,4,3,3,4,4,4,4,1,1,1,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,1,2,3,4,2,2,2,"-1,00","-1,00","-1,00",1,2,2,2,1,2,5
10399539283,16,1,39,2,1,2,1,2,1,1,2,2,2,2,2,"-1,00",3,"-1,00","-1,00","-1,00","-1,00","-1,00",1,4,1,1,2,1,1,1,2,2,2,2,2,2,4,3,3,2,3,3,3,3,1,1,2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,1,2,2,2,2,1,2,1,2,2,2,2,2,1,1,2,"-1,00","-1,00","-1,00",2,3,2,2,2,1,3
10404915039,9,1,39,2,1,1,1,2,1,1,1,2,1,2,2,"-1,00",3,2,"-1,00",3,"-1,00","-1,00",1,2,1,1,1,1,2,1,2,1,2,2,1,2,5,3,3,3,3,3,2,3,1,2,1,3,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,1,1,1,1,2,1,1,1,1,4,3,1,2,2,"-1,00","-1,00","-1,00",3,1,2,2,2,1,2
10388569596,10,1,39,2,1,1,1,2,1,2,1,2,1,2,2,"-1,00","-1,00",2,"-1,00",2,"-1,00","-1,00",1,2,1,1,1,1,2,1,1,2,2,1,2,2,5,4,4,4,4,1,4,3,1,1,1,1,1,1,1,2,1,1,2,2,1,1,2,2,2,1,1,1,1,1,1,1,1,2,2,3,3,3,1,1,3,1,1,2,1,1,"-1,00",1,2,5
10409635759,2,1,39,2,1,2,2,2,1,1,2,2,2,2,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00",1,3,2,"-1,00",2,2,2,2,2,2,2,2,2,2,"-1,00",5,5,5,3,3,3,3,2,"-1,00",2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,2,3,3,2,2,"-1,00","-1,00","-1,00",2,1,2,2,5,2,3
10387885376,10,2,39,2,1,1,2,2,1,1,2,2,2,2,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00",1,1,1,1,1,1,2,1,1,2,2,2,2,2,5,3,3,3,3,3,3,3,2,"-1,00",2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,1,2,2,2,1,1,1,1,2,1,1,2,2,2,"-1,00","-1,00","-1,00",5,3,2,2,1,2,2
10393788905,4,1,39,2,1,2,2,2,1,1,1,2,2,2,2,"-1,00",2,2,"-1,00","-1,00","-1,00","-1,00",1,2,1,1,1,1,2,2,2,2,2,1,2,2,4,3,2,2,3,2,3,2,1,1,2,"-1,00",1,3,2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,3,3,1,1,2,"-1,00","-1,00","-1,00",3,3,2,1,3,1,3
10415293524,10,1,39,2,1,2,1,2,1,1,1,2,1,1,2,"-1,00",2,2,"-1,00",2,4,"-1,00",1,2,2,"-1,00",2,1,1,2,2,1,1,1,1,1,4,3,3,3,3,3,3,3,1,1,1,4,1,3,1,2,2,2,1,2,2,2,2,2,2,2,1,1,2,2,1,1,1,1,1,4,3,1,2,2,"-1,00","-1,00","-1,00",2,3,1,"-1,00",2,1,2
10384832530,10,2,39,1,1,2,1,2,1,1,2,2,2,2,2,"-1,00",3,"-1,00","-1,00","-1,00","-1,00","-1,00",1,1,1,1,2,2,2,2,2,2,1,2,2,2,3,3,5,3,3,4,1,3,2,"-1,00",2,"-1,00",2,"-1,00",1,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,1,1,2,2,3,2,2,2,"-1,00","-1,00","-1,00",2,1,2,2,3,1,3
10377233552,10,1,39,1,1,2,2,2,1,1,2,2,2,2,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00",1,1,2,"-1,00",2,2,2,1,2,2,2,1,2,2,4,4,3,3,3,1,4,4,1,1,1,2,1,2,2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,1,2,1,1,1,1,1,2,2,1,1,3,2,2,"-1,00","-1,00","-1,00",2,3,2,1,1,1,3
10396967587,15,2,39,1,1,1,2,2,1,1,2,2,2,2,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00",1,4,2,"-1,00",1,2,2,2,2,2,2,1,2,2,5,3,3,3,3,3,4,4,2,"-1,00",1,4,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",1,2,2,2,2,2,1,1,2,2,2,1,2,1,2,2,3,3,3,2,2,"-1,00","-1,00","-1,00",2,3,1,"-1,00",3,1,2
10387927213,15,2,39,1,1,2,2,2,1,2,2,2,1,2,2,"-1,00","-1,00","-1,00","-1,00",2,"-1,00","-1,00",1,1,2,"-1,00",2,2,2,2,2,2,2,2,2,2,"-1,00",2,2,2,3,3,3,2,2,"-1,00",2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,"-1,00","-1,00","-1,00",2,2,2,2,2,2,4
10392616004,1,1,39,1,1,1,2,1,1,1,2,2,2,2,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00",1,4,2,"-1,00",2,2,2,2,2,2,2,2,1,2,"-1,00",3,3,3,3,3,3,3,2,"-1,00",2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,3,2,2,"-1,00","-1,00","-1,00",2,3,2,2,1,2,3
10388253498,15,2,40,3,1,1,2,2,1,1,2,2,2,2,2,"-1,00",3,"-1,00","-1,00","-1,00","-1,00","-1,00",1,1,1,1,1,2,1,1,1,1,1,2,2,2,4,3,3,3,4,3,2,3,1,1,2,"-1,00",1,4,1,2,2,2,1,2,2,2,2,2,2,2,2,2,2,1,1,1,2,1,1,4,4,1,2,2,"-1,00","-1,00","-1,00",2,2,2,2,2,2,2
10399589114,10,2,40,3,1,2,1,2,1,1,2,2,1,2,2,"-1,00",3,"-1,00","-1,00",3,"-1,00","-1,00",1,1,1,2,1,1,2,2,1,2,2,2,2,2,3,3,2,3,3,2,3,2,1,1,1,4,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,1,2,1,2,2,1,2,1,1,1,2,2,1,2,2,"-1,00","-1,00","-1,00",5,1,2,1,5,1,3
10385216164,10,2,40,3,1,1,1,1,1,1,2,2,1,2,2,"-1,00",2,"-1,00","-1,00",3,"-1,00","-1,00",1,2,1,1,1,2,2,1,1,2,2,2,2,2,5,4,4,4,4,4,4,4,2,"-1,00",1,4,1,2,2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,2,2,1,2,2,1,1,2,2,4,4,1,1,2,"-1,00","-1,00","-1,00",2,1,2,1,2,1,2
10379827559,2,2,40,3,1,2,1,2,1,1,2,2,2,1,2,"-1,00",2,"-1,00","-1,00","-1,00",4,"-1,00",1,2,1,1,2,1,1,1,1,2,1,2,2,2,4,3,2,4,3,3,2,3,1,1,2,"-1,00",1,2,2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,1,1,2,2,2,2,2,2,1,1,3,3,1,1,2,"-1,00","-1,00","-1,00",5,1,2,1,1,1,2
10417209067,2,2,40,3,1,1,2,2,1,1,1,2,1,2,1,Pinterest,2,3,"-1,00",2,"-1,00",2,1,2,1,1,2,1,2,1,2,1,1,2,2,2,4,3,3,3,3,3,3,3,1,2,2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,1,2,2,2,2,1,2,1,1,1,1,3,3,2,2,2,"-1,00","-1,00","-1,00",2,1,2,1,2,2,3
10405064567,9,1,40,2,1,2,1,1,1,1,1,2,1,2,2,"-1,00",2,2,"-1,00",2,"-1,00","-1,00",1,2,1,1,2,2,2,1,2,1,1,2,2,2,5,3,3,3,3,3,3,3,1,1,2,"-1,00",1,2,1,2,2,1,1,2,2,2,2,2,2,2,1,2,2,2,1,2,2,1,1,3,3,3,2,2,"-1,00","-1,00","-1,00",5,1,1,"-1,00",5,1,3
10382833471,2,2,40,2,1,1,2,2,1,2,2,2,2,2,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",1,2,1,1,2,1,1,1,2,1,1,2,2,2,5,4,4,2,4,4,4,4,1,1,1,2,2,"-1,00",1,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,2,1,2,2,4,4,3,2,2,"-1,00","-1,00","-1,00",2,1,2,1,2,2,5
10386029114,2,1,40,2,1,2,2,2,1,1,2,2,1,2,2,"-1,00",2,"-1,00","-1,00",3,"-1,00","-1,00",1,4,1,1,2,1,2,1,2,1,2,1,2,2,4,3,3,3,3,2,3,3,1,1,2,"-1,00",2,"-1,00",1,2,2,2,2,1,2,2,2,2,2,2,1,2,2,2,1,1,1,1,2,3,3,3,2,2,"-1,00","-1,00","-1,00",2,1,1,"-1,00",2,1,2
