"TIPO_REGISTRO","DEPARTAMENTO",CRV,"SERIES","LEMA","DESCRIPCION_1","DESCRIPCION_2",CANTIDAD_VOTOS
"HOJA_EM","CA",659,"CME","Frente Amplio","800-H","Barros Blancos",6
"HOJA_EM","CA",659,"CME","Frente Amplio","825-H","Barros Blancos",3
"HOJA_EM","CA",659,"CME","Frente Amplio","852-H","Barros Blancos",12
"HOJA_EM","CA",659,"CME","Frente Amplio","968-H","Barros Blancos",12
"HOJA_EM","CA",659,"CME","Frente Amplio","1764-H","Barros Blancos",9
"HOJA_EM","CA",659,"CME","Frente Amplio","2121-H","Barros Blancos",9
"HOJA_EM","CA",659,"CME","Frente Amplio","5005-H","Barros Blancos",1
"HOJA_EM","CA",659,"CME","Frente Amplio","711117-H","Barros Blancos",4
"HOJA_EM","CA",659,"CME","Frente Amplio","1312939-H","Barros Blancos",15
"HOJA_EM","CA",660,"CME","Frente Amplio","609-H","Barros Blancos",54
"HOJA_EM","CA",660,"CME","Frente Amplio","800-H","Barros Blancos",10
"HOJA_EM","CA",660,"CME","Frente Amplio","825-H","Barros Blancos",2
"HOJA_EM","CA",660,"CME","Frente Amplio","852-H","Barros Blancos",12
"HOJA_EM","CA",660,"CME","Frente Amplio","968-H","Barros Blancos",22
"HOJA_EM","CA",660,"CME","Frente Amplio","1764-H","Barros Blancos",7
"HOJA_EM","CA",660,"CME","Frente Amplio","2121-H","Barros Blancos",20
"HOJA_EM","CA",660,"CME","Frente Amplio","5005-H","Barros Blancos",1
"HOJA_EM","CA",660,"CME","Frente Amplio","711117-H","Barros Blancos",11
"HOJA_EM","CA",660,"CME","Frente Amplio","1312939-H","Barros Blancos",3
"HOJA_EM","CA",661,"CME","Frente Amplio","609-H","Barros Blancos",52
"HOJA_EM","CA",661,"CME","Frente Amplio","800-H","Barros Blancos",2
"HOJA_EM","CA",661,"CME","Frente Amplio","825-H","Barros Blancos",3
"HOJA_EM","CA",661,"CME","Frente Amplio","852-H","Barros Blancos",13
"HOJA_EM","CA",661,"CME","Frente Amplio","968-H","Barros Blancos",7
"HOJA_EM","CA",661,"CME","Frente Amplio","1764-H","Barros Blancos",10
"HOJA_EM","CA",661,"CME","Frente Amplio","2121-H","Barros Blancos",21
"HOJA_EM","CA",661,"CME","Frente Amplio","711117-H","Barros Blancos",1
"HOJA_EM","CA",661,"CME","Frente Amplio","1312939-H","Barros Blancos",19
"HOJA_EM","CA",662,"CME","Frente Amplio","609-H","Barros Blancos",54
"HOJA_EM","CA",662,"CME","Frente Amplio","800-H","Barros Blancos",3
"HOJA_EM","CA",662,"CME","Frente Amplio","825-H","Barros Blancos",1
"HOJA_EM","CA",662,"CME","Frente Amplio","852-H","Barros Blancos",10
"HOJA_EM","CA",662,"CME","Frente Amplio","968-H","Barros Blancos",14
"HOJA_EM","CA",662,"CME","Frente Amplio","1764-H","Barros Blancos",14
"HOJA_EM","CA",662,"CME","Frente Amplio","2121-H","Barros Blancos",7
"HOJA_EM","CA",662,"CME","Frente Amplio","5005-H","Barros Blancos",3
"HOJA_EM","CA",662,"CME","Frente Amplio","711117-H","Barros Blancos",12
"HOJA_EM","CA",662,"CME","Frente Amplio","1312939-H","Barros Blancos",22
"HOJA_EM","CA",663,"CME","Frente Amplio","609-H","Barros Blancos",62
"HOJA_EM","CA",663,"CME","Frente Amplio","800-H","Barros Blancos",1
"HOJA_EM","CA",663,"CME","Frente Amplio","825-H","Barros Blancos",3
"HOJA_EM","CA",663,"CME","Frente Amplio","852-H","Barros Blancos",12
"HOJA_EM","CA",663,"CME","Frente Amplio","968-H","Barros Blancos",16
"HOJA_EM","CA",663,"CME","Frente Amplio","1764-H","Barros Blancos",13
"HOJA_EM","CA",663,"CME","Frente Amplio","2121-H","Barros Blancos",17
"HOJA_EM","CA",663,"CME","Frente Amplio","5005-H","Barros Blancos",2
"HOJA_EM","CA",663,"CME","Frente Amplio","711117-H","Barros Blancos",5
"HOJA_EM","CA",663,"CME","Frente Amplio","1312939-H","Barros Blancos",16
"HOJA_EM","CA",664,"CME","Frente Amplio","609-H","Barros Blancos",70
"HOJA_EM","CA",664,"CME","Frente Amplio","800-H","Barros Blancos",4
"HOJA_EM","CA",664,"CME","Frente Amplio","825-H","Barros Blancos",2
"HOJA_EM","CA",664,"CME","Frente Amplio","852-H","Barros Blancos",12
"HOJA_EM","CA",664,"CME","Frente Amplio","968-H","Barros Blancos",17
"HOJA_EM","CA",664,"CME","Frente Amplio","1764-H","Barros Blancos",9
"HOJA_EM","CA",664,"CME","Frente Amplio","2121-H","Barros Blancos",17
"HOJA_EM","CA",664,"CME","Frente Amplio","5005-H","Barros Blancos",2
"HOJA_EM","CA",664,"CME","Frente Amplio","711117-H","Barros Blancos",5
"HOJA_EM","CA",664,"CME","Frente Amplio","1312939-H","Barros Blancos",20
"HOJA_EM","CA",665,"CME","Frente Amplio","609-H","Barros Blancos",61
"HOJA_EM","CA",665,"CME","Frente Amplio","800-H","Barros Blancos",3
"HOJA_EM","CA",665,"CME","Frente Amplio","825-H","Barros Blancos",4
"HOJA_EM","CA",665,"CME","Frente Amplio","852-H","Barros Blancos",16
"HOJA_EM","CA",665,"CME","Frente Amplio","968-H","Barros Blancos",9
"HOJA_EM","CA",665,"CME","Frente Amplio","1764-H","Barros Blancos",18
"HOJA_EM","CA",665,"CME","Frente Amplio","2121-H","Barros Blancos",12
"HOJA_EM","CA",665,"CME","Frente Amplio","5005-H","Barros Blancos",3
"HOJA_EM","CA",665,"CME","Frente Amplio","711117-H","Barros Blancos",3
"HOJA_EM","CA",665,"CME","Frente Amplio","1312939-H","Barros Blancos",11
"HOJA_EM","CA",666,"CME","Frente Amplio","609-H","Barros Blancos",49
"HOJA_EM","CA",666,"CME","Frente Amplio","800-H","Barros Blancos",2
"HOJA_EM","CA",666,"CME","Frente Amplio","825-H","Barros Blancos",5
"HOJA_EM","CA",666,"CME","Frente Amplio","852-H","Barros Blancos",7
"HOJA_EM","CA",666,"CME","Frente Amplio","968-H","Barros Blancos",10
"HOJA_EM","CA",666,"CME","Frente Amplio","1764-H","Barros Blancos",10
"HOJA_EM","CA",666,"CME","Frente Amplio","2121-H","Barros Blancos",10
"HOJA_EM","CA",666,"CME","Frente Amplio","5005-H","Barros Blancos",3
"HOJA_EM","CA",666,"CME","Frente Amplio","711117-H","Barros Blancos",4
"HOJA_EM","CA",666,"CME","Frente Amplio","1312939-H","Barros Blancos",17
"HOJA_EM","CA",667,"CME","Frente Amplio","609-H","Barros Blancos",66
"HOJA_EM","CA",667,"CME","Frente Amplio","800-H","Barros Blancos",5
"HOJA_EM","CA",667,"CME","Frente Amplio","825-H","Barros Blancos",4
"HOJA_EM","CA",667,"CME","Frente Amplio","852-H","Barros Blancos",20
"HOJA_EM","CA",667,"CME","Frente Amplio","968-H","Barros Blancos",13
"HOJA_EM","CA",667,"CME","Frente Amplio","1764-H","Barros Blancos",12
"HOJA_EM","CA",667,"CME","Frente Amplio","2121-H","Barros Blancos",15
"HOJA_EM","CA",667,"CME","Frente Amplio","711117-H","Barros Blancos",3
"HOJA_EM","CA",667,"CME","Frente Amplio","1312939-H","Barros Blancos",13
"HOJA_EM","CA",668,"CME","Frente Amplio","609-H","Barros Blancos",42
"HOJA_EM","CA",668,"CME","Frente Amplio","800-H","Barros Blancos",4
"HOJA_EM","CA",668,"CME","Frente Amplio","825-H","Barros Blancos",3
"HOJA_EM","CA",668,"CME","Frente Amplio","852-H","Barros Blancos",22
"HOJA_EM","CA",668,"CME","Frente Amplio","968-H","Barros Blancos",18
"HOJA_EM","CA",668,"CME","Frente Amplio","1764-H","Barros Blancos",6
"HOJA_EM","CA",668,"CME","Frente Amplio","2121-H","Barros Blancos",19
"HOJA_EM","CA",668,"CME","Frente Amplio","5005-H","Barros Blancos",2
"HOJA_EM","CA",668,"CME","Frente Amplio","711117-H","Barros Blancos",2
"HOJA_EM","CA",668,"CME","Frente Amplio","1312939-H","Barros Blancos",19
"HOJA_EM","CA",669,"CME","Frente Amplio","609-H","Barros Blancos",45
"HOJA_EM","CA",669,"CME","Frente Amplio","800-H","Barros Blancos",4
"HOJA_EM","CA",669,"CME","Frente Amplio","825-H","Barros Blancos",2
"HOJA_EM","CA",669,"CME","Frente Amplio","852-H","Barros Blancos",10
"HOJA_EM","CA",669,"CME","Frente Amplio","968-H","Barros Blancos",5
"HOJA_EM","CA",669,"CME","Frente Amplio","1764-H","Barros Blancos",16
"HOJA_EM","CA",669,"CME","Frente Amplio","2121-H","Barros Blancos",30
"HOJA_EM","CA",669,"CME","Frente Amplio","5005-H","Barros Blancos",2
"HOJA_EM","CA",669,"CME","Frente Amplio","711117-H","Barros Blancos",9
"HOJA_EM","CA",669,"CME","Frente Amplio","1312939-H","Barros Blancos",18
"HOJA_EM","CA",670,"CME","Frente Amplio","609-H","Barros Blancos",55
"HOJA_EM","CA",670,"CME","Frente Amplio","800-H","Barros Blancos",2
"HOJA_EM","CA",670,"CME","Frente Amplio","825-H","Barros Blancos",5
"HOJA_EM","CA",670,"CME","Frente Amplio","852-H","Barros Blancos",11
"HOJA_EM","CA",670,"CME","Frente Amplio","968-H","Barros Blancos",10
"HOJA_EM","CA",670,"CME","Frente Amplio","1764-H","Barros Blancos",20
"HOJA_EM","CA",670,"CME","Frente Amplio","2121-H","Barros Blancos",26
"HOJA_EM","CA",670,"CME","Frente Amplio","5005-H","Barros Blancos",1
"HOJA_EM","CA",670,"CME","Frente Amplio","711117-H","Barros Blancos",6
"HOJA_EM","CA",670,"CME","Frente Amplio","1312939-H","Barros Blancos",17
"HOJA_EM","CA",671,"CME","Frente Amplio","609-H","Barros Blancos",42
"HOJA_EM","CA",671,"CME","Frente Amplio","800-H","Barros Blancos",5
"HOJA_EM","CA",671,"CME","Frente Amplio","825-H","Barros Blancos",1
"HOJA_EM","CA",671,"CME","Frente Amplio","852-H","Barros Blancos",16
"HOJA_EM","CA",671,"CME","Frente Amplio","968-H","Barros Blancos",9
"HOJA_EM","CA",671,"CME","Frente Amplio","1764-H","Barros Blancos",10
"HOJA_EM","CA",671,"CME","Frente Amplio","2121-H","Barros Blancos",14
"HOJA_EM","CA",671,"CME","Frente Amplio","5005-H","Barros Blancos",2
"HOJA_EM","CA",671,"CME","Frente Amplio","711117-H","Barros Blancos",6
"HOJA_EM","CA",671,"CME","Frente Amplio","1312939-H","Barros Blancos",19
"HOJA_EM","CA",672,"CME","Frente Amplio","609-H","Barros Blancos",52
"HOJA_EM","CA",672,"CME","Frente Amplio","800-H","Barros Blancos",4
"HOJA_EM","CA",672,"CME","Frente Amplio","825-H","Barros Blancos",9
"HOJA_EM","CA",672,"CME","Frente Amplio","852-H","Barros Blancos",10
"HOJA_EM","CA",672,"CME","Frente Amplio","968-H","Barros Blancos",13
"HOJA_EM","CA",672,"CME","Frente Amplio","1764-H","Barros Blancos",16
"HOJA_EM","CA",672,"CME","Frente Amplio","2121-H","Barros Blancos",25
"HOJA_EM","CA",672,"CME","Frente Amplio","5005-H","Barros Blancos",1
"HOJA_EM","CA",672,"CME","Frente Amplio","711117-H","Barros Blancos",10
"HOJA_EM","CA",672,"CME","Frente Amplio","1312939-H","Barros Blancos",15
"HOJA_EM","CA",673,"CME","Frente Amplio","609-H","Barros Blancos",66
"HOJA_EM","CA",673,"CME","Frente Amplio","800-H","Barros Blancos",4
"HOJA_EM","CA",673,"CME","Frente Amplio","825-H","Barros Blancos",12
"HOJA_EM","CA",673,"CME","Frente Amplio","852-H","Barros Blancos",16
"HOJA_EM","CA",673,"CME","Frente Amplio","968-H","Barros Blancos",11
"HOJA_EM","CA",673,"CME","Frente Amplio","1764-H","Barros Blancos",15
"HOJA_EM","CA",673,"CME","Frente Amplio","2121-H","Barros Blancos",33
"HOJA_EM","CA",673,"CME","Frente Amplio","5005-H","Barros Blancos",1
"HOJA_EM","CA",673,"CME","Frente Amplio","711117-H","Barros Blancos",2
"HOJA_EM","CA",673,"CME","Frente Amplio","1312939-H","Barros Blancos",13
"HOJA_EM","CA",674,"CME","Frente Amplio","609-H","Barros Blancos",46
"HOJA_EM","CA",674,"CME","Frente Amplio","800-H","Barros Blancos",2
"HOJA_EM","CA",674,"CME","Frente Amplio","825-H","Barros Blancos",11
"HOJA_EM","CA",674,"CME","Frente Amplio","852-H","Barros Blancos",9
"HOJA_EM","CA",674,"CME","Frente Amplio","968-H","Barros Blancos",12
"HOJA_EM","CA",674,"CME","Frente Amplio","1764-H","Barros Blancos",17
"HOJA_EM","CA",674,"CME","Frente Amplio","2121-H","Barros Blancos",29
"HOJA_EM","CA",674,"CME","Frente Amplio","711117-H","Barros Blancos",3
"HOJA_EM","CA",674,"CME","Frente Amplio","1312939-H","Barros Blancos",17
"HOJA_EM","CA",675,"CME","Frente Amplio","609-H","Barros Blancos",62
"HOJA_EM","CA",675,"CME","Frente Amplio","800-H","Barros Blancos",4
"HOJA_EM","CA",675,"CME","Frente Amplio","825-H","Barros Blancos",9
"HOJA_EM","CA",675,"CME","Frente Amplio","852-H","Barros Blancos",18
"HOJA_EM","CA",675,"CME","Frente Amplio","968-H","Barros Blancos",10
"HOJA_EM","CA",675,"CME","Frente Amplio","1764-H","Barros Blancos",15
"HOJA_EM","CA",675,"CME","Frente Amplio","2121-H","Barros Blancos",14
"HOJA_EM","CA",675,"CME","Frente Amplio","711117-H","Barros Blancos",7
"HOJA_EM","CA",675,"CME","Frente Amplio","1312939-H","Barros Blancos",22
"HOJA_EM","CA",676,"CME","Frente Amplio","609-H","Barros Blancos",57
"HOJA_EM","CA",676,"CME","Frente Amplio","800-H","Barros Blancos",2
"HOJA_EM","CA",676,"CME","Frente Amplio","825-H","Barros Blancos",11
"HOJA_EM","CA",676,"CME","Frente Amplio","852-H","Barros Blancos",20
"HOJA_EM","CA",676,"CME","Frente Amplio","968-H","Barros Blancos",17
"HOJA_EM","CA",676,"CME","Frente Amplio","1764-H","Barros Blancos",16
"HOJA_EM","CA",676,"CME","Frente Amplio","2121-H","Barros Blancos",18
"HOJA_EM","CA",676,"CME","Frente Amplio","5005-H","Barros Blancos",7
"HOJA_EM","CA",676,"CME","Frente Amplio","711117-H","Barros Blancos",5
"HOJA_EM","CA",676,"CME","Frente Amplio","1312939-H","Barros Blancos",10
"HOJA_EM","CA",677,"CME","Frente Amplio","609-H","Barros Blancos",61
"HOJA_EM","CA",677,"CME","Frente Amplio","800-H","Barros Blancos",5
"HOJA_EM","CA",677,"CME","Frente Amplio","825-H","Barros Blancos",12
"HOJA_EM","CA",677,"CME","Frente Amplio","852-H","Barros Blancos",11
"HOJA_EM","CA",677,"CME","Frente Amplio","968-H","Barros Blancos",22
"HOJA_EM","CA",677,"CME","Frente Amplio","1764-H","Barros Blancos",20
"HOJA_EM","CA",677,"CME","Frente Amplio","2121-H","Barros Blancos",12
"HOJA_EM","CA",677,"CME","Frente Amplio","711117-H","Barros Blancos",5
"HOJA_EM","CA",677,"CME","Frente Amplio","1312939-H","Barros Blancos",20
"HOJA_EM","CA",678,"CME","Frente Amplio","609-H","Barros Blancos",62
"HOJA_EM","CA",678,"CME","Frente Amplio","800-H","Barros Blancos",1
"HOJA_EM","CA",678,"CME","Frente Amplio","825-H","Barros Blancos",2
"HOJA_EM","CA",678,"CME","Frente Amplio","852-H","Barros Blancos",14
"HOJA_EM","CA",678,"CME","Frente Amplio","968-H","Barros Blancos",7
"HOJA_EM","CA",678,"CME","Frente Amplio","1764-H","Barros Blancos",10
"HOJA_EM","CA",678,"CME","Frente Amplio","2121-H","Barros Blancos",26
"HOJA_EM","CA",678,"CME","Frente Amplio","5005-H","Barros Blancos",4
"HOJA_EM","CA",678,"CME","Frente Amplio","711117-H","Barros Blancos",2
"HOJA_EM","CA",678,"CME","Frente Amplio","1312939-H","Barros Blancos",20
"HOJA_EM","CA",679,"CME","Frente Amplio","609-H","Barros Blancos",58
"HOJA_EM","CA",679,"CME","Frente Amplio","800-H","Barros Blancos",2
"HOJA_EM","CA",679,"CME","Frente Amplio","825-H","Barros Blancos",2
"HOJA_EM","CA",679,"CME","Frente Amplio","852-H","Barros Blancos",15
"HOJA_EM","CA",679,"CME","Frente Amplio","968-H","Barros Blancos",13
"HOJA_EM","CA",679,"CME","Frente Amplio","1764-H","Barros Blancos",8
"HOJA_EM","CA",679,"CME","Frente Amplio","2121-H","Barros Blancos",26
"HOJA_EM","CA",679,"CME","Frente Amplio","5005-H","Barros Blancos",3
"HOJA_EM","CA",679,"CME","Frente Amplio","711117-H","Barros Blancos",1
"HOJA_EM","CA",679,"CME","Frente Amplio","1312939-H","Barros Blancos",13
"HOJA_EM","CA",680,"CME","Frente Amplio","609-H","Barros Blancos",59
"HOJA_EM","CA",680,"CME","Frente Amplio","800-H","Barros Blancos",2
"HOJA_EM","CA",680,"CME","Frente Amplio","825-H","Barros Blancos",2
"HOJA_EM","CA",680,"CME","Frente Amplio","852-H","Barros Blancos",11
"HOJA_EM","CA",680,"CME","Frente Amplio","968-H","Barros Blancos",2
"HOJA_EM","CA",680,"CME","Frente Amplio","1764-H","Barros Blancos",12
"HOJA_EM","CA",680,"CME","Frente Amplio","2121-H","Barros Blancos",29
"HOJA_EM","CA",680,"CME","Frente Amplio","5005-H","Barros Blancos",2
"HOJA_EM","CA",680,"CME","Frente Amplio","711117-H","Barros Blancos",2
"HOJA_EM","CA",680,"CME","Frente Amplio","1312939-H","Barros Blancos",7
"HOJA_EM","CA",681,"CME","Frente Amplio","609-H","Barros Blancos",75
"HOJA_EM","CA",681,"CME","Frente Amplio","800-H","Barros Blancos",6
"HOJA_EM","CA",681,"CME","Frente Amplio","825-H","Barros Blancos",9
"HOJA_EM","CA",681,"CME","Frente Amplio","852-H","Barros Blancos",12
"HOJA_EM","CA",681,"CME","Frente Amplio","968-H","Barros Blancos",3
"HOJA_EM","CA",681,"CME","Frente Amplio","1764-H","Barros Blancos",12
"HOJA_EM","CA",681,"CME","Frente Amplio","2121-H","Barros Blancos",31
"HOJA_EM","CA",681,"CME","Frente Amplio","5005-H","Barros Blancos",1
"HOJA_EM","CA",681,"CME","Frente Amplio","711117-H","Barros Blancos",2
"HOJA_EM","CA",681,"CME","Frente Amplio","1312939-H","Barros Blancos",16
"HOJA_EM","CA",682,"CME","Frente Amplio","609-H","Barros Blancos",66
"HOJA_EM","CA",682,"CME","Frente Amplio","800-H","Barros Blancos",1
"HOJA_EM","CA",682,"CME","Frente Amplio","825-H","Barros Blancos",1
"HOJA_EM","CA",682,"CME","Frente Amplio","852-H","Barros Blancos",8
"HOJA_EM","CA",682,"CME","Frente Amplio","968-H","Barros Blancos",8
"HOJA_EM","CA",682,"CME","Frente Amplio","1764-H","Barros Blancos",13
"HOJA_EM","CA",682,"CME","Frente Amplio","2121-H","Barros Blancos",19
"HOJA_EM","CA",682,"CME","Frente Amplio","5005-H","Barros Blancos",1
"HOJA_EM","CA",682,"CME","Frente Amplio","711117-H","Barros Blancos",6
"HOJA_EM","CA",682,"CME","Frente Amplio","1312939-H","Barros Blancos",6
"HOJA_EM","CA",683,"CME","Frente Amplio","609-H","Barros Blancos",44
"HOJA_EM","CA",683,"CME","Frente Amplio","800-H","Barros Blancos",4
"HOJA_EM","CA",683,"CME","Frente Amplio","852-H","Barros Blancos",10
"HOJA_EM","CA",683,"CME","Frente Amplio","968-H","Barros Blancos",4
"HOJA_EM","CA",683,"CME","Frente Amplio","1764-H","Barros Blancos",11
"HOJA_EM","CA",683,"CME","Frente Amplio","2121-H","Barros Blancos",25
"HOJA_EM","CA",683,"CME","Frente Amplio","5005-H","Barros Blancos",1
"HOJA_EM","CA",683,"CME","Frente Amplio","711117-H","Barros Blancos",7
"HOJA_EM","CA",683,"CME","Frente Amplio","1312939-H","Barros Blancos",19
"HOJA_EM","CA",684,"CME","Frente Amplio","609-H","Barros Blancos",48
"HOJA_EM","CA",684,"CME","Frente Amplio","800-H","Barros Blancos",2
"HOJA_EM","CA",684,"CME","Frente Amplio","825-H","Barros Blancos",6
"HOJA_EM","CA",684,"CME","Frente Amplio","852-H","Barros Blancos",12
"HOJA_EM","CA",684,"CME","Frente Amplio","968-H","Barros Blancos",4
"HOJA_EM","CA",684,"CME","Frente Amplio","1764-H","Barros Blancos",14
"HOJA_EM","CA",684,"CME","Frente Amplio","2121-H","Barros Blancos",17
"HOJA_EM","CA",684,"CME","Frente Amplio","5005-H","Barros Blancos",5
"HOJA_EM","CA",684,"CME","Frente Amplio","711117-H","Barros Blancos",7
"HOJA_EM","CA",684,"CME","Frente Amplio","1312939-H","Barros Blancos",31
"HOJA_EM","CA",685,"CME","Frente Amplio","609-H","Barros Blancos",64
"HOJA_EM","CA",685,"CME","Frente Amplio","800-H","Barros Blancos",6
"HOJA_EM","CA",685,"CME","Frente Amplio","825-H","Barros Blancos",2
"HOJA_EM","CA",685,"CME","Frente Amplio","852-H","Barros Blancos",12
"HOJA_EM","CA",685,"CME","Frente Amplio","968-H","Barros Blancos",7
"HOJA_EM","CA",685,"CME","Frente Amplio","1764-H","Barros Blancos",10
"HOJA_EM","CA",685,"CME","Frente Amplio","2121-H","Barros Blancos",19
"HOJA_EM","CA",685,"CME","Frente Amplio","5005-H","Barros Blancos",5
"HOJA_EM","CA",685,"CME","Frente Amplio","711117-H","Barros Blancos",13
"HOJA_EM","CA",685,"CME","Frente Amplio","1312939-H","Barros Blancos",13
"HOJA_EM","CA",686,"CME","Frente Amplio","609-H","Barros Blancos",63
"HOJA_EM","CA",686,"CME","Frente Amplio","800-H","Barros Blancos",2
"HOJA_EM","CA",686,"CME","Frente Amplio","825-H","Barros Blancos",3
"HOJA_EM","CA",686,"CME","Frente Amplio","852-H","Barros Blancos",7
"HOJA_EM","CA",686,"CME","Frente Amplio","968-H","Barros Blancos",10
"HOJA_EM","CA",686,"CME","Frente Amplio","1764-H","Barros Blancos",13
"HOJA_EM","CA",686,"CME","Frente Amplio","2121-H","Barros Blancos",20
"HOJA_EM","CA",686,"CME","Frente Amplio","5005-H","Barros Blancos",1
"HOJA_EM","CA",686,"CME","Frente Amplio","711117-H","Barros Blancos",4
"HOJA_EM","CA",686,"CME","Frente Amplio","1312939-H","Barros Blancos",13
"HOJA_EM","CA",687,"CME","Frente Amplio","609-H","Barros Blancos",54
"HOJA_EM","CA",687,"CME","Frente Amplio","800-H","Barros Blancos",2
"HOJA_EM","CA",687,"CME","Frente Amplio","825-H","Barros Blancos",9
"HOJA_EM","CA",687,"CME","Frente Amplio","852-H","Barros Blancos",17
"HOJA_EM","CA",687,"CME","Frente Amplio","968-H","Barros Blancos",4
"HOJA_EM","CA",687,"CME","Frente Amplio","1764-H","Barros Blancos",15
"HOJA_EM","CA",687,"CME","Frente Amplio","2121-H","Barros Blancos",21
"HOJA_EM","CA",687,"CME","Frente Amplio","711117-H","Barros Blancos",11
"HOJA_EM","CA",687,"CME","Frente Amplio","1312939-H","Barros Blancos",5
"HOJA_EM","CA",688,"CME","Frente Amplio","609-H","Barros Blancos",78
"HOJA_EM","CA",688,"CME","Frente Amplio","800-H","Barros Blancos",1
"HOJA_EM","CA",688,"CME","Frente Amplio","825-H","Barros Blancos",3
"HOJA_EM","CA",688,"CME","Frente Amplio","852-H","Barros Blancos",13
"HOJA_EM","CA",688,"CME","Frente Amplio","968-H","Barros Blancos",4
"HOJA_EM","CA",688,"CME","Frente Amplio","1764-H","Barros Blancos",10
"HOJA_EM","CA",688,"CME","Frente Amplio","2121-H","Barros Blancos",8
"HOJA_EM","CA",688,"CME","Frente Amplio","5005-H","Barros Blancos",4
"HOJA_EM","CA",688,"CME","Frente Amplio","711117-H","Barros Blancos",3
"HOJA_EM","CA",688,"CME","Frente Amplio","1312939-H","Barros Blancos",18
"HOJA_EM","CA",689,"CME","Frente Amplio","609-H","Barros Blancos",63
"HOJA_EM","CA",689,"CME","Frente Amplio","800-H","Barros Blancos",2
"HOJA_EM","CA",689,"CME","Frente Amplio","825-H","Barros Blancos",9
"HOJA_EM","CA",689,"CME","Frente Amplio","852-H","Barros Blancos",14
"HOJA_EM","CA",689,"CME","Frente Amplio","968-H","Barros Blancos",4
"HOJA_EM","CA",689,"CME","Frente Amplio","1764-H","Barros Blancos",7
"HOJA_EM","CA",689,"CME","Frente Amplio","2121-H","Barros Blancos",17
"HOJA_EM","CA",689,"CME","Frente Amplio","711117-H","Barros Blancos",5
"HOJA_EM","CA",689,"CME","Frente Amplio","1312939-H","Barros Blancos",6
"HOJA_EM","CA",690,"CME","Frente Amplio","609-H","Barros Blancos",61
"HOJA_EM","CA",690,"CME","Frente Amplio","800-H","Barros Blancos",3
"HOJA_EM","CA",690,"CME","Frente Amplio","825-H","Barros Blancos",9
"HOJA_EM","CA",690,"CME","Frente Amplio","852-H","Barros Blancos",11
"HOJA_EM","CA",690,"CME","Frente Amplio","968-H","Barros Blancos",3
"HOJA_EM","CA",690,"CME","Frente Amplio","1764-H","Barros Blancos",10
"HOJA_EM","CA",690,"CME","Frente Amplio","2121-H","Barros Blancos",29
"HOJA_EM","CA",690,"CME","Frente Amplio","5005-H","Barros Blancos",1
"HOJA_EM","CA",690,"CME","Frente Amplio","711117-H","Barros Blancos",3
"HOJA_EM","CA",690,"CME","Frente Amplio","1312939-H","Barros Blancos",10
"HOJA_EM","CA",691,"CME","Frente Amplio","609-H","Barros Blancos",43
"HOJA_EM","CA",691,"CME","Frente Amplio","800-H","Barros Blancos",4
"HOJA_EM","CA",691,"CME","Frente Amplio","825-H","Barros Blancos",12
"HOJA_EM","CA",691,"CME","Frente Amplio","852-H","Barros Blancos",14
"HOJA_EM","CA",691,"CME","Frente Amplio","968-H","Barros Blancos",9
"HOJA_EM","CA",691,"CME","Frente Amplio","1764-H","Barros Blancos",12
"HOJA_EM","CA",691,"CME","Frente Amplio","2121-H","Barros Blancos",14
"HOJA_EM","CA",691,"CME","Frente Amplio","5005-H","Barros Blancos",3
"HOJA_EM","CA",691,"CME","Frente Amplio","711117-H","Barros Blancos",6
"HOJA_EM","CA",691,"CME","Frente Amplio","1312939-H","Barros Blancos",7
"HOJA_EM","CA",692,"CME","Frente Amplio","609-H","Barros Blancos",39
"HOJA_EM","CA",692,"CME","Frente Amplio","800-H","Barros Blancos",3
"HOJA_EM","CA",692,"CME","Frente Amplio","825-H","Barros Blancos",9
"HOJA_EM","CA",692,"CME","Frente Amplio","852-H","Barros Blancos",20
"HOJA_EM","CA",692,"CME","Frente Amplio","968-H","Barros Blancos",5
"HOJA_EM","CA",692,"CME","Frente Amplio","1764-H","Barros Blancos",11
"HOJA_EM","CA",692,"CME","Frente Amplio","2121-H","Barros Blancos",7
"HOJA_EM","CA",692,"CME","Frente Amplio","5005-H","Barros Blancos",4
"HOJA_EM","CA",692,"CME","Frente Amplio","711117-H","Barros Blancos",9
"HOJA_EM","CA",692,"CME","Frente Amplio","1312939-H","Barros Blancos",14
"HOJA_EM","CA",693,"CME","Frente Amplio","609-H","Barros Blancos",50
"HOJA_EM","CA",693,"CME","Frente Amplio","800-H","Barros Blancos",1
"HOJA_EM","CA",693,"CME","Frente Amplio","825-H","Barros Blancos",9
"HOJA_EM","CA",693,"CME","Frente Amplio","852-H","Barros Blancos",10
"HOJA_EM","CA",693,"CME","Frente Amplio","968-H","Barros Blancos",9
"HOJA_EM","CA",693,"CME","Frente Amplio","1764-H","Barros Blancos",5
"HOJA_EM","CA",693,"CME","Frente Amplio","2121-H","Barros Blancos",21
"HOJA_EM","CA",693,"CME","Frente Amplio","5005-H","Barros Blancos",1
"HOJA_EM","CA",693,"CME","Frente Amplio","711117-H","Barros Blancos",2
"HOJA_EM","CA",693,"CME","Frente Amplio","1312939-H","Barros Blancos",10
"HOJA_EM","CA",694,"CME","Frente Amplio","609-H","Barros Blancos",40
"HOJA_EM","CA",694,"CME","Frente Amplio","825-H","Barros Blancos",17
