Dpto,Sede,Mes,IUE,Sexo,Edad,Iniciado,Origen_denuncia_cod,Sentencia,N°_sent_dec,Modo,Tipo_pena,dur_pena,monto_multa,tipoDeFalta,OBSERVACIONES,Observación 2,Duración - chequeo
3,Pando,5,479-823/15,H,18,9/14/2015,1,3/30/2016,589,2C,-1,-1,-1,3652,-1,-1,198
3,Pando,5,479-546/15,H,22,7/22/2015,1,3/30/2016,590,2C,-1,-1,-1,3652,-1,-1,252
3,Pando,5,479-18/15,M,42,2/5/2015,2,3/31/2016,607,2A,-1,-1,-1,"3652,3655",En original 2D en modo de conclusión el Jdo envia corrección de planilla via fax,-1,420
3,Pando,5,479-1163/15,H,34,11/26/2015,2,3/1/2016,5,1,1,10,-1,"3652,3653,3655",En consulta telefónica se confirma que tipo de pena es (1)  (Tarea Comunitaria) y que la duración es de 10 Días. Confirma sede por escrito mediante Oficio A/29/2016,-1,96
3,Pando,5,479-1051/15,H,18,10/28/2015,2,4/1/2016,616,2A,-1,-1,-1,"3652,3655",-1,-1,156
3,Pando,5,479-173/16,M,-1,3/4/2016,1,4/1/2016,617,2C,-1,-1,-1,3652,-1,-1,28
3,Pando,5,479-934/15,H,42,10/7/2015,2,4/1/2016,618,2C,-1,-1,-1,"3652,3655",-1,-1,177
3,Pando,5,479-1123/15,H,20,11/18/2015,2,4/5/2016,623,2C,-1,-1,-1,3652,-1,-1,139
3,Pando,5,479-600/15,H,25,8/3/2015,2,4/5/2016,629,2C,-1,-1,-1,3652,-1,-1,246
3,Pando,5,479-19/16,H,24,2/1/2016,4,4/5/2016,630,2A,-1,-1,-1,"3652,3655",-1,-1,64
3,Pando,5,479-1136/15,H,21,11/19/2015,2,4/5/2016,633,2A,-1,-1,-1,3652,-1,-1,138
3,Pando,5,479-217/16,H,-1,3/11/2016,1,4/5/2016,635,2C,-1,-1,-1,3652,-1,-1,25
3,Pando,5,479-206/16,H,-1,3/9/2016,1,4/5/2016,636,2C,-1,-1,-1,3652,-1,-1,27
3,Pando,5,479-205/16,H,-1,3/9/2016,1,4/5/2016,637,2C,-1,-1,-1,3652,-1,-1,27
3,Pando,5,479-221/16,H,-1,3/11/2016,1,4/5/2016,638,2C,-1,-1,-1,3655,-1,-1,25
3,Pando,5,479-220/16,H,-1,3/11/2016,1,4/5/2016,639,2C,-1,-1,-1,3652,-1,-1,25
3,Pando,5,479-219/16,H,-1,3/11/2016,1,4/5/2016,640,2C,-1,-1,-1,"3652,3655",-1,-1,25
3,Pando,5,479-218/16,H,-1,3/11/2016,1,4/5/2016,641,2C,-1,-1,-1,3652,-1,-1,25
3,Pando,5,479-181/16,H,-1,3/9/2016,1,4/5/2016,642,2C,-1,-1,-1,3652,-1,-1,27
3,Pando,5,479-185/16,H,-1,3/9/2016,1,4/5/2016,643,2C,-1,-1,-1,3652,-1,-1,27
3,Pando,5,479-180/16,H,-1,3/9/2016,1,4/5/2016,644,2C,-1,-1,-1,3652,-1,-1,27
3,Pando,5,479-183/16,H,-1,3/9/2016,1,4/5/2016,645,2C,-1,-1,-1,3652,-1,-1,27
3,Pando,5,479-193/16,H,-1,3/9/2016,1,4/5/2016,646,2C,-1,-1,-1,3652,-1,-1,27
3,Pando,5,479-186/16,H,-1,3/9/2016,1,4/5/2016,647,2C,-1,-1,-1,3652,-1,-1,27
3,Pando,5,479-199/16,H,-1,3/9/2016,1,4/5/2016,648,2C,-1,-1,-1,"3652,3655",-1,-1,27
3,Pando,5,479-190/16,H,-1,3/9/2016,1,4/5/2016,649,2C,-1,-1,-1,3652,-1,-1,27
3,Pando,5,479-196/16,H,-1,3/9/2016,1,4/5/2016,650,2C,-1,-1,-1,"3652,3655",-1,-1,27
3,Pando,5,479-194/16,H,-1,3/9/2016,1,4/5/2016,651,2C,-1,-1,-1,3652,-1,-1,27
3,Pando,5,479-203/16,H,-1,3/9/2016,1,4/6/2016,652,2C,-1,-1,-1,"3652,3655",-1,-1,28
3,Pando,5,479-200/16,H,-1,3/9/2016,1,4/6/2016,653,2C,-1,-1,-1,3652,-1,-1,28
3,Pando,5,479-202/16,H,-1,3/9/2016,1,4/6/2016,654,2C,-1,-1,-1,3652,-1,-1,28
3,Pando,5,479-381/15,H,26,5/29/2015,2,4/7/2016,681,2C,-1,-1,-1,3652,DISC FINI /FSENT (Corre Abr. 16),-1,314
3,Pando,5,479-170/16,H,-1,3/4/2016,1,4/7/2016,680,2C,-1,-1,-1,"3652,3655",-1,-1,34
3,Pando,5,479-169/16,H,-1,3/4/2016,1,4/7/2016,679,2C,-1,-1,-1,"3652,3655",-1,-1,34
3,Pando,5,479-177/16,M,-1,3/4/2016,1,4/7/2016,684,2C,-1,-1,-1,3652,-1,-1,34
3,Pando,5,479-208/16,M,-1,3/9/2016,1,4/7/2016,683,2C,-1,-1,-1,3655,-1,-1,29
3,Pando,5,479-172/16,M,-1,3/4/2016,1,4/7/2016,682,2C,-1,-1,-1,3652,-1,-1,34
3,Pando,5,479-207/16,H,-1,3/9/2016,1,4/7/2016,695,2C,-1,-1,-1,3652,-1,-1,29
3,Pando,5,479-251/16,H,30,3/16/2016,2,4/7/2016,678,2A,-1,-1,-1,3655,-1,-1,22
3,Pando,5,479-475/16,M,24,6/24/2015,4,4/7/2016,677,2C,-1,-1,-1,3652,-1,-1,288
3,Pando,5,479-234/15,H,21,4/7/2015,4,4/7/2016,666,2A,-1,-1,-1,3652,-1,-1,366
3,Pando,5,479-39/16,H,-1,2/2/2016,1,4/7/2016,689,2C,-1,-1,-1,"3652,3655",-1,-1,65
3,Pando,5,479-40/16,H,-1,2/2/2016,1,4/7/2016,690,2C,-1,-1,-1,3655,-1,-1,65
3,Pando,5,479-175/16,M,-1,3/4/2016,1,4/7/2016,691,2C,-1,-1,-1,"3652,3655",-1,-1,34
3,Pando,5,479-179/16,H,-1,3/9/2016,1,4/7/2016,692,2C,-1,-1,-1,3652,-1,-1,29
3,Pando,5,479-167/16,H,-1,3/4/2016,1,4/7/2016,693,2C,-1,-1,-1,3652,-1,-1,34
3,Pando,5,479-210/16,H,-1,3/9/2016,1,4/7/2016,694,2C,-1,-1,-1,"3652,3655",-1,-1,29
3,Pando,5,479-211/16,M,-1,3/9/2016,1,4/7/2016,687,2C,-1,-1,-1,3655,-1,-1,29
3,Pando,5,479-1044/15,H,31,10/27/2015,2,4/7/2016,669,2A,-1,-1,-1,3652,DISCREPANCIA iue/f. iniciado (CORRE ABR 16),-1,163
3,Pando,5,479-602/15,H,25,8/3/2015,2,4/7/2016,670,2C,-1,-1,-1,"3652,3655",-1,-1,248
3,Pando,5,479-422/15,H,22,6/11/2015,2,4/7/2016,673,2C,-1,-1,-1,"3652,3655",-1,-1,301
3,Pando,5,479-629/15,H,32,8/12/2015,2,4/7/2016,672,2C,-1,-1,-1,3652,-1,-1,239
3,Pando,5,479-426/15,H,18,6/11/2015,2,4/7/2016,674,2C,-1,-1,-1,3652,-1,-1,301
3,Pando,5,479-509/15,H,44,7/16/2015,4,4/7/2016,686,2C,-1,-1,-1,3652,-1,-1,266
3,Pando,5,479-166/16,H,-1,3/4/2016,1,4/8/2016,709,2C,-1,-1,-1,3652,-1,-1,35
3,Pando,5,479-489/15,M,41,6/29/2015,2,4/8/2016,713,2C,-1,-1,-1,3652,-1,-1,284
3,Pando,5,479-859/15,H,28,9/29/2015,2,4/8/2016,711,2C,-1,-1,-1,3653,-1,-1,192
3,Pando,5,479-1055/15,H,37,10/28/2015,2,4/11/2016,718,2A,-1,-1,-1,3652,-1,-1,166
3,Pando,5,479-494/15,H,20,6/29/2015,2,4/11/2016,721,2C,-1,-1,-1,"3652,3655",-1,-1,287
3,Pando,5,479-728/15,H,40,9/2/2015,4,4/11/2016,720,2C,-1,-1,-1,3652,-1,-1,222
3,Pando,5,479-280/15,H,20,4/16/2015,4,4/11/2016,719,2C,-1,-1,-1,3652,-1,-1,361
3,Pando,5,479-204/15,H,19,3/19/2015,2,4/7/2016,699,2C,-1,-1,-1,3652,-1,-1,385
3,Pando,5,479-579/15,H,46,7/24/2015,4,11/12/2016,737,2A,-1,-1,-1,3652,-1,-1,477
3,Pando,5,479-284/15,H,-1,3/31/2016,1,11/12/2016,736,2C,-1,-1,-1,3652,-1,-1,226
3,Pando,5,479-287/16,H,-1,3/31/2016,1,11/12/2016,735,2C,-1,-1,-1,3652,-1,-1,226
3,Pando,5,479-285/16,H,-1,3/31/2016,1,11/12/2016,734,2C,-1,-1,-1,3652,-1,-1,226
3,Pando,5,479-282/16,H,-1,3/31/2016,1,11/12/2016,733,2C,-1,-1,-1,3655,-1,-1,226
3,Pando,5,479-283/16,H,-1,3/31/2016,1,11/12/2016,732,2C,-1,-1,-1,"3652,3655",-1,-1,226
3,Pando,5,479-286/16,H,-1,3/31/2016,1,11/12/2016,731,2C,-1,-1,-1,3652,-1,-1,226
3,Pando,5,479-1276/15,M,24,12/28/2015,2,11/12/2016,725,2A,-1,-1,-1,3652,-1,-1,320
3,Pando,5,479-1128/15,M,25,11/18/2015,2,11/12/2016,726,2A,-1,-1,-1,3652,-1,-1,360
3,Pando,5,479-12/16,M,37,2/1/2016,2,11/12/2016,750,2A,-1,-1,-1,"3652,3655",-1,-1,285
3,Pando,5,479-507/15,H,23,7/16/2015,4,11/12/2016,727,2C,-1,-1,-1,3652,-1,-1,485
3,Pando,5,479-737/15,H,47,9/2/2015,4,11/12/2016,743,2C,-1,-1,-1,3652,-1,-1,437
3,Pando,5,479-732/15,H,18,9/2/2015,2,11/12/2016,741,2C,-1,-1,-1,3652,-1,-1,437
3,Pando,5,479-928/15,H,18,10/6/2015,2,11/12/2016,749,2C,-1,-1,-1,3655,-1,-1,403
3,Pando,5,479-877/15,H,25,9/24/2015,2,11/12/2016,746,2C,-1,-1,-1,3652,-1,-1,415
3,Pando,5,479-932/15,H,25,10/7/2015,2,4/13/2016,767,2C,-1,-1,-1,3652,-1,-1,189
3,Pando,5,479-927/15,H,45,10/6/2015,2,4/13/2016,766,2C,-1,-1,-1,3652,-1,-1,190
3,Pando,5,479-731/15,H,36,9/2/2015,2,4/13/2016,758,2C,-1,-1,-1,3652,-1,-1,224
3,Pando,5,479-738/15,H,28,9/2/2015,2,4/13/2016,760,2C,-1,-1,-1,"3652,3655",-1,-1,224
3,Pando,5,479-963/15,H,35,10/14/2015,2,4/13/2016,772,2C,-1,-1,-1,3652,-1,-1,182
3,Pando,5,479-734/15,H,22,9/2/2015,2,4/13/2016,768,2C,-1,-1,-1,3652,-1,-1,224
3,Pando,5,479-334/15,H,35,5/6/2015,2,4/13/2016,764,2C,-1,-1,-1,"3652,3655",-1,-1,343
3,Pando,5,479-696/15,H,18,8/31/2015,2,4/13/2016,765,2C,-1,-1,-1,3652,-1,-1,226
3,Pando,5,479-498/15,H,32,6/29/2015,2,4/13/2016,762,2C,-1,-1,-1,"3652,3655",-1,-1,289
3,Pando,5,479-926/15,H,54,10/6/2015,2,4/13/2016,761,2C,-1,-1,-1,3653,-1,-1,190
3,Pando,5,204-729/15,H,26,7/12/2015,4,4/13/2016,763,2C,-1,-1,-1,3652,-1,-1,276
3,Pando,5,479-816/15,H,27,9/14/2015,4,4/14/2016,776,2C,-1,-1,-1,3652,-1,-1,213
3,Pando,5,479-388/15,H,51,5/29/2015,2,4/14/2016,777,2C,-1,-1,-1,3653,-1,-1,321
3,Pando,5,479-989/15,H,33,10/20/2015,4,4/14/2016,778,2C,-1,-1,-1,3652,NO es repetición ver edad,-1,177
3,Pando,5,479-989/15,H,54,10/20/2015,4,4/14/2016,778,2C,-1,-1,-1,3652,NO es repetición ver edad,-1,177
3,Pando,5,479-931/15,H,19,10/7/2015,2,4/14/2016,775,2C,-1,-1,-1,3652,-1,-1,190
3,Pando,5,479-551/15,H,32,7/22/2015,4,4/14/2016,774,2C,-1,-1,-1,3652,-1,-1,267
3,Pando,5,479-930/15,H,20,10/7/2015,2,4/14/2016,779,2C,-1,-1,-1,3653,-1,-1,190
3,Pando,5,479-625/15,H,19,8/12/2015,2,4/14/2016,773,2C,-1,-1,-1,"3652,3655",-1,-1,246
3,Pando,5,479-883/15,M,32,9/25/2015,2,4/14/2016,784,2C,-1,-1,-1,3652,-1,-1,202
3,Pando,5,479-831/15,H,36,9/15/2015,2,4/14/2016,783,2C,-1,-1,-1,3652,-1,-1,212
3,Pando,5,479-301/15,M,28,4/24/2015,2,4/8/2016,712,2C,-1,-1,-1,3652,No es repetición ver edad,-1,350
3,Pando,5,479-301/15,M,32,4/24/2015,2,4/8/2016,712,2C,-1,-1,-1,"3652,3655",No es repetición ver edad,-1,350
3,Pando,5,479-1236/15,H,21,12/16/2015,2,4/15/2016,803,2A,-1,-1,-1,3652,-1,-1,121
3,Pando,5,479-1193/15,H,19,12/7/2015,4,4/15/2016,804,2A,-1,-1,-1,3652,-1,-1,130
3,Pando,5,479-383/15,H,29,5/29/2015,2,4/15/2016,805,2C,-1,-1,-1,3652,-1,-1,322
3,Pando,5,479-725/15,H,20,9/2/2015,2,4/15/2016,806,2C,-1,-1,-1,3652,-1,-1,226
3,Pando,5,479-882/15,H,18,9/25/2015,2,4/6/2016,665,2C,-1,-1,-1,3652,-1,-1,194
3,Pando,5,479-929/15,H,38,10/7/2015,2,4/15/2016,808,2C,-1,-1,-1,3652,-1,-1,191
3,Pando,5,479-1054/15,H,18,10/28/2015,2,4/15/2016,810,2C,-1,-1,-1,3652,-1,-1,170
3,Pando,5,479-434/15,H,23,6/11/2015,2,4/15/2016,811,2C,-1,-1,-1,3652,-1,-1,309
3,Pando,5,479-1241/15,H,75,12/16/2015,2,4/15/2016,809,2A,-1,-1,-1,3652,-1,-1,121
3,Pando,5,479-1129/15,H,18,11/18/2015,2,4/15/2016,800,2A,-1,-1,-1,3652,-1,-1,149
3,Pando,5,479-623/15,H,26,8/12/2015,2,4/7/2016,676,2C,-1,-1,-1,3652,-1,-1,239
3,Pando,5,479-1059/15,H,19,10/28/2015,4,4/19/2016,813,2C,-1,-1,-1,3652,-1,-1,174
3,Pando,5,479-22/16,H,36,2/2/2016,2,4/19/2016,815,2A,-1,-1,-1,3652,-1,-1,77
3,Pando,5,479-740/15,H,21,9/2/2015,2,4/21/2016,835,2C,-1,-1,-1,"3652,3655",DISC. FINI / FSENT (CORRE ABR 16),-1,232
3,Pando,5,479-37/16,M,18,2/2/2016,2,4/21/2016,833,2A,-1,-1,-1,"3652,3655",-1,-1,79
3,Pando,5,479-995/15,H,27,10/20/2015,4,4/21/2016,840,2C,-1,-1,-1,"3652,3655",-1,-1,184
3,Pando,5,479-1012/15,M,41,10/22/2015,2,4/21/2016,841,2C,-1,-1,-1,3652,-1,-1,182
3,Pando,5,479-1056/15,H,23,10/28/2015,4,4/21/2016,843,2A,-1,-1,-1,"3652,3655",-1,-1,176
3,Pando,5,479-1061/15,H,30,10/28/2015,2,4/22/2016,855,2B,-1,-1,-1,3653,-1,-1,177
3,Pando,5,479-1107/15,H,23,11/12/2015,2,4/22/2016,856,2C,-1,-1,-1,3655,-1,-1,162
3,Pando,5,479-1057/15,H,35,10/28/2015,4,4/25/2016,857,2C,-1,-1,-1,"3652,3653,3655",-1,-1,180
3,Pando,5,204-730/15,H,19,9/23/2015,4,4/25/2016,862,2C,-1,-1,-1,3652,-1,-1,215
3,Pando,5,479-991/15,H,22,10/20/2015,4,4/25/2016,860,2A,-1,-1,-1,3652,-1,-1,188
3,Pando,5,479-428/15,H,19,6/11/2015,2,4/26/2016,867,2C,-1,-1,-1,"3652,3655",-1,-1,320
3,Pando,5,479-388/16,H,-1,4/25/2016,1,4/26/2016,869,2C,-1,-1,-1,3652,-1,-1,1
3,Pando,5,479-736/15,H,21,9/2/2015,2,4/26/2016,866,2C,-1,-1,-1,"3652,3655",-1,-1,237
3,Pando,5,479-299/15,H,29,4/24/2015,2,4/26/2016,864,2C,-1,-1,-1,3652,No es repetición ver edad,-1,368
3,Pando,5,479-1132/15,M,31,11/19/2015,2,4/26/2016,865,2A,-1,-1,-1,3652,-1,-1,159
3,Pando,5,479-348/16,M,-1,4/15/2016,1,4/28/2016,892,2C,-1,-1,-1,3652,-1,-1,13
3,Pando,5,479-881/15,H,40,9/25/2015,2,4/28/2016,891,2A,-1,-1,-1,3652,-1,-1,216
3,Pando,5,479-349/16,H,-1,4/15/2016,1,4/28/2016,893,2C,-1,-1,-1,"3652,3655",-1,-1,13
3,Pando,5,479-351/16,H,-1,4/15/2016,1,4/28/2016,894,2C,-1,-1,-1,3652,ERRTIP Nº= 8984 SE CORRIGE POR nº894,-1,13
3,Pando,5,479-347/16,H,-1,4/15/2016,1,4/28/2016,895,2C,-1,-1,-1,3652,-1,-1,13
3,Pando,5,479-350/16,H,-1,4/15/2016,1,4/28/2016,896,2C,-1,-1,-1,3652,-1,-1,13
3,Pando,5,479-249/15,H,25,4/7/2015,4,4/28/2016,882,2C,-1,-1,-1,3652,No es repetición ver edad,-1,387
3,Pando,5,479-488/15,H,30,6/29/2015,2,4/28/2016,883,2A,-1,-1,-1,3652,-1,-1,304
3,Pando,5,479-924/15,H,19,10/6/2015,2,4/28/2016,890,2C,-1,-1,-1,"3652,3655",-1,-1,205
3,Pando,5,479-181/15,H,42,3/11/2015,2,4/28/2016,897,2C,-1,-1,-1,3652,-1,-1,414
3,Pando,5,479-178/15,H,24,3/11/2015,2,4/28/2016,889,2C,-1,-1,-1,3652,-1,-1,414
3,Pando,5,479-1131/15,H,18,11/19/2015,2,4/28/2016,900,2C,-1,-1,-1,3652,-1,-1,161
3,Pando,5,479-723/15,H,23,9/2/2015,4,4/28/2016,901,2C,-1,-1,-1,3652,-1,-1,239
3,Pando,5,479-390/16,H,-1,10/28/2015,1,4/28/2016,905,2C,-1,-1,-1,3652,-1,-1,183
3,Pando,5,479-397/16,H,-1,4/27/2016,1,4/28/2016,908,2C,-1,-1,-1,"3652,3655",-1,-1,1
3,Pando,5,479-1247/15,H,33,12/17/2015,2,4/5/2016,6,1,1,12,-1,"3652,3653,3655",-1,-1,110
3,Pando,5,479-1011/15,H,21,10/22/2015,2,4/5/2016,7,1,1,20,-1,"3652,3655",-1,-1,166
3,Pando,5,479-990/15,H,19,10/20/2015,4,4/7/2016,8,1,1,8,-1,"3652,3655",-1,-1,170
3,Pando,5,479-1010/15,H,31,10/22/2015,2,4/7/2016,9,1,1,10,-1,3652,-1,-1,168
3,Pando,5,479-7/16,H,35,2/1/2016,4,4/7/2016,10,1,1,8,-1,3653,-1,-1,66
3,Pando,5,479-1094/15,H,25,11/9/2015,2,4/14/2016,11,1,1,16,-1,"3652,3653",-1,-1,157
3,Pando,5,479-1277/15,H,36,12/28/2015,4,4/19/2016,12,1,1,10,-1,"3652,3653",-1,-1,113
3,Pando,5,479-31/16,H,26,2/2/2016,2,4/21/2016,13,1,1,12,-1,"3652,3653",-1,-1,79
3,Pando,5,479-1108/15,H,69,11/12/2015,2,4/22/2016,14,1,1,18,-1,3653,-1,-1,162
3,Pando,5,479-1093/15,H,39,11/9/2015,2,4/28/2016,15,1,1,12,-1,3653,-1,-1,171
3,Pando,6,479-733/15,H,19,9/2/2015,2,5/2/2016,914,2C,-1,-1,-1,3652,-1,-1,243
3,Pando,6,479-1130/15,H,35,11/19/2015,2,5/2/2016,922,2C,-1,-1,-1,"3652,3653,3655",-1,-1,165
3,Pando,6,479-724/15,H,24,9/2/2015,4,5/2/2016,923,2C,-1,-1,-1,3652,-1,-1,243
3,Pando,6,479-1112/15,H,42,11/12/2015,4,5/2/2016,924,2C,-1,-1,-1,3652,-1,-1,172
3,Pando,6,479-827/15,H,21,9/15/2015,2,5/3/2016,928,2C,-1,-1,-1,3652,-1,-1,231
3,Pando,6,479-898/15,H,20,9/14/2015,2,5/3/2016,935,2C,-1,-1,-1,"3652,3655",-1,-1,232
3,Pando,6,479-363/16,M,-1,4/21/2016,1,5/3/2016,940,2C,-1,-1,-1,3652,-1,-1,12
3,Pando,6,479-366/16,H,-1,4/21/2016,1,5/3/2016,941,2C,-1,-1,-1,3652,-1,-1,12
3,Pando,6,479-360/16,H,-1,4/21/2016,1,5/3/2016,942,2C,-1,-1,-1,"3652,3655",-1,-1,12
3,Pando,6,479-34/16,H,52,2/2/2016,2,5/3/2016,943,2A,-1,-1,-1,3652,"NO ES REPETICIÓN VER EDAD En original: ""Sana Pol. Criminal, por lesiones sufridas y multas aplicadas""",-1,91
3,Pando,6,479-34/16,H,47,2/2/2016,2,5/3/2016,943,2A,-1,-1,-1,"3652,3655","NO ES REPETICIÓN VER EDAD En original: ""Sana Pol. Criminal, por lesiones sufridas y multas aplicadas""",-1,91
3,Pando,6,479-328/15,H,32,5/6/2015,2,5/4/2016,946,2C,-1,-1,-1,3652,-1,-1,364
3,Pando,6,479-362/16,H,-1,4/21/2016,1,5/4/2016,947,2C,-1,-1,-1,"3652,3655",-1,-1,13
3,Pando,6,479-27/16,H,20,2/2/2016,2,5/4/2016,948,2A,-1,-1,-1,"3652,3655","En original: ""presentó doc""",-1,92
3,Pando,6,479-367/16,H,-1,4/21/2016,1,5/4/2016,949,2C,-1,-1,-1,3652,-1,-1,13
3,Pando,6,479-364/16,M,-1,4/21/2016,1,5/4/2016,950,2C,-1,-1,-1,3652,-1,-1,13
3,Pando,6,479-114/16,H,18,2/19/2016,2,5/5/2016,955,2A,-1,-1,-1,"3652,3655","En original: ""presentó doc.""",-1,76
3,Pando,6,479-150/16,H,34,3/2/2016,2,5/5/2016,956,2A,-1,-1,-1,"3652,3653","En original: ""presentó doc.""",-1,64
3,Pando,6,479-878/15,H,33,9/24/2015,2,5/5/2016,974,2C,-1,-1,-1,3652,-1,-1,224
3,Pando,6,479-426/16,M,-1,5/4/2016,1,5/5/2016,977,2C,-1,-1,-1,3652,-1,-1,1
3,Pando,6,479-361/16,H,-1,4/21/2016,1,5/6/2016,987,2C,-1,-1,-1,3652,-1,-1,15
3,Pando,6,479-365/16,H,-1,4/21/2016,1,5/6/2016,988,2C,-1,-1,-1,3652,-1,-1,15
3,Pando,6,479-824/15,H,23,9/14/2015,4,5/10/2016,1000,2C,-1,-1,-1,3652,-1,-1,239
3,Pando,6,479-565/15,H,-1,7/22/2015,2,5/10/2016,1001,2C,-1,-1,-1,3652,OMEd/O=2 COMTEL (4/5/17) Func. Amalia Santiago Edad= 19,-1,293
3,Pando,6,479-1232/15,H,24,12/15/2015,2,5/10/2016,1002,2C,-1,-1,-1,3652,-1,-1,147
3,Pando,6,479-396/16,H,-1,4/27/2016,1,5/10/2016,1003,2C,-1,-1,-1,3652,-1,-1,13
3,Pando,6,479-395/16,H,-1,4/27/2016,1,5/10/2016,1004,2C,-1,-1,-1,3652,-1,-1,13
3,Pando,6,479-310/15,H,36,4/30/2015,2,5/10/2016,1005,2A,-1,-1,-1,3652,"En original. ""presentó doc""",-1,376
3,Pando,6,479-1153/15,H,23,11/26/2015,4,5/11/2016,1008,2C,-1,-1,-1,3652,-1,-1,167
3,Pando,6,479-1233/15,H,24,12/16/2015,2,5/12/2016,1009,2C,-1,-1,-1,3652,-1,-1,148
3,Pando,6,479-886/15,M,21,9/28/2015,2,5/12/2016,1015,2A,-1,-1,-1,3652,"En original: ""Presentó doc""",-1,227
3,Pando,6,479-430/15,H,25,6/11/2015,2,5/12/2016,1016,2C,-1,-1,-1,3652,-1,-1,336
3,Pando,6,479-835/15,H,19,9/15/2015,4,5/12/2016,1017,2C,-1,-1,-1,3652,Confirmar fini (No se distingue si es 15/9/15 o 15/8/16)/ La Func. Amalia Santiago Confirma que la fini es 15/9/15 - COMTEL 29/11/16),-1,240
3,Pando,6,479-367/15,H,55,5/25/2015,2,5/12/2016,1018,2C,-1,-1,-1,3652,-1,-1,353
3,Pando,6,479-578/15,H,19,7/24/2015,4,5/12/2016,1019,2C,-1,-1,-1,3652,-1,-1,293
3,Pando,6,479-627/15,H,20,8/12/2015,2,5/12/2016,1020,2C,-1,-1,-1,3652,-1,-1,274
3,Pando,6,479-13/16,H,20,2/1/2016,4,5/12/2016,1025,2A,-1,-1,-1,"3652,3655","En original: ""Atento a la proximidad de la prescripción""",-1,101
3,Pando,6,479-1164/15,M,29,11/26/2015,2,5/12/2016,1032,2A,-1,-1,-1,3652,"En original: Presentó doc.""",-1,168
3,Pando,6,479-1137/15,H,20,11/19/2015,2,5/12/2016,1033,2A,-1,-1,-1,3652,"En original: ""Presentó doc""",-1,175
3,Pando,6,479-404/16,H,27,4/28/2016,2,5/12/2016,1034,2A,-1,-1,-1,3653,"En original: ""Sana política Criminal""",-1,14
3,Pando,6,479-1243/15,M,26,12/16/2015,2,5/12/2016,1036,2A,-1,-1,-1,3652,"En original: Presentó doc.""",-1,148
3,Pando,6,479-473/15,H,38,6/24/2015,4,5/12/2016,1037,2A,-1,-1,-1,3652,"AMP DATA: [Confirmar via tel si IUE es ""413/15 o 473/15). La func. Amalia Santiago confirma 473/15, así se consigna en BDD (COMTEL  29/11/16 Amalia Santiago) / En original: ""Presentó doc.""]",-1,323
3,Pando,6,479-1169/15,H,19,11/27/2015,2,5/13/2016,1038,2A,-1,-1,-1,3652,"En original: Presentó doc.""",-1,168
3,Pando,6,479-1162/15,H,21,11/26/2015,2,5/13/2016,1039,2A,-1,-1,-1,3652,"En original: ""Próximo a prescribir""",-1,169
3,Pando,6,479-1234/15,H,24,12/16/2015,2,5/17/2016,1047,2A,-1,-1,-1,3652,"En original: ""Lesiones sufridas y próximo a prescribir""",-1,153
3,Pando,6,479-57/15,H,32,2/11/2015,2,5/17/2016,1048,2C,-1,-1,-1,3652,-1,-1,461
3,Pando,6,479-363/15,H,24,5/25/2015,2,5/17/2016,1049,2C,-1,-1,-1,3652,-1,-1,358
3,Pando,6,479-815/15,H,40,9/14/2015,4,5/17/2016,1050,2C,-1,-1,-1,3652,-1,-1,246
3,Pando,6,479-962/15,H,19,10/14/2015,4,5/17/2016,1051,2C,-1,-1,-1,"3652,3655",-1,-1,216
3,Pando,6,479-429/16,H,-1,5/4/2016,1,5/17/2016,1052,2A,-1,-1,-1,3652,"En original: ""Próximo a prescribir. Presentó doc."" ",-1,13
3,Pando,6,479-83/16,H,45,2/4/2016,4,5/17/2016,1054,2A,-1,-1,-1,3652,"En original. ""Sana Pol. Criminal""",-1,103
3,Pando,6,479-431/16,M,-1,5/4/2016,1,5/17/2016,1056,2A,-1,-1,-1,3652,"En original: ""Próximo a prescribir""",-1,13
3,Pando,6,479-1239/15,H,22,12/16/2015,2,5/17/2016,1057,2A,-1,-1,-1,3652,"En original: ""Próximo a prescribir""",-1,153
3,Pando,6,479-437/16,H,-1,5/4/2016,1,5/17/2016,1059,2C,-1,-1,-1,3652,-1,-1,13
3,Pando,6,479-438/16,H,-1,5/4/2016,1,5/17/2016,1060,2C,-1,-1,-1,3652,-1,-1,13
3,Pando,6,479-435/16,H,-1,5/4/2016,1,5/17/2016,1061,2A,-1,-1,-1,3652,"En original: ""Se carece de tiempo material para convocar audiencia""",-1,13
3,Pando,6,479-433/16,H,-1,5/4/2016,1,5/18/2016,1062,2A,-1,-1,-1,3652,"En original: ""Por declaraciones vertidas""",-1,14
3,Pando,6,479-487/16,M,-1,5/17/2016,1,5/18/2016,1063,2C,-1,-1,-1,"3652,3655",-1,-1,1
3,Pando,6,487-481/16,H,-1,5/17/2016,1,5/18/2016,1065,2C,-1,-1,-1,3652,"Confirmar via tel si IUE es ""489/16 o 484/16.La func. Amalia Santiago confirma 481/16, así se consigna en BDD). ",-1,1
3,Pando,6,479-480/16,M,-1,5/17/2016,1,5/18/2016,1066,2C,-1,-1,-1,3652,Falta MC/Se reclama y se envia corrección (2C) el mismo 22/6/16,-1,1
3,Pando,6,479-80/16,H,49,2/4/2016,4,5/19/2016,1072,2A,-1,-1,-1,3652,"En original: "" Sana Pol. Criminal""",-1,105
