CantidadAtenciones,Sexo,Grupos de Edad,Policlínica,Región,Período
190,F,20-44,LAVALLEJA,OESTE,2021-07
71,F,45-64,LAVALLEJA,OESTE,2021-07
28,F,65-74,LAVALLEJA,OESTE,2021-07
12,F,>74,LAVALLEJA,OESTE,2021-07
9,M,<1,LAVALLEJA,OESTE,2021-07
20,M,1-4,LAVALLEJA,OESTE,2021-07
45,M,5-14,LAVALLEJA,OESTE,2021-07
17,M,15-19,LAVALLEJA,OESTE,2021-07
40,M,20-44,LAVALLEJA,OESTE,2021-07
39,M,45-64,LAVALLEJA,OESTE,2021-07
19,M,65-74,LAVALLEJA,OESTE,2021-07
7,M,>74,LAVALLEJA,OESTE,2021-07
58,F,<1,LOS ANGELES,ESTE,2021-07
46,F,1-4,LOS ANGELES,ESTE,2021-07
49,F,5-14,LOS ANGELES,ESTE,2021-07
71,F,15-19,LOS ANGELES,ESTE,2021-07
304,F,20-44,LOS ANGELES,ESTE,2021-07
125,F,45-64,LOS ANGELES,ESTE,2021-07
50,F,65-74,LOS ANGELES,ESTE,2021-07
24,F,>74,LOS ANGELES,ESTE,2021-07
54,M,<1,LOS ANGELES,ESTE,2021-07
48,M,1-4,LOS ANGELES,ESTE,2021-07
68,M,5-14,LOS ANGELES,ESTE,2021-07
12,M,15-19,LOS ANGELES,ESTE,2021-07
49,M,20-44,LOS ANGELES,ESTE,2021-07
27,M,45-64,LOS ANGELES,ESTE,2021-07
14,M,65-74,LOS ANGELES,ESTE,2021-07
8,M,>74,LOS ANGELES,ESTE,2021-07
29,F,<1,TIRAPARE,CENTRO,2021-07
24,F,1-4,TIRAPARE,CENTRO,2021-07
28,F,5-14,TIRAPARE,CENTRO,2021-07
25,F,15-19,TIRAPARE,CENTRO,2021-07
261,F,20-44,TIRAPARE,CENTRO,2021-07
103,F,45-64,TIRAPARE,CENTRO,2021-07
29,F,65-74,TIRAPARE,CENTRO,2021-07
20,F,>74,TIRAPARE,CENTRO,2021-07
36,M,<1,TIRAPARE,CENTRO,2021-07
36,M,1-4,TIRAPARE,CENTRO,2021-07
31,M,5-14,TIRAPARE,CENTRO,2021-07
2,M,15-19,TIRAPARE,CENTRO,2021-07
45,M,20-44,TIRAPARE,CENTRO,2021-07
50,M,45-64,TIRAPARE,CENTRO,2021-07
10,M,65-74,TIRAPARE,CENTRO,2021-07
11,M,>74,TIRAPARE,CENTRO,2021-07
30,F,<1,BELLAN,OESTE,2021-07
17,F,1-4,BELLAN,OESTE,2021-07
35,F,5-14,BELLAN,OESTE,2021-07
42,F,15-19,BELLAN,OESTE,2021-07
220,F,20-44,BELLAN,OESTE,2021-07
115,F,45-64,BELLAN,OESTE,2021-07
41,F,65-74,BELLAN,OESTE,2021-07
41,F,>74,BELLAN,OESTE,2021-07
13,M,<1,BELLAN,OESTE,2021-07
12,M,1-4,BELLAN,OESTE,2021-07
21,M,5-14,BELLAN,OESTE,2021-07
12,M,15-19,BELLAN,OESTE,2021-07
47,M,20-44,BELLAN,OESTE,2021-07
48,M,45-64,BELLAN,OESTE,2021-07
22,M,65-74,BELLAN,OESTE,2021-07
16,M,>74,BELLAN,OESTE,2021-07
4,F,<1,P.DE LA ARENA,OESTE,2021-07
6,F,1-4,P.DE LA ARENA,OESTE,2021-07
15,F,5-14,P.DE LA ARENA,OESTE,2021-07
55,F,15-19,P.DE LA ARENA,OESTE,2021-07
224,F,20-44,P.DE LA ARENA,OESTE,2021-07
115,F,45-64,P.DE LA ARENA,OESTE,2021-07
50,F,65-74,P.DE LA ARENA,OESTE,2021-07
28,F,>74,P.DE LA ARENA,OESTE,2021-07
14,M,<1,P.DE LA ARENA,OESTE,2021-07
11,M,1-4,P.DE LA ARENA,OESTE,2021-07
15,M,5-14,P.DE LA ARENA,OESTE,2021-07
10,M,15-19,P.DE LA ARENA,OESTE,2021-07
31,M,20-44,P.DE LA ARENA,OESTE,2021-07
29,M,45-64,P.DE LA ARENA,OESTE,2021-07
14,M,65-74,P.DE LA ARENA,OESTE,2021-07
15,M,>74,P.DE LA ARENA,OESTE,2021-07
29,F,<1,P. DE RIELES,ESTE,2021-07
38,F,1-4,P. DE RIELES,ESTE,2021-07
20,F,5-14,P. DE RIELES,ESTE,2021-07
35,F,15-19,P. DE RIELES,ESTE,2021-07
225,F,20-44,P. DE RIELES,ESTE,2021-07
108,F,45-64,P. DE RIELES,ESTE,2021-07
30,F,65-74,P. DE RIELES,ESTE,2021-07
11,F,>74,P. DE RIELES,ESTE,2021-07
46,M,<1,P. DE RIELES,ESTE,2021-07
40,M,1-4,P. DE RIELES,ESTE,2021-07
24,M,5-14,P. DE RIELES,ESTE,2021-07
20,M,15-19,P. DE RIELES,ESTE,2021-07
19,M,20-44,P. DE RIELES,ESTE,2021-07
33,M,45-64,P. DE RIELES,ESTE,2021-07
18,M,65-74,P. DE RIELES,ESTE,2021-07
5,M,>74,P. DE RIELES,ESTE,2021-07
9,F,<1,YUCATAN,ESTE,2021-07
12,F,1-4,YUCATAN,ESTE,2021-07
30,F,5-14,YUCATAN,ESTE,2021-07
36,F,15-19,YUCATAN,ESTE,2021-07
195,F,20-44,YUCATAN,ESTE,2021-07
112,F,45-64,YUCATAN,ESTE,2021-07
37,F,65-74,YUCATAN,ESTE,2021-07
23,F,>74,YUCATAN,ESTE,2021-07
11,M,<1,YUCATAN,ESTE,2021-07
18,M,1-4,YUCATAN,ESTE,2021-07
28,M,5-14,YUCATAN,ESTE,2021-07
16,M,15-19,YUCATAN,ESTE,2021-07
36,M,20-44,YUCATAN,ESTE,2021-07
38,M,45-64,YUCATAN,ESTE,2021-07
10,M,65-74,YUCATAN,ESTE,2021-07
8,M,>74,YUCATAN,ESTE,2021-07
10,F,<1,ZULLY,OESTE,2021-07
4,F,1-4,ZULLY,OESTE,2021-07
31,F,5-14,ZULLY,OESTE,2021-07
42,F,15-19,ZULLY,OESTE,2021-07
232,F,20-44,ZULLY,OESTE,2021-07
80,F,45-64,ZULLY,OESTE,2021-07
32,F,65-74,ZULLY,OESTE,2021-07
31,F,>74,ZULLY,OESTE,2021-07
9,M,<1,ZULLY,OESTE,2021-07
12,M,1-4,ZULLY,OESTE,2021-07
36,M,5-14,ZULLY,OESTE,2021-07
20,M,15-19,ZULLY,OESTE,2021-07
16,M,20-44,ZULLY,OESTE,2021-07
21,M,45-64,ZULLY,OESTE,2021-07
19,M,65-74,ZULLY,OESTE,2021-07
7,M,>74,ZULLY,OESTE,2021-07
19,F,<1,AQUILES LANZA,OESTE,2021-08
68,F,1-4,AQUILES LANZA,OESTE,2021-08
95,F,5-14,AQUILES LANZA,OESTE,2021-08
46,F,15-19,AQUILES LANZA,OESTE,2021-08
164,F,20-44,AQUILES LANZA,OESTE,2021-08
56,F,45-64,AQUILES LANZA,OESTE,2021-08
26,F,65-74,AQUILES LANZA,OESTE,2021-08
26,F,>74,AQUILES LANZA,OESTE,2021-08
31,M,<1,AQUILES LANZA,OESTE,2021-08
94,M,1-4,AQUILES LANZA,OESTE,2021-08
107,M,5-14,AQUILES LANZA,OESTE,2021-08
19,M,15-19,AQUILES LANZA,OESTE,2021-08
42,M,20-44,AQUILES LANZA,OESTE,2021-08
30,M,45-64,AQUILES LANZA,OESTE,2021-08
13,M,65-74,AQUILES LANZA,OESTE,2021-08
11,M,>74,AQUILES LANZA,OESTE,2021-08
11,F,<1,BARRIO SUR,CENTRO,2021-08
13,F,1-4,BARRIO SUR,CENTRO,2021-08
22,F,5-14,BARRIO SUR,CENTRO,2021-08
11,F,15-19,BARRIO SUR,CENTRO,2021-08
156,F,20-44,BARRIO SUR,CENTRO,2021-08
95,F,45-64,BARRIO SUR,CENTRO,2021-08
36,F,65-74,BARRIO SUR,CENTRO,2021-08
21,F,>74,BARRIO SUR,CENTRO,2021-08
9,M,<1,BARRIO SUR,CENTRO,2021-08
26,M,1-4,BARRIO SUR,CENTRO,2021-08
23,M,5-14,BARRIO SUR,CENTRO,2021-08
9,M,15-19,BARRIO SUR,CENTRO,2021-08
83,M,20-44,BARRIO SUR,CENTRO,2021-08
64,M,45-64,BARRIO SUR,CENTRO,2021-08
14,M,65-74,BARRIO SUR,CENTRO,2021-08
12,M,>74,BARRIO SUR,CENTRO,2021-08
15,F,<1,BUCEO,CENTRO,2021-08
16,F,1-4,BUCEO,CENTRO,2021-08
15,F,5-14,BUCEO,CENTRO,2021-08
11,F,15-19,BUCEO,CENTRO,2021-08
101,F,20-44,BUCEO,CENTRO,2021-08
50,F,45-64,BUCEO,CENTRO,2021-08
28,F,65-74,BUCEO,CENTRO,2021-08
7,F,>74,BUCEO,CENTRO,2021-08
7,M,<1,BUCEO,CENTRO,2021-08
15,M,1-4,BUCEO,CENTRO,2021-08
21,M,5-14,BUCEO,CENTRO,2021-08
8,M,15-19,BUCEO,CENTRO,2021-08
38,M,20-44,BUCEO,CENTRO,2021-08
41,M,45-64,BUCEO,CENTRO,2021-08
16,M,65-74,BUCEO,CENTRO,2021-08
14,M,>74,BUCEO,CENTRO,2021-08
33,F,<1,CASABO,OESTE,2021-08
41,F,1-4,CASABO,OESTE,2021-08
78,F,5-14,CASABO,OESTE,2021-08
56,F,15-19,CASABO,OESTE,2021-08
225,F,20-44,CASABO,OESTE,2021-08
76,F,45-64,CASABO,OESTE,2021-08
21,F,65-74,CASABO,OESTE,2021-08
23,F,>74,CASABO,OESTE,2021-08
35,M,<1,CASABO,OESTE,2021-08
38,M,1-4,CASABO,OESTE,2021-08
55,M,5-14,CASABO,OESTE,2021-08
12,M,15-19,CASABO,OESTE,2021-08
37,M,20-44,CASABO,OESTE,2021-08
21,M,45-64,CASABO,OESTE,2021-08
11,M,65-74,CASABO,OESTE,2021-08
5,M,>74,CASABO,OESTE,2021-08
33,F,<1,CASAVALLE,ESTE,2021-08
41,F,1-4,CASAVALLE,ESTE,2021-08
136,F,5-14,CASAVALLE,ESTE,2021-08
75,F,15-19,CASAVALLE,ESTE,2021-08
313,F,20-44,CASAVALLE,ESTE,2021-08
243,F,45-64,CASAVALLE,ESTE,2021-08
62,F,65-74,CASAVALLE,ESTE,2021-08
24,F,>74,CASAVALLE,ESTE,2021-08
21,M,<1,CASAVALLE,ESTE,2021-08
38,M,1-4,CASAVALLE,ESTE,2021-08
136,M,5-14,CASAVALLE,ESTE,2021-08
40,M,15-19,CASAVALLE,ESTE,2021-08
87,M,20-44,CASAVALLE,ESTE,2021-08
60,M,45-64,CASAVALLE,ESTE,2021-08
26,M,65-74,CASAVALLE,ESTE,2021-08
22,M,>74,CASAVALLE,ESTE,2021-08
11,F,<1,COLON,OESTE,2021-08
7,F,1-4,COLON,OESTE,2021-08
7,F,5-14,COLON,OESTE,2021-08
22,F,15-19,COLON,OESTE,2021-08
127,F,20-44,COLON,OESTE,2021-08
38,F,45-64,COLON,OESTE,2021-08
11,F,65-74,COLON,OESTE,2021-08
6,F,>74,COLON,OESTE,2021-08
8,M,<1,COLON,OESTE,2021-08
10,M,1-4,COLON,OESTE,2021-08
9,M,5-14,COLON,OESTE,2021-08
7,M,15-19,COLON,OESTE,2021-08
18,M,20-44,COLON,OESTE,2021-08
15,M,45-64,COLON,OESTE,2021-08
3,M,65-74,COLON,OESTE,2021-08
4,M,>74,COLON,OESTE,2021-08
1,F,<1,CROTTOGINI,CENTRO,2021-08
2,F,1-4,CROTTOGINI,CENTRO,2021-08
17,F,5-14,CROTTOGINI,CENTRO,2021-08
31,F,15-19,CROTTOGINI,CENTRO,2021-08
223,F,20-44,CROTTOGINI,CENTRO,2021-08
117,F,45-64,CROTTOGINI,CENTRO,2021-08
37,F,65-74,CROTTOGINI,CENTRO,2021-08
46,F,>74,CROTTOGINI,CENTRO,2021-08
0,M,<1,CROTTOGINI,CENTRO,2021-08
4,M,1-4,CROTTOGINI,CENTRO,2021-08
8,M,5-14,CROTTOGINI,CENTRO,2021-08
27,M,15-19,CROTTOGINI,CENTRO,2021-08
64,M,20-44,CROTTOGINI,CENTRO,2021-08
89,M,45-64,CROTTOGINI,CENTRO,2021-08
38,M,65-74,CROTTOGINI,CENTRO,2021-08
23,M,>74,CROTTOGINI,CENTRO,2021-08
14,F,<1,PUCCI,ESTE,2021-08
52,F,1-4,PUCCI,ESTE,2021-08
83,F,5-14,PUCCI,ESTE,2021-08
38,F,15-19,PUCCI,ESTE,2021-08
172,F,20-44,PUCCI,ESTE,2021-08
39,F,45-64,PUCCI,ESTE,2021-08
17,F,65-74,PUCCI,ESTE,2021-08
7,F,>74,PUCCI,ESTE,2021-08
17,M,<1,PUCCI,ESTE,2021-08
26,M,1-4,PUCCI,ESTE,2021-08
89,M,5-14,PUCCI,ESTE,2021-08
16,M,15-19,PUCCI,ESTE,2021-08
36,M,20-44,PUCCI,ESTE,2021-08
14,M,45-64,PUCCI,ESTE,2021-08
7,M,65-74,PUCCI,ESTE,2021-08
2,M,>74,PUCCI,ESTE,2021-08
21,F,<1,GIRALDEZ,ESTE,2021-08
35,F,1-4,GIRALDEZ,ESTE,2021-08
24,F,5-14,GIRALDEZ,ESTE,2021-08
19,F,15-19,GIRALDEZ,ESTE,2021-08
107,F,20-44,GIRALDEZ,ESTE,2021-08
50,F,45-64,GIRALDEZ,ESTE,2021-08
24,F,65-74,GIRALDEZ,ESTE,2021-08
10,F,>74,GIRALDEZ,ESTE,2021-08
24,M,<1,GIRALDEZ,ESTE,2021-08
29,M,1-4,GIRALDEZ,ESTE,2021-08
22,M,5-14,GIRALDEZ,ESTE,2021-08
5,M,15-19,GIRALDEZ,ESTE,2021-08
10,M,20-44,GIRALDEZ,ESTE,2021-08
19,M,45-64,GIRALDEZ,ESTE,2021-08
18,M,65-74,GIRALDEZ,ESTE,2021-08
6,M,>74,GIRALDEZ,ESTE,2021-08
14,F,<1,INVE 16,ESTE,2021-08
28,F,1-4,INVE 16,ESTE,2021-08
56,F,5-14,INVE 16,ESTE,2021-08
27,F,15-19,INVE 16,ESTE,2021-08
117,F,20-44,INVE 16,ESTE,2021-08
32,F,45-64,INVE 16,ESTE,2021-08
8,F,65-74,INVE 16,ESTE,2021-08
3,F,>74,INVE 16,ESTE,2021-08
17,M,<1,INVE 16,ESTE,2021-08
39,M,1-4,INVE 16,ESTE,2021-08
67,M,5-14,INVE 16,ESTE,2021-08
7,M,15-19,INVE 16,ESTE,2021-08
10,M,20-44,INVE 16,ESTE,2021-08
8,M,45-64,INVE 16,ESTE,2021-08
5,M,65-74,INVE 16,ESTE,2021-08
2,M,>74,INVE 16,ESTE,2021-08
0,F,<1,GENTILE,CENTRO,2021-08
0,F,1-4,GENTILE,CENTRO,2021-08
8,F,5-14,GENTILE,CENTRO,2021-08
15,F,15-19,GENTILE,CENTRO,2021-08
54,F,20-44,GENTILE,CENTRO,2021-08
20,F,45-64,GENTILE,CENTRO,2021-08
4,F,65-74,GENTILE,CENTRO,2021-08
2,F,>74,GENTILE,CENTRO,2021-08
0,M,<1,GENTILE,CENTRO,2021-08
0,M,1-4,GENTILE,CENTRO,2021-08
1,M,5-14,GENTILE,CENTRO,2021-08
5,M,15-19,GENTILE,CENTRO,2021-08
9,M,20-44,GENTILE,CENTRO,2021-08
19,M,45-64,GENTILE,CENTRO,2021-08
3,M,65-74,GENTILE,CENTRO,2021-08
1,M,>74,GENTILE,CENTRO,2021-08
53,F,<1,LA PALOMA,OESTE,2021-08
73,F,1-4,LA PALOMA,OESTE,2021-08
51,F,5-14,LA PALOMA,OESTE,2021-08
67,F,15-19,LA PALOMA,OESTE,2021-08
205,F,20-44,LA PALOMA,OESTE,2021-08
68,F,45-64,LA PALOMA,OESTE,2021-08
32,F,65-74,LA PALOMA,OESTE,2021-08
23,F,>74,LA PALOMA,OESTE,2021-08
51,M,<1,LA PALOMA,OESTE,2021-08
84,M,1-4,LA PALOMA,OESTE,2021-08
71,M,5-14,LA PALOMA,OESTE,2021-08
19,M,15-19,LA PALOMA,OESTE,2021-08
25,M,20-44,LA PALOMA,OESTE,2021-08
25,M,45-64,LA PALOMA,OESTE,2021-08
14,M,65-74,LA PALOMA,OESTE,2021-08
7,M,>74,LA PALOMA,OESTE,2021-08
37,F,<1,LA TEJA,OESTE,2021-08
32,F,1-4,LA TEJA,OESTE,2021-08
39,F,5-14,LA TEJA,OESTE,2021-08
23,F,15-19,LA TEJA,OESTE,2021-08
114,F,20-44,LA TEJA,OESTE,2021-08
50,F,45-64,LA TEJA,OESTE,2021-08
22,F,65-74,LA TEJA,OESTE,2021-08
22,F,>74,LA TEJA,OESTE,2021-08
43,M,<1,LA TEJA,OESTE,2021-08
36,M,1-4,LA TEJA,OESTE,2021-08
41,M,5-14,LA TEJA,OESTE,2021-08
13,M,15-19,LA TEJA,OESTE,2021-08
37,M,20-44,LA TEJA,OESTE,2021-08
21,M,45-64,LA TEJA,OESTE,2021-08
13,M,65-74,LA TEJA,OESTE,2021-08
6,M,>74,LA TEJA,OESTE,2021-08
11,F,<1,LAVALLEJA,OESTE,2021-08
27,F,1-4,LAVALLEJA,OESTE,2021-08
95,F,5-14,LAVALLEJA,OESTE,2021-08
27,F,15-19,LAVALLEJA,OESTE,2021-08
200,F,20-44,LAVALLEJA,OESTE,2021-08
65,F,45-64,LAVALLEJA,OESTE,2021-08
19,F,65-74,LAVALLEJA,OESTE,2021-08
11,F,>74,LAVALLEJA,OESTE,2021-08
13,M,<1,LAVALLEJA,OESTE,2021-08
38,M,1-4,LAVALLEJA,OESTE,2021-08
66,M,5-14,LAVALLEJA,OESTE,2021-08
18,M,15-19,LAVALLEJA,OESTE,2021-08
28,M,20-44,LAVALLEJA,OESTE,2021-08
19,M,45-64,LAVALLEJA,OESTE,2021-08
9,M,65-74,LAVALLEJA,OESTE,2021-08
5,M,>74,LAVALLEJA,OESTE,2021-08
77,F,<1,LOS ANGELES,ESTE,2021-08
39,F,1-4,LOS ANGELES,ESTE,2021-08
71,F,5-14,LOS ANGELES,ESTE,2021-08
58,F,15-19,LOS ANGELES,ESTE,2021-08
272,F,20-44,LOS ANGELES,ESTE,2021-08
91,F,45-64,LOS ANGELES,ESTE,2021-08
25,F,65-74,LOS ANGELES,ESTE,2021-08
9,F,>74,LOS ANGELES,ESTE,2021-08
72,M,<1,LOS ANGELES,ESTE,2021-08
65,M,1-4,LOS ANGELES,ESTE,2021-08
58,M,5-14,LOS ANGELES,ESTE,2021-08
13,M,15-19,LOS ANGELES,ESTE,2021-08
41,M,20-44,LOS ANGELES,ESTE,2021-08
28,M,45-64,LOS ANGELES,ESTE,2021-08
9,M,65-74,LOS ANGELES,ESTE,2021-08
7,M,>74,LOS ANGELES,ESTE,2021-08
42,F,<1,TIRAPARE,CENTRO,2021-08
19,F,1-4,TIRAPARE,CENTRO,2021-08
34,F,5-14,TIRAPARE,CENTRO,2021-08
19,F,15-19,TIRAPARE,CENTRO,2021-08
238,F,20-44,TIRAPARE,CENTRO,2021-08
103,F,45-64,TIRAPARE,CENTRO,2021-08
28,F,65-74,TIRAPARE,CENTRO,2021-08
20,F,>74,TIRAPARE,CENTRO,2021-08
42,M,<1,TIRAPARE,CENTRO,2021-08
41,M,1-4,TIRAPARE,CENTRO,2021-08
35,M,5-14,TIRAPARE,CENTRO,2021-08
11,M,15-19,TIRAPARE,CENTRO,2021-08
48,M,20-44,TIRAPARE,CENTRO,2021-08
47,M,45-64,TIRAPARE,CENTRO,2021-08
13,M,65-74,TIRAPARE,CENTRO,2021-08
7,M,>74,TIRAPARE,CENTRO,2021-08
16,F,<1,BELLAN,OESTE,2021-08
28,F,1-4,BELLAN,OESTE,2021-08
37,F,5-14,BELLAN,OESTE,2021-08
42,F,15-19,BELLAN,OESTE,2021-08
187,F,20-44,BELLAN,OESTE,2021-08
121,F,45-64,BELLAN,OESTE,2021-08
39,F,65-74,BELLAN,OESTE,2021-08
25,F,>74,BELLAN,OESTE,2021-08
18,M,<1,BELLAN,OESTE,2021-08
32,M,1-4,BELLAN,OESTE,2021-08
31,M,5-14,BELLAN,OESTE,2021-08
8,M,15-19,BELLAN,OESTE,2021-08
52,M,20-44,BELLAN,OESTE,2021-08
49,M,45-64,BELLAN,OESTE,2021-08
29,M,65-74,BELLAN,OESTE,2021-08
12,M,>74,BELLAN,OESTE,2021-08
3,F,<1,P.DE LA ARENA,OESTE,2021-08
9,F,1-4,P.DE LA ARENA,OESTE,2021-08
14,F,5-14,P.DE LA ARENA,OESTE,2021-08
64,F,15-19,P.DE LA ARENA,OESTE,2021-08
304,F,20-44,P.DE LA ARENA,OESTE,2021-08
162,F,45-64,P.DE LA ARENA,OESTE,2021-08
62,F,65-74,P.DE LA ARENA,OESTE,2021-08
42,F,>74,P.DE LA ARENA,OESTE,2021-08
7,M,<1,P.DE LA ARENA,OESTE,2021-08
9,M,1-4,P.DE LA ARENA,OESTE,2021-08
18,M,5-14,P.DE LA ARENA,OESTE,2021-08
16,M,15-19,P.DE LA ARENA,OESTE,2021-08
40,M,20-44,P.DE LA ARENA,OESTE,2021-08
41,M,45-64,P.DE LA ARENA,OESTE,2021-08
33,M,65-74,P.DE LA ARENA,OESTE,2021-08
11,M,>74,P.DE LA ARENA,OESTE,2021-08
41,F,<1,P. DE RIELES,ESTE,2021-08
44,F,1-4,P. DE RIELES,ESTE,2021-08
28,F,5-14,P. DE RIELES,ESTE,2021-08
54,F,15-19,P. DE RIELES,ESTE,2021-08
207,F,20-44,P. DE RIELES,ESTE,2021-08
91,F,45-64,P. DE RIELES,ESTE,2021-08
19,F,65-74,P. DE RIELES,ESTE,2021-08
16,F,>74,P. DE RIELES,ESTE,2021-08
53,M,<1,P. DE RIELES,ESTE,2021-08
50,M,1-4,P. DE RIELES,ESTE,2021-08
25,M,5-14,P. DE RIELES,ESTE,2021-08
15,M,15-19,P. DE RIELES,ESTE,2021-08
39,M,20-44,P. DE RIELES,ESTE,2021-08
27,M,45-64,P. DE RIELES,ESTE,2021-08
13,M,65-74,P. DE RIELES,ESTE,2021-08
5,M,>74,P. DE RIELES,ESTE,2021-08
10,F,<1,YUCATAN,ESTE,2021-08
20,F,1-4,YUCATAN,ESTE,2021-08
31,F,5-14,YUCATAN,ESTE,2021-08
49,F,15-19,YUCATAN,ESTE,2021-08
210,F,20-44,YUCATAN,ESTE,2021-08
132,F,45-64,YUCATAN,ESTE,2021-08
56,F,65-74,YUCATAN,ESTE,2021-08
43,F,>74,YUCATAN,ESTE,2021-08
17,M,<1,YUCATAN,ESTE,2021-08
27,M,1-4,YUCATAN,ESTE,2021-08
27,M,5-14,YUCATAN,ESTE,2021-08
15,M,15-19,YUCATAN,ESTE,2021-08
47,M,20-44,YUCATAN,ESTE,2021-08
42,M,45-64,YUCATAN,ESTE,2021-08
17,M,65-74,YUCATAN,ESTE,2021-08
16,M,>74,YUCATAN,ESTE,2021-08
8,F,<1,ZULLY,OESTE,2021-08
18,F,1-4,ZULLY,OESTE,2021-08
26,F,5-14,ZULLY,OESTE,2021-08
41,F,15-19,ZULLY,OESTE,2021-08
208,F,20-44,ZULLY,OESTE,2021-08
83,F,45-64,ZULLY,OESTE,2021-08
39,F,65-74,ZULLY,OESTE,2021-08
23,F,>74,ZULLY,OESTE,2021-08
3,M,<1,ZULLY,OESTE,2021-08
12,M,1-4,ZULLY,OESTE,2021-08
27,M,5-14,ZULLY,OESTE,2021-08
10,M,15-19,ZULLY,OESTE,2021-08
24,M,20-44,ZULLY,OESTE,2021-08
30,M,45-64,ZULLY,OESTE,2021-08
22,M,65-74,ZULLY,OESTE,2021-08
10,M,>74,ZULLY,OESTE,2021-08
37,F,<1,AQUILES LANZA,OESTE,2021-09
51,F,1-4,AQUILES LANZA,OESTE,2021-09
86,F,5-14,AQUILES LANZA,OESTE,2021-09
31,F,15-19,AQUILES LANZA,OESTE,2021-09
156,F,20-44,AQUILES LANZA,OESTE,2021-09
63,F,45-64,AQUILES LANZA,OESTE,2021-09
14,F,65-74,AQUILES LANZA,OESTE,2021-09
20,F,>74,AQUILES LANZA,OESTE,2021-09
22,M,<1,AQUILES LANZA,OESTE,2021-09
95,M,1-4,AQUILES LANZA,OESTE,2021-09
90,M,5-14,AQUILES LANZA,OESTE,2021-09
14,M,15-19,AQUILES LANZA,OESTE,2021-09
22,M,20-44,AQUILES LANZA,OESTE,2021-09
20,M,45-64,AQUILES LANZA,OESTE,2021-09
18,M,65-74,AQUILES LANZA,OESTE,2021-09
8,M,>74,AQUILES LANZA,OESTE,2021-09
12,F,<1,BARRIO SUR,CENTRO,2021-09
15,F,1-4,BARRIO SUR,CENTRO,2021-09
26,F,5-14,BARRIO SUR,CENTRO,2021-09
27,F,15-19,BARRIO SUR,CENTRO,2021-09
167,F,20-44,BARRIO SUR,CENTRO,2021-09
74,F,45-64,BARRIO SUR,CENTRO,2021-09
23,F,65-74,BARRIO SUR,CENTRO,2021-09
15,F,>74,BARRIO SUR,CENTRO,2021-09
12,M,<1,BARRIO SUR,CENTRO,2021-09
25,M,1-4,BARRIO SUR,CENTRO,2021-09
31,M,5-14,BARRIO SUR,CENTRO,2021-09
9,M,15-19,BARRIO SUR,CENTRO,2021-09
92,M,20-44,BARRIO SUR,CENTRO,2021-09
54,M,45-64,BARRIO SUR,CENTRO,2021-09
17,M,65-74,BARRIO SUR,CENTRO,2021-09
10,M,>74,BARRIO SUR,CENTRO,2021-09
14,F,<1,BUCEO,CENTRO,2021-09
7,F,1-4,BUCEO,CENTRO,2021-09
9,F,5-14,BUCEO,CENTRO,2021-09
24,F,15-19,BUCEO,CENTRO,2021-09
137,F,20-44,BUCEO,CENTRO,2021-09
95,F,45-64,BUCEO,CENTRO,2021-09
40,F,65-74,BUCEO,CENTRO,2021-09
23,F,>74,BUCEO,CENTRO,2021-09
12,M,<1,BUCEO,CENTRO,2021-09
10,M,1-4,BUCEO,CENTRO,2021-09
19,M,5-14,BUCEO,CENTRO,2021-09
12,M,15-19,BUCEO,CENTRO,2021-09
49,M,20-44,BUCEO,CENTRO,2021-09
49,M,45-64,BUCEO,CENTRO,2021-09
17,M,65-74,BUCEO,CENTRO,2021-09
12,M,>74,BUCEO,CENTRO,2021-09
35,F,<1,CASABO,OESTE,2021-09
31,F,1-4,CASABO,OESTE,2021-09
56,F,5-14,CASABO,OESTE,2021-09
52,F,15-19,CASABO,OESTE,2021-09
204,F,20-44,CASABO,OESTE,2021-09
62,F,45-64,CASABO,OESTE,2021-09
19,F,65-74,CASABO,OESTE,2021-09
12,F,>74,CASABO,OESTE,2021-09
45,M,<1,CASABO,OESTE,2021-09
29,M,1-4,CASABO,OESTE,2021-09
63,M,5-14,CASABO,OESTE,2021-09
17,M,15-19,CASABO,OESTE,2021-09
18,M,20-44,CASABO,OESTE,2021-09
19,M,45-64,CASABO,OESTE,2021-09
15,M,65-74,CASABO,OESTE,2021-09
8,M,>74,CASABO,OESTE,2021-09
40,F,<1,CASAVALLE,ESTE,2021-09
28,F,1-4,CASAVALLE,ESTE,2021-09
112,F,5-14,CASAVALLE,ESTE,2021-09
73,F,15-19,CASAVALLE,ESTE,2021-09
333,F,20-44,CASAVALLE,ESTE,2021-09
210,F,45-64,CASAVALLE,ESTE,2021-09
63,F,65-74,CASAVALLE,ESTE,2021-09
28,F,>74,CASAVALLE,ESTE,2021-09
23,M,<1,CASAVALLE,ESTE,2021-09
42,M,1-4,CASAVALLE,ESTE,2021-09
99,M,5-14,CASAVALLE,ESTE,2021-09
48,M,15-19,CASAVALLE,ESTE,2021-09
91,M,20-44,CASAVALLE,ESTE,2021-09
66,M,45-64,CASAVALLE,ESTE,2021-09
27,M,65-74,CASAVALLE,ESTE,2021-09
21,M,>74,CASAVALLE,ESTE,2021-09
19,F,<1,COLON,OESTE,2021-09
6,F,1-4,COLON,OESTE,2021-09
6,F,5-14,COLON,OESTE,2021-09
28,F,15-19,COLON,OESTE,2021-09
148,F,20-44,COLON,OESTE,2021-09
