Año;Mes;Dia;TipoEquipo;Parámetro;Valor;Unidad
"2021";"5";"9";"Horno Coke";"NOx";"S/D";"S/D"
"2021";"5";"9";"Horno Coke";"Polvo";"S/D";"S/D"
"2021";"5";"10";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"5";"10";"Horno Coke";"NOx";"S/D";"S/D"
"2021";"5";"10";"Horno Coke";"Polvo";"S/D";"S/D"
"2021";"5";"11";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"5";"11";"Horno Coke";"NOx";"S/D";"S/D"
"2021";"5";"11";"Horno Coke";"Polvo";"S/D";"S/D"
"2021";"5";"12";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"5";"12";"Horno Coke";"NOx";"S/D";"S/D"
"2021";"5";"12";"Horno Coke";"Polvo";"S/D";"S/D"
"2021";"5";"13";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"5";"13";"Horno Coke";"NOx";"S/D";"S/D"
"2021";"5";"13";"Horno Coke";"Polvo";"S/D";"S/D"
"2021";"5";"14";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"5";"14";"Horno Coke";"NOx";"S/D";"S/D"
"2021";"5";"14";"Horno Coke";"Polvo";"S/D";"S/D"
"2021";"5";"15";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"5";"15";"Horno Coke";"NOx";"S/D";"S/D"
"2021";"5";"15";"Horno Coke";"Polvo";"S/D";"S/D"
"2021";"5";"16";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"5";"16";"Horno Coke";"NOx";"S/D";"S/D"
"2021";"5";"16";"Horno Coke";"Polvo";"S/D";"S/D"
"2021";"5";"17";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"5";"17";"Horno Coke";"NOx";"S/D";"S/D"
"2021";"5";"17";"Horno Coke";"Polvo";"S/D";"S/D"
"2021";"5";"18";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"5";"18";"Horno Coke";"NOx";"S/D";"S/D"
"2021";"5";"18";"Horno Coke";"Polvo";"S/D";"S/D"
"2021";"5";"19";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"5";"19";"Horno Coke";"NOx";"S/D";"S/D"
"2021";"5";"19";"Horno Coke";"Polvo";"S/D";"S/D"
"2021";"5";"20";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"5";"20";"Horno Coke";"NOx";"S/D";"S/D"
"2021";"5";"20";"Horno Coke";"Polvo";"S/D";"S/D"
"2021";"5";"21";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"5";"21";"Horno Coke";"NOx";"S/D";"S/D"
"2021";"5";"21";"Horno Coke";"Polvo";"S/D";"S/D"
"2021";"5";"22";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"5";"22";"Horno Coke";"NOx";"S/D";"S/D"
"2021";"5";"22";"Horno Coke";"Polvo";"S/D";"S/D"
"2021";"5";"23";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"5";"23";"Horno Coke";"NOx";"S/D";"S/D"
"2021";"5";"23";"Horno Coke";"Polvo";"S/D";"S/D"
"2021";"5";"24";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"5";"24";"Horno Coke";"NOx";"S/D";"S/D"
"2021";"5";"24";"Horno Coke";"Polvo";"S/D";"S/D"
"2021";"5";"25";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"5";"25";"Horno Coke";"NOx";"S/D";"S/D"
"2021";"5";"25";"Horno Coke";"Polvo";"S/D";"S/D"
"2021";"5";"26";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"5";"26";"Horno Coke";"NOx";"S/D";"S/D"
"2021";"5";"26";"Horno Coke";"Polvo";"S/D";"S/D"
"2021";"5";"27";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"5";"27";"Horno Coke";"NOx";"S/D";"S/D"
"2021";"5";"27";"Horno Coke";"Polvo";"S/D";"S/D"
"2021";"5";"28";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"5";"28";"Horno Coke";"NOx";"S/D";"S/D"
"2021";"5";"28";"Horno Coke";"Polvo";"S/D";"S/D"
"2021";"5";"29";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"5";"29";"Horno Coke";"NOx";"S/D";"S/D"
"2021";"5";"29";"Horno Coke";"Polvo";"S/D";"S/D"
"2021";"5";"30";"Horno Coke";"SO2";"S/D";"S/D"
"2021";"5";"30";"Horno Coke";"NOx";"S/D";"S/D"
"2021";"5";"30";"Horno Coke";"Polvo";"S/D";"S/D"
"2021";"5";"31";"Horno Coke";"SO2";"0";"mg/m3"
"2021";"5";"31";"Horno Coke";"NOx";"55";"mg/m3"
"2021";"5";"31";"Horno Coke";"Polvo";"6";"mg/m3"
"2021";"6";"1";"Horno Coke";"SO2";"0";"mg/m3"
"2021";"6";"1";"Horno Coke";"NOx";"140";"mg/m3"
"2021";"6";"1";"Horno Coke";"Polvo";"15,6";"mg/m3"
"2021";"6";"2";"Horno Coke";"SO2";"0";"mg/m3"
"2021";"6";"2";"Horno Coke";"NOx";"0";"mg/m3"
"2021";"6";"2";"Horno Coke";"Polvo";"0";"mg/m3"
"2021";"6";"3";"Horno Coke";"SO2";"0";"mg/m3"
"2021";"6";"3";"Horno Coke";"NOx";"55";"mg/m3"
"2021";"6";"3";"Horno Coke";"Polvo";"5,9";"mg/m3"
"2021";"6";"4";"Horno Coke";"SO2";"0";"mg/m3"
"2021";"6";"4";"Horno Coke";"NOx";"508";"mg/m3"
"2021";"6";"4";"Horno Coke";"Polvo";"23,6";"mg/m3"
"2021";"6";"5";"Horno Coke";"SO2";"0";"mg/m3"
"2021";"6";"5";"Horno Coke";"NOx";"1368";"mg/m3"
"2021";"6";"5";"Horno Coke";"Polvo";"42";"mg/m3"
"2021";"6";"6";"Horno Coke";"SO2";"0";"mg/m3"
"2021";"6";"6";"Horno Coke";"NOx";"1536";"mg/m3"
"2021";"6";"6";"Horno Coke";"Polvo";"40,4";"mg/m3"
"2021";"6";"7";"Horno Coke";"SO2";"0";"mg/m3"
"2021";"6";"7";"Horno Coke";"NOx";"1312";"mg/m3"
"2021";"6";"7";"Horno Coke";"Polvo";"41,7";"mg/m3"
"2021";"6";"8";"Horno Coke";"SO2";"0";"mg/m3"
"2021";"6";"8";"Horno Coke";"NOx";"1498";"mg/m3"
"2021";"6";"8";"Horno Coke";"Polvo";"43,2";"mg/m3"
"2021";"6";"9";"Horno Coke";"SO2";"0";"mg/m3"
"2021";"6";"9";"Horno Coke";"NOx";"1357";"mg/m3"
"2021";"6";"9";"Horno Coke";"Polvo";"40,7";"mg/m3"
"2021";"6";"10";"Horno Coke";"SO2";"0";"mg/m3"
"2021";"6";"10";"Horno Coke";"NOx";"1328";"mg/m3"
"2021";"6";"10";"Horno Coke";"Polvo";"40,3";"mg/m3"
"2021";"6";"11";"Horno Coke";"SO2";"0";"mg/m3"
"2021";"6";"11";"Horno Coke";"NOx";"1228";"mg/m3"
"2021";"6";"11";"Horno Coke";"Polvo";"44,7";"mg/m3"
"2021";"6";"12";"Horno Coke";"SO2";"0";"mg/m3"
"2021";"6";"12";"Horno Coke";"NOx";"1700";"mg/m3"
"2021";"6";"12";"Horno Coke";"Polvo";"42,3";"mg/m3"
"2021";"6";"13";"Horno Coke";"SO2";"0";"mg/m3"
"2021";"6";"13";"Horno Coke";"NOx";"1858";"mg/m3"
"2021";"6";"13";"Horno Coke";"Polvo";"41,3";"mg/m3"
"2021";"6";"14";"Horno Coke";"SO2";"0";"mg/m3"
"2021";"6";"14";"Horno Coke";"NOx";"1559";"mg/m3"
"2021";"6";"14";"Horno Coke";"Polvo";"44,4";"mg/m3"
"2021";"6";"15";"Horno Coke";"SO2";"0";"mg/m3"
"2021";"6";"15";"Horno Coke";"NOx";"1705";"mg/m3"
"2021";"6";"15";"Horno Coke";"Polvo";"51,8";"mg/m3"
"2021";"6";"16";"Horno Coke";"SO2";"0";"mg/m3"
"2021";"6";"16";"Horno Coke";"NOx";"1624";"mg/m3"
"2021";"6";"16";"Horno Coke";"Polvo";"47,9";"mg/m3"
"2021";"6";"17";"Horno Coke";"SO2";"0";"mg/m3"
"2021";"6";"17";"Horno Coke";"NOx";"1592";"mg/m3"
"2021";"6";"17";"Horno Coke";"Polvo";"48,7";"mg/m3"
"2021";"6";"18";"Horno Coke";"SO2";"0";"mg/m3"
"2021";"6";"18";"Horno Coke";"NOx";"1521";"mg/m3"
"2021";"6";"18";"Horno Coke";"Polvo";"49";"mg/m3"
"2021";"6";"19";"Horno Coke";"SO2";"0";"mg/m3"
"2021";"6";"19";"Horno Coke";"NOx";"1501";"mg/m3"
"2021";"6";"19";"Horno Coke";"Polvo";"44,8";"mg/m3"
"2021";"6";"20";"Horno Coke";"SO2";"0";"mg/m3"
"2021";"6";"20";"Horno Coke";"NOx";"1440";"mg/m3"
"2021";"6";"20";"Horno Coke";"Polvo";"47,7";"mg/m3"
"2021";"6";"21";"Horno Coke";"SO2";"0";"mg/m3"
"2021";"6";"21";"Horno Coke";"NOx";"1409";"mg/m3"
"2021";"6";"21";"Horno Coke";"Polvo";"47,7";"mg/m3"
"2021";"6";"22";"Horno Coke";"SO2";"0";"mg/m3"
"2021";"6";"22";"Horno Coke";"NOx";"1395";"mg/m3"
"2021";"6";"22";"Horno Coke";"Polvo";"44,4";"mg/m3"
"2021";"6";"23";"Horno Coke";"SO2";"0";"mg/m3"
"2021";"6";"23";"Horno Coke";"NOx";"1484";"mg/m3"
"2021";"6";"23";"Horno Coke";"Polvo";"45,4";"mg/m3"
"2021";"6";"24";"Horno Coke";"SO2";"0";"mg/m3"
"2021";"6";"24";"Horno Coke";"NOx";"1669";"mg/m3"
"2021";"6";"24";"Horno Coke";"Polvo";"40,2";"mg/m3"
"2021";"6";"25";"Horno Coke";"SO2";"0";"mg/m3"
"2021";"6";"25";"Horno Coke";"NOx";"1571";"mg/m3"
"2021";"6";"25";"Horno Coke";"Polvo";"41,5";"mg/m3"
"2021";"6";"26";"Horno Coke";"SO2";"0";"mg/m3"
"2021";"6";"26";"Horno Coke";"NOx";"1447";"mg/m3"
"2021";"6";"26";"Horno Coke";"Polvo";"39,7";"mg/m3"
"2021";"6";"27";"Horno Coke";"SO2";"0";"mg/m3"
"2021";"6";"27";"Horno Coke";"NOx";"1424";"mg/m3"
"2021";"6";"27";"Horno Coke";"Polvo";"42,3";"mg/m3"
"2021";"6";"28";"Horno Coke";"SO2";"0";"mg/m3"
"2021";"6";"28";"Horno Coke";"NOx";"1865";"mg/m3"
"2021";"6";"28";"Horno Coke";"Polvo";"45";"mg/m3"
"2021";"6";"29";"Horno Coke";"SO2";"0";"mg/m3"
"2021";"6";"29";"Horno Coke";"NOx";"1782";"mg/m3"
"2021";"6";"29";"Horno Coke";"Polvo";"43,4";"mg/m3"
"2021";"6";"30";"Horno Coke";"SO2";"0";"mg/m3"
"2021";"6";"30";"Horno Coke";"NOx";"1719";"mg/m3"
"2021";"6";"30";"Horno Coke";"Polvo";"47,3";"mg/m3"
"2021";"7";"1";"Molino Carbón";"CO";"144,3";"mg/m3"
"2021";"7";"1";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"7";"2";"Molino Carbón";"CO";"131";"mg/m3"
"2021";"7";"2";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"7";"3";"Molino Carbón";"CO";"98,3";"mg/m3"
"2021";"7";"3";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"7";"4";"Molino Carbón";"CO";"66,3";"mg/m3"
"2021";"7";"4";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"7";"5";"Molino Carbón";"CO";"108,6";"mg/m3"
"2021";"7";"5";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"7";"6";"Molino Carbón";"CO";"40,8";"mg/m3"
"2021";"7";"6";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"7";"7";"Molino Carbón";"CO";"39,4";"mg/m3"
"2021";"7";"7";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"7";"8";"Molino Carbón";"CO";"64,9";"mg/m3"
"2021";"7";"8";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"7";"9";"Molino Carbón";"CO";"52,4";"mg/m3"
"2021";"7";"9";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"7";"10";"Molino Carbón";"CO";"38,4";"mg/m3"
"2021";"7";"10";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"7";"11";"Molino Carbón";"CO";"40,7";"mg/m3"
"2021";"7";"11";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"7";"12";"Molino Carbón";"CO";"40,5";"mg/m3"
"2021";"7";"12";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"7";"13";"Molino Carbón";"CO";"33,2";"mg/m3"
"2021";"7";"13";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"7";"14";"Molino Carbón";"CO";"28,1";"mg/m3"
"2021";"7";"14";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"7";"15";"Molino Carbón";"CO";"46,3";"mg/m3"
"2021";"7";"15";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"7";"16";"Molino Carbón";"CO";"31,5";"mg/m3"
"2021";"7";"16";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"7";"17";"Molino Carbón";"CO";"33,5";"mg/m3"
"2021";"7";"17";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"7";"18";"Molino Carbón";"CO";"17,7";"mg/m3"
"2021";"7";"18";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"7";"19";"Molino Carbón";"CO";"37,6";"mg/m3"
"2021";"7";"19";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"7";"20";"Molino Carbón";"CO";"23,4";"mg/m3"
"2021";"7";"20";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"7";"21";"Molino Carbón";"CO";"20,1";"mg/m3"
"2021";"7";"21";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"7";"22";"Molino Carbón";"CO";"30,1";"mg/m3"
"2021";"7";"22";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"7";"23";"Molino Carbón";"CO";"24,4";"mg/m3"
"2021";"7";"23";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"7";"24";"Molino Carbón";"CO";"35,8";"mg/m3"
"2021";"7";"24";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"7";"25";"Molino Carbón";"CO";"51";"mg/m3"
"2021";"7";"25";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"7";"26";"Molino Carbón";"CO";"67,3";"mg/m3"
"2021";"7";"26";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"7";"27";"Molino Carbón";"CO";"61,2";"mg/m3"
"2021";"7";"27";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"7";"28";"Molino Carbón";"CO";"65,8";"mg/m3"
"2021";"7";"28";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"7";"29";"Molino Carbón";"CO";"88,8";"mg/m3"
"2021";"7";"29";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"7";"30";"Molino Carbón";"CO";"77,5";"mg/m3"
"2021";"7";"30";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"7";"31";"Molino Carbón";"CO";"81,8";"mg/m3"
"2021";"7";"31";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"8";"1";"Molino Carbón";"CO";"68,4";"mg/m3"
"2021";"8";"1";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"8";"2";"Molino Carbón";"CO";"97,4";"mg/m3"
"2021";"8";"2";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"8";"3";"Molino Carbón";"CO";"50,9";"mg/m3"
"2021";"8";"3";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"8";"4";"Molino Carbón";"CO";"88,4";"mg/m3"
"2021";"8";"4";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"8";"5";"Molino Carbón";"CO";"110,7";"mg/m3"
"2021";"8";"5";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"8";"6";"Molino Carbón";"CO";"52,8";"mg/m3"
"2021";"8";"6";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"8";"7";"Molino Carbón";"CO";"110,3";"mg/m3"
"2021";"8";"7";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"8";"8";"Molino Carbón";"CO";"91,6";"mg/m3"
"2021";"8";"8";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"8";"9";"Molino Carbón";"CO";"37,4";"mg/m3"
"2021";"8";"9";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"8";"10";"Molino Carbón";"CO";"73,3";"mg/m3"
"2021";"8";"10";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"8";"11";"Molino Carbón";"CO";"74,4";"mg/m3"
"2021";"8";"11";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"8";"12";"Molino Carbón";"CO";"62,9";"mg/m3"
"2021";"8";"12";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"8";"13";"Molino Carbón";"CO";"22,9";"mg/m3"
"2021";"8";"13";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"8";"14";"Molino Carbón";"CO";"36,8";"mg/m3"
"2021";"8";"14";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"8";"15";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"8";"15";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"8";"16";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"8";"16";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"8";"17";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"8";"17";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"8";"18";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"8";"18";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"8";"19";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"8";"19";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"8";"20";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"8";"20";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"8";"21";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"8";"21";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"8";"22";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"8";"22";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"8";"23";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"8";"23";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"8";"24";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"8";"24";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"8";"25";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"8";"25";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"8";"26";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"8";"26";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"8";"27";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"8";"27";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"8";"28";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"8";"28";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"8";"29";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"8";"29";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"8";"30";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"8";"30";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"8";"31";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"8";"31";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"9";"1";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"9";"1";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"9";"2";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"9";"2";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"9";"3";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"9";"3";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"9";"4";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"9";"4";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"9";"5";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"9";"5";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"9";"6";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"9";"6";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"9";"7";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"9";"7";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"9";"8";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"9";"8";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"9";"9";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"9";"9";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"9";"10";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"9";"10";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"9";"11";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"9";"11";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"9";"12";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"9";"12";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"9";"13";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"9";"13";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"9";"14";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"9";"14";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"9";"15";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"9";"15";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"9";"16";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"9";"16";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"9";"17";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"9";"17";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"9";"18";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"9";"18";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"9";"19";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"9";"19";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"9";"20";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"9";"20";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"9";"21";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"9";"21";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"9";"22";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"9";"22";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"9";"23";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"9";"23";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"9";"24";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"9";"24";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"9";"25";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"9";"25";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"9";"26";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"9";"26";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"9";"27";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"9";"27";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"9";"28";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"9";"28";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"9";"29";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"9";"29";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"9";"30";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"9";"30";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"10";"1";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"10";"1";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"10";"2";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"10";"2";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"10";"3";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"10";"3";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"10";"4";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"10";"4";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"10";"5";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"10";"5";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"10";"6";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"10";"6";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"10";"7";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"10";"7";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"10";"8";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"10";"8";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"10";"9";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"10";"9";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"10";"10";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"10";"10";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"10";"11";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"10";"11";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"10";"12";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"10";"12";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"10";"13";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"10";"13";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"10";"14";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"10";"14";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"10";"15";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"10";"15";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"10";"16";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"10";"16";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"10";"17";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"10";"17";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"10";"18";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"10";"18";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"10";"19";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"10";"19";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"10";"20";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"10";"20";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"10";"21";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"10";"21";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"10";"22";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"10";"22";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"10";"23";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"10";"23";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"10";"24";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"10";"24";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"10";"25";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"10";"25";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"10";"26";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"10";"26";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"10";"27";"Molino Carbón";"CO";"S/D";"S/D"
"2021";"10";"27";"Molino Carbón";"Polvo";"S/D";"S/D"
"2021";"10";"28";"Molino Carbón";"CO";"S/D";"S/D"
