FechaHora;Valor
"08/09/2022 09:35:20";"18,26"
"08/09/2022 09:35:24";"18,28"
"08/09/2022 09:44:40";"18,47"
"08/09/2022 09:44:45";"18,5"
"08/09/2022 09:48:03";"18,67"
"08/09/2022 09:48:25";"18,74"
"08/09/2022 09:51:40";"18,91"
"08/09/2022 09:51:43";"18,94"
"08/09/2022 09:54:08";"19,11"
"08/09/2022 09:54:24";"19,16"
"08/09/2022 09:56:05";"19,35"
"08/09/2022 09:56:12";"19,4"
"08/09/2022 09:58:04";"19,59"
"08/09/2022 09:58:08";"19,61"
"08/09/2022 10:01:47";"19,79"
"08/09/2022 10:01:54";"19,83"
"08/09/2022 10:03:12";"19,65"
"08/09/2022 10:03:34";"19,6"
"08/09/2022 10:05:44";"19,8"
"08/09/2022 10:05:56";"19,86"
"08/09/2022 10:08:53";"20,05"
"08/09/2022 10:08:56";"20,09"
"08/09/2022 10:11:23";"20,21"
"08/09/2022 10:11:45";"20,34"
"08/09/2022 10:14:12";"20,54"
"08/09/2022 10:14:19";"20,58"
"08/09/2022 10:15:16";"20,85"
"08/09/2022 10:15:21";"20,87"
"08/09/2022 10:19:12";"20,67"
"08/09/2022 10:19:15";"20,65"
"08/09/2022 10:21:25";"20,84"
"08/09/2022 10:21:51";"20,89"
"08/09/2022 10:27:29";"21,08"
"08/09/2022 10:27:35";"21,09"
"08/09/2022 10:28:24";"21,33"
"08/09/2022 10:28:38";"21,36"
"08/09/2022 10:32:16";"21,54"
"08/09/2022 10:32:19";"21,57"
"08/09/2022 10:33:53";"21,39"
"08/09/2022 10:33:56";"21,37"
"08/09/2022 10:36:19";"21,55"
"08/09/2022 10:36:22";"21,6"
"08/09/2022 10:37:19";"21,93"
"08/09/2022 10:37:23";"21,95"
"08/09/2022 10:41:01";"21,75"
"08/09/2022 10:41:04";"21,73"
"08/09/2022 10:42:45";"21,91"
"08/09/2022 10:43:00";"22,04"
"08/09/2022 10:50:03";"22,23"
"08/09/2022 10:50:06";"22,24"
"08/09/2022 10:51:00";"21,93"
"08/09/2022 10:51:09";"21,94"
"08/09/2022 10:52:06";"22,16"
"08/09/2022 10:52:09";"22,2"
"08/09/2022 10:53:22";"22,39"
"08/09/2022 10:53:28";"22,41"
"08/09/2022 10:59:10";"22,23"
"08/09/2022 10:59:19";"22,19"
"08/09/2022 11:00:46";"22,39"
"08/09/2022 11:00:52";"22,46"
"08/09/2022 11:03:52";"22,26"
"08/09/2022 11:03:55";"22,24"
"08/09/2022 11:07:38";"22,43"
"08/09/2022 11:07:44";"22,46"
"08/09/2022 11:09:17";"22,66"
"08/09/2022 11:09:20";"22,67"
"08/09/2022 11:10:44";"22,48"
"08/09/2022 11:10:47";"22,45"
"08/09/2022 11:12:44";"22,64"
"08/09/2022 11:12:53";"22,66"
"08/09/2022 11:13:44";"22,99"
"08/09/2022 11:13:54";"23,01"
"08/09/2022 11:14:53";"22,7"
"08/09/2022 11:14:56";"22,71"
"08/09/2022 11:16:18";"22,89"
"08/09/2022 11:16:21";"22,92"
"08/09/2022 11:19:15";"23,1"
"08/09/2022 11:19:18";"23,13"
"08/09/2022 11:20:15";"22,79"
"08/09/2022 11:20:18";"22,81"
"08/09/2022 11:21:36";"22,99"
"08/09/2022 11:21:42";"23,02"
"08/09/2022 11:22:54";"23,21"
"08/09/2022 11:22:57";"23,24"
"08/09/2022 11:25:01";"23,06"
"08/09/2022 11:25:04";"23,03"
"08/09/2022 11:28:44";"23,22"
"08/09/2022 11:28:49";"23,24"
"08/09/2022 11:32:48";"23,08"
"08/09/2022 11:33:11";"23,04"
"08/09/2022 11:33:52";"23,12"
"08/09/2022 11:34:20";"23,25"
"08/09/2022 11:40:20";"23,05"
"08/09/2022 11:40:24";"23,03"
"08/09/2022 11:42:39";"23,22"
"08/09/2022 11:42:46";"23,26"
"08/09/2022 11:45:44";"23,44"
"08/09/2022 11:45:53";"23,47"
"08/09/2022 11:47:59";"23,29"
"08/09/2022 11:48:20";"23,21"
"08/09/2022 11:53:01";"23,38"
"08/09/2022 11:53:20";"23,5"
"08/09/2022 11:54:32";"23,69"
"08/09/2022 11:54:39";"23,73"
"08/09/2022 11:57:00";"23,54"
"08/09/2022 11:57:04";"23,52"
"08/09/2022 11:58:08";"23,65"
"08/09/2022 11:58:38";"23,74"
"08/09/2022 12:00:41";"23,55"
"08/09/2022 12:00:45";"23,51"
"08/09/2022 12:05:33";"23,71"
"08/09/2022 12:05:39";"23,75"
"08/09/2022 12:06:51";"23,55"
"08/09/2022 12:06:54";"23,53"
"08/09/2022 12:10:37";"23,71"
"08/09/2022 12:10:43";"23,74"
"08/09/2022 12:12:25";"23,92"
"08/09/2022 12:12:31";"23,96"
"08/09/2022 12:13:28";"23,7"
"08/09/2022 12:13:34";"23,66"
"08/09/2022 12:15:28";"23,83"
"08/09/2022 12:15:31";"23,87"
"08/09/2022 12:17:01";"23,69"
"08/09/2022 12:17:04";"23,67"
"08/09/2022 12:18:34";"23,85"
"08/09/2022 12:18:40";"23,88"
"08/09/2022 12:21:14";"23,69"
"08/09/2022 12:21:20";"23,68"
"08/09/2022 12:22:44";"23,87"
"08/09/2022 12:22:47";"23,88"
"08/09/2022 12:25:11";"24,08"
"08/09/2022 12:25:14";"24,12"
"08/09/2022 12:27:20";"23,94"
"08/09/2022 12:27:26";"23,9"
"08/09/2022 12:30:47";"23,72"
"08/09/2022 12:30:54";"23,69"
"08/09/2022 12:32:33";"23,86"
"08/09/2022 12:32:36";"23,89"
"08/09/2022 12:33:33";"24,12"
"08/09/2022 12:33:39";"24,1"
"08/09/2022 12:36:52";"23,93"
"08/09/2022 12:36:58";"23,89"
"08/09/2022 12:49:32";"24,09"
"08/09/2022 12:49:35";"24,1"
"08/09/2022 12:55:02";"23,93"
"08/09/2022 12:55:11";"23,89"
"08/09/2022 12:56:05";"24,25"
"08/09/2022 12:56:11";"24,24"
"08/09/2022 12:57:59";"24,41"
"08/09/2022 12:58:08";"24,44"
"08/09/2022 12:59:02";"24,24"
"08/09/2022 12:59:12";"24,23"
"08/09/2022 13:01:06";"24,03"
"08/09/2022 13:01:12";"24,01"
"08/09/2022 13:02:30";"24,17"
"08/09/2022 13:02:33";"24,23"
"08/09/2022 13:05:18";"24,05"
"08/09/2022 13:05:24";"24,01"
"08/09/2022 13:08:19";"24,21"
"08/09/2022 13:08:25";"24,23"
"08/09/2022 13:10:16";"24,41"
"08/09/2022 13:10:19";"24,47"
"08/09/2022 13:11:13";"24,82"
"08/09/2022 13:11:25";"24,79"
"08/09/2022 13:12:25";"24,53"
"08/09/2022 13:12:31";"24,51"
"08/09/2022 13:13:43";"24,33"
"08/09/2022 13:13:49";"24,31"
"08/09/2022 13:17:40";"24,12"
"08/09/2022 13:17:43";"24,05"
"08/09/2022 13:18:40";"23,56"
"08/09/2022 13:18:46";"23,55"
"08/09/2022 13:20:41";"23,72"
"08/09/2022 13:20:44";"23,76"
"08/09/2022 13:21:43";"24,1"
"08/09/2022 13:21:46";"24,04"
"08/09/2022 13:22:44";"23,35"
"08/09/2022 13:22:47";"23,32"
"08/09/2022 13:23:47";"23,13"
"08/09/2022 13:23:53";"23,12"
"08/09/2022 13:24:50";"22,65"
"08/09/2022 13:24:53";"22,62"
"08/09/2022 13:25:50";"22,26"
"08/09/2022 13:25:56";"22,24"
"08/09/2022 13:28:05";"22,42"
"08/09/2022 13:28:08";"22,45"
"08/09/2022 13:31:27";"22,26"
"08/09/2022 13:31:30";"22,24"
"08/09/2022 13:34:18";"22,06"
"08/09/2022 13:34:21";"22,03"
"08/09/2022 13:35:27";"22,21"
"08/09/2022 13:35:30";"22,23"
"08/09/2022 13:36:27";"22,71"
"08/09/2022 13:36:30";"22,73"
"08/09/2022 13:38:45";"22,55"
"08/09/2022 13:38:48";"22,52"
"08/09/2022 13:39:46";"22,23"
"08/09/2022 13:39:49";"22,2"
"08/09/2022 13:42:38";"22,39"
"08/09/2022 13:42:44";"22,41"
"08/09/2022 13:45:49";"22,6"
"08/09/2022 13:45:55";"22,62"
"08/09/2022 13:46:52";"23,23"
"08/09/2022 13:46:55";"23,28"
"08/09/2022 13:47:55";"23,84"
"08/09/2022 13:48:01";"23,89"
"08/09/2022 13:48:55";"24,19"
"08/09/2022 13:49:01";"24,22"
"08/09/2022 13:51:04";"24,41"
"08/09/2022 13:51:07";"24,43"
"08/09/2022 13:52:04";"24,69"
"08/09/2022 13:52:07";"24,7"
"08/09/2022 13:53:07";"24,45"
"08/09/2022 13:53:10";"24,47"
"08/09/2022 14:06:42";"24,29"
"08/09/2022 14:06:45";"24,27"
"08/09/2022 14:11:12";"24,08"
"08/09/2022 14:11:21";"24,05"
"08/09/2022 14:16:00";"24,24"
"08/09/2022 14:16:12";"24,25"
"08/09/2022 14:18:13";"24,42"
"08/09/2022 14:18:16";"24,45"
"08/09/2022 14:20:07";"24,64"
"08/09/2022 14:20:16";"24,69"
"08/09/2022 14:22:20";"24,51"
"08/09/2022 14:22:23";"24,46"
"08/09/2022 14:23:19";"24,22"
"08/09/2022 14:23:25";"24,2"
"08/09/2022 14:28:05";"24,38"
"08/09/2022 14:28:11";"24,42"
"08/09/2022 14:31:08";"24,23"
"08/09/2022 14:31:14";"24,22"
"08/09/2022 14:42:12";"24,4"
"08/09/2022 14:42:21";"24,44"
"08/09/2022 14:50:26";"24,61"
"08/09/2022 14:50:29";"24,65"
"08/09/2022 14:51:33";"24,8"
"08/09/2022 14:51:54";"24,86"
"08/09/2022 14:52:35";"24,68"
"08/09/2022 14:53:06";"24,61"
"08/09/2022 14:57:10";"24,41"
"08/09/2022 14:57:20";"24,38"
"08/09/2022 15:10:40";"24,56"
"08/09/2022 15:10:43";"24,6"
"08/09/2022 15:12:43";"24,77"
"08/09/2022 15:13:06";"24,91"
"08/09/2022 15:26:34";"24,73"
"08/09/2022 15:26:38";"24,7"
"08/09/2022 15:30:57";"24,51"
"08/09/2022 15:31:00";"24,5"
"08/09/2022 15:34:36";"24,69"
"08/09/2022 15:34:39";"24,74"
"08/09/2022 15:36:05";"24,56"
"08/09/2022 15:36:37";"24,53"
"08/09/2022 15:37:34";"24,33"
"08/09/2022 15:37:39";"24,3"
"08/09/2022 15:38:38";"23,9"
"08/09/2022 15:38:54";"23,86"
"08/09/2022 15:39:53";"23,63"
"08/09/2022 15:40:32";"23,65"
"08/09/2022 15:41:31";"23,89"
"08/09/2022 15:41:42";"23,92"
"08/09/2022 15:43:05";"23,76"
"08/09/2022 15:43:09";"23,72"
"08/09/2022 15:44:08";"23,35"
"08/09/2022 15:44:25";"23,13"
"08/09/2022 15:45:12";"22,63"
"08/09/2022 15:45:40";"22,42"
"08/09/2022 15:46:38";"21,61"
"08/09/2022 15:46:41";"21,54"
"08/09/2022 15:47:38";"20,78"
"08/09/2022 15:47:41";"20,69"
"08/09/2022 15:48:39";"19,94"
"08/09/2022 15:48:54";"19,89"
"08/09/2022 15:49:48";"19,33"
"08/09/2022 15:49:56";"19,23"
"08/09/2022 15:50:46";"18,98"
"08/09/2022 15:50:59";"19"
"08/09/2022 15:52:35";"18,8"
"08/09/2022 15:52:42";"18,77"
"08/09/2022 15:54:48";"18,94"
"08/09/2022 15:54:57";"19"
"08/09/2022 15:57:59";"19,19"
"08/09/2022 15:58:10";"19,23"
"08/09/2022 15:59:05";"19"
"08/09/2022 15:59:12";"19,02"
"08/09/2022 16:00:57";"18,86"
"08/09/2022 16:01:01";"18,82"
"08/09/2022 16:07:22";"18,97"
"08/09/2022 16:07:27";"19,06"
"08/09/2022 16:08:29";"19,22"
"08/09/2022 16:08:55";"19,46"
"08/09/2022 16:09:31";"19,85"
"08/09/2022 16:09:59";"20,24"
"08/09/2022 16:12:07";"20,06"
"08/09/2022 16:12:13";"19,99"
"08/09/2022 16:15:00";"19,84"
"08/09/2022 16:15:04";"19,79"
"08/09/2022 16:15:56";"19,58"
"08/09/2022 16:16:07";"19,59"
"08/09/2022 16:17:11";"19,4"
"08/09/2022 16:17:21";"19,32"
"08/09/2022 16:18:18";"19,04"
"08/09/2022 16:18:21";"19,03"
"08/09/2022 16:20:31";"18,85"
"08/09/2022 16:21:10";"18,74"
"08/09/2022 16:23:30";"18,57"
"08/09/2022 16:24:01";"18,53"
"08/09/2022 16:27:41";"18,42"
"08/09/2022 16:28:18";"18,32"
"08/09/2022 16:29:43";"18,47"
"08/09/2022 16:30:08";"18,52"
"08/09/2022 16:32:38";"18,68"
"08/09/2022 16:32:43";"18,76"
"08/09/2022 16:33:36";"19"
"08/09/2022 16:33:46";"19,01"
"08/09/2022 16:34:51";"19,21"
"08/09/2022 16:35:21";"19,34"
"08/09/2022 16:41:02";"19,23"
"08/09/2022 16:41:32";"19,09"
"08/09/2022 16:42:30";"18,74"
"08/09/2022 16:42:33";"18,71"
"08/09/2022 16:43:25";"18,5"
"08/09/2022 16:43:57";"18,49"
"08/09/2022 16:47:18";"18,3"
"08/09/2022 16:47:25";"18,27"
"08/09/2022 16:53:50";"18,44"
"08/09/2022 16:54:00";"18,51"
"08/09/2022 17:07:00";"18,32"
"08/09/2022 17:07:15";"18,26"
"08/09/2022 17:08:31";"18,09"
"08/09/2022 17:08:44";"18,02"
"08/09/2022 17:10:05";"17,83"
"08/09/2022 17:10:15";"17,81"
"08/09/2022 17:16:07";"17,99"
"08/09/2022 17:16:10";"18,03"
"08/09/2022 17:20:26";"18,22"
"08/09/2022 17:20:32";"18,25"
"08/09/2022 17:21:30";"18,03"
"08/09/2022 17:21:33";"18,05"
"08/09/2022 17:22:28";"17,9"
"08/09/2022 17:22:59";"17,81"
"08/09/2022 17:26:07";"18"
"08/09/2022 17:26:10";"18,02"
"08/09/2022 17:27:09";"18,26"
"08/09/2022 17:27:14";"18,28"
"08/09/2022 17:29:40";"18,45"
"08/09/2022 17:29:44";"18,49"
"08/09/2022 17:30:49";"18,32"
"08/09/2022 17:31:18";"18,16"
"08/09/2022 17:39:40";"17,97"
"08/09/2022 17:39:47";"17,94"
"08/09/2022 17:42:23";"17,75"
"08/09/2022 17:42:32";"17,73"
"08/09/2022 17:44:24";"17,56"
"08/09/2022 17:44:27";"17,53"
"08/09/2022 17:45:26";"17,31"
"08/09/2022 17:45:31";"17,27"
"08/09/2022 17:53:15";"17,09"
"08/09/2022 17:53:20";"17,06"
"08/09/2022 17:55:05";"16,87"
"08/09/2022 17:55:22";"16,83"
"08/09/2022 18:08:11";"16,63"
"08/09/2022 18:08:46";"16,61"
"08/09/2022 18:10:57";"16,79"
"08/09/2022 18:11:05";"16,84"
"08/09/2022 18:13:09";"16,94"
"08/09/2022 18:13:53";"17,05"
"08/09/2022 18:19:14";"16,95"
"08/09/2022 18:19:52";"16,85"
"08/09/2022 18:21:07";"16,67"
"08/09/2022 18:21:13";"16,64"
"08/09/2022 18:22:08";"16,43"
"08/09/2022 18:22:17";"16,42"
"08/09/2022 18:23:52";"16,22"
"08/09/2022 18:23:55";"16,21"
"08/09/2022 18:29:01";"16,01"
"08/09/2022 18:29:08";"16"
"08/09/2022 18:34:24";"15,8"
"08/09/2022 18:34:35";"15,78"
"08/09/2022 18:43:46";"15,91"
"08/09/2022 18:44:04";"16,01"
"08/09/2022 18:48:15";"15,82"
"08/09/2022 18:48:21";"15,8"
"08/09/2022 18:52:25";"15,6"
"08/09/2022 18:52:31";"15,59"
"08/09/2022 19:15:04";"15,77"
"08/09/2022 19:15:27";"15,81"
"08/09/2022 19:31:45";"16"
"08/09/2022 19:31:48";"16,02"
"08/09/2022 19:43:08";"16,19"
"08/09/2022 19:43:14";"16,22"
"08/09/2022 19:53:17";"16,4"
"08/09/2022 19:53:22";"16,43"
"08/09/2022 20:01:36";"16,24"
"08/09/2022 20:01:41";"16,22"
"08/09/2022 20:06:45";"16,04"
"08/09/2022 20:06:48";"16,02"
"08/09/2022 20:10:25";"16,2"
"08/09/2022 20:10:29";"16,22"
"08/09/2022 20:14:32";"16,41"
"08/09/2022 20:14:38";"16,43"
"08/09/2022 20:16:29";"16,24"
"08/09/2022 20:16:38";"16,21"
"08/09/2022 20:18:58";"16,33"
"08/09/2022 20:19:25";"16,43"
"08/09/2022 20:24:34";"16,62"
"08/09/2022 20:24:37";"16,64"
"08/09/2022 20:27:02";"16,82"
"08/09/2022 20:27:43";"16,85"
"08/09/2022 20:33:10";"17,04"
"08/09/2022 20:33:32";"17,05"
"08/09/2022 20:47:24";"17,24"
"08/09/2022 20:47:56";"17,26"
"08/09/2022 20:51:51";"17,44"
"08/09/2022 20:51:54";"17,47"
"08/09/2022 20:54:24";"17,66"
"08/09/2022 20:54:58";"17,68"
"08/09/2022 20:59:37";"17,74"
"08/09/2022 20:59:37";"17,74"
"08/09/2022 21:36:58";"17,49"
"08/09/2022 21:37:33";"17,47"
"08/09/2022 22:08:27";"17,67"
"08/09/2022 22:08:36";"17,68"
"08/09/2022 22:11:22";"17,49"
"08/09/2022 22:11:29";"17,39"
"08/09/2022 22:12:21";"17"
"08/09/2022 22:12:30";"16,95"
"08/09/2022 22:13:24";"16,6"
"08/09/2022 22:13:36";"16,57"
"08/09/2022 22:14:26";"16,37"
"08/09/2022 22:14:37";"16,35"
"08/09/2022 22:19:27";"16,15"
"08/09/2022 22:19:35";"16,13"
"08/09/2022 22:21:48";"16,22"
"08/09/2022 22:22:06";"16,34"
"08/09/2022 22:23:06";"16,65"
"08/09/2022 22:23:14";"16,67"
"08/09/2022 22:29:14";"16,87"
"08/09/2022 22:29:20";"16,89"
"08/09/2022 22:30:13";"17,08"
"08/09/2022 22:30:25";"17,12"
"08/09/2022 22:31:37";"16,92"
"08/09/2022 22:31:41";"16,9"
"08/09/2022 22:32:36";"16,21"
"08/09/2022 22:32:45";"16,18"
"08/09/2022 22:33:43";"16,56"
"08/09/2022 22:33:50";"16,54"
"08/09/2022 22:34:50";"16,34"
"08/09/2022 22:34:53";"16,32"
"08/09/2022 22:36:30";"16,49"
"08/09/2022 22:36:36";"16,54"
"08/09/2022 22:39:34";"16,72"
"08/09/2022 22:39:37";"16,75"
"08/09/2022 22:40:58";"16,88"
"08/09/2022 22:41:23";"16,97"
"08/09/2022 23:01:15";"16,77"
"08/09/2022 23:01:18";"16,76"
"08/09/2022 23:02:18";"16,16"
"08/09/2022 23:02:46";"16,05"
"08/09/2022 23:03:45";"15,61"
"08/09/2022 23:03:48";"15,56"
"08/09/2022 23:04:47";"15,28"
"08/09/2022 23:04:53";"15,25"
"08/09/2022 23:06:12";"15,05"
"08/09/2022 23:06:19";"15,04"
"08/09/2022 23:14:47";"15,22"
"08/09/2022 23:14:54";"15,25"
"08/09/2022 23:15:51";"15,5"
"08/09/2022 23:15:58";"15,53"
"08/09/2022 23:17:20";"15,72"
"08/09/2022 23:17:24";"15,75"
"08/09/2022 23:20:21";"15,93"
"08/09/2022 23:20:34";"15,96"
"08/09/2022 23:23:38";"16,14"
"08/09/2022 23:24:06";"16,21"
"08/09/2022 23:27:43";"16,39"
"08/09/2022 23:28:03";"16,45"
"08/09/2022 23:31:21";"16,64"
"08/09/2022 23:31:27";"16,65"
"08/09/2022 23:33:46";"16,79"
"08/09/2022 23:34:05";"16,86"
"08/09/2022 23:37:40";"16,69"
"08/09/2022 23:38:14";"16,64"
"08/09/2022 23:43:41";"16,45"
"08/09/2022 23:43:56";"16,43"
"09/09/2022 00:19:37";"16,62"
"09/09/2022 00:19:45";"16,65"
"09/09/2022 01:15:41";"16,46"
"09/09/2022 01:15:44";"16,44"
"09/09/2022 01:23:01";"16,26"
"09/09/2022 01:23:10";"16,24"
"09/09/2022 01:39:44";"16,42"
"09/09/2022 01:39:56";"16,45"
"09/09/2022 01:42:06";"16,26"
"09/09/2022 01:42:12";"16,24"
"09/09/2022 01:44:27";"16,05"
"09/09/2022 01:44:36";"16,04"
"09/09/2022 01:49:18";"15,84"
"09/09/2022 01:49:21";"15,81"
"09/09/2022 01:50:45";"15,62"
"09/09/2022 01:50:51";"15,59"
"09/09/2022 01:51:54";"15,41"
"09/09/2022 01:51:57";"15,38"
"09/09/2022 02:02:19";"15,2"
"09/09/2022 02:02:22";"15,18"
"09/09/2022 02:03:49";"14,99"
"09/09/2022 02:03:58";"14,98"
"09/09/2022 02:13:11";"14,79"
"09/09/2022 02:13:23";"14,76"
"09/09/2022 02:15:56";"14,58"
"09/09/2022 02:16:08";"14,56"
"09/09/2022 02:19:15";"14,37"
"09/09/2022 02:19:30";"14,35"
"09/09/2022 02:22:45";"14,15"
"09/09/2022 02:23:09";"14,14"
"09/09/2022 02:25:30";"13,96"
"09/09/2022 02:25:40";"13,93"
"09/09/2022 02:27:19";"13,75"
"09/09/2022 02:27:25";"13,73"
"09/09/2022 02:29:25";"13,54"
"09/09/2022 02:29:31";"13,51"
"09/09/2022 02:34:04";"13,32"
"09/09/2022 02:34:10";"13,3"
"09/09/2022 02:35:52";"13,1"
"09/09/2022 02:35:58";"13,08"
"09/09/2022 02:39:17";"12,89"
"09/09/2022 02:40:02";"12,87"
"09/09/2022 02:57:30";"12,69"
"09/09/2022 02:57:39";"12,66"
"09/09/2022 03:39:58";"12,47"
"09/09/2022 03:40:04";"12,45"
"09/09/2022 03:44:16";"12,26"
"09/09/2022 03:44:37";"12,24"
"09/09/2022 03:48:14";"12,06"
"09/09/2022 03:48:32";"12,04"
"09/09/2022 03:57:24";"11,84"
"09/09/2022 03:57:27";"11,83"
"09/09/2022 04:06:49";"11,63"
"09/09/2022 04:06:55";"11,6"
"09/09/2022 04:29:10";"11,41"
"09/09/2022 04:29:16";"11,39"
"09/09/2022 04:30:26";"11,21"
"09/09/2022 04:30:29";"11,19"
"09/09/2022 04:34:14";"11,39"
"09/09/2022 04:34:20";"11,4"
"09/09/2022 05:04:56";"11,6"
"09/09/2022 05:05:02";"11,62"
"09/09/2022 05:09:49";"11,43"
"09/09/2022 05:09:54";"11,41"
"09/09/2022 05:14:04";"11,23"
"09/09/2022 05:14:07";"11,21"
"09/09/2022 05:17:01";"11,03"
"09/09/2022 05:17:04";"11"
"09/09/2022 05:30:06";"10,82"
"09/09/2022 05:30:09";"10,79"
"09/09/2022 05:40:41";"10,6"
"09/09/2022 05:40:47";"10,59"
"09/09/2022 05:44:26";"10,76"
"09/09/2022 05:44:32";"10,79"
"09/09/2022 05:46:41";"10,6"
"09/09/2022 05:46:47";"10,57"
"09/09/2022 05:49:02";"10,77"
"09/09/2022 05:49:05";"10,78"
"09/09/2022 06:27:31";"10,59"
"09/09/2022 06:27:43";"10,57"
"09/09/2022 06:39:26";"10,76"
"09/09/2022 06:39:32";"10,77"
"09/09/2022 06:41:54";"10,96"
"09/09/2022 06:42:00";"10,97"
"09/09/2022 06:42:58";"10,65"
"09/09/2022 06:43:06";"10,67"
"09/09/2022 07:07:33";"10,48"
"09/09/2022 07:07:39";"10,46"
"09/09/2022 07:08:58";"10,66"
"09/09/2022 07:09:04";"10,7"
"09/09/2022 07:11:58";"10,88"
"09/09/2022 07:12:15";"10,91"
"09/09/2022 07:13:15";"10,67"
"09/09/2022 07:13:18";"10,69"
"09/09/2022 07:21:13";"10,5"
"09/09/2022 07:21:19";"10,49"
"09/09/2022 07:26:14";"10,67"
"09/09/2022 07:26:17";"10,69"
"09/09/2022 07:28:23";"10,5"
"09/09/2022 07:28:29";"10,49"
"09/09/2022 07:31:48";"10,68"
"09/09/2022 07:32:00";"10,7"
"09/09/2022 07:33:03";"10,53"
"09/09/2022 07:33:12";"10,5"
"09/09/2022 07:44:28";"10,68"
"09/09/2022 07:44:34";"10,7"
"09/09/2022 07:47:16";"10,52"
"09/09/2022 07:47:22";"10,49"
"09/09/2022 07:58:06";"10,31"
"09/09/2022 07:58:09";"10,29"
"09/09/2022 08:01:46";"10,48"
"09/09/2022 08:01:49";"10,49"
"09/09/2022 08:06:22";"10,31"
"09/09/2022 08:06:28";"10,29"
"09/09/2022 08:08:31";"10,49"
"09/09/2022 08:08:37";"10,51"
"09/09/2022 08:09:34";"10,31"
"09/09/2022 08:09:38";"10,3"
"09/09/2022 08:17:59";"10,13"
"09/09/2022 08:18:02";"10,09"
"09/09/2022 08:27:30";"10,29"
"09/09/2022 08:27:36";"10,31"
"09/09/2022 08:37:22";"10,11"
"09/09/2022 08:37:28";"10,1"
"09/09/2022 08:49:53";"9,92"
"09/09/2022 08:49:56";"9,9"
"09/09/2022 08:53:47";"10,08"
"09/09/2022 08:53:53";"10,1"
"09/09/2022 08:56:38";"9,91"
"09/09/2022 08:56:44";"9,88"
"09/09/2022 09:04:52";"9,69"
"09/09/2022 09:04:58";"9,67"
"09/09/2022 09:25:50";"9,86"
"09/09/2022 09:26:02";"9,88"
"09/09/2022 09:30:02";"9,69"
"09/09/2022 09:30:05";"9,68"
"09/09/2022 09:42:45";"9,87"
"09/09/2022 09:42:50";"9,89"
"09/09/2022 09:45:23";"9,76"
"09/09/2022 09:45:53";"9,64"
"09/09/2022 09:54:16";"9,8"
"09/09/2022 09:54:28";"9,85"
"09/09/2022 10:03:14";"9,66"
"09/09/2022 10:03:34";"9,63"
"09/09/2022 10:24:51";"9,83"
"09/09/2022 10:25:22";"9,88"
"09/09/2022 10:27:00";"9,69"
"09/09/2022 10:27:14";"9,57"
"09/09/2022 10:51:10";"9,46"
"09/09/2022 10:51:37";"9,37"
"09/09/2022 10:57:58";"9,55"
"09/09/2022 10:58:02";"9,58"
"09/09/2022 10:58:57";"9,37"
"09/09/2022 10:59:07";"9,36"
"09/09/2022 11:04:20";"9,55"
"09/09/2022 11:04:23";"9,57"
"09/09/2022 11:30:43";"9,74"
"09/09/2022 11:31:03";"9,8"
"09/09/2022 11:47:40";"9,6"
"09/09/2022 11:47:57";"9,58"
"09/09/2022 12:33:39";"9,76"
"09/09/2022 12:34:00";"9,8"
"09/09/2022 12:35:44";"9,61"
"09/09/2022 12:35:55";"9,57"
"09/09/2022 12:50:37";"9,73"
"09/09/2022 12:50:47";"9,78"
"09/09/2022 12:55:40";"9,59"
"09/09/2022 12:56:05";"9,58"
"09/09/2022 13:00:04";"9,68"
"09/09/2022 13:00:33";"9,79"
"09/09/2022 13:02:44";"9,62"
"09/09/2022 13:02:47";"9,59"
"09/09/2022 13:10:53";"9,78"
"09/09/2022 13:11:11";"9,85"
"09/09/2022 13:17:43";"9,66"
"09/09/2022 13:17:54";"9,64"
"09/09/2022 13:36:40";"9,46"
"09/09/2022 13:36:54";"9,42"
"09/09/2022 13:39:32";"9,61"
"09/09/2022 13:39:35";"9,64"
"09/09/2022 13:43:16";"9,44"
"09/09/2022 13:43:21";"9,42"
"09/09/2022 13:48:38";"9,22"
"09/09/2022 13:48:41";"9,2"
"09/09/2022 13:49:51";"9,31"
"09/09/2022 13:50:17";"9,42"
"09/09/2022 13:54:54";"9,57"
"09/09/2022 13:55:25";"9,63"
"09/09/2022 14:05:25";"9,43"
"09/09/2022 14:05:31";"9,41"
"09/09/2022 14:08:42";"9,61"
"09/09/2022 14:08:57";"9,62"
"09/09/2022 14:10:39";"9,79"
"09/09/2022 14:10:56";"9,82"
"09/09/2022 14:20:06";"9,66"
"09/09/2022 14:20:12";"9,59"
"09/09/2022 14:21:15";"9,78"
"09/09/2022 14:21:41";"9,81"
"09/09/2022 14:24:53";"9,62"
"09/09/2022 14:25:04";"9,55"
"09/09/2022 14:26:55";"9,73"
"09/09/2022 14:27:06";"9,76"
"09/09/2022 14:35:51";"9,58"
"09/09/2022 14:36:02";"9,56"
"09/09/2022 14:38:00";"9,76"
"09/09/2022 14:38:05";"9,77"
"09/09/2022 14:39:29";"9,63"
"09/09/2022 14:39:52";"9,56"
"09/09/2022 14:41:18";"9,75"
"09/09/2022 14:41:21";"9,79"
"09/09/2022 14:42:25";"9,98"
"09/09/2022 14:42:36";"10,01"
"09/09/2022 14:44:30";"9,82"
"09/09/2022 14:45:01";"9,8"
