FechaHora;Valor
"07/02/2020 07:15:27";"17,75"
"07/02/2020 07:16:27";"17,62"
"07/02/2020 07:22:28";"17,75"
"07/02/2020 07:23:28";"17,62"
"07/02/2020 07:24:28";"17,75"
"07/02/2020 07:29:29";"17,62"
"07/02/2020 07:31:29";"17,62"
"07/02/2020 07:32:29";"17,75"
"07/02/2020 07:35:29";"17,62"
"07/02/2020 07:36:29";"17,75"
"07/02/2020 08:37:36";"17,87"
"07/02/2020 08:57:38";"18"
"07/02/2020 09:17:40";"18,12"
"07/02/2020 09:48:44";"18,25"
"07/02/2020 09:54:44";"18,12"
"07/02/2020 10:03:45";"18,25"
"07/02/2020 10:04:46";"18,12"
"07/02/2020 10:05:46";"18,25"
"07/02/2020 10:19:47";"18,37"
"07/02/2020 10:24:47";"18,5"
"07/02/2020 10:28:48";"18,62"
"07/02/2020 10:33:48";"18,5"
"07/02/2020 10:37:49";"18,37"
"07/02/2020 10:47:50";"18,25"
"07/02/2020 11:03:52";"18,12"
"07/02/2020 11:10:52";"18,25"
"07/02/2020 11:17:53";"18,37"
"07/02/2020 11:23:54";"18,5"
"07/02/2020 11:39:55";"18,62"
"07/02/2020 11:47:56";"18,5"
"07/02/2020 11:48:56";"18,62"
"07/02/2020 11:57:57";"18,5"
"07/02/2020 12:03:58";"18,62"
"07/02/2020 12:13:59";"18,5"
"07/02/2020 12:16:59";"18,62"
"07/02/2020 12:31:01";"18,75"
"07/02/2020 12:32:01";"18,62"
"07/02/2020 12:37:02";"18,75"
"07/02/2020 13:01:04";"18,87"
"07/02/2020 13:02:04";"18,75"
"07/02/2020 13:03:04";"18,87"
"07/02/2020 13:09:05";"19"
"07/02/2020 13:26:07";"19,12"
"07/02/2020 13:28:07";"19"
"07/02/2020 13:29:07";"19,12"
"07/02/2020 13:30:07";"19"
"07/02/2020 13:32:08";"19,12"
"07/02/2020 13:35:08";"19"
"07/02/2020 13:36:08";"19,12"
"07/02/2020 13:38:08";"19"
"07/02/2020 13:48:09";"18,87"
"07/02/2020 13:50:10";"19"
"07/02/2020 14:04:11";"18,87"
"07/02/2020 14:24:13";"19"
"07/02/2020 14:25:13";"18,87"
"07/02/2020 14:38:15";"18,75"
"07/02/2020 14:44:15";"18,87"
"07/02/2020 14:46:16";"18,75"
"07/02/2020 14:52:16";"18,62"
"07/02/2020 15:00:17";"18,75"
"07/02/2020 15:11:19";"18,62"
"07/02/2020 15:17:19";"18,5"
"07/02/2020 15:21:20";"18,37"
"07/02/2020 15:25:20";"18,25"
"07/02/2020 15:36:22";"18,37"
"07/02/2020 15:56:24";"18,25"
"07/02/2020 15:57:24";"18,37"
"07/02/2020 16:01:24";"18,5"
"07/02/2020 16:11:26";"18,62"
"07/02/2020 16:12:26";"18,5"
"07/02/2020 16:16:26";"18,62"
"07/02/2020 16:23:27";"18,5"
"07/02/2020 16:24:27";"18,62"
"07/02/2020 16:34:28";"18,5"
"07/02/2020 16:38:28";"18,62"
"07/02/2020 16:51:30";"18,75"
"07/02/2020 16:53:30";"18,62"
"07/02/2020 17:03:31";"18,75"
"07/02/2020 17:04:31";"18,62"
"07/02/2020 17:07:32";"18,5"
"07/02/2020 17:11:32";"18,62"
"07/02/2020 17:14:32";"18,75"
"07/02/2020 17:21:33";"18,62"
"07/02/2020 17:26:34";"18,5"
"07/02/2020 17:27:34";"18,62"
"07/02/2020 17:28:34";"18,5"
"07/02/2020 17:29:34";"18,62"
"07/02/2020 17:32:34";"18,75"
"07/02/2020 17:35:35";"18,62"
"07/02/2020 17:38:35";"18,5"
"07/02/2020 17:44:36";"18,62"
"07/02/2020 17:46:36";"18,75"
"07/02/2020 17:48:36";"18,87"
"07/02/2020 17:57:37";"18,75"
"07/02/2020 17:59:37";"18,62"
"07/02/2020 18:04:38";"18,75"
"07/02/2020 18:07:38";"18,87"
"07/02/2020 18:12:39";"18,75"
"07/02/2020 18:22:40";"18,62"
"07/02/2020 18:26:40";"18,75"
"07/02/2020 18:36:41";"18,62"
"07/02/2020 18:44:42";"18,75"
"07/02/2020 18:49:42";"18,87"
"07/02/2020 19:00:43";"18,75"
"07/02/2020 19:05:44";"18,87"
"07/02/2020 19:09:44";"19"
"07/02/2020 19:14:45";"18,87"
"07/02/2020 19:25:46";"18,75"
"07/02/2020 19:27:46";"18,87"
"07/02/2020 19:31:47";"19"
"07/02/2020 19:33:47";"18,87"
"07/02/2020 19:38:48";"18,75"
"07/02/2020 19:39:48";"18,87"
"07/02/2020 19:40:48";"18,75"
"07/02/2020 19:45:48";"18,62"
"07/02/2020 19:48:49";"18,5"
"07/02/2020 19:55:49";"18,62"
"07/02/2020 19:57:50";"18,75"
"07/02/2020 19:59:50";"18,87"
"07/02/2020 20:30:53";"19"
"07/02/2020 20:31:53";"18,87"
"07/02/2020 20:37:54";"19"
"07/02/2020 21:55:02";"19,12"
"07/02/2020 21:56:02";"19"
"07/02/2020 22:08:03";"19,12"
"07/02/2020 22:12:03";"19"
"07/02/2020 22:14:04";"19,12"
"07/02/2020 22:35:06";"19"
"07/02/2020 23:27:11";"19,12"
"07/02/2020 23:28:11";"19"
"07/02/2020 23:29:11";"19,12"
"08/02/2020 00:03:15";"19"
"08/02/2020 00:04:15";"19,12"
"08/02/2020 00:05:15";"19"
"08/02/2020 00:12:16";"18,87"
"08/02/2020 00:17:16";"18,75"
"08/02/2020 00:18:16";"18,87"
"08/02/2020 00:19:17";"18,75"
"08/02/2020 00:20:17";"18,87"
"08/02/2020 00:21:17";"18,75"
"08/02/2020 00:25:17";"18,87"
"08/02/2020 00:48:20";"19"
"08/02/2020 00:49:20";"18,87"
"08/02/2020 00:50:20";"19"
"08/02/2020 01:21:23";"19,12"
"08/02/2020 01:22:23";"19"
"08/02/2020 01:28:24";"19,12"
"08/02/2020 01:29:24";"19"
"08/02/2020 01:31:24";"19,12"
"08/02/2020 01:33:24";"19"
"08/02/2020 01:34:25";"19,12"
"08/02/2020 01:42:25";"19"
"08/02/2020 01:43:26";"19,12"
"08/02/2020 01:44:26";"19"
"08/02/2020 01:46:26";"19,12"
"08/02/2020 01:49:26";"19"
"08/02/2020 01:51:26";"19,12"
"08/02/2020 01:53:26";"19"
"08/02/2020 01:55:27";"19,12"
"08/02/2020 01:59:27";"19"
"08/02/2020 02:50:32";"19,12"
"08/02/2020 02:54:33";"19,12"
"08/02/2020 03:15:35";"19,25"
"08/02/2020 03:16:35";"19,12"
"08/02/2020 03:18:35";"19,25"
"08/02/2020 03:40:38";"19,37"
"08/02/2020 03:41:38";"19,25"
"08/02/2020 03:43:38";"19,37"
"08/02/2020 03:44:38";"19,25"
"08/02/2020 04:00:40";"19,37"
"08/02/2020 04:42:44";"19,25"
"08/02/2020 04:43:44";"19,37"
"08/02/2020 06:23:55";"19,25"
"08/02/2020 06:24:55";"19,37"
"08/02/2020 06:29:56";"19,25"
"08/02/2020 07:20:01";"19,12"
"08/02/2020 07:21:02";"19,25"
"08/02/2020 07:24:02";"19,12"
"08/02/2020 07:26:02";"19,25"
"08/02/2020 07:30:03";"19,12"
"08/02/2020 08:31:09";"19,25"
"08/02/2020 08:32:09";"19,12"
"08/02/2020 08:34:09";"19,25"
"08/02/2020 12:40:35";"19,12"
"08/02/2020 12:41:35";"19,25"
"08/02/2020 13:37:41";"19,37"
"08/02/2020 13:48:42";"19,5"
"08/02/2020 13:54:42";"19,37"
"08/02/2020 14:11:44";"19,5"
"08/02/2020 14:26:46";"19,62"
"08/02/2020 14:27:46";"19,5"
"08/02/2020 14:28:46";"19,62"
"08/02/2020 14:53:49";"19,75"
"08/02/2020 15:08:50";"19,87"
"08/02/2020 15:21:52";"20"
"08/02/2020 15:38:54";"19,87"
"08/02/2020 15:46:55";"19,75"
"08/02/2020 15:53:55";"19,62"
"08/02/2020 15:59:56";"19,5"
"08/02/2020 16:06:57";"19,37"
"08/02/2020 16:16:58";"19,25"
"08/02/2020 16:19:58";"19,37"
"08/02/2020 16:22:58";"19,25"
"08/02/2020 16:32:59";"19,37"
"08/02/2020 16:34:59";"19,25"
"08/02/2020 16:38:00";"19,37"
"08/02/2020 16:40:00";"19,5"
"08/02/2020 16:41:00";"19,62"
"08/02/2020 16:43:00";"19,75"
"08/02/2020 16:53:01";"19,87"
"08/02/2020 17:28:05";"20"
"08/02/2020 17:29:05";"19,87"
"08/02/2020 17:31:05";"20"
"08/02/2020 17:38:06";"20,12"
"08/02/2020 17:44:07";"20,25"
"08/02/2020 17:50:07";"20,37"
"08/02/2020 17:57:08";"20,5"
"08/02/2020 18:10:09";"20,37"
"08/02/2020 18:17:10";"20,25"
"08/02/2020 18:20:10";"20,12"
"08/02/2020 18:24:11";"20"
"08/02/2020 18:28:11";"19,87"
"08/02/2020 18:38:12";"19,75"
"08/02/2020 18:42:12";"19,87"
"08/02/2020 18:59:14";"20"
"08/02/2020 19:00:14";"19,87"
"08/02/2020 19:01:15";"20"
"08/02/2020 19:17:17";"19,87"
"08/02/2020 19:29:17";"19,75"
"08/02/2020 19:39:19";"19,87"
"08/02/2020 19:47:20";"20"
"08/02/2020 19:53:20";"20,12"
"08/02/2020 19:59:21";"20,25"
"08/02/2020 20:14:23";"20,12"
"08/02/2020 20:15:23";"20,25"
"08/02/2020 20:16:23";"20,12"
"08/02/2020 20:21:23";"20"
"08/02/2020 20:40:25";"20,12"
"08/02/2020 20:41:25";"20"
"08/02/2020 20:42:25";"20,12"
"08/02/2020 20:43:26";"20"
"08/02/2020 20:44:26";"20,12"
"08/02/2020 20:58:27";"20,25"
"08/02/2020 21:18:29";"20,37"
"08/02/2020 21:19:29";"20,25"
"08/02/2020 21:21:29";"20,37"
"08/02/2020 21:37:31";"20,25"
"08/02/2020 21:38:31";"20,37"
"08/02/2020 21:55:33";"20,5"
"08/02/2020 21:56:33";"20,37"
"08/02/2020 21:57:33";"20,5"
"08/02/2020 21:58:33";"20,37"
"08/02/2020 22:33:37";"20,25"
"08/02/2020 22:41:38";"20,12"
"08/02/2020 22:47:38";"20"
"08/02/2020 23:04:40";"20,12"
"09/02/2020 00:17:48";"20"
"09/02/2020 00:48:52";"20,12"
"09/02/2020 00:49:52";"20"
"09/02/2020 00:50:52";"20,12"
"09/02/2020 01:33:06";"20"
"09/02/2020 01:34:06";"20,12"
"09/02/2020 01:35:06";"20"
"09/02/2020 02:01:09";"19,87"
"09/02/2020 03:27:18";"19,75"
"09/02/2020 03:28:18";"19,87"
"09/02/2020 03:29:18";"19,75"
"09/02/2020 03:30:18";"19,87"
"09/02/2020 03:36:18";"19,75"
"09/02/2020 03:37:19";"19,87"
"09/02/2020 03:51:20";"19,75"
"09/02/2020 03:53:20";"19,75"
"09/02/2020 03:55:21";"19,87"
"09/02/2020 05:36:31";"19,75"
"09/02/2020 05:37:31";"19,87"
"09/02/2020 05:38:31";"19,75"
"09/02/2020 07:37:44";"19,62"
"09/02/2020 07:38:44";"19,75"
"09/02/2020 07:40:44";"19,62"
"09/02/2020 07:41:44";"19,75"
"09/02/2020 09:22:55";"19,87"
"09/02/2020 10:33:02";"19,75"
"09/02/2020 10:35:02";"19,87"
"09/02/2020 10:42:03";"19,75"
"09/02/2020 10:43:03";"19,87"
"09/02/2020 10:50:04";"20"
"09/02/2020 10:57:05";"20,12"
"09/02/2020 11:00:05";"20"
"09/02/2020 11:01:05";"20,12"
"09/02/2020 11:04:06";"20"
"09/02/2020 11:09:06";"20,12"
"09/02/2020 11:12:06";"20"
"09/02/2020 11:13:07";"20,12"
"09/02/2020 11:14:07";"20"
"09/02/2020 11:23:08";"20,12"
"09/02/2020 11:28:08";"20,25"
"09/02/2020 11:48:10";"20,37"
"09/02/2020 12:18:14";"20,5"
"09/02/2020 12:20:14";"20,37"
"09/02/2020 12:21:14";"20,5"
"09/02/2020 12:23:14";"20,37"
"09/02/2020 12:24:14";"20,5"
"09/02/2020 12:36:15";"20,37"
"09/02/2020 12:37:15";"20,5"
"09/02/2020 13:05:18";"20,62"
"09/02/2020 13:06:18";"20,5"
"09/02/2020 13:07:19";"20,62"
"09/02/2020 13:08:19";"20,5"
"09/02/2020 13:17:20";"20,62"
"09/02/2020 13:22:20";"20,5"
"09/02/2020 13:26:21";"20,62"
"09/02/2020 13:58:24";"20,75"
"09/02/2020 14:00:25";"20,62"
"09/02/2020 14:32:28";"20,75"
"09/02/2020 14:33:28";"20,62"
"09/02/2020 14:34:28";"20,75"
"09/02/2020 14:46:30";"20,62"
"09/02/2020 14:47:30";"20,75"
"09/02/2020 14:48:30";"20,62"
"09/02/2020 14:57:31";"20,75"
"09/02/2020 15:37:35";"20,87"
"09/02/2020 15:38:35";"20,75"
"09/02/2020 15:39:35";"20,87"
"09/02/2020 15:51:36";"21"
"09/02/2020 16:47:42";"21,12"
"09/02/2020 16:48:42";"21"
"09/02/2020 16:49:43";"21,12"
"09/02/2020 17:08:45";"21,25"
"09/02/2020 17:19:46";"21,12"
"09/02/2020 17:35:47";"21,25"
"09/02/2020 17:36:47";"21,12"
"09/02/2020 17:38:48";"21,25"
"09/02/2020 17:52:49";"21,37"
"09/02/2020 18:09:51";"21,5"
"09/02/2020 18:10:51";"21,37"
"09/02/2020 18:12:51";"21,5"
"09/02/2020 18:14:51";"21,37"
"09/02/2020 18:23:52";"21,5"
"09/02/2020 18:24:52";"21,37"
"09/02/2020 18:25:53";"21,5"
"09/02/2020 18:27:53";"21,37"
"09/02/2020 19:31:00";"21,25"
"09/02/2020 21:25:12";"21,37"
"09/02/2020 21:26:12";"21,25"
"09/02/2020 21:29:12";"21,37"
"09/02/2020 21:30:12";"21,25"
"09/02/2020 21:33:13";"21,37"
"09/02/2020 21:35:13";"21,37"
"09/02/2020 21:38:13";"21,25"
"09/02/2020 21:39:13";"21,37"
"09/02/2020 22:21:17";"21,5"
"09/02/2020 22:34:18";"21,5"
"09/02/2020 22:35:18";"21,37"
"09/02/2020 22:37:18";"21,37"
"09/02/2020 22:40:19";"21,5"
"09/02/2020 23:34:24";"21,62"
"09/02/2020 23:35:24";"21,5"
"09/02/2020 23:36:25";"21,62"
"09/02/2020 23:37:25";"21,5"
"09/02/2020 23:38:25";"21,62"
"09/02/2020 23:39:25";"21,5"
"09/02/2020 23:40:25";"21,62"
"10/02/2020 01:18:35";"21,75"
"10/02/2020 01:20:36";"21,75"
"10/02/2020 01:21:36";"21,62"
"10/02/2020 01:23:36";"21,75"
"10/02/2020 01:25:36";"21,62"
"10/02/2020 01:26:36";"21,75"
"10/02/2020 01:27:36";"21,62"
"10/02/2020 01:28:36";"21,75"
"10/02/2020 03:07:47";"21,87"
"10/02/2020 03:08:47";"21,75"
"10/02/2020 03:09:47";"21,87"
"10/02/2020 03:10:47";"21,75"
"10/02/2020 03:16:47";"21,87"
"10/02/2020 03:18:48";"21,75"
"10/02/2020 03:21:48";"21,75"
"10/02/2020 03:22:48";"21,87"
"10/02/2020 03:26:48";"21,87"
"10/02/2020 03:29:49";"21,75"
"10/02/2020 03:35:49";"21,87"
"10/02/2020 03:36:49";"21,75"
"10/02/2020 03:39:50";"21,87"
"10/02/2020 03:40:50";"21,75"
"10/02/2020 03:41:50";"21,87"
"10/02/2020 03:42:50";"21,75"
"10/02/2020 03:45:50";"21,87"
"10/02/2020 03:46:50";"21,75"
"10/02/2020 04:37:56";"21,87"
"10/02/2020 06:25:07";"22"
"10/02/2020 06:28:07";"21,87"
"10/02/2020 06:29:07";"22"
"10/02/2020 06:46:09";"22,12"
"10/02/2020 06:59:10";"22,25"
"10/02/2020 07:01:10";"22,12"
"10/02/2020 07:02:10";"22,25"
"10/02/2020 07:30:14";"22,12"
"10/02/2020 07:38:15";"22,25"
"10/02/2020 07:39:15";"22,12"
"10/02/2020 07:42:15";"22,25"
"10/02/2020 07:43:15";"22,12"
"10/02/2020 07:45:15";"22,25"
"10/02/2020 07:51:16";"22,25"
"10/02/2020 07:53:16";"22,12"
"10/02/2020 07:54:16";"22,25"
"10/02/2020 08:03:17";"22,12"
"10/02/2020 08:05:17";"22,25"
"10/02/2020 08:06:17";"22,12"
"10/02/2020 08:07:17";"22,25"
"10/02/2020 08:11:17";"22,12"
"10/02/2020 08:12:18";"22,25"
"10/02/2020 08:14:18";"22,12"
"10/02/2020 08:15:18";"22,25"
"10/02/2020 08:16:18";"22,12"
"10/02/2020 08:17:18";"22,25"
"10/02/2020 08:18:19";"22,12"
"10/02/2020 08:20:19";"22,25"
"10/02/2020 08:23:19";"22,12"
"10/02/2020 08:24:19";"22,25"
"10/02/2020 08:27:19";"22,12"
"10/02/2020 08:29:19";"22,25"
"10/02/2020 08:42:21";"22,12"
"10/02/2020 08:43:21";"22,25"
"10/02/2020 08:45:21";"22,12"
"10/02/2020 08:47:21";"22,25"
"10/02/2020 10:47:35";"22,37"
"10/02/2020 10:48:35";"22,25"
"10/02/2020 10:49:35";"22,37"
"10/02/2020 11:00:36";"22,25"
"10/02/2020 11:03:36";"22,25"
"10/02/2020 11:04:36";"22,37"
"10/02/2020 11:07:36";"22,25"
"10/02/2020 11:08:36";"22,37"
"10/02/2020 11:10:37";"22,25"
"10/02/2020 11:52:41";"22,12"
"10/02/2020 11:53:41";"22,25"
"10/02/2020 11:58:42";"22,12"
"10/02/2020 11:59:42";"22,25"
"10/02/2020 12:30:45";"22,37"
"10/02/2020 12:38:46";"22,25"
"10/02/2020 12:42:46";"22,37"
"10/02/2020 12:56:48";"22,25"
"10/02/2020 13:24:51";"22,37"
"10/02/2020 13:27:51";"22,25"
"10/02/2020 13:28:51";"22,37"
"10/02/2020 13:29:51";"22,25"
"10/02/2020 13:45:53";"22,37"
"10/02/2020 14:44:59";"22,5"
"10/02/2020 15:21:02";"22,62"
"10/02/2020 15:22:03";"22,5"
"10/02/2020 15:23:03";"22,62"
"10/02/2020 15:25:03";"22,5"
"10/02/2020 15:27:03";"22,62"
"10/02/2020 16:05:07";"22,75"
"10/02/2020 16:06:07";"22,62"
"10/02/2020 16:09:08";"22,75"
"10/02/2020 16:10:08";"22,62"
"10/02/2020 16:12:08";"22,75"
"10/02/2020 16:43:11";"22,62"
"10/02/2020 16:53:12";"22,5"
"10/02/2020 17:05:14";"22,37"
"10/02/2020 17:06:14";"22,5"
"10/02/2020 17:09:14";"22,5"
"10/02/2020 17:11:14";"22,37"
"10/02/2020 17:12:14";"22,5"
"10/02/2020 17:14:15";"22,37"
"10/02/2020 17:49:18";"22,25"
"10/02/2020 18:06:20";"22,37"
"10/02/2020 18:07:20";"22,25"
"10/02/2020 18:10:21";"22,37"
"10/02/2020 18:25:22";"22,25"
"10/02/2020 18:26:22";"22,37"
"10/02/2020 18:27:22";"22,25"
"10/02/2020 18:32:23";"22,37"
"10/02/2020 18:33:23";"22,25"
"10/02/2020 18:45:24";"22,37"
"10/02/2020 18:50:25";"22,25"
"10/02/2020 18:51:25";"22,37"
"10/02/2020 18:57:25";"22,25"
"10/02/2020 18:59:25";"22,37"
"10/02/2020 19:00:25";"22,25"
"10/02/2020 19:01:25";"22,37"
"10/02/2020 19:02:26";"22,25"
"10/02/2020 19:03:26";"22,37"
"10/02/2020 19:04:26";"22,25"
"10/02/2020 19:17:27";"22,37"
"10/02/2020 19:19:27";"22,25"
"10/02/2020 19:21:28";"22,37"
"10/02/2020 19:24:28";"22,25"
"10/02/2020 19:25:28";"22,37"
"10/02/2020 19:36:29";"22,25"
"10/02/2020 19:37:29";"22,37"
"10/02/2020 19:43:30";"22,25"
"10/02/2020 19:48:31";"22,37"
"10/02/2020 19:49:31";"22,25"
"10/02/2020 19:52:31";"22,37"
"10/02/2020 19:54:31";"22,25"
"10/02/2020 20:03:32";"22,37"
"10/02/2020 20:04:32";"22,25"
"10/02/2020 20:08:32";"22,37"
"10/02/2020 20:10:32";"22,25"
"10/02/2020 20:11:33";"22,37"
"10/02/2020 20:12:33";"22,25"
"10/02/2020 20:13:33";"22,37"
"10/02/2020 20:14:33";"22,25"
"10/02/2020 20:15:33";"22,37"
"10/02/2020 20:17:33";"22,25"
"10/02/2020 20:18:33";"22,37"
"10/02/2020 20:20:34";"22,25"
"10/02/2020 20:23:34";"22,37"
"10/02/2020 20:33:35";"22,37"
"10/02/2020 20:34:35";"22,25"
"10/02/2020 21:20:40";"22,37"
"10/02/2020 21:21:40";"22,25"
"10/02/2020 21:24:40";"22,37"
"10/02/2020 21:25:41";"22,25"
"10/02/2020 21:29:41";"22,37"
"10/02/2020 21:32:41";"22,25"
"10/02/2020 21:37:42";"22,37"
"10/02/2020 21:38:42";"22,25"
"10/02/2020 21:39:42";"22,37"
"10/02/2020 21:41:42";"22,25"
"10/02/2020 21:42:42";"22,37"
"10/02/2020 21:47:43";"22,25"
"10/02/2020 21:48:43";"22,37"
"10/02/2020 21:51:44";"22,25"
"10/02/2020 21:53:44";"22,25"
"10/02/2020 21:54:44";"22,37"
"10/02/2020 21:55:44";"22,25"
"10/02/2020 21:57:44";"22,37"
"10/02/2020 21:58:44";"22,25"
"10/02/2020 22:02:45";"22,37"
"10/02/2020 22:03:45";"22,25"
"10/02/2020 22:50:50";"22,12"
"10/02/2020 22:52:50";"22,25"
"10/02/2020 22:54:50";"22,12"
"10/02/2020 23:23:53";"22,25"
"10/02/2020 23:24:54";"22,12"
"10/02/2020 23:35:55";"22,25"
"10/02/2020 23:37:55";"22,12"
"10/02/2020 23:39:55";"22,25"
"10/02/2020 23:40:55";"22,12"
"10/02/2020 23:41:55";"22,25"
"10/02/2020 23:48:56";"22,12"
"10/02/2020 23:50:56";"22,25"
"10/02/2020 23:52:57";"22,12"
"10/02/2020 23:54:57";"22,12"
"10/02/2020 23:55:57";"22,25"
"11/02/2020 00:01:57";"22,12"
"11/02/2020 00:02:58";"22,25"
"11/02/2020 02:23:12";"22,37"
"11/02/2020 02:24:13";"22,25"
"11/02/2020 04:37:27";"22,12"
"11/02/2020 04:38:27";"22,25"
"11/02/2020 04:40:27";"22,25"
"11/02/2020 04:41:28";"22,12"
"11/02/2020 04:42:28";"22,25"
"11/02/2020 05:24:32";"22,12"
"11/02/2020 05:25:32";"22,25"
"11/02/2020 08:27:51";"22,37"
"11/02/2020 08:28:51";"22,25"
"11/02/2020 08:31:52";"22,37"
"11/02/2020 08:34:52";"22,25"
"11/02/2020 08:35:52";"22,37"
"11/02/2020 08:36:52";"22,25"
"11/02/2020 08:37:52";"22,37"
"11/02/2020 08:38:53";"22,25"
"11/02/2020 08:47:54";"22,37"
"11/02/2020 09:19:57";"22,5"
"11/02/2020 09:20:57";"22,37"
"11/02/2020 10:05:02";"22,5"
"11/02/2020 10:51:06";"22,62"
"11/02/2020 10:53:06";"22,5"
"11/02/2020 10:54:06";"22,62"
"11/02/2020 10:55:07";"22,5"
"11/02/2020 10:56:07";"22,62"
"11/02/2020 12:09:15";"22,5"
"11/02/2020 12:10:15";"22,62"
"11/02/2020 12:11:15";"22,5"
"11/02/2020 12:13:15";"22,62"
"11/02/2020 12:16:15";"22,5"
"11/02/2020 12:18:15";"22,62"
"11/02/2020 12:19:16";"22,5"
"11/02/2020 12:33:17";"22,62"
"11/02/2020 12:34:17";"22,5"
"11/02/2020 12:35:17";"22,62"
"11/02/2020 12:45:18";"22,5"
"11/02/2020 12:46:18";"22,62"
"11/02/2020 13:11:20";"22,5"
"11/02/2020 13:30:22";"22,37"
"11/02/2020 13:36:23";"22,5"
"11/02/2020 13:37:23";"22,37"
"11/02/2020 13:55:24";"22,5"
"11/02/2020 14:08:26";"22,62"
"11/02/2020 14:09:26";"22,5"
"11/02/2020 14:11:26";"22,5"
"11/02/2020 14:12:26";"22,62"
"11/02/2020 15:34:35";"22,75"
"11/02/2020 15:41:35";"22,62"
"11/02/2020 15:42:35";"22,75"
"11/02/2020 15:46:36";"22,62"
"11/02/2020 15:47:36";"22,75"
"11/02/2020 16:45:42";"22,62"
"11/02/2020 17:50:49";"22,5"
"11/02/2020 17:51:49";"22,62"
"11/02/2020 17:53:49";"22,5"
"11/02/2020 17:56:49";"22,62"
"11/02/2020 17:57:50";"22,5"
"11/02/2020 17:58:50";"22,62"
"11/02/2020 17:59:50";"22,5"
"11/02/2020 19:18:59";"22,37"
"11/02/2020 19:19:59";"22,5"
"11/02/2020 19:27:00";"22,37"
"11/02/2020 19:31:00";"22,5"
"11/02/2020 19:32:00";"22,37"
"11/02/2020 19:36:01";"22,5"
"11/02/2020 19:37:01";"22,37"
"11/02/2020 19:57:03";"22,5"
"11/02/2020 19:58:03";"22,37"
"11/02/2020 22:23:18";"22,25"
"11/02/2020 22:30:19";"22,25"
"11/02/2020 22:31:19";"22,37"
"11/02/2020 22:59:22";"22,25"
"11/02/2020 23:00:22";"22,37"
"11/02/2020 23:02:22";"22,25"
"11/02/2020 23:04:22";"22,37"
"11/02/2020 23:05:22";"22,25"
"11/02/2020 23:06:22";"22,37"
"11/02/2020 23:07:22";"22,25"
"11/02/2020 23:08:23";"22,37"
"11/02/2020 23:09:23";"22,25"
"11/02/2020 23:10:23";"22,37"
"11/02/2020 23:12:23";"22,25"
"11/02/2020 23:17:23";"22,25"
"11/02/2020 23:18:24";"22,37"
"11/02/2020 23:19:24";"22,25"
"12/02/2020 01:08:35";"22,12"
"12/02/2020 01:09:35";"22,25"
"12/02/2020 01:11:35";"22,12"
"12/02/2020 01:12:35";"22,25"
"12/02/2020 01:13:35";"22,12"
"12/02/2020 01:30:37";"22,25"
"12/02/2020 01:31:37";"22,12"
"12/02/2020 02:34:44";"22"
"12/02/2020 02:39:45";"22"
"12/02/2020 06:47:10";"22,12"
"12/02/2020 06:48:10";"22"
"12/02/2020 06:49:10";"22,12"
"12/02/2020 06:52:10";"22,12"
"12/02/2020 07:09:12";"22"
"12/02/2020 08:53:23";"22,12"
"12/02/2020 08:54:23";"22"
"12/02/2020 09:04:24";"22,12"
"12/02/2020 09:07:25";"22"
"12/02/2020 09:08:25";"22,12"
"12/02/2020 10:01:31";"22,25"
"12/02/2020 10:04:31";"22,12"
"12/02/2020 10:30:34";"22,25"
"12/02/2020 11:05:38";"22,37"
"12/02/2020 11:08:38";"22,37"
"12/02/2020 11:46:42";"22,25"
"12/02/2020 11:47:42";"22,37"
"12/02/2020 11:48:42";"22,25"
"12/02/2020 11:50:42";"22,37"
"12/02/2020 11:51:42";"22,25"
"12/02/2020 12:40:48";"22,12"
"12/02/2020 12:41:48";"22,25"
"12/02/2020 12:44:48";"22,12"
"12/02/2020 12:47:48";"22,25"
"12/02/2020 12:48:49";"22,12"
"12/02/2020 12:51:49";"22,25"
"12/02/2020 13:12:51";"22,37"
"12/02/2020 13:21:52";"22,25"
"12/02/2020 13:28:53";"22,12"
"12/02/2020 13:35:53";"22"
"12/02/2020 14:29:59";"21,87"
"12/02/2020 14:30:59";"22"
"12/02/2020 14:36:00";"21,87"
"12/02/2020 14:39:00";"22"
"12/02/2020 14:40:00";"21,87"
"12/02/2020 14:47:01";"22"
"12/02/2020 14:49:01";"21,87"
"12/02/2020 14:50:01";"22"
"12/02/2020 15:20:04";"21,87"
"12/02/2020 15:22:05";"22"
"12/02/2020 15:23:05";"21,87"
"12/02/2020 15:24:05";"22"
"12/02/2020 15:25:05";"21,87"
"12/02/2020 15:26:05";"22"
"12/02/2020 15:27:05";"21,87"
"12/02/2020 15:28:05";"22"
"12/02/2020 15:33:06";"21,87"
"12/02/2020 15:34:06";"22"
"12/02/2020 15:44:07";"21,87"
"12/02/2020 15:45:07";"22"
"12/02/2020 16:40:13";"21,87"
"12/02/2020 16:45:13";"21,87"
"12/02/2020 16:46:14";"22"
"12/02/2020 16:49:14";"21,87"
"12/02/2020 16:50:14";"22"
"12/02/2020 16:54:15";"21,87"
"12/02/2020 20:54:39";"22"
"12/02/2020 20:55:39";"21,87"
"12/02/2020 20:56:39";"22"
"12/02/2020 20:57:39";"21,87"
"12/02/2020 22:10:47";"21,75"
