FechaHora;Valor
"08/12/2022 15:55:23";"26,07"
"08/12/2022 15:59:56";"26,17"
"08/12/2022 16:00:34";"26,4"
"08/12/2022 16:01:33";"26,65"
"08/12/2022 16:01:41";"26,61"
"08/12/2022 16:05:06";"26,79"
"08/12/2022 16:05:27";"26,87"
"08/12/2022 16:06:27";"27,09"
"08/12/2022 16:06:31";"27,11"
"08/12/2022 16:09:11";"27,27"
"08/12/2022 16:09:28";"27,34"
"08/12/2022 16:11:55";"27,17"
"08/12/2022 16:12:02";"27,14"
"08/12/2022 16:13:04";"27"
"08/12/2022 16:13:37";"26,87"
"08/12/2022 16:14:54";"26,72"
"08/12/2022 16:15:15";"26,67"
"08/12/2022 16:16:05";"26,36"
"08/12/2022 16:16:50";"26,42"
"08/12/2022 16:19:38";"26,22"
"08/12/2022 16:19:41";"26,2"
"08/12/2022 16:21:20";"26,1"
"08/12/2022 16:21:43";"25,98"
"08/12/2022 16:26:29";"25,82"
"08/12/2022 16:27:02";"25,71"
"08/12/2022 16:29:29";"25,89"
"08/12/2022 16:29:44";"25,93"
"08/12/2022 16:36:15";"26,1"
"08/12/2022 16:36:27";"26,15"
"08/12/2022 16:38:19";"25,98"
"08/12/2022 16:38:31";"25,92"
"08/12/2022 16:39:27";"26,19"
"08/12/2022 16:39:32";"26,2"
"08/12/2022 16:42:12";"26,38"
"08/12/2022 16:42:18";"26,41"
"08/12/2022 16:43:39";"26,53"
"08/12/2022 16:44:23";"26,63"
"08/12/2022 16:46:36";"26,48"
"08/12/2022 16:47:13";"26,41"
"08/12/2022 16:48:24";"26,6"
"08/12/2022 16:48:28";"26,61"
"08/12/2022 16:53:51";"26,74"
"08/12/2022 16:54:14";"26,88"
"08/12/2022 16:55:35";"26,68"
"08/12/2022 16:55:38";"26,67"
"08/12/2022 16:56:53";"26,47"
"08/12/2022 16:57:11";"26,45"
"08/12/2022 16:58:18";"26,26"
"08/12/2022 16:58:23";"26,24"
"08/12/2022 17:04:40";"26,04"
"08/12/2022 17:04:55";"26,02"
"08/12/2022 17:05:42";"25,94"
"08/12/2022 17:06:22";"25,8"
"08/12/2022 17:08:29";"26"
"08/12/2022 17:08:37";"26,03"
"08/12/2022 17:10:18";"25,83"
"08/12/2022 17:10:21";"25,82"
"08/12/2022 17:14:26";"26"
"08/12/2022 17:14:33";"26,02"
"08/12/2022 17:18:58";"26,17"
"08/12/2022 17:19:34";"26,27"
"08/12/2022 17:24:58";"26,47"
"08/12/2022 17:25:30";"26,49"
"08/12/2022 17:26:36";"26,3"
"08/12/2022 17:26:39";"26,28"
"08/12/2022 17:30:18";"26,09"
"08/12/2022 17:30:40";"26,07"
"08/12/2022 17:38:54";"26,25"
"08/12/2022 17:38:59";"26,27"
"08/12/2022 17:46:55";"26,46"
"08/12/2022 17:46:58";"26,49"
"08/12/2022 18:02:16";"26,32"
"08/12/2022 18:02:20";"26,29"
"08/12/2022 18:29:39";"26,46"
"08/12/2022 18:29:45";"26,49"
"08/12/2022 18:31:28";"26,29"
"08/12/2022 18:31:32";"26,26"
"08/12/2022 18:42:02";"26,07"
"08/12/2022 18:42:05";"26,06"
"08/12/2022 18:43:02";"26,31"
"08/12/2022 18:43:07";"26,33"
"08/12/2022 19:01:41";"26,53"
"08/12/2022 19:01:49";"26,56"
"08/12/2022 19:19:27";"26,71"
"08/12/2022 19:19:50";"26,77"
"08/12/2022 19:26:37";"26,94"
"08/12/2022 19:26:41";"26,98"
"08/12/2022 19:35:19";"27,18"
"08/12/2022 19:35:34";"27,21"
"08/12/2022 19:41:45";"27,39"
"08/12/2022 19:42:10";"27,41"
"08/12/2022 20:14:28";"27,22"
"08/12/2022 20:14:34";"27,2"
"08/12/2022 20:18:11";"27,37"
"08/12/2022 20:18:36";"27,4"
"08/12/2022 20:32:47";"27,21"
"08/12/2022 20:32:59";"27,19"
"08/12/2022 20:41:43";"27,38"
"08/12/2022 20:41:46";"27,41"
"08/12/2022 20:44:14";"27,21"
"08/12/2022 20:44:17";"27,19"
"08/12/2022 20:59:54";"27,08"
"08/12/2022 21:12:00";"27"
"08/12/2022 21:12:07";"26,98"
"08/12/2022 21:20:16";"26,79"
"08/12/2022 21:20:22";"26,74"
"08/12/2022 21:21:51";"26,59"
"08/12/2022 21:22:22";"26,53"
"08/12/2022 21:23:51";"26,34"
"08/12/2022 21:24:08";"26,29"
"08/12/2022 21:27:52";"26,47"
"08/12/2022 21:28:11";"26,5"
"08/12/2022 21:29:49";"26,68"
"08/12/2022 21:30:20";"26,72"
"08/12/2022 21:33:58";"26,57"
"08/12/2022 21:34:16";"26,5"
"08/12/2022 21:35:16";"26,27"
"08/12/2022 21:35:26";"26,25"
"08/12/2022 21:36:23";"26,04"
"08/12/2022 21:36:26";"26,02"
"08/12/2022 21:37:24";"25,79"
"08/12/2022 21:37:29";"25,76"
"08/12/2022 21:38:03";"25,61"
"08/12/2022 21:38:31";"25,54"
"08/12/2022 21:59:15";"25,35"
"08/12/2022 21:59:40";"25,33"
"08/12/2022 22:05:24";"25,17"
"08/12/2022 22:05:56";"25,12"
"08/12/2022 22:08:31";"24,94"
"08/12/2022 22:08:54";"24,91"
"08/12/2022 22:13:04";"24,71"
"08/12/2022 22:13:09";"24,69"
"08/12/2022 22:18:19";"24,49"
"08/12/2022 22:18:35";"24,46"
"08/12/2022 22:22:41";"24,66"
"08/12/2022 22:23:23";"24,71"
"08/12/2022 22:30:32";"24,88"
"08/12/2022 22:31:05";"24,92"
"08/12/2022 22:45:04";"24,74"
"08/12/2022 22:45:48";"24,72"
"08/12/2022 22:47:45";"24,52"
"08/12/2022 22:47:58";"24,49"
"08/12/2022 22:52:47";"24,33"
"08/12/2022 22:53:02";"24,29"
"08/12/2022 23:09:54";"24,09"
"08/12/2022 23:10:21";"24,07"
"08/12/2022 23:15:07";"23,89"
"08/12/2022 23:15:14";"23,87"
"08/12/2022 23:22:22";"23,67"
"08/12/2022 23:22:32";"23,65"
"08/12/2022 23:33:21";"23,48"
"08/12/2022 23:33:44";"23,45"
"08/12/2022 23:43:24";"23,28"
"08/12/2022 23:43:37";"23,25"
"09/12/2022 00:13:52";"23,45"
"09/12/2022 00:13:58";"23,47"
"09/12/2022 00:23:57";"23,27"
"09/12/2022 00:24:12";"23,26"
"09/12/2022 00:36:07";"23,46"
"09/12/2022 00:36:10";"23,47"
"09/12/2022 00:42:50";"23,28"
"09/12/2022 00:42:53";"23,27"
"09/12/2022 00:50:30";"23,08"
"09/12/2022 00:50:53";"23,06"
"09/12/2022 01:09:13";"23,24"
"09/12/2022 01:09:38";"23,26"
"09/12/2022 01:17:21";"23,07"
"09/12/2022 01:17:27";"23,05"
"09/12/2022 01:19:12";"22,86"
"09/12/2022 01:19:18";"22,84"
"09/12/2022 01:21:52";"22,66"
"09/12/2022 01:22:13";"22,63"
"09/12/2022 01:26:13";"22,44"
"09/12/2022 01:26:16";"22,42"
"09/12/2022 01:33:47";"22,24"
"09/12/2022 01:34:08";"22,22"
"09/12/2022 01:38:23";"22,41"
"09/12/2022 01:38:26";"22,44"
"09/12/2022 01:41:14";"22,26"
"09/12/2022 01:41:24";"22,23"
"09/12/2022 01:58:49";"22,42"
"09/12/2022 01:58:58";"22,43"
"09/12/2022 02:17:03";"22,25"
"09/12/2022 02:17:15";"22,23"
"09/12/2022 02:22:22";"22,06"
"09/12/2022 02:22:25";"22,03"
"09/12/2022 02:25:35";"21,85"
"09/12/2022 02:25:47";"21,82"
"09/12/2022 02:28:53";"21,63"
"09/12/2022 02:29:05";"21,6"
"09/12/2022 02:34:30";"21,8"
"09/12/2022 02:34:33";"21,82"
"09/12/2022 02:40:57";"21,63"
"09/12/2022 02:41:09";"21,61"
"09/12/2022 02:49:01";"21,44"
"09/12/2022 02:49:07";"21,39"
"09/12/2022 02:52:07";"21,59"
"09/12/2022 02:52:13";"21,61"
"09/12/2022 03:18:14";"21,42"
"09/12/2022 03:18:23";"21,4"
"09/12/2022 03:24:12";"21,21"
"09/12/2022 03:24:33";"21,2"
"09/12/2022 04:26:19";"21,38"
"09/12/2022 04:26:25";"21,4"
"09/12/2022 04:28:53";"21,56"
"09/12/2022 04:29:08";"21,61"
"09/12/2022 04:34:32";"21,78"
"09/12/2022 04:34:35";"21,81"
"09/12/2022 04:46:09";"21,98"
"09/12/2022 04:46:12";"22,02"
"09/12/2022 05:04:57";"21,82"
"09/12/2022 05:05:03";"21,81"
"09/12/2022 05:07:48";"21,62"
"09/12/2022 05:07:54";"21,6"
"09/12/2022 05:35:48";"21,43"
"09/12/2022 05:36:01";"21,39"
"09/12/2022 05:37:45";"21,21"
"09/12/2022 05:38:01";"21,18"
"09/12/2022 05:40:33";"20,99"
"09/12/2022 05:40:42";"20,96"
"09/12/2022 05:48:56";"20,78"
"09/12/2022 05:49:05";"20,76"
"09/12/2022 05:58:42";"20,58"
"09/12/2022 05:58:51";"20,56"
"09/12/2022 06:08:13";"20,75"
"09/12/2022 06:08:22";"20,77"
"09/12/2022 06:11:49";"20,97"
"09/12/2022 06:11:59";"21"
"09/12/2022 06:17:05";"21,19"
"09/12/2022 06:17:11";"21,21"
"09/12/2022 06:24:00";"21,38"
"09/12/2022 06:24:15";"21,41"
"09/12/2022 06:31:36";"21,59"
"09/12/2022 06:31:42";"21,61"
"09/12/2022 06:37:02";"21,77"
"09/12/2022 06:37:05";"21,82"
"09/12/2022 06:52:01";"22,02"
"09/12/2022 06:52:13";"22,03"
"09/12/2022 06:54:28";"22,22"
"09/12/2022 06:54:37";"22,23"
"09/12/2022 06:55:46";"22,41"
"09/12/2022 06:55:52";"22,44"
"09/12/2022 06:58:19";"22,61"
"09/12/2022 06:58:28";"22,64"
"09/12/2022 07:01:35";"22,82"
"09/12/2022 07:01:38";"22,85"
"09/12/2022 07:09:32";"23,03"
"09/12/2022 07:09:38";"23,05"
"09/12/2022 07:12:51";"23,24"
"09/12/2022 07:13:00";"23,26"
"09/12/2022 07:15:48";"23,45"
"09/12/2022 07:16:03";"23,49"
"09/12/2022 07:19:00";"23,67"
"09/12/2022 07:19:03";"23,7"
"09/12/2022 07:20:25";"23,89"
"09/12/2022 07:20:34";"23,91"
"09/12/2022 07:21:40";"24,1"
"09/12/2022 07:21:49";"24,11"
"09/12/2022 07:24:07";"24,31"
"09/12/2022 07:24:10";"24,34"
"09/12/2022 07:26:19";"24,51"
"09/12/2022 07:26:32";"24,55"
"09/12/2022 07:30:11";"24,75"
"09/12/2022 07:30:17";"24,76"
"09/12/2022 07:33:17";"24,58"
"09/12/2022 07:33:20";"24,56"
"09/12/2022 07:48:33";"24,75"
"09/12/2022 07:48:36";"24,78"
"09/12/2022 07:51:10";"24,96"
"09/12/2022 07:51:13";"25"
"09/12/2022 07:54:07";"25,19"
"09/12/2022 07:54:13";"25,21"
"09/12/2022 07:57:37";"25,37"
"09/12/2022 07:57:43";"25,42"
"09/12/2022 08:01:02";"25,62"
"09/12/2022 08:01:05";"25,64"
"09/12/2022 08:01:59";"25,84"
"09/12/2022 08:02:11";"25,87"
"09/12/2022 08:06:02";"25,7"
"09/12/2022 08:06:08";"25,67"
"09/12/2022 08:07:05";"25,99"
"09/12/2022 08:07:08";"26,02"
"09/12/2022 08:08:57";"26,19"
"09/12/2022 08:09:18";"26,22"
"09/12/2022 08:11:12";"26,38"
"09/12/2022 08:11:15";"26,43"
"09/12/2022 08:12:15";"26,7"
"09/12/2022 08:12:18";"26,68"
"09/12/2022 08:19:49";"26,85"
"09/12/2022 08:19:52";"26,89"
"09/12/2022 08:21:46";"27,07"
"09/12/2022 08:21:49";"27,09"
"09/12/2022 08:24:37";"27,25"
"09/12/2022 08:24:43";"27,3"
"09/12/2022 08:29:38";"27,46"
"09/12/2022 08:29:44";"27,52"
"09/12/2022 08:32:53";"27,7"
"09/12/2022 08:32:59";"27,73"
"09/12/2022 08:36:20";"27,89"
"09/12/2022 08:36:26";"27,94"
"09/12/2022 08:36:50";"27,97"
"09/12/2022 08:36:56";"28"
"09/12/2022 08:36:59";"27,99"
"09/12/2022 08:37:11";"28"
"09/12/2022 08:37:14";"27,98"
"09/12/2022 08:38:04";"27,98"
"09/12/2022 08:38:07";"28,03"
"09/12/2022 08:39:07";"28,01"
"09/12/2022 08:39:10";"27,99"
"09/12/2022 08:39:19";"28"
"09/12/2022 08:39:29";"27,99"
"09/12/2022 08:39:32";"28,01"
"09/12/2022 08:43:56";"28,18"
"09/12/2022 08:44:02";"28,22"
"09/12/2022 08:46:00";"28,39"
"09/12/2022 08:46:03";"28,42"
"09/12/2022 08:51:42";"28,61"
"09/12/2022 08:51:48";"28,63"
"09/12/2022 08:53:00";"28,82"
"09/12/2022 08:53:03";"28,85"
"09/12/2022 08:54:03";"29,09"
"09/12/2022 08:54:06";"29,13"
"09/12/2022 08:57:55";"28,94"
"09/12/2022 08:57:58";"28,93"
"09/12/2022 09:00:52";"29,1"
"09/12/2022 09:00:55";"29,13"
"09/12/2022 09:02:04";"29,32"
"09/12/2022 09:02:10";"29,36"
"09/12/2022 09:06:44";"29,55"
"09/12/2022 09:06:47";"29,59"
"09/12/2022 09:07:35";"29,79"
"09/12/2022 09:07:47";"29,81"
"09/12/2022 09:16:15";"29,99"
"09/12/2022 09:16:18";"30,01"
"09/12/2022 09:17:15";"30,3"
"09/12/2022 09:17:21";"30,32"
"09/12/2022 09:19:48";"30,52"
"09/12/2022 09:19:54";"30,53"
"09/12/2022 09:22:15";"30,34"
"09/12/2022 09:22:21";"30,32"
"09/12/2022 09:24:34";"30,51"
"09/12/2022 09:24:37";"30,55"
"09/12/2022 09:25:46";"30,74"
"09/12/2022 09:25:49";"30,78"
"09/12/2022 09:26:34";"30,96"
"09/12/2022 09:26:55";"30,99"
"09/12/2022 09:28:58";"30,81"
"09/12/2022 09:29:01";"30,78"
"09/12/2022 09:30:41";"30,96"
"09/12/2022 09:30:49";"31"
"09/12/2022 09:36:02";"31,18"
"09/12/2022 09:36:05";"31,2"
"09/12/2022 09:41:11";"31,38"
"09/12/2022 09:41:20";"31,42"
"09/12/2022 09:42:29";"31,6"
"09/12/2022 09:42:32";"31,64"
"09/12/2022 09:43:54";"31,45"
"09/12/2022 09:44:00";"31,41"
"09/12/2022 09:46:18";"31,59"
"09/12/2022 09:46:24";"31,65"
"09/12/2022 09:47:21";"31,89"
"09/12/2022 09:47:27";"31,9"
"09/12/2022 09:50:57";"32,09"
"09/12/2022 09:51:03";"32,12"
"09/12/2022 09:51:58";"31,9"
"09/12/2022 09:52:04";"31,85"
"09/12/2022 09:57:25";"32,02"
"09/12/2022 09:57:31";"32,05"
"09/12/2022 10:00:55";"32,23"
"09/12/2022 10:01:01";"32,28"
"09/12/2022 10:01:55";"32,46"
"09/12/2022 10:02:01";"32,48"
"09/12/2022 10:04:08";"32,29"
"09/12/2022 10:04:11";"32,27"
"09/12/2022 10:05:11";"32,08"
"09/12/2022 10:05:13";"32,04"
"09/12/2022 10:08:02";"32,23"
"09/12/2022 10:08:05";"32,25"
"09/12/2022 10:11:17";"32,44"
"09/12/2022 10:11:24";"32,45"
"09/12/2022 10:12:21";"32,71"
"09/12/2022 10:12:27";"32,73"
"09/12/2022 10:13:42";"32,54"
"09/12/2022 10:13:45";"32,52"
"09/12/2022 10:16:51";"32,34"
"09/12/2022 10:16:54";"32,31"
"09/12/2022 10:21:30";"32,5"
"09/12/2022 10:21:42";"32,52"
"09/12/2022 10:23:09";"32,71"
"09/12/2022 10:23:16";"32,75"
"09/12/2022 10:25:31";"32,57"
"09/12/2022 10:25:34";"32,54"
"09/12/2022 10:28:58";"32,72"
"09/12/2022 10:29:01";"32,76"
"09/12/2022 10:32:11";"32,91"
"09/12/2022 10:32:26";"32,96"
"09/12/2022 10:35:56";"33,14"
"09/12/2022 10:36:02";"33,18"
"09/12/2022 10:38:24";"33,35"
"09/12/2022 10:38:27";"33,4"
"09/12/2022 10:40:06";"33,23"
"09/12/2022 10:40:09";"33,2"
"09/12/2022 10:42:57";"33,39"
"09/12/2022 10:43:00";"33,42"
"09/12/2022 10:43:54";"33,73"
"09/12/2022 10:44:03";"33,75"
"09/12/2022 10:45:34";"33,56"
"09/12/2022 10:45:37";"33,5"
"09/12/2022 10:48:31";"33,68"
"09/12/2022 10:48:34";"33,7"
"09/12/2022 10:49:34";"33,89"
"09/12/2022 10:49:37";"33,9"
"09/12/2022 10:51:25";"34,08"
"09/12/2022 10:51:31";"34,11"
"09/12/2022 10:52:28";"33,91"
"09/12/2022 10:52:31";"33,88"
"09/12/2022 10:53:28";"33,65"
"09/12/2022 10:53:31";"33,62"
"09/12/2022 10:58:29";"33,8"
"09/12/2022 10:58:32";"33,82"
"09/12/2022 10:59:29";"34,19"
"09/12/2022 10:59:32";"34,23"
"09/12/2022 11:00:29";"33,86"
"09/12/2022 11:00:32";"33,88"
"09/12/2022 11:01:50";"34,05"
"09/12/2022 11:01:56";"34,12"
"09/12/2022 11:04:23";"33,92"
"09/12/2022 11:04:29";"33,89"
"09/12/2022 11:06:18";"34,06"
"09/12/2022 11:06:21";"34,1"
"09/12/2022 11:07:18";"34,34"
"09/12/2022 11:07:21";"34,33"
"09/12/2022 11:11:57";"34,52"
"09/12/2022 11:12:00";"34,54"
"09/12/2022 11:13:21";"34,35"
"09/12/2022 11:13:24";"34,33"
"09/12/2022 11:17:16";"34,51"
"09/12/2022 11:17:25";"34,54"
"09/12/2022 11:19:16";"34,71"
"09/12/2022 11:19:19";"34,77"
"09/12/2022 11:20:16";"34,29"
"09/12/2022 11:20:19";"34,26"
"09/12/2022 11:21:52";"34,44"
"09/12/2022 11:21:58";"34,48"
"09/12/2022 11:23:47";"34,66"
"09/12/2022 11:23:50";"34,7"
"09/12/2022 11:24:44";"34,4"
"09/12/2022 11:24:50";"34,38"
"09/12/2022 11:27:23";"34,56"
"09/12/2022 11:27:26";"34,62"
"09/12/2022 11:28:23";"34,86"
"09/12/2022 11:28:29";"34,85"
"09/12/2022 11:29:26";"34,49"
"09/12/2022 11:29:29";"34,48"
"09/12/2022 11:31:35";"34,31"
"09/12/2022 11:31:41";"34,28"
"09/12/2022 11:33:52";"34,44"
"09/12/2022 11:34:02";"34,48"
"09/12/2022 11:35:51";"34,28"
"09/12/2022 11:35:59";"34,26"
"09/12/2022 11:37:30";"34,08"
"09/12/2022 11:37:42";"34,05"
"09/12/2022 11:38:54";"34,22"
"09/12/2022 11:39:00";"34,26"
"09/12/2022 11:40:06";"34,43"
"09/12/2022 11:40:12";"34,47"
"09/12/2022 11:41:06";"34,84"
"09/12/2022 11:41:15";"34,81"
"09/12/2022 11:42:09";"34,54"
"09/12/2022 11:42:15";"34,51"
"09/12/2022 11:45:00";"34,68"
"09/12/2022 11:45:03";"34,73"
"09/12/2022 11:46:00";"34,49"
"09/12/2022 11:46:06";"34,47"
"09/12/2022 11:47:49";"34,66"
"09/12/2022 11:48:01";"34,68"
"09/12/2022 11:49:37";"34,85"
"09/12/2022 11:49:43";"34,9"
"09/12/2022 11:50:46";"35,09"
"09/12/2022 11:50:55";"35,13"
"09/12/2022 11:51:52";"34,66"
"09/12/2022 11:52:01";"34,62"
"09/12/2022 11:54:50";"34,81"
"09/12/2022 11:54:56";"34,84"
"09/12/2022 11:58:02";"34,66"
"09/12/2022 11:58:05";"34,64"
"09/12/2022 12:03:35";"34,81"
"09/12/2022 12:03:38";"34,85"
"09/12/2022 12:04:38";"35,09"
"09/12/2022 12:04:44";"35,15"
"09/12/2022 12:05:42";"35,45"
"09/12/2022 12:05:45";"35,43"
"09/12/2022 12:06:42";"34,76"
"09/12/2022 12:06:45";"34,73"
"09/12/2022 12:07:45";"34,5"
"09/12/2022 12:07:57";"34,52"
"09/12/2022 12:09:57";"34,7"
"09/12/2022 12:10:03";"34,73"
"09/12/2022 12:11:22";"34,91"
"09/12/2022 12:11:25";"34,95"
"09/12/2022 12:12:25";"34,76"
"09/12/2022 12:12:28";"34,74"
"09/12/2022 12:13:36";"34,94"
"09/12/2022 12:13:43";"34,97"
"09/12/2022 12:14:52";"35,16"
"09/12/2022 12:14:58";"35,19"
"09/12/2022 12:18:04";"35"
"09/12/2022 12:18:13";"34,97"
"09/12/2022 12:19:04";"35,15"
"09/12/2022 12:19:13";"35,18"
"09/12/2022 12:20:10";"34,98"
"09/12/2022 12:20:13";"34,95"
"09/12/2022 12:21:59";"35,11"
"09/12/2022 12:22:04";"35,16"
"09/12/2022 12:23:04";"35,34"
"09/12/2022 12:23:07";"35,37"
"09/12/2022 12:25:41";"35,18"
"09/12/2022 12:25:47";"35,16"
"09/12/2022 12:28:05";"35,33"
"09/12/2022 12:28:11";"35,36"
"09/12/2022 12:29:08";"35,7"
"09/12/2022 12:29:11";"35,73"
"09/12/2022 12:30:14";"35,58"
"09/12/2022 12:30:17";"35,53"
"09/12/2022 12:32:00";"35,35"
"09/12/2022 12:32:05";"35,27"
"09/12/2022 12:34:10";"35,46"
"09/12/2022 12:34:13";"35,49"
"09/12/2022 12:37:03";"35,31"
"09/12/2022 12:37:09";"35,27"
"09/12/2022 12:38:12";"35,45"
"09/12/2022 12:38:15";"35,52"
"09/12/2022 12:39:21";"35,34"
"09/12/2022 12:39:27";"35,31"
"09/12/2022 12:40:37";"35,49"
"09/12/2022 12:40:46";"35,53"
"09/12/2022 12:41:49";"35,72"
"09/12/2022 12:41:52";"35,76"
"09/12/2022 12:42:49";"35,48"
"09/12/2022 12:42:52";"35,47"
"09/12/2022 12:45:01";"35,63"
"09/12/2022 12:45:10";"35,69"
"09/12/2022 12:46:10";"35,94"
"09/12/2022 12:46:16";"35,96"
"09/12/2022 12:47:52";"35,77"
"09/12/2022 12:47:58";"35,75"
"09/12/2022 12:48:55";"36,16"
"09/12/2022 12:48:58";"36,14"
"09/12/2022 12:50:38";"35,95"
"09/12/2022 12:50:44";"35,94"
"09/12/2022 12:52:17";"35,74"
"09/12/2022 12:52:23";"35,72"
"09/12/2022 12:54:11";"35,53"
"09/12/2022 12:54:17";"35,51"
"09/12/2022 12:58:18";"35,32"
"09/12/2022 12:58:21";"35,3"
"09/12/2022 13:00:48";"35,49"
"09/12/2022 13:00:51";"35,53"
"09/12/2022 13:01:54";"35,72"
"09/12/2022 13:01:57";"35,74"
"09/12/2022 13:02:55";"35,99"
"09/12/2022 13:02:58";"36,03"
"09/12/2022 13:03:55";"35,78"
"09/12/2022 13:04:01";"35,72"
"09/12/2022 13:06:07";"35,54"
"09/12/2022 13:06:13";"35,51"
"09/12/2022 13:07:16";"35,7"
"09/12/2022 13:07:22";"35,72"
"09/12/2022 13:08:22";"35,93"
"09/12/2022 13:08:25";"35,97"
"09/12/2022 13:09:41";"35,78"
"09/12/2022 13:09:44";"35,74"
"09/12/2022 13:11:02";"35,56"
"09/12/2022 13:11:08";"35,51"
"09/12/2022 13:12:22";"35,71"
"09/12/2022 13:12:25";"35,74"
"09/12/2022 13:13:25";"36,03"
"09/12/2022 13:13:28";"35,98"
"09/12/2022 13:14:50";"35,81"
"09/12/2022 13:14:53";"35,76"
"09/12/2022 13:18:06";"35,56"
"09/12/2022 13:18:20";"35,54"
"09/12/2022 13:19:17";"35,86"
"09/12/2022 13:19:24";"35,94"
"09/12/2022 13:20:27";"35,74"
"09/12/2022 13:20:30";"35,72"
"09/12/2022 13:24:07";"35,87"
"09/12/2022 13:24:15";"35,92"
"09/12/2022 13:25:52";"36,11"
"09/12/2022 13:25:55";"36,14"
"09/12/2022 13:27:25";"36,32"
"09/12/2022 13:27:31";"36,36"
"09/12/2022 13:30:04";"36,17"
"09/12/2022 13:30:07";"36,15"
"09/12/2022 13:31:19";"35,98"
"09/12/2022 13:31:22";"35,93"
"09/12/2022 13:33:54";"36,12"
"09/12/2022 13:33:57";"36,17"
"09/12/2022 13:34:56";"36,48"
"09/12/2022 13:35:02";"36,5"
"09/12/2022 13:36:32";"36,31"
"09/12/2022 13:36:35";"36,29"
"09/12/2022 13:37:29";"36,03"
"09/12/2022 13:37:35";"35,98"
"09/12/2022 13:44:00";"35,78"
"09/12/2022 13:44:06";"35,75"
"09/12/2022 13:50:27";"35,93"
"09/12/2022 13:50:30";"35,96"
"09/12/2022 13:52:37";"36,14"
"09/12/2022 13:52:43";"36,16"
"09/12/2022 13:55:55";"36,32"
"09/12/2022 13:56:01";"36,38"
"09/12/2022 13:56:55";"36,18"
"09/12/2022 13:57:01";"36,14"
"09/12/2022 13:58:22";"36,28"
"09/12/2022 13:58:28";"36,35"
"09/12/2022 13:59:43";"36,21"
"09/12/2022 13:59:46";"36,15"
"09/12/2022 14:00:44";"35,91"
"09/12/2022 14:00:47";"35,93"
"09/12/2022 14:01:46";"36,25"
"09/12/2022 14:01:49";"36,31"
"09/12/2022 14:03:50";"36,5"
"09/12/2022 14:03:56";"36,52"
"09/12/2022 14:04:56";"36,26"
"09/12/2022 14:05:05";"36,23"
"09/12/2022 14:09:08";"36,43"
"09/12/2022 14:09:11";"36,49"
"09/12/2022 14:10:20";"36,34"
"09/12/2022 14:10:23";"36,29"
"09/12/2022 14:13:03";"36,47"
"09/12/2022 14:13:06";"36,5"
"09/12/2022 14:14:00";"36,23"
"09/12/2022 14:14:09";"36,2"
"09/12/2022 14:15:06";"36,45"
"09/12/2022 14:15:12";"36,48"
"09/12/2022 14:16:54";"36,29"
"09/12/2022 14:16:57";"36,26"
"09/12/2022 14:17:54";"36"
"09/12/2022 14:17:57";"35,97"
"09/12/2022 14:18:57";"36,23"
"09/12/2022 14:19:00";"36,25"
"09/12/2022 14:20:21";"36,06"
"09/12/2022 14:20:27";"36,05"
"09/12/2022 14:24:31";"36,24"
"09/12/2022 14:24:34";"36,31"
"09/12/2022 14:26:37";"36,5"
"09/12/2022 14:26:43";"36,52"
"09/12/2022 14:27:37";"36,11"
"09/12/2022 14:27:43";"36,08"
"09/12/2022 14:30:34";"36,26"
"09/12/2022 14:30:37";"36,29"
"09/12/2022 14:31:35";"36,46"
"09/12/2022 14:31:38";"36,49"
"09/12/2022 14:32:37";"36"
"09/12/2022 14:32:40";"35,96"
"09/12/2022 14:33:37";"35,27"
"09/12/2022 14:33:40";"35,31"
"09/12/2022 14:34:38";"34,37"
"09/12/2022 14:34:41";"34,32"
"09/12/2022 14:35:40";"33,37"
"09/12/2022 14:35:43";"33,31"
"09/12/2022 14:36:37";"32,35"
"09/12/2022 14:36:43";"32,31"
"09/12/2022 14:37:43";"32,31"
"09/12/2022 14:37:46";"32,31"
"09/12/2022 14:38:43";"33,3"
"09/12/2022 14:38:46";"33,29"
"09/12/2022 14:39:46";"31,66"
"09/12/2022 14:39:49";"31,57"
"09/12/2022 14:41:13";"31,39"
"09/12/2022 14:41:16";"31,34"
"09/12/2022 14:42:59";"31,54"
"09/12/2022 14:43:02";"31,64"
"09/12/2022 14:44:02";"32,58"
"09/12/2022 14:44:14";"32,56"
"09/12/2022 14:45:05";"32,83"
"09/12/2022 14:45:14";"32,8"
"09/12/2022 14:46:14";"32,05"
"09/12/2022 14:46:17";"31,99"
"09/12/2022 14:47:11";"31,61"
"09/12/2022 14:47:23";"31,64"
"09/12/2022 14:48:17";"31,29"
"09/12/2022 14:48:23";"31,4"
"09/12/2022 14:49:17";"31,4"
"09/12/2022 14:49:23";"31,4"
"09/12/2022 14:50:17";"31,4"
"09/12/2022 14:50:23";"33,82"
"09/12/2022 14:51:17";"34,65"
"09/12/2022 14:51:23";"34,77"
"09/12/2022 14:53:03";"34,94"
"09/12/2022 14:53:06";"34,97"
"09/12/2022 14:54:03";"35,37"
"09/12/2022 14:54:06";"35,4"
"09/12/2022 14:55:03";"36,26"
"09/12/2022 14:55:06";"36,28"
"09/12/2022 14:56:03";"36,72"
"09/12/2022 14:56:09";"36,74"
"09/12/2022 14:58:58";"36,93"
"09/12/2022 14:59:04";"36,96"
