"event_key","name","active","event_start","event_end","event_type","seats","description","speakers","moderators","venue"
"56","Datos Abiertos (Grupo de Trabajo OGP)","Y",1/6/y 16:55,1/6/y 17:55,,,"<p>Una sesi&oacute;n de di&aacute;logo para que Gobierno y Sociedad Civil est&eacute;n al d&iacute;a en los avances del grupo de datos abiertos de la OGP, puedan conocerlos, debatirlos y utilizarlos. Una oportunidad para formar parte activa del grupo.</p>","Audrey Ariss; Gustavo Suarez; Pablo Villarreal","Lelio DiGeronimo","Picasso - Radisson Victoria Plaza"
"57","Desafíos y Oportunidades para avanzar en Apertura Legislativa: Tendencias Mundiales y Casos de Estudio de las Américas (Parte 2/2)/Challenges and Opportunities to Advance Legislative Openness: Global Trends and Case Studies from the Americas (Part 2/2)","Y",2/6/y 11:40,2/6/y 12:40,"Available in English",,"Parlamentarios y representantes de sociedad civil reflexionar&aacute;n sobre oportunidades y desaf&iacute;os para la implementaci&oacute;n y adopci&oacute;n de reformas para la apertura legislativa en la regi&oacute;n. Los oradores discutir&aacute;n c&oacute;mo OGP puede ser utilizado para dar soporte o motivar reformas de apertura parlamentaria as&iacute; como las formas en que la participaci&oacute;n de los parlamentos puede generar compromisos de gobierno abierto. La sesi&oacute;n explorar&aacute; varios casos de estudio, incluyendo la aprobaci&oacute;n de una ley de acceso a la informaci&oacute;n en Argentina, desarrollo de compromisos de apertura parlamentaria en Colombia y m&aacute;s. La sesi&oacute;n fue organizada por el Grupo de Trabajo de Apertura Legislativa, ParlAmericas y la Red Latinoamericana por la Transparencia Legislativa.<br /><br />Members of parliament, senior legislative staff, and civil society representatives will discuss opportunities and challenges in pursuing legislative transparency reform in the region. Speakers will discuss how OGP can be used to support or motivate parliamentary openness reform as well as ways that legislative engagement can help deliver general open government commitments. The session will explore several case studies, including the passage of an access to information law in Argentina, development of legislative openness reform commitments in Colombia, and more. This session was organized by the Legislative Openness Working Group, ParlAmericas, and the Latin American Network on Legislative Transparency.","María Baron; Karina Banfi; Manuel Gómez","Natalia Albanil","Gauguin - Radisson Victoria Plaza"
"58","Justicia Abierta/Open Justice","Y",1/6/y 16:55,1/6/y 17:55,,,"Justicia abierta conceptualmente implica la aplicaci&oacute;n de la filosof&iacute;a y los principios del Gobierno Abierto al &aacute;mbito judicial, en el marco de este panel.&nbsp;Cuando la referencia es efectuada al &aacute;mbito judicial, debe comprenderse no la actividad jurisdiccional, sino aqu&eacute;lla efectuada en el marco institucional del Poder Judicial.&nbsp;<br />En este sentido, los principios que orientan al Gobierno Abierto, cuales son, la transparencia, la participaci&oacute;n y la colaboraci&oacute;n, tienen un anclaje en la actividad desarrollada por este fundamental Poder del Estado, garante y sustento de la democracia y el Estado Constitucional de Derecho.&nbsp;<br />As&iacute; es que el Panel Justicia Abierta, pretende compartir experiencias suscitadas en diferentes pa&iacute;ses de la regi&oacute;n americana vinculadas con la transparencia de la gesti&oacute;n, la facilitaci&oacute;n del acceso a la informaci&oacute;n, el fortalecimiento de los canales de participaci&oacute;n, la apertura de datos, a los efectos de avanzar sobre las lecciones aprendidas pero fundamentalmente sobre los desaf&iacute;os futuros.","Susana Soto; Inés Selvood; José Marinero; Maximiliano Sheehan","Laura Nahabetián Brunet","Renoir - Radisson Victoria Plaza"
"6","Respuestas latinoamericanas ante la corrupción/Latin American approaches to corruption","Y",1/6/y 11:20,1/6/y 12:20,"Available in English",,"<p>El encuentro regional de las Am&eacute;ricas de la Alianza para el Gobierno<br /> Abierto llega en un momento agitado, en t&eacute;rminos pol&iacute;ticos, en la<br /> regi&oacute;n. Una gran variedad de &ldquo;esc&aacute;ndalos&rdquo; -mayormente ligados a temas<br /> de falta de &eacute;tica p&uacute;blica, rendici&oacute;n de cuentas y/o por corrupci&oacute;n-<br /> poblaron las noticias regionales en los &uacute;ltimos meses. En este<br /> contexto, este panel tendr&aacute; como objetivo enriquecer el debate con los<br /> aportes de expertos (desde sociedad civil y sector p&uacute;blico) de<br /> diversos pa&iacute;ses de la regi&oacute;n.</p>","Eduardo Bohórquez; Fabiano Angélico; Rodrigo Mora; Camilo Enciso","Silvana Fumega","Ballroom - Radisson Victoria Plaza"
"60","Transparencia en la gesión de presupuestos nacionales y en el sector financiero/Transparency in national fiscal processes and in the financial sector ","Y",1/6/y 14:30,1/6/y 15:30,,,"El presupuesto es una de las herramientas m&aacute;s importantes que tiene un&nbsp;<br />gobierno para mejorar la vida de sus ciudadanos. Al mismo tiempo, refleja&nbsp;<br />cu&aacute;les son sus prioridades en materia de desarrollo econ&oacute;mico, prestaci&oacute;n&nbsp;<br />de servicios p&uacute;blicos y garant&iacute;a de derechos fundamentales. Por esa raz&oacute;n,&nbsp;<br />la transparencia presupuestaria es uno de los pilares de toda pol&iacute;tica de&nbsp;<br />gobierno abierto. Desde su incorporaci&oacute;n en OGP, los gobiernos de la regi&oacute;n&nbsp;<br />y de todo el mundo han avanzado en la incorporaci&oacute;n de compromisos en sus&nbsp;<br />planes de acci&oacute;n para incrementar los niveles de transparencia,&nbsp;<br />participaci&oacute;n ciudadana y rendici&oacute;n de cuentas durante el ciclo&nbsp;<br />presupuestario, que incluye la elaboraci&oacute;n, aprobaci&oacute;n, ejecuci&oacute;n y&nbsp;<br />auditor&iacute;a del presupuesto. Sin embargo, el camino por recorrer a&uacute;n es&nbsp;<br />largo.&nbsp;<br /><br />En este panel, participar&aacute;n representantes de gobiernos y de sociedad&nbsp;<br />civil, que compartir&aacute;n experiencias en materia de transparencia&nbsp;<br />presupuestaria y discutir&aacute;n sobre los desaf&iacute;os pendientes en la regi&oacute;n, as&iacute;&nbsp;<br />como ideas para avanzar la agenda.&nbsp;","Jorge Florez; Elizabeth Oria; Martín Dibarboure; Trinidad Insostroza","Renzo Lavin","Renoir - Radisson Victoria Plaza"
"61","Uso estratégico del Acceso a la Información Pública/Effective Use of Public Government Information","Y",2/6/y 9:00,2/6/y 10:00,,,,"Moises Sánchez; Martín Prats; Mariana Mas; Xenia Hernandez Castro; Javier Casas; Daniela Moreno; Juan Vila; María Emilia Mambertti","Gabriel Delpiazzo","Picasso - Radisson Victoria Plaza"
"62","Gobierno Abierto y disrupción tecnológica/Open Government and disruptive technologies ","Y",1/6/y 14:30,1/6/y 15:30,"Available in English",,"<em>A&uacute;n  cuando lo&nbsp;principios del gobierno abierto - la transparencia, la  participaci&oacute;n, y la colaboraci&oacute;n - permanezcan constantes, la manera,  las herramientas, y las &aacute;reas en  las que esos principios se van a avanzar siempre continuar&aacute;n  evolucionando. Este panel se enfocar&aacute; en explorar temas de vanguardia  para el gobierno abierto, ya sea por el uso de innovaciones emergentes o  por el tratar temas que previamente no se hab&iacute;an incluido  en esta agenda. El panel se enfocar&aacute; en esos temas de vanguardia que  est&aacute;n r&aacute;pidamente convirti&eacute;ndose prioritarios para la region como lo  son&nbsp;blockchain, identidad digital y apertura de registros de propiedad.  La discusi&oacute;n se enfocar&aacute; en explorar estos temas  en el contexto de una pregunta m&aacute;s amplia sobre los futuros horizontes y  posibilidades del gobierno abierto en las Am&eacute;ricas.&nbsp;</em> <br />","Guillermo Moncecchi; Rudi Bormann; Laura Manley; Ronaldo Lemos","Felipe Estefan","Conference Room - Radisson Victoria Plaza"
"64","Vigilancia en la sociedad de la información/ Surveillance and the Information Society","Y",2/6/y 10:10,2/6/y 11:10,"Available in English",,"En la medida que los gobiernos adoptan mayores instrumentos de gobierno abierto, tales como leyes de acceos a la informaci&oacute;n, pol&iacute;ticas de datos abiertos,&nbsp; etc, tambi&eacute;n se configura un preocupante avance de instrumentos de vigilancia en la regi&oacute;n. Software que puede interceptar las comunicaciones, herramientas de malware, sistemas biom&eacute;tricos, entre otros presentan nuevos desaf&iacute;os para garantizar derechos humanos b&aacute;sicos como la privacidad y la inviolabilidad de las comunicaciones en el marco de la llamada era del gobierno abierto. En este panel contamos algunos de estos desaf&iacute;os y buscamos discutir principios b&aacute;sicos que deben asegurarse en este nuevo escenario","Valeria Milanes; Jazmín Acuña; Bárbara Muracciole; Andrés Sastre","Fabrizio Scrollini","Ballroom - Radisson Victoria Plaza"
"67","Gobierno Abierto para Políticas Sociales/Open Government for social policies","Y",2/6/y 11:40,2/6/y 12:40,,,,"Rafael Garcia; Elena Clavell; Ignacio Boulin; Manuel Píriz","Ana Rivoir","Renoir - Radisson Victoria Plaza"
"68","Registro","Y",1/6/y 8:30,1/6/y 9:00,,,,,,"Ballroom - Radisson Victoria Plaza"
"69","Gobierno Abierto para jóvenes: hacia un Consejo Nacional de Jóvenes","Y",2/6/y 14:00,2/6/y 16:20,"Taller con inscripción previa",60,"Asuntos a abordar<br /> 
<ul>
<li>Dise&ntilde;o y rendici&oacute;n de cuentas de pol&iacute;ticas de juventud. Antecedentes, an&aacute;lisis de actualidad y proyecci&oacute;n.</li>
<li>Presupuesto Nacional. El caso de la ley de presupuesto 2015-2020.</li>
<li>Presupuesto Departamental. El caso de la Comuna Canaria Joven.</li>
<li>J&oacute;venes incidiendo en asuntos p&uacute;blicos. Espacios y modalidades.</li>
<li>Modelos y formatos de participaci&oacute;n efectivos para la incidencia de j&oacute;venes en asuntos p&uacute;blicos.</li>
</ul>
Metodolog&iacute;a de trabajo: din&aacute;micas mixtas que combinan presentaciones sucintas de cada asunto y consignas para la discusi&oacute;n de oportunidades de profundizaci&oacute;n del gobierno abierto en cada asunto. Posteriormente se presentar&aacute; la propuesta de conformaci&oacute;n de un Consejo Nacional de J&oacute;venes (CNJ) y se construir&aacute; con los participantes una propuesta que oriente el dise&ntilde;o e implementaci&oacute;n del que garantice la rendici&oacute;n de cuentas, transparencia y participaci&oacute;n en la construcci&oacute;n de pol&iacute;ticas de juventud.&nbsp;<br />Convocatoria espec&iacute;fica (gestionada por INJU) dirigida a: j&oacute;venes con experiencia en participaci&oacute;n e incidencia en asuntos p&uacute;blicos pertenecientes a organizaciones sociales y pol&iacute;ticas, centros de estudiantes, grupos de voluntariado juvenil, entre otros.&nbsp;<br />Convocatoria ampliada: p&uacute;blico en general interesado por la tem&aacute;tica.&nbsp;",,,"Picasso - Radisson Victoria Plaza"
"7","Almuerzo","Y",1/6/y 13:30,1/6/y 14:30,,,,,,"Ballroom - Radisson Victoria Plaza"
"70","Panama Papers","Y",2/6/y 9:00,2/6/y 10:00,"Available in English",,"El panel explorar&aacute; las revelaciones de los llamados &ldquo;Panama Papers&rdquo; y su&nbsp;impacto en la regi&oacute;n. Promover&aacute; la reflexi&oacute;n respecto de los desaf&iacute;os que&nbsp;se identifican para los gobiernos y las reformas necesarias en materia de&nbsp;transparencia, acceso a la informaci&oacute;n y lucha contra la corrupci&oacute;n a&nbsp;partir de los resultados de las investigaciones period&iacute;sticas. Tambi&eacute;n se&nbsp;discutir&aacute; el papel del periodismo investigativo y su relevancia con&nbsp;relaci&oacute;n a la calidad de la democracia y para la promoci&oacute;n de los valores&nbsp;de gobierno abierto, acceso a la informaci&oacute;n, rendici&oacute;n de cuentas y&nbsp;empoderamiento ciudadano para la participaci&oacute;n.&nbsp;<br /><br />&iquest;C&oacute;mo afronta el periodismo de investigaci&oacute;n la opacidad que rige para&nbsp;<br />ciertas actividades empresariales?&nbsp;<br /><br />&iquest;Qu&eacute; tipo de informaci&oacute;n vinculada a estos temas debe estar disponible para&nbsp;<br />ejercer contrapoder period&iacute;stico y control ciudadano?&nbsp;","Alberto Arellano; Maia Jastreblansky; Nelly Luna; Mateus Netzel","Walter Pernas","Ballroom - Radisson Victoria Plaza"
"71","Panel General (parte 2)","Y",1/6/y 10:15,1/6/y 11:00,"Available in English",,,"Felipe Estefan; Nicolás Dassen; Maria Fernanda Trigo; Matilde Bordón","Cecilia Alemany","Ballroom - Radisson Victoria Plaza"
"9","Documentación y Archivos sobre Violaciones a Derechos Humanos/Documents and archives on Human Rights Violations ","Y",1/6/y 15:40,1/6/y 16:40,"Available in English",,,"Iara Pietricovsky; Graciela Romero; David Mora; Lilia Saúl","Soledad Pérez","Ballroom - Radisson Victoria Plaza"
