OID;TipoOrganismo;INCISO;UE;NombreInciso;NombreUE;NombreOrganismo;NombreFuncionario;DenominacionCargo;Fecha;ConceptoViatico;Moneda;Importe;Comentarios
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-15;alimentación, transporte, alojamiento, otros;UYU;3348,00;  1V TY TRES 8/4
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-15;alimentación, transporte, alojamiento, otros;UYU;6696,00; 2V T YTRES 8 Y 10/4
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-15;alimentación, transporte, alojamiento, otros;UYU;6696,00; 2V T YTRES
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-15;alimentación, transporte, alojamiento, otros;UYU;10044,00;  T YTRES  9  13  Y 14/4   3 VIAT
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-15;alimentación, transporte, alojamiento, otros;UYU;13392,00; 7/4 2V DZNO - 9/4 1 V 33 - 6/4 1 V 33
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-15;alimentación, transporte, alojamiento, otros;UYU;1674,00; 1/2V DURAZNO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-15;alimentación, transporte, alojamiento, otros;UYU;3348,00;  1V TY TRES 8/4
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-15;alimentación, transporte, alojamiento, otros;UYU;5022,00; 1V CEBOLLATI  1/2V DZNO  8 Y 13/4
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;OPERARIO SEGURIDAD VIGILANCIA Y PROTEC.A;2020-04-16;alimentación, transporte, alojamiento, otros;UYU;50220,00;15 VIATICOS A LAG POR TAREAS DE VIGILANCIA
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-16;alimentación, transporte, alojamiento, otros;UYU;3348,00;1 VIATICO PAYSANDU
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-16;alimentación, transporte, alojamiento, otros;UYU;5022,00;1 1/2 VIATICO PAYSANDU
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;SUPERVISOR PLANTAS Y OPERACIONES;2020-04-16;alimentación, transporte, alojamiento, otros;UYU;6696,00;VIAJE PLANTA PETOKE TRIENTA Y TRES 14/04 AL 16/04
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CONTROLADOR;2020-04-16;alimentación, transporte, alojamiento, otros;UYU;6696,00;VIAJE PLANTA PETOKE TRIENTA Y TRES 14/04 AL 16/04
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-16;alimentación, transporte, alojamiento, otros;UYU;3348,00;1 VIATICO TREINTA Y TRES
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-16;alimentación, transporte, alojamiento, otros;UYU;6696,00;2 VIATICOS TREINTA Y TRES
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-16;alimentación, transporte, alojamiento, otros;UYU;3348,00;1 VIATICO TREINTA Y TRES
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-16;alimentación, transporte, alojamiento, otros;UYU;5022,00;1 1/2 VIATICO PAYSANDU
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-16;alimentación, transporte, alojamiento, otros;UYU;6696,00;2 VIATICOS TREINTA Y TRES
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-16;alimentación, transporte, alojamiento, otros;UYU;1674,00;1/2 VIATICO MALDONADO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-16;alimentación, transporte, alojamiento, otros;UYU;1674,00;1/2 VIATICO FRAY BENTOS
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;INSPECTOR SEGURIDAD INDUSTRIAL;2020-04-17;alimentación, transporte, alojamiento, otros;UYU;15903,00;30/03/20 6:00 HS - 03/04/20 18:00 HS
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;SUPERVISOR PLANTAS Y OPERACIONES;2020-04-17;alimentación, transporte, alojamiento, otros;UYU;1674,00;VIATICOS JUAN LACAZE
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;SUPERVISOR PLANTAS Y OPERACIONES;2020-04-17;alimentación, transporte, alojamiento, otros;UYU;1674,00;LLEVAR MUESTRAS A LABORATORIO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;JEFE MANTENIMIENTO PLANTAS Y DUCTOS;2020-04-20;alimentación, transporte, alojamiento, otros;UYU;1674,00;TRABAJOS EN EL INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;INSPECTOR SEGURIDAD INDUSTRIAL;2020-04-20;alimentación, transporte, alojamiento, otros;UYU;20006,00;VIAJES A TDEL ESTE
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;TECNICO MANTENIMIENTO E INGENIERIA;2020-04-20;alimentación, transporte, alojamiento, otros;UYU;4185,00;TRABAJOS EN EL INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;INSPECTOR TECNICO;2020-04-20;alimentación, transporte, alojamiento, otros;UYU;10044,00;SEIS 1/2 VIATICO,20/04/20;07:00A 17:00HS;MALDONADO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;TECNICO PROFESIONAL MANTENIMIENTO E ING.;2020-04-20;alimentación, transporte, alojamiento, otros;UYU;8601,00;VIATICOS, BOLETO DE OMNIBUS Y TAXI
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;JEFE PLANTA DISTRIBUCION;2020-04-20;alimentación, transporte, alojamiento, otros;UYU;1674,00;COMISION A OTRO DEPARTAMENTO PLANTA ALURBUNION
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;TECNICO MANTENIMIENTO E INGENIERIA;2020-04-20;alimentación, transporte, alojamiento, otros;UYU;6696,00;TRABAJOS EN EL INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-20;alimentación, transporte, alojamiento, otros;UYU;14229,00;COMISION TABLADA Y/O PLANTAS INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;OPERADOR LOGISTICA B;2020-04-20;alimentación, transporte, alojamiento, otros;UYU;1674,00;TRABAJOS EN EL INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;TECNICO MANTENIMIENTO E INGENIERIA;2020-04-20;alimentación, transporte, alojamiento, otros;UYU;3348,00;TRABAJOS EN EL INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;ASISTENTE OBRERO;2020-04-20;alimentación, transporte, alojamiento, otros;UYU;3348,00;TRABAJOS EN EL INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;SUPERVISOR FISCALIA;2020-04-20;alimentación, transporte, alojamiento, otros;UYU;1674,00;1/2 VIATICO - LLEVAR MUESTRAS - 1704 -IG
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-20;alimentación, transporte, alojamiento, otros;UYU;8370,00;COMISION TABLADA Y/O PLANTAS INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;INSPECTOR TECNICO;2020-04-20;alimentación, transporte, alojamiento, otros;UYU;1674,00;09042020 DE 7 A 17 HS, MALDONADO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-20;alimentación, transporte, alojamiento, otros;UYU;11718,00;COMISION TABLADA Y/O PLANTAS INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-20;alimentación, transporte, alojamiento, otros;UYU;10044,00;COMISION TABLADA Y/O PLANTAS INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-20;alimentación, transporte, alojamiento, otros;UYU;8370,00;COMISION TABLADA Y/O PLANTAS INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-20;alimentación, transporte, alojamiento, otros;UYU;8370,00;COMISION TABLADA Y/O PLANTAS INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-20;alimentación, transporte, alojamiento, otros;UYU;13392,00;COMISION TABLADA Y/O PLANTAS INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;FISCAL PLANTA;2020-04-20;alimentación, transporte, alojamiento, otros;UYU;1674,00;COMISION A OTRO DEPARTAMENTO PLANTA ALURBUNION
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-20;alimentación, transporte, alojamiento, otros;UYU;10881,00;COMISION TABLADA Y/O PLANTAS INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;SUPERVISOR SEGURIDAD VIGILANCIA Y PROTEC;2020-04-21;alimentación, transporte, alojamiento, otros;UYU;15296,00;VIAJE A MONTEVIDEO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;INSPECTOR TECNICO;2020-04-21;alimentación, transporte, alojamiento, otros;UYU;1674,00;RINDE SIN ANTICIPO POR VIAJE AL INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;OPERADOR LOGISTICA A;2020-04-21;alimentación, transporte, alojamiento, otros;UYU;1674,00;LLEVAR MUESTRAS A LA TEJA 1/2 VIATICO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;OFICIAL MANTENIMIENTO REFINERIA A;2020-04-22;alimentación, transporte, alojamiento, otros;UYU;2511,00;TRABAJOS MANTENIMIENTO EN PLANTA JUAN LACAZE
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;TECNICO AYUDANTE MANTENIMIENTO E ING.;2020-04-22;alimentación, transporte, alojamiento, otros;UYU;1674,00;TRABAJOS EN EL INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-23;alimentación, transporte, alojamiento, otros;UYU;1674,00;1/2 VIATICO DURAZNO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-23;alimentación, transporte, alojamiento, otros;UYU;1674,00;1/2 VIATICO JUAN LACAZE
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-23;alimentación, transporte, alojamiento, otros;UYU;1674,00;1/2 VIATICO DURAZNO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-23;alimentación, transporte, alojamiento, otros;UYU;16740,00;5  VIATICOS TREINTA Y TRES
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER B;2020-04-23;alimentación, transporte, alojamiento, otros;UYU;1674,00;1/2 VIATICO  LACAZE
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;OPERADOR LOGISTICA A;2020-04-23;alimentación, transporte, alojamiento, otros;UYU;1674,00;LLEVAR MUESTRAS 22/04/20
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-23;alimentación, transporte, alojamiento, otros;UYU;5022,00;1/2 VIATICO PAYSANDU - RIVERA
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-23;alimentación, transporte, alojamiento, otros;UYU;3348,00;  1V MELO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-23;alimentación, transporte, alojamiento, otros;UYU;16740,00;5 VIATICOS TREINTA Y TRES
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-23;alimentación, transporte, alojamiento, otros;UYU;6696,00;VIATICOS TREINTA Y TRES
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-23;alimentación, transporte, alojamiento, otros;UYU;5022,00; 1 1/2V T Y TRES DZNO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-23;alimentación, transporte, alojamiento, otros;UYU;16740,00;5 VIATICOS TREINTA Y TRES
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-23;alimentación, transporte, alojamiento, otros;UYU;1674,00; 1/2V DURAZNO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-23;alimentación, transporte, alojamiento, otros;UYU;3348,00;1 VIATICO TREINTA Y TRES
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-23;alimentación, transporte, alojamiento, otros;UYU;3348,00;1 VIATICO TREINTA Y TRES
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-23;alimentación, transporte, alojamiento, otros;UYU;8370,00;  1 1/2V 20/4 Y 1V 21/4
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-23;alimentación, transporte, alojamiento, otros;UYU;7533,00;VIATICOS TREINTA Y TRES
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-23;alimentación, transporte, alojamiento, otros;UYU;16740,00;5 VIATICOS TREINTA Y TRES
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-23;alimentación, transporte, alojamiento, otros;UYU;1674,00;1/2 VIATICO DURAZNO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-23;alimentación, transporte, alojamiento, otros;UYU;6696,00; 2V  20/4 Y 21/4
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-23;alimentación, transporte, alojamiento, otros;UYU;11718,00;VIATICOS PAYSANDU DURAZNO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-23;alimentación, transporte, alojamiento, otros;UYU;5022,00;1 1/2 VIATICO TREINTA Y TRES
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-23;alimentación, transporte, alojamiento, otros;UYU;3348,00;1 VIATICO TREINTA Y TRES
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-23;alimentación, transporte, alojamiento, otros;UYU;5022,00;  1 1/2V T Y TRES - DURAZNO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-23;alimentación, transporte, alojamiento, otros;UYU;5022,00; 1V 21/4 Y 1/2V 22/4
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-23;alimentación, transporte, alojamiento, otros;UYU;15066,00;4 1/2 VIATICO DURAZNO PAYSANDU
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-04-23;alimentación, transporte, alojamiento, otros;UYU;1674,00;1/2 VIATICO  SORIANO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;INSPECTOR TECNICO;2020-04-24;alimentación, transporte, alojamiento, otros;UYU;10044,00;SEIS 1/2 VIATICO,20AL25/04 07A 17:00HS;MALDONADO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;SUPERVISOR PLANTAS Y OPERACIONES;2020-04-24;alimentación, transporte, alojamiento, otros;UYU;5022,00;1 VIATICO ENTERO Y 1/2 VIATICO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;ANALISTA TECNICO;2020-04-24;alimentación, transporte, alojamiento, otros;UYU;3348,00;2 VIATICOS 1/2
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;TECNICO MANTENIMIENTO E INGENIERIA;2020-04-24;alimentación, transporte, alojamiento, otros;UYU;7533,00;TRABAJOS EN JUAN LACAZE Y PAYSANDÚ
