FechaHora;Velocidad;Direccion
"10/06/2022 23:36:47";"17,52";"268,46"
"10/06/2022 23:37:04";"20,68";"268,46"
"10/06/2022 23:39:01";"12,67";"254,28"
"10/06/2022 23:39:07";"22,33";"254,28"
"10/06/2022 23:41:03";"17,19";"245,31"
"10/06/2022 23:41:07";"19,51";"245,31"
"10/06/2022 23:43:04";"12,43";"247,05"
"10/06/2022 23:43:10";"14,05";"247,05"
"10/06/2022 23:45:06";"15,87";"223,99"
"10/06/2022 23:45:12";"17,49";"223,99"
"10/06/2022 23:45:36";"25,85";"223,99"
"10/06/2022 23:45:39";"33,11";"223,99"
"10/06/2022 23:45:43";"29,22";"223,99"
"10/06/2022 23:45:46";"31,62";"223,99"
"10/06/2022 23:45:51";"28,69";"223,99"
"10/06/2022 23:47:45";"28,89";"238,19"
"10/06/2022 23:47:54";"26,68";"238,19"
"10/06/2022 23:48:54";"27,91";"249,3"
"10/06/2022 23:49:02";"32,12";"249,3"
"10/06/2022 23:49:05";"27,26";"249,3"
"10/06/2022 23:49:08";"31,52";"249,3"
"10/06/2022 23:49:12";"25,22";"249,3"
"10/06/2022 23:51:08";"19,85";"235,62"
"10/06/2022 23:51:14";"19,89";"235,62"
"10/06/2022 23:53:11";"14,12";"254,31"
"10/06/2022 23:53:17";"18,27";"254,31"
"10/06/2022 23:53:56";"27,89";"254,31"
"10/06/2022 23:54:03";"32,93";"254,31"
"10/06/2022 23:54:06";"33,03";"254,31"
"10/06/2022 23:54:10";"26,06";"254,31"
"10/06/2022 23:54:34";"29,11";"259,21"
"10/06/2022 23:54:37";"30,49";"259,21"
"10/06/2022 23:54:45";"24,78";"259,21"
"10/06/2022 23:54:48";"25,95";"259,21"
"10/06/2022 23:54:55";"30,91";"259,21"
"10/06/2022 23:55:00";"22,95";"259,21"
"10/06/2022 23:56:03";"20,57";"259,21"
"10/06/2022 23:56:11";"30,57";"259,21"
"10/06/2022 23:56:16";"22,08";"259,21"
"10/06/2022 23:58:15";"16,23";"236,7"
"10/06/2022 23:58:20";"15,3";"236,7"
"11/06/2022 00:00:18";"12,85";"246,54"
"11/06/2022 00:00:22";"18,77";"246,54"
"11/06/2022 00:00:43";"27,83";"242,93"
"11/06/2022 00:00:48";"30,45";"242,93"
"11/06/2022 00:00:54";"23,24";"242,93"
"11/06/2022 00:00:57";"34,43";"242,93"
"11/06/2022 00:01:00";"30,63";"242,93"
"11/06/2022 00:01:03";"22,81";"242,93"
"11/06/2022 00:02:18";"20,71";"242,93"
"11/06/2022 00:02:23";"30,27";"242,93"
"11/06/2022 00:02:26";"16,26";"234,24"
"11/06/2022 00:02:37";"24,69";"234,58"
"11/06/2022 00:02:43";"30,15";"234,58"
"11/06/2022 00:02:51";"29,53";"234,58"
"11/06/2022 00:04:48";"25,83";"245,93"
"11/06/2022 00:04:53";"28,7";"245,93"
"11/06/2022 00:06:26";"28,6";"245,93"
"11/06/2022 00:06:32";"31,98";"245,93"
"11/06/2022 00:06:35";"30,57";"245,93"
"11/06/2022 00:06:41";"22,85";"235,88"
"11/06/2022 00:08:37";"26,72";"238,98"
"11/06/2022 00:08:42";"26,57";"240,9"
"11/06/2022 00:10:39";"13,95";"234,81"
"11/06/2022 00:10:44";"20,67";"234,81"
"11/06/2022 00:12:41";"22,06";"244,4"
"11/06/2022 00:12:46";"22,64";"239,28"
"11/06/2022 00:14:45";"20,8";"242,7"
"11/06/2022 00:14:50";"21,22";"240,32"
"11/06/2022 00:16:08";"27,93";"244,16"
"11/06/2022 00:16:13";"34,7";"244,16"
"11/06/2022 00:16:31";"30,09";"244,16"
"11/06/2022 00:16:36";"24,68";"244,16"
"11/06/2022 00:17:51";"24,79";"233,6"
"11/06/2022 00:17:56";"31,81";"233,6"
"11/06/2022 00:18:00";"23,94";"233,6"
"11/06/2022 00:18:03";"22,67";"233,6"
"11/06/2022 00:18:06";"32,07";"233,6"
"11/06/2022 00:18:10";"29,03";"233,6"
"11/06/2022 00:20:06";"27,74";"237,65"
"11/06/2022 00:20:10";"27,67";"237,65"
"11/06/2022 00:22:06";"16,63";"251,18"
"11/06/2022 00:22:12";"24,08";"251,18"
"11/06/2022 00:24:04";"21,27";"239,56"
"11/06/2022 00:24:13";"21,98";"239,56"
"11/06/2022 00:26:08";"18,92";"245,2"
"11/06/2022 00:26:14";"18,04";"245,2"
"11/06/2022 00:28:12";"18,01";"248,03"
"11/06/2022 00:28:15";"16,73";"248,03"
"11/06/2022 00:30:15";"20,02";"243,91"
"11/06/2022 00:30:18";"17,26";"243,91"
"11/06/2022 00:32:17";"22,47";"249,55"
"11/06/2022 00:32:21";"22,54";"249,55"
"11/06/2022 00:34:20";"27,38";"236,59"
"11/06/2022 00:34:23";"23,72";"236,59"
"11/06/2022 00:36:08";"28,84";"227,87"
"11/06/2022 00:36:13";"31,01";"227,87"
"11/06/2022 00:36:18";"24,42";"227,87"
"11/06/2022 00:38:18";"15,7";"243,62"
"11/06/2022 00:38:21";"16,97";"243,62"
"11/06/2022 00:40:18";"21,83";"236,21"
"11/06/2022 00:40:23";"27,4";"236,21"
"11/06/2022 00:42:20";"18,58";"241,64"
"11/06/2022 00:42:26";"15,34";"241,64"
"11/06/2022 00:43:58";"22,33";"243,89"
"11/06/2022 00:44:02";"33,96";"243,89"
"11/06/2022 00:44:07";"32,19";"243,89"
"11/06/2022 00:44:12";"27,07";"243,89"
"11/06/2022 00:44:27";"22,89";"243,89"
"11/06/2022 00:44:31";"31,37";"243,89"
"11/06/2022 00:44:34";"17,58";"243,89"
"11/06/2022 00:45:10";"24,37";"243,89"
"11/06/2022 00:45:15";"30,05";"242,55"
"11/06/2022 00:45:29";"31,23";"249,68"
"11/06/2022 00:45:34";"27,38";"249,68"
"11/06/2022 00:45:48";"31,17";"249,68"
"11/06/2022 00:45:51";"29,15";"249,68"
"11/06/2022 00:45:54";"28,38";"249,68"
"11/06/2022 00:45:57";"30,18";"249,68"
"11/06/2022 00:46:01";"25,84";"249,68"
"11/06/2022 00:46:18";"25,83";"249,68"
"11/06/2022 00:46:23";"32,88";"249,68"
"11/06/2022 00:46:30";"30,18";"249,68"
"11/06/2022 00:46:33";"25,13";"249,68"
"11/06/2022 00:47:36";"26,36";"242,46"
"11/06/2022 00:47:40";"31,22";"242,46"
"11/06/2022 00:47:46";"24,42";"242,46"
"11/06/2022 00:48:29";"20,41";"242,46"
"11/06/2022 00:48:36";"30,87";"242,46"
"11/06/2022 00:48:39";"24,51";"242,46"
"11/06/2022 00:50:37";"17";"234,59"
"11/06/2022 00:50:40";"13,44";"234,59"
"11/06/2022 00:52:39";"23,5";"255,51"
"11/06/2022 00:52:43";"22,27";"255,51"
"11/06/2022 00:54:39";"24,63";"273,85"
"11/06/2022 00:54:44";"21,97";"273,85"
"11/06/2022 00:55:43";"28,38";"256,91"
"11/06/2022 00:55:52";"30,39";"256,91"
"11/06/2022 00:55:55";"32,44";"256,91"
"11/06/2022 00:56:00";"26,07";"256,91"
"11/06/2022 00:58:00";"17,85";"259,47"
"11/06/2022 00:58:05";"15,81";"259,47"
"11/06/2022 01:00:03";"17,46";"246,12"
"11/06/2022 01:00:06";"17,68";"246,12"
"11/06/2022 01:00:46";"25,39";"246,12"
"11/06/2022 01:00:49";"30,15";"246,12"
"11/06/2022 01:00:54";"22,25";"246,12"
"11/06/2022 01:02:49";"22,01";"224,55"
"11/06/2022 01:02:59";"17,69";"224,55"
"11/06/2022 01:04:16";"25,51";"241,28"
"11/06/2022 01:04:22";"30,57";"241,28"
"11/06/2022 01:04:27";"28,02";"241,28"
"11/06/2022 01:06:22";"16,41";"226,17"
"11/06/2022 01:06:29";"19,45";"226,17"
"11/06/2022 01:08:27";"23,18";"244,66"
"11/06/2022 01:08:33";"22,56";"244,66"
"11/06/2022 01:09:35";"21,38";"239,54"
"11/06/2022 01:09:40";"31,88";"231,81"
"11/06/2022 01:09:46";"24,1";"231,81"
"11/06/2022 01:11:43";"17,52";"240,75"
"11/06/2022 01:11:49";"24,51";"240,75"
"11/06/2022 01:13:46";"27,78";"247,53"
"11/06/2022 01:13:52";"25,43";"247,53"
"11/06/2022 01:15:49";"27,18";"242,51"
"11/06/2022 01:15:52";"30,44";"242,51"
"11/06/2022 01:15:55";"29,29";"242,51"
"11/06/2022 01:16:12";"27,61";"242,51"
"11/06/2022 01:16:17";"30,65";"242,51"
"11/06/2022 01:16:21";"26,44";"242,51"
"11/06/2022 01:17:13";"28,95";"242,51"
"11/06/2022 01:17:19";"30,88";"242,51"
"11/06/2022 01:17:22";"26,4";"242,51"
"11/06/2022 01:19:22";"26,91";"248,33"
"11/06/2022 01:19:28";"19,89";"248,33"
"11/06/2022 01:19:51";"25,51";"248,33"
"11/06/2022 01:19:54";"31,71";"244,94"
"11/06/2022 01:19:58";"29,24";"238,8"
"11/06/2022 01:21:56";"21,67";"242,68"
"11/06/2022 01:22:03";"17,74";"270,15"
"11/06/2022 01:24:03";"12,48";"243,32"
"11/06/2022 01:24:06";"16,66";"257,92"
"11/06/2022 01:26:05";"21,29";"239,67"
"11/06/2022 01:26:08";"22,38";"249,99"
"11/06/2022 01:28:08";"18,1";"253,23"
"11/06/2022 01:28:17";"26,94";"247,72"
"11/06/2022 01:30:16";"23";"238,71"
"11/06/2022 01:30:21";"21,39";"243,85"
"11/06/2022 01:32:18";"16,24";"242,39"
"11/06/2022 01:32:21";"19,79";"237,98"
"11/06/2022 01:34:11";"20,25";"242,71"
"11/06/2022 01:34:22";"20,6";"236,44"
"11/06/2022 01:36:22";"19,26";"225,53"
"11/06/2022 01:36:25";"23,2";"244,31"
"11/06/2022 01:38:22";"23,63";"247,36"
"11/06/2022 01:38:27";"24,02";"263,76"
"11/06/2022 01:40:25";"24,71";"236,22"
"11/06/2022 01:40:28";"16,62";"241,49"
"11/06/2022 01:42:28";"23,14";"232,28"
"11/06/2022 01:42:32";"19,15";"234,81"
"11/06/2022 01:44:19";"16,9";"264,46"
"11/06/2022 01:44:33";"17,23";"248,14"
"11/06/2022 01:46:31";"27,34";"246,5"
"11/06/2022 01:46:34";"28,16";"238,89"
"11/06/2022 01:47:43";"24,04";"238,89"
"11/06/2022 01:47:46";"33,48";"238,89"
"11/06/2022 01:47:50";"28,95";"238,89"
"11/06/2022 01:47:53";"32,16";"238,89"
"11/06/2022 01:47:56";"26,39";"238,89"
"11/06/2022 01:48:38";"29,18";"243,01"
"11/06/2022 01:48:44";"30,87";"243,01"
"11/06/2022 01:48:48";"28,32";"243,01"
"11/06/2022 01:48:55";"32,64";"243,01"
"11/06/2022 01:49:15";"31,25";"243,01"
"11/06/2022 01:49:18";"27,43";"243,01"
"11/06/2022 01:51:15";"26,25";"237,97"
"11/06/2022 01:51:19";"23,4";"237,97"
"11/06/2022 01:51:50";"26,91";"237,97"
"11/06/2022 01:51:53";"30,69";"237,97"
"11/06/2022 01:51:57";"32,4";"237,97"
"11/06/2022 01:52:00";"25,9";"237,97"
"11/06/2022 01:53:58";"19,99";"240,33"
"11/06/2022 01:54:04";"16,99";"240,33"
"11/06/2022 01:56:02";"24,32";"234,15"
"11/06/2022 01:56:05";"28,63";"234,15"
"11/06/2022 01:56:28";"28,8";"234,15"
"11/06/2022 01:56:41";"30,02";"238,9"
"11/06/2022 01:56:48";"31,08";"238,75"
"11/06/2022 01:56:51";"29,88";"238,75"
"11/06/2022 01:58:46";"20,44";"238,31"
"11/06/2022 01:58:52";"18,61";"247,22"
"11/06/2022 02:00:52";"19,36";"230,99"
"11/06/2022 02:00:55";"22,27";"260,31"
"11/06/2022 02:02:08";"25,16";"260,31"
"11/06/2022 02:02:14";"34,64";"260,31"
"11/06/2022 02:02:32";"31,29";"260,31"
"11/06/2022 02:02:41";"24,68";"260,31"
"11/06/2022 02:04:36";"16,31";"219,81"
"11/06/2022 02:04:47";"17,48";"219,81"
"11/06/2022 02:06:44";"13,66";"240,16"
"11/06/2022 02:06:47";"19,19";"240,16"
"11/06/2022 02:08:41";"17,48";"243,21"
"11/06/2022 02:08:53";"16,78";"243,21"
"11/06/2022 02:09:26";"23,2";"245,56"
"11/06/2022 02:09:30";"31,12";"245,56"
"11/06/2022 02:09:33";"26,78";"245,56"
"11/06/2022 02:09:36";"21,72";"245,56"
"11/06/2022 02:09:41";"31,98";"245,56"
"11/06/2022 02:09:51";"21,45";"245,56"
"11/06/2022 02:11:50";"23,73";"238,44"
"11/06/2022 02:11:53";"22,13";"238,44"
"11/06/2022 02:13:50";"17,05";"251,61"
"11/06/2022 02:13:56";"13,61";"251,61"
"11/06/2022 02:14:55";"28,14";"251,61"
"11/06/2022 02:15:00";"30,54";"251,61"
"11/06/2022 02:15:03";"24,65";"251,61"
"11/06/2022 02:15:29";"23,3";"261,47"
"11/06/2022 02:15:34";"32,45";"261,47"
"11/06/2022 02:15:41";"20,16";"261,47"
"11/06/2022 02:15:47";"30,01";"261,47"
"11/06/2022 02:15:56";"30,48";"261,47"
"11/06/2022 02:15:59";"25,93";"261,47"
"11/06/2022 02:16:21";"21,02";"261,47"
"11/06/2022 02:16:27";"35,08";"261,47"
"11/06/2022 02:16:32";"28,12";"261,47"
"11/06/2022 02:17:14";"25,3";"261,47"
"11/06/2022 02:17:18";"31,36";"261,47"
"11/06/2022 02:17:25";"26,39";"224,08"
"11/06/2022 02:17:44";"25,85";"243,99"
"11/06/2022 02:17:49";"31,93";"243,99"
"11/06/2022 02:17:55";"21,04";"243,99"
"11/06/2022 02:19:55";"23,18";"219,78"
"11/06/2022 02:20:06";"17,65";"219,78"
"11/06/2022 02:20:30";"28,68";"219,78"
"11/06/2022 02:20:37";"34,86";"219,78"
"11/06/2022 02:20:41";"27,18";"219,78"
"11/06/2022 02:22:38";"25,11";"249,03"
"11/06/2022 02:22:44";"23,21";"249,03"
"11/06/2022 02:23:28";"18,59";"243,93"
"11/06/2022 02:23:34";"31,95";"247,52"
"11/06/2022 02:23:38";"26,81";"247,52"
"11/06/2022 02:23:43";"26,6";"247,52"
"11/06/2022 02:23:48";"31,68";"247,52"
"11/06/2022 02:23:52";"29";"247,52"
"11/06/2022 02:24:04";"27,46";"247,52"
"11/06/2022 02:24:09";"33,12";"247,52"
"11/06/2022 02:24:14";"29,91";"247,52"
"11/06/2022 02:26:12";"18,72";"237,87"
"11/06/2022 02:26:17";"22,78";"237,87"
"11/06/2022 02:28:09";"24,72";"252,75"
"11/06/2022 02:28:16";"31,23";"252,75"
"11/06/2022 02:28:21";"30,69";"252,75"
"11/06/2022 02:28:25";"27,69";"252,75"
"11/06/2022 02:28:28";"31,15";"252,75"
"11/06/2022 02:28:31";"29,27";"252,75"
"11/06/2022 02:28:34";"31,91";"252,75"
"11/06/2022 02:28:39";"22,67";"252,75"
"11/06/2022 02:28:45";"32,4";"252,75"
"11/06/2022 02:29:13";"32,69";"252,75"
"11/06/2022 02:29:17";"26,65";"252,75"
"11/06/2022 02:29:52";"29,98";"232,97"
"11/06/2022 02:29:58";"31,23";"232,97"
"11/06/2022 02:30:05";"30,79";"232,97"
"11/06/2022 02:30:10";"29,83";"232,97"
"11/06/2022 02:30:38";"22,38";"232,97"
"11/06/2022 02:30:43";"33,13";"232,97"
"11/06/2022 02:30:48";"25,11";"232,97"
"11/06/2022 02:31:48";"27,52";"257,77"
"11/06/2022 02:31:51";"32,68";"257,77"
"11/06/2022 02:32:02";"31,23";"257,77"
"11/06/2022 02:32:07";"24,14";"257,77"
"11/06/2022 02:32:14";"32,12";"257,77"
"11/06/2022 02:32:26";"31,29";"257,77"
"11/06/2022 02:32:33";"25,99";"257,77"
"11/06/2022 02:34:26";"20,59";"223,42"
"11/06/2022 02:34:36";"20,31";"223,42"
"11/06/2022 02:35:44";"27,3";"223,42"
"11/06/2022 02:35:47";"30,08";"228,85"
"11/06/2022 02:35:50";"28,57";"234,96"
"11/06/2022 02:36:43";"24,49";"234,96"
"11/06/2022 02:36:46";"30,84";"234,96"
"11/06/2022 02:36:51";"20,81";"234,96"
"11/06/2022 02:38:45";"20,71";"242,06"
"11/06/2022 02:38:52";"18,89";"242,06"
"11/06/2022 02:40:49";"23,61";"240,93"
"11/06/2022 02:40:52";"23,37";"240,93"
"11/06/2022 02:41:13";"25,79";"240,93"
"11/06/2022 02:41:18";"32,77";"240,93"
"11/06/2022 02:41:29";"27,73";"240,93"
"11/06/2022 02:41:38";"20,84";"240,93"
"11/06/2022 02:41:42";"31,83";"240,93"
"11/06/2022 02:41:47";"19,8";"240,93"
"11/06/2022 02:42:19";"27,28";"252,87"
"11/06/2022 02:42:28";"30,23";"252,87"
"11/06/2022 02:42:31";"31,23";"252,87"
"11/06/2022 02:42:35";"25,33";"252,87"
"11/06/2022 02:42:57";"28,98";"252,87"
"11/06/2022 02:43:05";"32,92";"252,87"
"11/06/2022 02:43:11";"30,86";"252,87"
"11/06/2022 02:43:14";"29,99";"252,87"
"11/06/2022 02:43:17";"31,11";"252,87"
"11/06/2022 02:43:30";"30,81";"252,87"
"11/06/2022 02:43:36";"28,91";"252,87"
"11/06/2022 02:45:00";"23,92";"239,69"
"11/06/2022 02:45:06";"30,95";"239,69"
"11/06/2022 02:45:11";"30,68";"239,69"
"11/06/2022 02:45:17";"26,64";"239,69"
"11/06/2022 02:46:20";"19,92";"234,18"
"11/06/2022 02:46:27";"30,37";"234,18"
"11/06/2022 02:46:37";"27,76";"234,18"
"11/06/2022 02:46:47";"29,62";"234,18"
"11/06/2022 02:46:50";"36,21";"234,18"
"11/06/2022 02:46:56";"30,66";"234,18"
"11/06/2022 02:47:03";"26,67";"234,18"
"11/06/2022 02:47:11";"26,16";"234,18"
"11/06/2022 02:47:16";"31,46";"234,18"
"11/06/2022 02:47:21";"24,53";"234,18"
"11/06/2022 02:49:19";"19,89";"236,3"
"11/06/2022 02:49:24";"20,57";"236,3"
"11/06/2022 02:51:19";"28,56";"244"
"11/06/2022 02:51:26";"33,6";"244"
"11/06/2022 02:51:29";"26,32";"244"
"11/06/2022 02:51:33";"31,97";"244"
"11/06/2022 02:51:47";"31,64";"244"
"11/06/2022 02:51:51";"29,73";"244"
"11/06/2022 02:51:57";"32,01";"244"
"11/06/2022 02:52:01";"29,06";"244"
"11/06/2022 02:52:04";"33,58";"244"
"11/06/2022 02:52:10";"25,51";"244"
"11/06/2022 02:54:08";"17,25";"237,62"
"11/06/2022 02:54:11";"21,3";"237,62"
"11/06/2022 02:56:09";"19,71";"242,89"
"11/06/2022 02:56:14";"22,86";"242,89"
"11/06/2022 02:56:18";"21,5";"242,89"
"11/06/2022 02:56:24";"36,69";"242,89"
"11/06/2022 02:56:30";"35,77";"232,05"
"11/06/2022 02:56:33";"27,9";"252,93"
"11/06/2022 02:58:31";"25,27";"226,74"
"11/06/2022 02:58:36";"26,15";"246,84"
"11/06/2022 02:58:54";"26,55";"246,84"
"11/06/2022 02:59:00";"30,39";"246,84"
"11/06/2022 02:59:03";"25,11";"246,84"
"11/06/2022 03:00:59";"23,3";"258,48"
"11/06/2022 03:01:05";"24,69";"258,48"
"11/06/2022 03:02:29";"26,86";"258,48"
"11/06/2022 03:02:32";"32,78";"243,41"
"11/06/2022 03:02:38";"22,79";"242,74"
"11/06/2022 03:02:57";"29,62";"242,74"
"11/06/2022 03:03:04";"30,18";"242,74"
"11/06/2022 03:03:08";"31,24";"242,74"
"11/06/2022 03:03:12";"27,7";"242,74"
"11/06/2022 03:05:10";"19,5";"234,47"
"11/06/2022 03:05:13";"24,4";"234,47"
"11/06/2022 03:07:12";"18";"256,77"
"11/06/2022 03:07:18";"17,1";"256,77"
"11/06/2022 03:08:10";"28,61";"256,77"
"11/06/2022 03:08:13";"32,69";"256,77"
"11/06/2022 03:08:16";"27,33";"256,77"
"11/06/2022 03:10:16";"24,2";"247,95"
"11/06/2022 03:10:19";"23,1";"247,95"
"11/06/2022 03:10:22";"26,01";"247,95"
"11/06/2022 03:10:28";"30,16";"247,95"
"11/06/2022 03:10:32";"26,38";"247,95"
"11/06/2022 03:11:58";"18,87";"240,37"
"11/06/2022 03:12:03";"31,27";"240,37"
"11/06/2022 03:12:06";"29,22";"240,37"
"11/06/2022 03:12:10";"31,51";"240,37"
"11/06/2022 03:12:13";"28,7";"240,37"
"11/06/2022 03:13:47";"18,26";"214,29"
"11/06/2022 03:13:52";"30,85";"214,29"
"11/06/2022 03:14:00";"18,57";"214,29"
"11/06/2022 03:14:09";"15,22";"214,29"
"11/06/2022 03:14:14";"30,62";"214,29"
"11/06/2022 03:14:19";"26,86";"214,29"
"11/06/2022 03:16:16";"20,09";"228,64"
"11/06/2022 03:16:19";"19,35";"228,64"
"11/06/2022 03:16:30";"25,64";"228,64"
"11/06/2022 03:16:35";"31,38";"228,64"
"11/06/2022 03:16:41";"28,31";"228,64"
"11/06/2022 03:16:55";"26,25";"228,64"
"11/06/2022 03:17:05";"32,43";"235,15"
"11/06/2022 03:17:09";"23,4";"222,02"
"11/06/2022 03:17:36";"28,82";"222,02"
"11/06/2022 03:17:40";"34,2";"222,02"
"11/06/2022 03:17:45";"31,21";"222,02"
"11/06/2022 03:17:49";"26,86";"222,02"
"11/06/2022 03:17:55";"23,88";"222,02"
"11/06/2022 03:18:01";"31,23";"222,02"
"11/06/2022 03:18:04";"31,53";"222,02"
"11/06/2022 03:18:09";"25,78";"222,02"
"11/06/2022 03:18:13";"30,88";"222,02"
"11/06/2022 03:18:22";"30,27";"222,02"
"11/06/2022 03:18:27";"27,44";"222,02"
"11/06/2022 03:18:34";"37,34";"222,02"
"11/06/2022 03:18:37";"34,69";"222,02"
"11/06/2022 03:18:41";"29,69";"222,02"
"11/06/2022 03:20:38";"27,25";"233,7"
"11/06/2022 03:20:43";"30,27";"233,7"
"11/06/2022 03:20:48";"20,6";"233,7"
"11/06/2022 03:20:51";"31,68";"233,7"
"11/06/2022 03:20:54";"28,24";"233,7"
"11/06/2022 03:20:57";"29,52";"233,7"
"11/06/2022 03:21:04";"30,37";"237,72"
"11/06/2022 03:21:16";"29,63";"246,72"
"11/06/2022 03:21:19";"30,08";"246,72"
"11/06/2022 03:21:23";"28,61";"246,72"
"11/06/2022 03:22:48";"20,29";"246,72"
"11/06/2022 03:22:56";"34,16";"246,72"
"11/06/2022 03:23:07";"34,18";"246,72"
"11/06/2022 03:23:13";"27,66";"246,34"
"11/06/2022 03:23:42";"23,9";"230,49"
"11/06/2022 03:23:47";"32,22";"230,49"
"11/06/2022 03:23:51";"25,74";"230,49"
"11/06/2022 03:25:49";"24,94";"238,81"
"11/06/2022 03:25:53";"26,19";"238,81"
"11/06/2022 03:26:35";"27,09";"238,81"
"11/06/2022 03:26:40";"31,32";"238,81"
"11/06/2022 03:26:45";"22,46";"238,81"
"11/06/2022 03:27:27";"22,94";"248,54"
"11/06/2022 03:27:32";"32,04";"248,54"
"11/06/2022 03:27:36";"16,29";"248,54"
"11/06/2022 03:28:00";"19,47";"248,54"
"11/06/2022 03:28:03";"30,11";"248,54"
"11/06/2022 03:28:08";"29,63";"248,54"
"11/06/2022 03:29:40";"21,35";"252,95"
"11/06/2022 03:29:46";"30,92";"252,95"
"11/06/2022 03:29:52";"28,8";"252,95"
"11/06/2022 03:30:38";"21,94";"252,95"
"11/06/2022 03:30:41";"30,56";"252,95"
"11/06/2022 03:30:52";"32,98";"252,95"
"11/06/2022 03:30:56";"29,01";"252,95"
"11/06/2022 03:32:55";"28";"269,7"
"11/06/2022 03:32:59";"25,23";"269,7"
"11/06/2022 03:34:54";"21,58";"234,09"
"11/06/2022 03:35:00";"33,21";"234,09"
"11/06/2022 03:35:05";"22,2";"234,09"
"11/06/2022 03:37:04";"17,87";"235,74"
"11/06/2022 03:37:07";"23,69";"235,74"
"11/06/2022 03:37:51";"27,83";"244,56"
"11/06/2022 03:37:55";"32,97";"244,56"
"11/06/2022 03:38:11";"31,34";"244,56"
"11/06/2022 03:38:14";"26,44";"244,56"
"11/06/2022 03:39:48";"20,48";"251,76"
"11/06/2022 03:39:52";"30,43";"251,76"
"11/06/2022 03:39:56";"27,76";"251,76"
"11/06/2022 03:40:49";"19,63";"251,76"
"11/06/2022 03:40:55";"32,91";"251,76"
"11/06/2022 03:40:59";"23,76";"251,76"
"11/06/2022 03:42:29";"17,97";"246,5"
"11/06/2022 03:42:39";"30,79";"246,5"
"11/06/2022 03:42:43";"29,84";"246,5"
"11/06/2022 03:43:22";"25,61";"246,5"
"11/06/2022 03:43:28";"32,77";"246,5"
"11/06/2022 03:43:33";"24,76";"219,29"
"11/06/2022 03:43:36";"30,61";"228,79"
"11/06/2022 03:43:41";"28,46";"228,79"
"11/06/2022 03:44:27";"13,16";"228,79"
"11/06/2022 03:44:36";"33,04";"228,79"
"11/06/2022 03:44:41";"22,07";"228,79"
"11/06/2022 03:45:47";"24,06";"252,57"
"11/06/2022 03:45:50";"31,37";"252,57"
"11/06/2022 03:45:56";"26,62";"252,57"
"11/06/2022 03:47:55";"18,96";"251,29"
"11/06/2022 03:47:58";"22,41";"251,29"
"11/06/2022 03:49:54";"20,9";"245,2"
"11/06/2022 03:50:00";"23,37";"245,2"
"11/06/2022 03:51:02";"29,46";"245,2"
"11/06/2022 03:51:05";"30,81";"245,2"
"11/06/2022 03:51:13";"33,81";"245,2"
"11/06/2022 03:51:17";"28,77";"245,2"
"11/06/2022 03:51:20";"32,51";"245,2"
"11/06/2022 03:51:23";"27,39";"245,2"
"11/06/2022 03:51:29";"33,27";"245,2"
"11/06/2022 03:51:34";"29,05";"241,23"
"11/06/2022 03:52:13";"24,61";"244,15"
"11/06/2022 03:52:18";"31,04";"244,15"
"11/06/2022 03:52:24";"23,89";"244,15"
"11/06/2022 03:52:30";"33,63";"244,15"
"11/06/2022 03:52:35";"33,82";"244,15"
"11/06/2022 03:52:41";"24,48";"244,15"
"11/06/2022 03:53:33";"25,84";"244,15"
"11/06/2022 03:53:42";"32,42";"244,15"
"11/06/2022 03:53:45";"24,32";"241,5"
"11/06/2022 03:54:42";"24,79";"234,39"
"11/06/2022 03:54:45";"32,27";"234,39"
"11/06/2022 03:54:54";"31,3";"234,39"
"11/06/2022 03:55:01";"26,87";"234,39"
"11/06/2022 03:55:04";"26";"234,39"
"11/06/2022 03:55:10";"30,54";"234,39"
"11/06/2022 03:55:13";"27,53";"234,39"
"11/06/2022 03:55:16";"29,5";"234,39"
"11/06/2022 03:55:19";"30,65";"234,39"
"11/06/2022 03:55:23";"18,2";"234,39"
"11/06/2022 03:55:37";"29,17";"234,39"
"11/06/2022 03:55:48";"34,23";"236,72"
"11/06/2022 03:55:51";"27,71";"231,82"
"11/06/2022 03:55:55";"29,8";"231,82"
"11/06/2022 03:56:00";"32,66";"231,82"
"11/06/2022 03:56:04";"26,65";"231,82"
"11/06/2022 03:57:33";"25,33";"231,82"
"11/06/2022 03:57:36";"32,22";"231,82"
"11/06/2022 03:57:50";"35,16";"264,83"
"11/06/2022 03:57:56";"28,6";"246,6"
"11/06/2022 03:57:59";"31,5";"246,6"
"11/06/2022 03:58:09";"33,51";"246,6"
"11/06/2022 03:58:12";"28,41";"246,6"
"11/06/2022 03:58:46";"25,24";"246,6"
"11/06/2022 03:58:53";"32,83";"246,6"
"11/06/2022 03:58:58";"29,11";"246,6"
"11/06/2022 03:59:02";"28,35";"246,6"
"11/06/2022 03:59:07";"30,46";"246,6"
"11/06/2022 03:59:13";"24,02";"246,6"
"11/06/2022 03:59:31";"24,98";"246,6"
"11/06/2022 03:59:36";"30,09";"246,6"
"11/06/2022 03:59:51";"20,23";"246,6"
"11/06/2022 04:01:35";"27,28";"253,88"
"11/06/2022 04:01:39";"33,23";"253,88"
"11/06/2022 04:01:45";"29,91";"253,88"
"11/06/2022 04:01:50";"33,02";"253,88"
"11/06/2022 04:02:03";"33,99";"243,57"
"11/06/2022 04:02:10";"28,89";"243,57"
