FechaHora;Valor
"06/11/2020 12:30:37";"19,21"
"06/11/2020 12:33:00";"19,02"
"06/11/2020 12:33:04";"19"
"06/11/2020 12:37:03";"18,85"
"06/11/2020 12:37:28";"18,79"
"06/11/2020 12:41:54";"18,95"
"06/11/2020 12:42:00";"18,99"
"06/11/2020 12:42:57";"19,16"
"06/11/2020 12:43:07";"19,22"
"06/11/2020 12:44:21";"19,07"
"06/11/2020 12:44:35";"19"
"06/11/2020 12:45:35";"18,76"
"06/11/2020 12:45:39";"18,78"
"06/11/2020 12:56:19";"18,97"
"06/11/2020 12:56:23";"18,98"
"06/11/2020 12:58:24";"18,83"
"06/11/2020 12:58:30";"18,78"
"06/11/2020 13:00:52";"18,94"
"06/11/2020 13:00:56";"19"
"06/11/2020 13:09:14";"18,83"
"06/11/2020 13:09:22";"18,78"
"06/11/2020 13:11:58";"18,59"
"06/11/2020 13:12:03";"18,55"
"06/11/2020 13:13:43";"18,75"
"06/11/2020 13:13:54";"18,79"
"06/11/2020 13:16:37";"18,61"
"06/11/2020 13:16:45";"18,57"
"06/11/2020 13:27:00";"18,43"
"06/11/2020 13:27:07";"18,35"
"06/11/2020 13:31:06";"18,55"
"06/11/2020 13:31:12";"18,58"
"06/11/2020 13:33:18";"18,4"
"06/11/2020 13:33:25";"18,35"
"06/11/2020 13:49:14";"18,15"
"06/11/2020 13:49:20";"18,11"
"06/11/2020 13:53:20";"18,28"
"06/11/2020 13:53:23";"18,32"
"06/11/2020 13:57:24";"18,51"
"06/11/2020 13:57:32";"18,54"
"06/11/2020 14:00:28";"18,37"
"06/11/2020 14:00:32";"18,3"
"06/11/2020 14:01:34";"18,49"
"06/11/2020 14:01:46";"18,51"
"06/11/2020 14:02:45";"18,73"
"06/11/2020 14:02:48";"18,79"
"06/11/2020 14:06:39";"18,65"
"06/11/2020 14:06:44";"18,59"
"06/11/2020 14:13:20";"18,43"
"06/11/2020 14:13:30";"18,37"
"06/11/2020 14:19:47";"18,2"
"06/11/2020 14:19:50";"18,17"
"06/11/2020 14:23:21";"18,36"
"06/11/2020 14:23:29";"18,38"
"06/11/2020 14:26:46";"18,55"
"06/11/2020 14:26:59";"18,58"
"06/11/2020 14:33:03";"18,39"
"06/11/2020 14:33:10";"18,35"
"06/11/2020 14:39:39";"18,16"
"06/11/2020 14:39:52";"18,13"
"06/11/2020 14:50:01";"18,33"
"06/11/2020 14:50:07";"18,36"
"06/11/2020 14:52:03";"18,53"
"06/11/2020 14:52:12";"18,61"
"06/11/2020 14:59:47";"18,43"
"06/11/2020 14:59:50";"18,39"
"06/11/2020 15:00:48";"18,57"
"06/11/2020 15:00:51";"18,61"
"06/11/2020 15:01:38";"18,34"
"06/11/2020 15:01:51";"18,28"
"06/11/2020 15:03:12";"18,46"
"06/11/2020 15:03:17";"18,49"
"06/11/2020 15:05:28";"18,69"
"06/11/2020 15:05:31";"18,71"
"06/11/2020 15:07:42";"18,9"
"06/11/2020 15:07:46";"18,96"
"06/11/2020 15:08:41";"19,29"
"06/11/2020 15:08:47";"19,23"
"06/11/2020 15:12:07";"19,04"
"06/11/2020 15:12:16";"19,01"
"06/11/2020 15:14:04";"19,18"
"06/11/2020 15:14:07";"19,21"
"06/11/2020 15:16:40";"19,03"
"06/11/2020 15:16:43";"19"
"06/11/2020 15:23:01";"18,81"
"06/11/2020 15:23:05";"18,78"
"06/11/2020 15:26:36";"18,97"
"06/11/2020 15:27:12";"19"
"06/11/2020 15:29:12";"18,82"
"06/11/2020 15:29:18";"18,78"
"06/11/2020 15:36:04";"18,98"
"06/11/2020 15:36:10";"18,99"
"06/11/2020 15:37:36";"18,8"
"06/11/2020 15:37:39";"18,78"
"06/11/2020 15:39:30";"18,59"
"06/11/2020 15:39:45";"18,54"
"06/11/2020 15:43:44";"18,72"
"06/11/2020 15:43:58";"18,75"
"06/11/2020 15:45:25";"18,93"
"06/11/2020 15:45:29";"18,97"
"06/11/2020 15:48:56";"19,15"
"06/11/2020 15:49:06";"19,17"
"06/11/2020 15:57:30";"18,97"
"06/11/2020 15:57:35";"18,92"
"06/11/2020 15:58:34";"18,7"
"06/11/2020 15:58:41";"18,68"
"06/11/2020 16:03:38";"18,86"
"06/11/2020 16:03:45";"18,89"
"06/11/2020 16:11:32";"18,72"
"06/11/2020 16:11:38";"18,67"
"06/11/2020 16:15:10";"18,85"
"06/11/2020 16:15:19";"18,94"
"06/11/2020 16:16:57";"18,75"
"06/11/2020 16:17:01";"18,72"
"06/11/2020 16:20:10";"18,53"
"06/11/2020 16:20:13";"18,51"
"06/11/2020 16:21:48";"18,7"
"06/11/2020 16:21:52";"18,75"
"06/11/2020 16:22:55";"18,56"
"06/11/2020 16:23:05";"18,54"
"06/11/2020 16:25:38";"18,35"
"06/11/2020 16:25:43";"18,32"
"06/11/2020 16:27:26";"18,5"
"06/11/2020 16:27:40";"18,54"
"06/11/2020 16:32:01";"18,35"
"06/11/2020 16:32:04";"18,33"
"06/11/2020 16:44:03";"18,13"
"06/11/2020 16:44:06";"18,11"
"06/11/2020 16:48:24";"18,3"
"06/11/2020 16:48:27";"18,32"
"06/11/2020 16:50:16";"18,5"
"06/11/2020 16:50:22";"18,54"
"06/11/2020 17:12:33";"18,35"
"06/11/2020 17:12:41";"18,33"
"06/11/2020 17:18:26";"18,51"
"06/11/2020 17:18:42";"18,57"
"06/11/2020 17:22:22";"18,73"
"06/11/2020 17:22:30";"18,77"
"06/11/2020 17:28:50";"18,61"
"06/11/2020 17:29:07";"18,57"
"06/11/2020 17:38:05";"18,39"
"06/11/2020 17:38:11";"18,36"
"06/11/2020 17:46:29";"18,18"
"06/11/2020 17:46:39";"18,16"
"06/11/2020 17:53:35";"17,98"
"06/11/2020 17:53:50";"17,95"
"06/11/2020 17:58:34";"18,15"
"06/11/2020 17:58:40";"18,16"
"06/11/2020 18:01:22";"18,35"
"06/11/2020 18:01:38";"18,38"
"06/11/2020 18:16:08";"18,55"
"06/11/2020 18:16:18";"18,58"
"06/11/2020 18:18:49";"18,76"
"06/11/2020 18:18:54";"18,78"
"06/11/2020 18:31:16";"18,59"
"06/11/2020 18:32:04";"18,56"
"06/11/2020 18:35:04";"18,39"
"06/11/2020 18:35:08";"18,36"
"06/11/2020 18:39:00";"18,17"
"06/11/2020 18:39:10";"18,15"
"06/11/2020 19:18:32";"18,34"
"06/11/2020 19:18:53";"18,39"
"06/11/2020 19:53:44";"18,21"
"06/11/2020 19:53:50";"18,18"
"06/11/2020 19:57:03";"17,99"
"06/11/2020 19:57:18";"17,97"
"06/11/2020 20:00:07";"18,13"
"06/11/2020 20:00:14";"18,17"
"06/11/2020 20:05:49";"18,35"
"06/11/2020 20:05:55";"18,39"
"06/11/2020 20:06:51";"18,63"
"06/11/2020 20:06:58";"18,61"
"06/11/2020 20:11:32";"18,42"
"06/11/2020 20:11:38";"18,39"
"06/11/2020 20:18:39";"18,59"
"06/11/2020 20:18:44";"18,62"
"06/11/2020 20:44:05";"18,42"
"06/11/2020 20:44:34";"18,41"
"06/11/2020 20:59:58";"18,34"
"06/11/2020 21:07:09";"18,23"
"06/11/2020 21:07:30";"18,21"
"06/11/2020 21:21:49";"18,02"
"06/11/2020 21:21:56";"18"
"06/11/2020 21:39:45";"17,81"
"06/11/2020 21:40:17";"17,79"
"06/11/2020 22:02:48";"17,61"
"06/11/2020 22:03:08";"17,58"
"06/11/2020 22:30:02";"17,39"
"06/11/2020 22:30:25";"17,37"
"06/11/2020 22:58:24";"17,19"
"06/11/2020 22:58:35";"17,17"
"06/11/2020 23:19:26";"16,97"
"06/11/2020 23:19:54";"16,95"
"06/11/2020 23:47:44";"16,76"
"06/11/2020 23:47:50";"16,74"
"07/11/2020 00:08:31";"16,55"
"07/11/2020 00:08:47";"16,53"
"07/11/2020 00:32:21";"16,34"
"07/11/2020 00:32:37";"16,32"
"07/11/2020 00:56:15";"16,13"
"07/11/2020 00:56:23";"16,11"
"07/11/2020 01:00:44";"15,92"
"07/11/2020 01:00:49";"15,89"
"07/11/2020 01:01:49";"15,56"
"07/11/2020 01:02:09";"15,6"
"07/11/2020 01:05:25";"15,4"
"07/11/2020 01:05:32";"15,38"
"07/11/2020 01:08:02";"15,19"
"07/11/2020 01:08:10";"15,16"
"07/11/2020 01:13:30";"14,97"
"07/11/2020 01:13:39";"14,95"
"07/11/2020 01:16:08";"15,12"
"07/11/2020 01:16:15";"15,19"
"07/11/2020 01:19:26";"15"
"07/11/2020 01:19:37";"14,97"
"07/11/2020 01:21:26";"15,14"
"07/11/2020 01:21:30";"15,17"
"07/11/2020 01:25:08";"14,98"
"07/11/2020 01:25:15";"14,96"
"07/11/2020 01:28:37";"15,16"
"07/11/2020 01:28:40";"15,18"
"07/11/2020 01:29:51";"15,38"
"07/11/2020 01:30:02";"15,4"
"07/11/2020 01:32:28";"15,2"
"07/11/2020 01:32:42";"15,19"
"07/11/2020 01:33:42";"15,47"
"07/11/2020 01:33:47";"15,45"
"07/11/2020 01:36:19";"15,29"
"07/11/2020 01:36:30";"15,24"
"07/11/2020 01:38:19";"15,4"
"07/11/2020 01:38:25";"15,45"
"07/11/2020 03:32:19";"15,26"
"07/11/2020 03:32:28";"15,24"
"07/11/2020 04:54:37";"15,43"
"07/11/2020 04:54:43";"15,45"
"07/11/2020 05:13:57";"15,25"
"07/11/2020 05:14:34";"15,24"
"07/11/2020 05:53:15";"15,04"
"07/11/2020 05:53:45";"15,02"
"07/11/2020 06:35:41";"15,21"
"07/11/2020 06:35:53";"15,22"
"07/11/2020 06:43:53";"15,42"
"07/11/2020 06:43:59";"15,43"
"07/11/2020 07:19:07";"15,61"
"07/11/2020 07:19:10";"15,63"
"07/11/2020 07:28:20";"15,8"
"07/11/2020 07:28:30";"15,85"
"07/11/2020 07:36:26";"16,04"
"07/11/2020 07:36:34";"16,06"
"07/11/2020 07:38:43";"16,23"
"07/11/2020 07:38:46";"16,26"
"07/11/2020 07:40:52";"16,45"
"07/11/2020 07:41:01";"16,48"
"07/11/2020 07:43:40";"16,29"
"07/11/2020 07:43:49";"16,27"
"07/11/2020 07:45:44";"16,1"
"07/11/2020 07:45:47";"16,07"
"07/11/2020 07:46:41";"15,68"
"07/11/2020 07:46:50";"15,67"
"07/11/2020 07:50:34";"15,85"
"07/11/2020 07:50:42";"15,87"
"07/11/2020 07:53:51";"16,05"
"07/11/2020 07:53:56";"16,08"
"07/11/2020 07:56:28";"16,27"
"07/11/2020 07:56:43";"16,3"
"07/11/2020 08:01:07";"16,49"
"07/11/2020 08:01:10";"16,52"
"07/11/2020 08:02:38";"16,69"
"07/11/2020 08:02:43";"16,72"
"07/11/2020 08:08:57";"16,86"
"07/11/2020 08:09:04";"16,93"
"07/11/2020 08:12:00";"17,05"
"07/11/2020 08:12:11";"17,13"
"07/11/2020 08:15:04";"16,96"
"07/11/2020 08:15:18";"16,91"
"07/11/2020 08:32:53";"16,71"
"07/11/2020 08:32:56";"16,7"
"07/11/2020 08:34:43";"16,5"
"07/11/2020 08:34:49";"16,43"
"07/11/2020 08:35:48";"16,2"
"07/11/2020 08:36:00";"16,18"
"07/11/2020 08:39:03";"16"
"07/11/2020 08:39:07";"15,96"
"07/11/2020 08:41:52";"15,78"
"07/11/2020 08:41:59";"15,75"
"07/11/2020 08:45:22";"15,55"
"07/11/2020 08:45:34";"15,52"
"07/11/2020 08:51:24";"15,33"
"07/11/2020 08:51:27";"15,31"
"07/11/2020 08:57:57";"15,49"
"07/11/2020 08:58:02";"15,52"
"07/11/2020 08:59:41";"15,66"
"07/11/2020 08:59:46";"15,72"
"07/11/2020 09:00:58";"15,88"
"07/11/2020 09:01:07";"15,94"
"07/11/2020 09:10:24";"16,12"
"07/11/2020 09:10:29";"16,17"
"07/11/2020 09:16:21";"16,36"
"07/11/2020 09:16:35";"16,44"
"07/11/2020 09:17:35";"16,75"
"07/11/2020 09:17:41";"16,76"
"07/11/2020 09:18:35";"16,56"
"07/11/2020 09:18:44";"16,55"
"07/11/2020 09:19:41";"16,83"
"07/11/2020 09:19:47";"16,79"
"07/11/2020 09:20:56";"16,61"
"07/11/2020 09:21:03";"16,58"
"07/11/2020 09:23:36";"16,77"
"07/11/2020 09:23:39";"16,79"
"07/11/2020 09:24:36";"16,58"
"07/11/2020 09:24:45";"16,59"
"07/11/2020 09:25:59";"16,41"
"07/11/2020 09:26:09";"16,38"
"07/11/2020 09:29:20";"16,2"
"07/11/2020 09:29:27";"16,17"
"07/11/2020 09:32:36";"16,36"
"07/11/2020 09:32:44";"16,38"
"07/11/2020 09:37:52";"16,52"
"07/11/2020 09:37:58";"16,58"
"07/11/2020 09:39:37";"16,38"
"07/11/2020 09:39:46";"16,37"
"07/11/2020 09:42:52";"16,18"
"07/11/2020 09:42:55";"16,17"
"07/11/2020 09:46:33";"16,33"
"07/11/2020 09:46:44";"16,44"
"07/11/2020 09:48:28";"16,63"
"07/11/2020 09:48:32";"16,67"
"07/11/2020 09:54:54";"16,83"
"07/11/2020 09:54:57";"16,87"
"07/11/2020 10:00:13";"17,06"
"07/11/2020 10:00:19";"17,09"
"07/11/2020 10:09:58";"17,25"
"07/11/2020 10:10:03";"17,29"
"07/11/2020 10:11:21";"17,11"
"07/11/2020 10:11:31";"17,09"
"07/11/2020 10:14:05";"17,25"
"07/11/2020 10:14:10";"17,3"
"07/11/2020 10:15:38";"17,1"
"07/11/2020 10:15:43";"17,07"
"07/11/2020 10:18:03";"17,25"
"07/11/2020 10:18:07";"17,27"
"07/11/2020 10:19:10";"17,09"
"07/11/2020 10:19:17";"17,05"
"07/11/2020 10:20:38";"17,22"
"07/11/2020 10:20:57";"17,25"
"07/11/2020 10:21:42";"17,02"
"07/11/2020 10:21:59";"17"
"07/11/2020 10:26:16";"17,15"
"07/11/2020 10:26:20";"17,21"
"07/11/2020 10:27:14";"17,54"
"07/11/2020 10:27:20";"17,47"
"07/11/2020 10:29:14";"17,3"
"07/11/2020 10:29:20";"17,26"
"07/11/2020 10:30:18";"17,58"
"07/11/2020 10:30:21";"17,55"
"07/11/2020 10:41:13";"17,35"
"07/11/2020 10:41:16";"17,34"
"07/11/2020 10:43:14";"17,52"
"07/11/2020 10:43:28";"17,55"
"07/11/2020 10:47:12";"17,35"
"07/11/2020 10:47:21";"17,34"
"07/11/2020 10:48:32";"17,5"
"07/11/2020 10:48:37";"17,56"
"07/11/2020 10:49:42";"17,38"
"07/11/2020 10:49:52";"17,32"
"07/11/2020 10:53:43";"17,49"
"07/11/2020 10:53:53";"17,53"
"07/11/2020 10:56:25";"17,34"
"07/11/2020 10:56:29";"17,31"
"07/11/2020 11:00:13";"17,5"
"07/11/2020 11:00:21";"17,52"
"07/11/2020 11:03:03";"17,32"
"07/11/2020 11:03:06";"17,3"
"07/11/2020 11:06:24";"17,49"
"07/11/2020 11:06:27";"17,52"
"07/11/2020 11:07:39";"17,32"
"07/11/2020 11:07:44";"17,29"
"07/11/2020 11:11:09";"17,48"
"07/11/2020 11:11:20";"17,52"
"07/11/2020 11:14:49";"17,33"
"07/11/2020 11:15:00";"17,3"
"07/11/2020 11:17:04";"17,48"
"07/11/2020 11:17:17";"17,52"
"07/11/2020 11:22:21";"17,33"
"07/11/2020 11:22:25";"17,31"
"07/11/2020 11:24:36";"17,45"
"07/11/2020 11:24:41";"17,55"
"07/11/2020 11:27:37";"17,37"
"07/11/2020 11:27:46";"17,33"
"07/11/2020 11:57:48";"17,53"
"07/11/2020 11:57:51";"17,55"
"07/11/2020 11:59:41";"17,35"
"07/11/2020 11:59:44";"17,34"
"07/11/2020 12:04:08";"17,52"
"07/11/2020 12:04:14";"17,54"
"07/11/2020 12:05:17";"17,37"
"07/11/2020 12:05:23";"17,34"
"07/11/2020 12:08:35";"17,52"
"07/11/2020 12:08:39";"17,57"
"07/11/2020 12:19:07";"17,77"
"07/11/2020 12:19:12";"17,78"
"07/11/2020 12:24:06";"17,98"
"07/11/2020 12:24:11";"18,04"
"07/11/2020 12:26:52";"17,86"
"07/11/2020 12:27:11";"17,81"
"07/11/2020 12:28:48";"17,96"
"07/11/2020 12:28:51";"18,01"
"07/11/2020 12:30:38";"18,2"
"07/11/2020 12:30:42";"18,24"
"07/11/2020 12:31:41";"17,99"
"07/11/2020 12:31:47";"17,97"
"07/11/2020 12:35:21";"17,78"
"07/11/2020 12:35:25";"17,76"
"07/11/2020 12:40:44";"17,93"
"07/11/2020 12:40:51";"17,96"
"07/11/2020 12:45:57";"18,15"
"07/11/2020 12:46:03";"18,2"
"07/11/2020 12:47:02";"17,93"
"07/11/2020 12:47:06";"17,95"
"07/11/2020 12:52:14";"18,13"
"07/11/2020 12:52:20";"18,17"
"07/11/2020 12:53:17";"17,83"
"07/11/2020 12:53:26";"17,81"
"07/11/2020 13:00:15";"17,95"
"07/11/2020 13:00:21";"18,01"
"07/11/2020 13:06:00";"18,16"
"07/11/2020 13:06:03";"18,22"
"07/11/2020 13:17:19";"18,03"
"07/11/2020 13:17:23";"17,99"
"07/11/2020 13:25:40";"18,13"
"07/11/2020 13:25:45";"18,21"
"07/11/2020 13:27:47";"18,34"
"07/11/2020 13:27:53";"18,46"
"07/11/2020 13:28:53";"18,23"
"07/11/2020 13:28:56";"18,21"
"07/11/2020 13:29:40";"17,89"
"07/11/2020 13:29:56";"17,93"
"07/11/2020 13:33:39";"18,12"
"07/11/2020 13:33:45";"18,17"
"07/11/2020 13:36:14";"18,35"
"07/11/2020 13:36:19";"18,39"
"07/11/2020 13:37:16";"18,03"
"07/11/2020 13:37:21";"17,99"
"07/11/2020 13:50:01";"18,13"
"07/11/2020 13:50:07";"18,2"
"07/11/2020 13:51:47";"18,03"
"07/11/2020 13:51:52";"17,99"
"07/11/2020 13:55:13";"17,8"
"07/11/2020 13:55:22";"17,77"
"07/11/2020 13:57:07";"17,96"
"07/11/2020 13:57:10";"17,99"
"07/11/2020 13:58:40";"17,8"
"07/11/2020 13:58:43";"17,76"
"07/11/2020 14:01:09";"17,94"
"07/11/2020 14:01:17";"17,98"
"07/11/2020 14:03:00";"17,79"
"07/11/2020 14:03:09";"17,76"
"07/11/2020 14:04:13";"17,93"
"07/11/2020 14:04:19";"17,96"
"07/11/2020 14:14:09";"18,1"
"07/11/2020 14:14:17";"18,16"
"07/11/2020 14:23:49";"18,35"
"07/11/2020 14:24:03";"18,37"
"07/11/2020 14:29:12";"18,17"
"07/11/2020 14:29:21";"18,14"
"07/11/2020 14:32:36";"18,01"
"07/11/2020 14:33:15";"17,93"
"07/11/2020 14:34:12";"18,25"
"07/11/2020 14:34:23";"18,23"
"07/11/2020 14:38:45";"18,03"
"07/11/2020 14:38:48";"17,99"
"07/11/2020 14:43:48";"18,18"
"07/11/2020 14:43:51";"18,22"
"07/11/2020 14:45:42";"18,41"
"07/11/2020 14:45:46";"18,44"
"07/11/2020 14:48:09";"18,6"
"07/11/2020 14:48:15";"18,69"
"07/11/2020 14:50:56";"18,51"
"07/11/2020 14:50:59";"18,47"
"07/11/2020 14:52:52";"18,66"
"07/11/2020 14:52:55";"18,69"
"07/11/2020 14:53:50";"18,45"
"07/11/2020 14:54:03";"18,46"
"07/11/2020 14:56:50";"18,66"
"07/11/2020 14:56:53";"18,7"
"07/11/2020 14:57:54";"18,54"
"07/11/2020 14:57:58";"18,49"
"07/11/2020 15:00:40";"18,65"
"07/11/2020 15:00:46";"18,71"
"07/11/2020 15:05:13";"18,51"
"07/11/2020 15:05:20";"18,46"
"07/11/2020 15:06:59";"18,27"
"07/11/2020 15:07:02";"18,23"
"07/11/2020 15:12:34";"18,03"
"07/11/2020 15:12:42";"18,02"
"07/11/2020 15:19:21";"18,19"
"07/11/2020 15:19:26";"18,24"
"07/11/2020 15:21:36";"18,42"
"07/11/2020 15:21:39";"18,47"
"07/11/2020 15:23:03";"18,28"
"07/11/2020 15:23:15";"18,22"
"07/11/2020 15:34:24";"18,03"
"07/11/2020 15:34:27";"18"
"07/11/2020 15:42:31";"18,19"
"07/11/2020 15:42:44";"18,24"
"07/11/2020 15:45:03";"18,05"
"07/11/2020 15:45:09";"18,01"
"07/11/2020 15:45:59";"17,82"
"07/11/2020 15:46:11";"17,79"
"07/11/2020 15:53:41";"17,99"
"07/11/2020 15:53:44";"18"
"07/11/2020 15:55:47";"17,82"
"07/11/2020 15:55:51";"17,79"
"07/11/2020 16:08:54";"17,99"
"07/11/2020 16:08:58";"18,02"
"07/11/2020 16:14:36";"17,83"
"07/11/2020 16:14:45";"17,79"
"07/11/2020 16:16:32";"17,95"
"07/11/2020 16:16:44";"18"
"07/11/2020 16:20:18";"17,82"
"07/11/2020 16:20:26";"17,79"
"07/11/2020 16:25:06";"17,97"
"07/11/2020 16:25:11";"18"
"07/11/2020 16:33:19";"17,82"
"07/11/2020 16:33:27";"17,79"
"07/11/2020 16:35:18";"17,97"
"07/11/2020 16:35:24";"18"
"07/11/2020 17:07:30";"17,82"
"07/11/2020 17:07:57";"17,79"
"07/11/2020 17:25:34";"17,61"
"07/11/2020 17:25:58";"17,57"
"07/11/2020 17:42:20";"17,38"
"07/11/2020 17:42:29";"17,36"
"07/11/2020 18:09:49";"17,16"
"07/11/2020 18:10:32";"17,14"
"07/11/2020 18:24:04";"16,95"
"07/11/2020 18:24:25";"16,94"
"07/11/2020 18:53:10";"16,76"
"07/11/2020 18:53:13";"16,74"
"07/11/2020 19:09:59";"16,54"
"07/11/2020 19:10:05";"16,53"
"07/11/2020 19:50:33";"16,33"
"07/11/2020 19:50:39";"16,32"
"07/11/2020 20:03:36";"16,14"
"07/11/2020 20:03:40";"16,12"
"07/11/2020 20:13:16";"15,97"
"07/11/2020 20:13:22";"15,91"
"07/11/2020 20:25:58";"16,08"
"07/11/2020 20:26:04";"16,13"
"07/11/2020 20:41:37";"16,31"
"07/11/2020 20:41:41";"16,34"
"07/11/2020 20:59:34";"16,21"
"07/11/2020 21:01:50";"16,15"
"07/11/2020 21:02:04";"16,13"
"07/11/2020 21:29:16";"16,33"
"07/11/2020 21:29:27";"16,38"
"07/11/2020 21:32:04";"16,18"
"07/11/2020 21:32:12";"16,14"
"07/11/2020 21:34:21";"16,3"
"07/11/2020 21:34:32";"16,35"
"07/11/2020 21:46:37";"16,55"
"07/11/2020 21:46:41";"16,57"
"07/11/2020 21:53:01";"16,38"
"07/11/2020 21:53:04";"16,36"
"07/11/2020 22:55:34";"16,53"
"07/11/2020 22:55:42";"16,57"
"07/11/2020 22:57:43";"16,39"
"07/11/2020 22:57:46";"16,37"
"07/11/2020 23:14:23";"16,54"
"07/11/2020 23:14:45";"16,57"
"08/11/2020 01:18:39";"16,38"
"08/11/2020 01:18:52";"16,36"
"08/11/2020 01:32:23";"16,19"
"08/11/2020 01:32:47";"16,16"
"08/11/2020 01:48:59";"15,98"
"08/11/2020 01:49:09";"15,96"
"08/11/2020 01:58:01";"15,78"
"08/11/2020 01:58:05";"15,76"
"08/11/2020 02:00:34";"15,57"
"08/11/2020 02:00:39";"15,54"
"08/11/2020 02:01:32";"15,4"
"08/11/2020 02:01:40";"15,33"
"08/11/2020 02:03:19";"15,14"
"08/11/2020 02:03:23";"15,12"
"08/11/2020 02:05:44";"14,92"
"08/11/2020 02:05:54";"14,91"
"08/11/2020 02:07:33";"14,72"
"08/11/2020 02:07:40";"14,7"
"08/11/2020 02:10:43";"14,52"
"08/11/2020 02:11:03";"14,48"
"08/11/2020 02:14:23";"14,29"
"08/11/2020 02:14:35";"14,26"
"08/11/2020 02:26:42";"14,07"
"08/11/2020 02:26:45";"14,05"
"08/11/2020 02:35:00";"14,24"
"08/11/2020 02:35:06";"14,26"
"08/11/2020 02:42:03";"14,07"
"08/11/2020 02:42:14";"14,05"
"08/11/2020 03:25:34";"14,24"
"08/11/2020 03:25:40";"14,26"
"08/11/2020 03:32:14";"14,45"
"08/11/2020 03:32:20";"14,47"
"08/11/2020 03:39:25";"14,66"
"08/11/2020 03:39:40";"14,68"
"08/11/2020 03:50:08";"14,87"
"08/11/2020 03:50:23";"14,88"
"08/11/2020 04:02:04";"14,71"
"08/11/2020 04:02:08";"14,68"
"08/11/2020 04:08:29";"14,48"
"08/11/2020 04:08:42";"14,46"
"08/11/2020 05:09:38";"14,66"
"08/11/2020 05:09:47";"14,7"
"08/11/2020 05:23:47";"14,9"
"08/11/2020 05:23:59";"14,91"
"08/11/2020 05:45:06";"14,72"
"08/11/2020 05:45:21";"14,71"
"08/11/2020 05:48:34";"14,53"
"08/11/2020 05:48:47";"14,5"
"08/11/2020 06:03:21";"14,31"
"08/11/2020 06:03:35";"14,3"
"08/11/2020 06:07:11";"14,11"
"08/11/2020 06:07:15";"14,1"
"08/11/2020 06:15:11";"13,92"
"08/11/2020 06:15:16";"13,89"
"08/11/2020 06:41:38";"14,07"
"08/11/2020 06:41:56";"14,11"
"08/11/2020 06:43:04";"14,3"
"08/11/2020 06:43:12";"14,33"
"08/11/2020 06:44:34";"14,51"
"08/11/2020 06:44:38";"14,54"
"08/11/2020 06:48:05";"14,35"
"08/11/2020 06:48:08";"14,33"
"08/11/2020 06:50:04";"14,16"
"08/11/2020 06:50:14";"14,12"
"08/11/2020 06:53:01";"14,32"
"08/11/2020 06:53:10";"14,33"
"08/11/2020 06:55:40";"14,15"
"08/11/2020 06:55:50";"14,13"
"08/11/2020 07:02:21";"14,31"
"08/11/2020 07:02:31";"14,35"
"08/11/2020 07:26:15";"14,54"
"08/11/2020 07:26:18";"14,56"
"08/11/2020 07:28:08";"14,37"
"08/11/2020 07:28:11";"14,32"
"08/11/2020 07:33:28";"14,47"
"08/11/2020 07:33:33";"14,54"
"08/11/2020 07:42:41";"14,72"
"08/11/2020 07:42:49";"14,75"
"08/11/2020 07:45:36";"14,55"
"08/11/2020 07:45:51";"14,53"
"08/11/2020 07:50:40";"14,73"
"08/11/2020 07:50:44";"14,77"
"08/11/2020 07:53:19";"14,96"
"08/11/2020 07:53:23";"14,97"
"08/11/2020 07:54:19";"15,2"
"08/11/2020 07:54:31";"15,17"
"08/11/2020 07:55:50";"15,01"
"08/11/2020 07:55:58";"14,97"
"08/11/2020 07:59:28";"15,16"
"08/11/2020 07:59:39";"15,19"
"08/11/2020 08:06:39";"15,38"
"08/11/2020 08:06:42";"15,39"
"08/11/2020 08:08:04";"15,19"
"08/11/2020 08:08:07";"15,16"
"08/11/2020 08:09:19";"14,98"
"08/11/2020 08:09:27";"14,95"
"08/11/2020 08:12:10";"15,13"
"08/11/2020 08:12:17";"15,15"
"08/11/2020 08:13:22";"15,33"
"08/11/2020 08:13:37";"15,36"
"08/11/2020 08:16:40";"15,16"
"08/11/2020 08:16:47";"15,15"
"08/11/2020 08:19:17";"15,33"
"08/11/2020 08:19:27";"15,36"
"08/11/2020 08:22:56";"15,52"
"08/11/2020 08:23:04";"15,56"
"08/11/2020 08:23:58";"15,78"
"08/11/2020 08:24:05";"15,83"
"08/11/2020 08:25:27";"15,65"
"08/11/2020 08:25:32";"15,63"
"08/11/2020 08:26:49";"15,43"
"08/11/2020 08:26:59";"15,41"
"08/11/2020 08:29:52";"15,6"
"08/11/2020 08:30:04";"15,63"
"08/11/2020 08:31:03";"15,88"
"08/11/2020 08:31:10";"15,92"
"08/11/2020 08:33:26";"15,73"
"08/11/2020 08:33:31";"15,7"
"08/11/2020 08:36:20";"15,87"
"08/11/2020 08:36:24";"15,91"
"08/11/2020 08:37:19";"16,2"
"08/11/2020 08:37:25";"16,25"
"08/11/2020 08:38:42";"16,08"
"08/11/2020 08:38:53";"16,04"
"08/11/2020 08:46:56";"16,22"
"08/11/2020 08:47:13";"16,28"
"08/11/2020 08:51:31";"16,47"
"08/11/2020 08:51:41";"16,5"
"08/11/2020 08:53:54";"16,32"
"08/11/2020 08:54:00";"16,28"
"08/11/2020 08:59:26";"16,47"
