FechaHora;Valor
"04/08/2020 04:26:25";"13,06"
"04/08/2020 04:28:26";"13,12"
"04/08/2020 04:57:55";"13,06"
"04/08/2020 04:58:59";"13,12"
"04/08/2020 05:51:55";"13,06"
"04/08/2020 06:36:42";"13,06"
"04/08/2020 06:37:44";"13,12"
"04/08/2020 08:00:43";"13,19"
"04/08/2020 08:03:41";"13,19"
"04/08/2020 08:04:48";"13,12"
"04/08/2020 08:06:45";"13,19"
"04/08/2020 08:07:48";"13,12"
"04/08/2020 08:13:50";"13,19"
"04/08/2020 08:14:55";"13,12"
"04/08/2020 08:16:53";"13,19"
"04/08/2020 08:20:03";"13,19"
"04/08/2020 08:25:03";"13,12"
"04/08/2020 08:28:01";"13,19"
"04/08/2020 08:33:06";"13,12"
"04/08/2020 08:34:07";"13,19"
"04/08/2020 09:07:39";"13,25"
"04/08/2020 09:08:41";"13,19"
"04/08/2020 09:27:58";"13,12"
"04/08/2020 09:28:55";"13,19"
"04/08/2020 09:54:25";"13,25"
"04/08/2020 10:06:35";"13,25"
"04/08/2020 10:08:38";"13,19"
"04/08/2020 10:09:33";"13,25"
"04/08/2020 10:50:26";"13,31"
"04/08/2020 10:52:20";"13,31"
"04/08/2020 11:06:34";"13,37"
"04/08/2020 11:07:34";"13,31"
"04/08/2020 11:09:38";"13,37"
"04/08/2020 11:16:38";"13,31"
"04/08/2020 11:18:39";"13,37"
"04/08/2020 11:28:57";"13,44"
"04/08/2020 11:29:59";"13,37"
"04/08/2020 11:35:58";"13,44"
"04/08/2020 11:38:57";"13,37"
"04/08/2020 11:39:59";"13,44"
"04/08/2020 11:46:09";"13,5"
"04/08/2020 11:48:06";"13,5"
"04/08/2020 11:49:07";"13,44"
"04/08/2020 11:50:11";"13,5"
"04/08/2020 11:53:17";"13,44"
"04/08/2020 11:54:15";"13,5"
"04/08/2020 11:57:17";"13,56"
"04/08/2020 12:06:26";"13,56"
"04/08/2020 12:19:34";"13,5"
"04/08/2020 12:20:32";"13,56"
"04/08/2020 12:32:44";"13,62"
"04/08/2020 12:40:44";"13,56"
"04/08/2020 12:41:48";"13,62"
"04/08/2020 12:42:49";"13,56"
"04/08/2020 12:44:49";"13,62"
"04/08/2020 12:45:51";"13,56"
"04/08/2020 13:07:14";"13,5"
"04/08/2020 13:08:14";"13,56"
"04/08/2020 13:26:37";"13,62"
"04/08/2020 13:28:34";"13,62"
"04/08/2020 14:11:23";"13,69"
"04/08/2020 14:12:24";"13,62"
"04/08/2020 14:13:28";"13,69"
"04/08/2020 14:28:47";"13,62"
"04/08/2020 14:30:54";"13,69"
"04/08/2020 14:51:08";"13,69"
"04/08/2020 15:04:14";"13,75"
"04/08/2020 15:07:12";"13,75"
"04/08/2020 15:12:21";"13,69"
"04/08/2020 15:14:23";"13,69"
"04/08/2020 15:22:24";"13,62"
"04/08/2020 15:23:24";"13,69"
"04/08/2020 15:45:45";"13,75"
"04/08/2020 15:57:55";"13,69"
"04/08/2020 16:14:18";"13,62"
"04/08/2020 16:47:51";"13,69"
"04/08/2020 16:48:51";"13,62"
"04/08/2020 16:49:53";"13,69"
"04/08/2020 17:08:15";"13,62"
"04/08/2020 17:13:11";"13,69"
"04/08/2020 17:14:15";"13,62"
"04/08/2020 17:28:24";"13,56"
"04/08/2020 17:32:32";"13,56"
"04/08/2020 17:33:28";"13,62"
"04/08/2020 17:35:33";"13,56"
"04/08/2020 17:37:33";"13,62"
"04/08/2020 17:41:37";"13,56"
"04/08/2020 17:42:42";"13,62"
"04/08/2020 17:51:42";"13,62"
"04/08/2020 17:52:43";"13,56"
"04/08/2020 17:54:44";"13,62"
"04/08/2020 17:58:58";"13,56"
"04/08/2020 18:02:07";"13,62"
"04/08/2020 18:03:03";"13,56"
"04/08/2020 18:13:19";"13,5"
"04/08/2020 18:19:18";"13,5"
"04/08/2020 18:27:24";"13,44"
"04/08/2020 18:29:20";"13,44"
"04/08/2020 18:30:24";"13,5"
"04/08/2020 18:31:26";"13,44"
"04/08/2020 18:39:31";"13,37"
"04/08/2020 18:41:27";"13,37"
"04/08/2020 19:10:02";"13,44"
"04/08/2020 19:11:07";"13,37"
"04/08/2020 19:12:02";"13,44"
"04/08/2020 19:24:05";"13,5"
"04/08/2020 19:38:23";"13,56"
"04/08/2020 19:39:27";"13,5"
"04/08/2020 19:43:26";"13,5"
"04/08/2020 19:49:24";"13,56"
"04/08/2020 19:50:27";"13,5"
"04/08/2020 19:54:34";"13,56"
"04/08/2020 19:56:30";"13,56"
"04/08/2020 20:04:44";"13,5"
"04/08/2020 20:05:44";"13,56"
"04/08/2020 20:09:48";"13,5"
"04/08/2020 20:11:47";"13,56"
"04/08/2020 20:12:48";"13,5"
"04/08/2020 20:14:54";"13,56"
"04/08/2020 20:18:57";"13,5"
"04/08/2020 20:20:57";"13,5"
"04/08/2020 22:17:35";"13,56"
"04/08/2020 22:18:39";"13,5"
"04/08/2020 22:21:43";"13,56"
"04/08/2020 22:28:41";"13,56"
"04/08/2020 22:29:45";"13,5"
"04/08/2020 22:31:47";"13,5"
"04/08/2020 22:46:02";"13,56"
"04/08/2020 22:47:00";"13,5"
"04/08/2020 23:57:56";"13,44"
"05/08/2020 00:07:00";"13,44"
"05/08/2020 00:07:58";"13,5"
"05/08/2020 00:10:01";"13,44"
"05/08/2020 00:11:10";"13,5"
"05/08/2020 00:16:09";"13,44"
"05/08/2020 00:23:08";"13,44"
"05/08/2020 00:57:38";"13,37"
"05/08/2020 00:58:38";"13,44"
"05/08/2020 01:05:53";"13,37"
"05/08/2020 01:06:55";"13,44"
"05/08/2020 01:08:00";"13,37"
"05/08/2020 01:11:03";"13,44"
"05/08/2020 01:13:02";"13,37"
"05/08/2020 01:17:03";"13,44"
"05/08/2020 01:18:08";"13,37"
"05/08/2020 01:20:11";"13,37"
"05/08/2020 01:26:12";"13,44"
"05/08/2020 01:35:17";"13,44"
"05/08/2020 01:36:18";"13,37"
"05/08/2020 01:38:21";"13,44"
"05/08/2020 02:00:45";"13,37"
"05/08/2020 02:02:53";"13,31"
"05/08/2020 02:03:54";"13,37"
"05/08/2020 02:10:53";"13,31"
"05/08/2020 02:12:00";"13,37"
"05/08/2020 02:13:02";"13,31"
"05/08/2020 02:18:06";"13,37"
"05/08/2020 02:22:15";"13,31"
"05/08/2020 02:25:10";"13,31"
"05/08/2020 02:31:16";"13,37"
"05/08/2020 02:35:26";"13,44"
"05/08/2020 02:38:31";"13,44"
"05/08/2020 02:39:30";"13,37"
"05/08/2020 02:51:45";"13,44"
"05/08/2020 02:53:46";"13,44"
"05/08/2020 02:55:47";"13,37"
"05/08/2020 02:56:48";"13,44"
"05/08/2020 02:58:52";"13,37"
"05/08/2020 02:59:53";"13,44"
"05/08/2020 03:00:54";"13,37"
"05/08/2020 03:02:51";"13,37"
"05/08/2020 03:06:57";"13,44"
"05/08/2020 03:14:02";"13,37"
"05/08/2020 03:18:07";"13,37"
"05/08/2020 03:24:17";"13,44"
"05/08/2020 03:29:16";"13,44"
"05/08/2020 03:32:15";"13,37"
"05/08/2020 03:33:18";"13,44"
"05/08/2020 03:34:21";"13,37"
"05/08/2020 03:48:36";"13,44"
"05/08/2020 03:49:37";"13,37"
"05/08/2020 03:50:38";"13,44"
"05/08/2020 03:56:38";"13,37"
"05/08/2020 03:57:48";"13,44"
"05/08/2020 04:00:46";"13,37"
"05/08/2020 04:02:49";"13,44"
"05/08/2020 04:03:56";"13,37"
"05/08/2020 04:23:02";"13,31"
"05/08/2020 04:25:03";"13,37"
"05/08/2020 04:27:05";"13,31"
"05/08/2020 04:29:11";"13,37"
"05/08/2020 04:34:11";"13,31"
"05/08/2020 04:35:12";"13,37"
"05/08/2020 04:37:16";"13,31"
"05/08/2020 04:38:17";"13,37"
"05/08/2020 04:42:19";"13,31"
"05/08/2020 04:43:25";"13,37"
"05/08/2020 04:45:23";"13,37"
"05/08/2020 05:21:00";"13,44"
"05/08/2020 05:22:55";"13,44"
"05/08/2020 05:24:57";"13,37"
"05/08/2020 05:31:57";"13,37"
"05/08/2020 05:34:02";"13,44"
"05/08/2020 05:43:09";"13,37"
"05/08/2020 05:44:22";"13,44"
"05/08/2020 05:51:25";"13,37"
"05/08/2020 05:54:25";"13,37"
"05/08/2020 05:56:27";"13,44"
"05/08/2020 05:57:27";"13,37"
"05/08/2020 05:59:27";"13,44"
"05/08/2020 06:03:32";"13,44"
"05/08/2020 06:04:31";"13,37"
"05/08/2020 06:38:00";"13,31"
"05/08/2020 06:39:09";"13,37"
"05/08/2020 06:41:07";"13,31"
"05/08/2020 06:44:11";"13,31"
"05/08/2020 06:50:13";"13,37"
"05/08/2020 06:51:13";"13,31"
"05/08/2020 07:07:32";"13,25"
"05/08/2020 07:30:46";"13,19"
"05/08/2020 07:35:54";"13,19"
"05/08/2020 07:40:59";"13,25"
"05/08/2020 07:42:58";"13,19"
"05/08/2020 07:46:56";"13,25"
"05/08/2020 08:49:07";"13,31"
"05/08/2020 09:18:32";"13,37"
"05/08/2020 09:20:32";"13,37"
"05/08/2020 09:21:31";"13,31"
"05/08/2020 09:22:34";"13,37"
"05/08/2020 09:48:55";"13,44"
"05/08/2020 10:14:20";"13,5"
"05/08/2020 10:34:55";"13,56"
"05/08/2020 10:36:52";"13,56"
"05/08/2020 10:49:07";"13,5"
"05/08/2020 10:55:19";"13,56"
"05/08/2020 11:04:23";"13,62"
"05/08/2020 11:16:45";"13,69"
"05/08/2020 11:18:50";"13,62"
"05/08/2020 11:20:48";"13,62"
"05/08/2020 11:21:43";"13,69"
"05/08/2020 11:22:50";"13,62"
"05/08/2020 11:25:43";"13,62"
"05/08/2020 11:26:47";"13,69"
"05/08/2020 11:29:50";"13,62"
"05/08/2020 11:32:49";"13,69"
"05/08/2020 11:46:00";"13,75"
"05/08/2020 11:47:02";"13,69"
"05/08/2020 11:50:02";"13,75"
"05/08/2020 11:52:04";"13,75"
"05/08/2020 12:01:14";"13,69"
"05/08/2020 12:02:05";"13,75"
"05/08/2020 12:22:13";"13,81"
"05/08/2020 12:25:16";"13,81"
"05/08/2020 12:29:16";"13,75"
"05/08/2020 12:30:17";"13,81"
"05/08/2020 12:55:30";"13,87"
"05/08/2020 12:56:32";"13,81"
"05/08/2020 13:00:32";"13,81"
"05/08/2020 13:01:32";"13,87"
"05/08/2020 13:04:38";"13,81"
"05/08/2020 13:06:38";"13,87"
"05/08/2020 13:13:43";"13,87"
"05/08/2020 13:41:49";"13,94"
"05/08/2020 13:53:48";"13,87"
"05/08/2020 13:54:48";"13,94"
"05/08/2020 14:00:48";"14"
"05/08/2020 14:01:48";"13,87"
"05/08/2020 14:03:48";"13,81"
"05/08/2020 14:04:48";"13,94"
"05/08/2020 14:14:49";"14"
"05/08/2020 14:15:50";"13,94"
"05/08/2020 14:22:51";"14"
"05/08/2020 14:27:51";"14,06"
"05/08/2020 14:32:52";"14,12"
"05/08/2020 14:37:52";"14,06"
"05/08/2020 14:38:52";"14,12"
"05/08/2020 14:41:53";"14,19"
"05/08/2020 14:47:53";"14,25"
"05/08/2020 14:49:53";"14,19"
"05/08/2020 14:57:54";"14,12"
"05/08/2020 14:58:54";"14,19"
"05/08/2020 14:59:54";"14,12"
"05/08/2020 15:01:55";"14,19"
"05/08/2020 15:04:55";"14,12"
"05/08/2020 15:05:55";"14,19"
"05/08/2020 15:06:55";"14,12"
"05/08/2020 15:07:56";"14,19"
"05/08/2020 15:09:56";"14,12"
"05/08/2020 15:24:14";"14,19"
"05/08/2020 15:32:18";"14,12"
"05/08/2020 15:46:17";"14,19"
"05/08/2020 15:55:17";"14,12"
"05/08/2020 15:56:17";"13,94"
"05/08/2020 15:57:18";"13,81"
"05/08/2020 15:58:18";"14"
"05/08/2020 15:59:18";"14,12"
"05/08/2020 16:04:18";"14,19"
"05/08/2020 16:06:19";"14,12"
"05/08/2020 16:09:19";"14,19"
"05/08/2020 16:10:19";"14,12"
"05/08/2020 16:11:19";"14,19"
"05/08/2020 16:14:19";"14,25"
"05/08/2020 16:23:20";"14,19"
"05/08/2020 16:27:21";"14,25"
"05/08/2020 16:40:22";"14,12"
"05/08/2020 16:42:23";"14,06"
"05/08/2020 16:47:23";"14,12"
"05/08/2020 16:49:23";"14,19"
"05/08/2020 16:51:24";"14,25"
"05/08/2020 16:52:24";"14,19"
"05/08/2020 16:56:24";"14,25"
"05/08/2020 17:06:25";"14,31"
"05/08/2020 17:08:25";"14,25"
"05/08/2020 17:13:26";"14,19"
"05/08/2020 17:14:26";"14,25"
"05/08/2020 17:15:26";"14,19"
"05/08/2020 17:16:26";"14,12"
"05/08/2020 17:17:26";"14,06"
"05/08/2020 17:18:26";"14,12"
"05/08/2020 17:20:27";"14,19"
"05/08/2020 17:31:28";"14,12"
"05/08/2020 17:35:28";"14,12"
"05/08/2020 17:42:29";"14,06"
"05/08/2020 17:45:29";"14"
"05/08/2020 17:50:29";"14,06"
"05/08/2020 18:04:31";"14"
"05/08/2020 18:14:32";"13,94"
"05/08/2020 18:16:32";"14"
"05/08/2020 18:17:32";"13,94"
"05/08/2020 18:18:32";"14"
"05/08/2020 18:28:33";"14,06"
"05/08/2020 18:29:33";"14"
"05/08/2020 19:04:37";"13,94"
"05/08/2020 19:05:37";"14"
"05/08/2020 19:09:38";"13,94"
"05/08/2020 19:12:38";"13,87"
"05/08/2020 19:13:38";"13,94"
"05/08/2020 19:14:38";"13,87"
"05/08/2020 19:17:39";"13,81"
"05/08/2020 19:23:40";"13,87"
"05/08/2020 19:24:40";"13,81"
"05/08/2020 19:27:40";"13,75"
"05/08/2020 19:30:40";"13,81"
"05/08/2020 19:31:40";"13,75"
"05/08/2020 19:32:40";"13,81"
"05/08/2020 19:33:41";"13,75"
"05/08/2020 19:36:41";"13,81"
"05/08/2020 19:38:41";"13,87"
"05/08/2020 19:39:41";"13,81"
"05/08/2020 19:43:42";"13,75"
"05/08/2020 19:44:42";"13,81"
"05/08/2020 19:52:43";"13,87"
"05/08/2020 19:55:43";"13,81"
"05/08/2020 19:58:43";"13,87"
"05/08/2020 20:06:44";"13,81"
"05/08/2020 20:13:45";"13,75"
"05/08/2020 20:30:47";"13,69"
"05/08/2020 20:33:47";"13,75"
"05/08/2020 20:46:49";"13,81"
"05/08/2020 21:01:50";"13,87"
"05/08/2020 21:03:50";"13,87"
"05/08/2020 21:04:50";"13,81"
"05/08/2020 21:05:51";"13,87"
"05/08/2020 21:07:51";"13,81"
"05/08/2020 21:08:51";"13,87"
"05/08/2020 21:09:51";"13,81"
"05/08/2020 21:11:51";"13,87"
"05/08/2020 21:16:52";"13,94"
"05/08/2020 21:21:52";"14"
"05/08/2020 21:22:52";"13,94"
"05/08/2020 21:24:53";"14"
"05/08/2020 21:33:54";"13,94"
"05/08/2020 21:34:54";"14"
"05/08/2020 21:36:54";"13,94"
"05/08/2020 21:37:54";"14"
"05/08/2020 21:39:54";"13,94"
"05/08/2020 21:49:55";"14"
"05/08/2020 21:52:56";"13,94"
"05/08/2020 21:54:56";"14"
"05/08/2020 22:06:57";"13,94"
"05/08/2020 22:25:59";"14"
"05/08/2020 22:28:00";"13,94"
"05/08/2020 22:30:00";"14"
"05/08/2020 22:31:00";"13,94"
"05/08/2020 22:33:00";"13,87"
"05/08/2020 22:36:00";"13,94"
"05/08/2020 22:38:01";"13,87"
"05/08/2020 22:42:01";"13,94"
"05/08/2020 22:45:01";"14"
"05/08/2020 22:46:01";"13,94"
"05/08/2020 22:51:02";"13,87"
"05/08/2020 22:52:02";"13,94"
"05/08/2020 22:53:02";"13,87"
"05/08/2020 22:57:03";"13,94"
"05/08/2020 23:16:05";"13,87"
"05/08/2020 23:17:05";"13,94"
"05/08/2020 23:18:05";"14"
"05/08/2020 23:20:05";"13,94"
"05/08/2020 23:23:06";"14"
"05/08/2020 23:31:06";"13,94"
"05/08/2020 23:33:06";"13,87"
"05/08/2020 23:41:07";"13,94"
"05/08/2020 23:49:08";"13,87"
"05/08/2020 23:50:08";"13,81"
"05/08/2020 23:51:08";"13,87"
"05/08/2020 23:55:09";"13,94"
"05/08/2020 23:56:09";"14"
"05/08/2020 23:57:09";"14,06"
"05/08/2020 23:58:09";"14"
"06/08/2020 00:10:10";"13,94"
"06/08/2020 00:13:10";"14"
"06/08/2020 00:14:11";"13,94"
"06/08/2020 00:17:11";"13,87"
"06/08/2020 00:19:11";"13,81"
"06/08/2020 00:20:11";"13,87"
"06/08/2020 00:22:12";"13,81"
"06/08/2020 00:23:12";"13,87"
"06/08/2020 00:26:12";"13,94"
"06/08/2020 00:29:12";"14"
"06/08/2020 00:30:12";"13,94"
"06/08/2020 00:32:12";"13,87"
"06/08/2020 00:33:13";"13,94"
"06/08/2020 00:34:13";"13,87"
"06/08/2020 00:38:13";"13,81"
"06/08/2020 00:39:13";"13,75"
"06/08/2020 00:41:14";"13,81"
"06/08/2020 00:42:14";"13,75"
"06/08/2020 00:43:14";"13,81"
"06/08/2020 00:45:14";"13,87"
"06/08/2020 00:48:14";"13,94"
"06/08/2020 00:52:15";"14"
"06/08/2020 00:53:15";"13,94"
"06/08/2020 00:54:15";"13,87"
"06/08/2020 00:55:15";"13,94"
"06/08/2020 00:56:15";"14"
"06/08/2020 00:57:15";"13,94"
"06/08/2020 01:00:16";"13,87"
"06/08/2020 01:01:16";"13,94"
"06/08/2020 01:03:16";"14"
"06/08/2020 01:16:17";"13,94"
"06/08/2020 01:18:17";"14"
"06/08/2020 01:19:18";"13,94"
"06/08/2020 01:20:18";"14"
"06/08/2020 01:48:21";"14,06"
"06/08/2020 01:49:21";"14"
"06/08/2020 01:50:21";"13,94"
"06/08/2020 01:53:21";"14"
"06/08/2020 01:54:21";"14,06"
"06/08/2020 01:55:21";"14"
"06/08/2020 01:56:22";"14,06"
"06/08/2020 01:58:22";"14"
"06/08/2020 01:59:22";"14,06"
"06/08/2020 02:12:23";"14"
"06/08/2020 02:32:26";"13,94"
"06/08/2020 02:33:26";"14"
"06/08/2020 02:38:26";"13,94"
"06/08/2020 02:49:27";"13,87"
"06/08/2020 02:55:28";"13,81"
"06/08/2020 02:56:28";"13,87"
"06/08/2020 03:02:29";"13,94"
"06/08/2020 03:06:29";"13,87"
"06/08/2020 03:27:32";"13,81"
"06/08/2020 03:29:32";"13,87"
"06/08/2020 03:30:32";"13,81"
"06/08/2020 03:34:32";"13,87"
"06/08/2020 03:35:32";"13,81"
"06/08/2020 03:41:33";"13,87"
"06/08/2020 03:42:33";"13,81"
"06/08/2020 03:43:33";"13,87"
"06/08/2020 03:46:34";"13,81"
"06/08/2020 04:08:36";"13,87"
"06/08/2020 04:09:37";"13,81"
"06/08/2020 05:09:43";"13,75"
"06/08/2020 05:11:43";"13,81"
"06/08/2020 05:12:43";"13,75"
"06/08/2020 05:13:43";"13,81"
"06/08/2020 05:19:44";"13,75"
"06/08/2020 05:20:44";"13,81"
"06/08/2020 05:21:44";"13,75"
"06/08/2020 05:22:44";"13,81"
"06/08/2020 05:23:44";"13,75"
"06/08/2020 05:27:45";"13,81"
"06/08/2020 05:28:45";"13,75"
"06/08/2020 05:30:45";"13,81"
"06/08/2020 05:46:47";"13,75"
"06/08/2020 05:48:47";"13,81"
"06/08/2020 05:52:47";"13,75"
"06/08/2020 05:53:48";"13,81"
"06/08/2020 05:54:48";"13,75"
"06/08/2020 06:15:50";"13,69"
"06/08/2020 06:17:50";"13,75"
"06/08/2020 06:18:50";"13,69"
"06/08/2020 06:19:50";"13,75"
"06/08/2020 06:20:50";"13,69"
"06/08/2020 06:39:52";"13,62"
"06/08/2020 06:41:53";"13,69"
"06/08/2020 06:46:53";"13,75"
"06/08/2020 06:47:54";"13,69"
"06/08/2020 06:49:54";"13,75"
"06/08/2020 07:04:56";"13,81"
"06/08/2020 07:06:56";"13,87"
"06/08/2020 07:10:56";"13,94"
"06/08/2020 07:29:58";"13,87"
"06/08/2020 07:33:59";"13,94"
"06/08/2020 07:34:59";"13,87"
"06/08/2020 07:43:00";"13,94"
"06/08/2020 07:44:00";"13,87"
"06/08/2020 07:45:00";"13,94"
"06/08/2020 07:46:00";"13,87"
"06/08/2020 07:48:00";"13,94"
"06/08/2020 07:49:00";"13,87"
"06/08/2020 07:50:01";"13,94"
"06/08/2020 07:51:01";"13,87"
"06/08/2020 07:54:01";"13,87"
"06/08/2020 07:56:01";"13,94"
"06/08/2020 07:57:01";"13,87"
"06/08/2020 07:58:02";"13,94"
"06/08/2020 08:02:02";"13,87"
"06/08/2020 08:03:02";"13,94"
"06/08/2020 08:07:02";"13,87"
"06/08/2020 08:08:03";"13,94"
"06/08/2020 08:09:03";"13,87"
"06/08/2020 08:11:03";"13,94"
"06/08/2020 08:12:03";"13,87"
"06/08/2020 08:20:04";"13,94"
"06/08/2020 08:22:04";"13,87"
"06/08/2020 08:23:04";"13,94"
"06/08/2020 08:24:05";"13,87"
"06/08/2020 08:26:05";"13,94"
"06/08/2020 08:36:06";"13,87"
"06/08/2020 08:37:06";"13,94"
"06/08/2020 08:58:08";"13,87"
"06/08/2020 08:59:08";"13,94"
"06/08/2020 09:39:33";"14"
"06/08/2020 09:41:32";"14"
"06/08/2020 09:57:57";"14,06"
"06/08/2020 09:59:59";"14,06"
"06/08/2020 10:25:07";"14,12"
"06/08/2020 10:28:08";"14,12"
"06/08/2020 11:00:37";"14,06"
"06/08/2020 11:03:35";"14,12"
"06/08/2020 11:04:44";"14,06"
"06/08/2020 11:11:46";"14"
"06/08/2020 11:14:49";"13,94"
"06/08/2020 11:15:54";"14"
"06/08/2020 11:16:54";"13,94"
"06/08/2020 11:17:55";"14"
"06/08/2020 11:20:54";"14"
"06/08/2020 11:22:57";"13,94"
"06/08/2020 11:40:06";"14"
"06/08/2020 11:58:11";"14,06"
"06/08/2020 11:59:12";"14"
"06/08/2020 12:03:12";"14,06"
"06/08/2020 12:04:12";"14"
"06/08/2020 12:09:13";"14,06"
"06/08/2020 12:15:13";"14"
"06/08/2020 12:17:14";"14,06"
"06/08/2020 12:22:14";"14,06"
"06/08/2020 12:23:14";"14"
"06/08/2020 12:24:14";"14,06"
"06/08/2020 12:26:14";"14"
"06/08/2020 12:28:15";"14,06"
"06/08/2020 12:31:15";"14"
"06/08/2020 12:37:16";"14,06"
"06/08/2020 12:38:16";"14"
"06/08/2020 12:44:16";"14,06"
"06/08/2020 12:46:17";"14"
"06/08/2020 12:47:17";"14,06"
"06/08/2020 13:09:19";"14"
"06/08/2020 13:14:20";"14,06"
"06/08/2020 13:15:20";"14"
"06/08/2020 13:16:20";"14,06"
"06/08/2020 13:17:20";"14"
"06/08/2020 13:19:20";"14,06"
"06/08/2020 13:20:20";"14"
"06/08/2020 13:21:20";"14,06"
"06/08/2020 13:32:22";"14,12"
"06/08/2020 13:34:22";"14,06"
"06/08/2020 13:41:23";"14,12"
"06/08/2020 13:42:23";"14,06"
"06/08/2020 14:05:25";"14,12"
"06/08/2020 14:06:25";"14,06"
"06/08/2020 14:08:25";"14,12"
"06/08/2020 14:09:25";"14,06"
"06/08/2020 14:10:25";"14,12"
"06/08/2020 14:11:25";"14,06"
"06/08/2020 15:09:31";"14"
"06/08/2020 15:10:31";"14,06"
"06/08/2020 15:11:31";"14"
"06/08/2020 15:16:32";"14,06"
"06/08/2020 15:20:32";"14"
"06/08/2020 15:21:32";"14,06"
"06/08/2020 15:22:32";"14"
"06/08/2020 15:28:33";"14,06"
"06/08/2020 15:30:33";"14,12"
"06/08/2020 15:31:33";"14,06"
"06/08/2020 15:33:34";"14,12"
"06/08/2020 15:34:34";"14,06"
"06/08/2020 15:45:35";"14"
"06/08/2020 15:46:35";"14,06"
"06/08/2020 15:47:35";"14"
"06/08/2020 15:52:36";"13,94"
"06/08/2020 15:53:36";"14"
"06/08/2020 16:00:37";"13,94"
"06/08/2020 16:06:37";"14"
"06/08/2020 16:15:38";"13,94"
"06/08/2020 16:16:38";"14"
"06/08/2020 16:24:39";"13,94"
"06/08/2020 16:27:40";"13,87"
"06/08/2020 16:29:40";"13,87"
"06/08/2020 16:30:40";"13,94"
"06/08/2020 16:31:40";"13,87"
"06/08/2020 16:37:41";"13,94"
"06/08/2020 16:38:41";"13,87"
"06/08/2020 16:42:41";"13,87"
"06/08/2020 16:43:42";"13,94"
"06/08/2020 16:44:42";"13,87"
"06/08/2020 16:47:42";"13,94"
"06/08/2020 16:50:42";"13,87"
"06/08/2020 16:53:43";"13,94"
"06/08/2020 16:54:43";"13,87"
"06/08/2020 17:42:49";"13,81"
"06/08/2020 17:45:49";"13,81"
"06/08/2020 17:46:49";"13,87"
"06/08/2020 17:47:49";"13,81"
"06/08/2020 17:48:49";"13,87"
"06/08/2020 17:51:49";"13,81"
"06/08/2020 17:55:50";"13,87"
"06/08/2020 17:58:50";"13,81"
"06/08/2020 18:01:50";"13,87"
"06/08/2020 18:02:50";"13,81"
"06/08/2020 18:03:50";"13,87"
"06/08/2020 18:08:51";"13,81"
"06/08/2020 18:11:51";"13,81"
"06/08/2020 18:12:51";"13,87"
"06/08/2020 18:19:52";"13,81"
"06/08/2020 18:20:52";"13,87"
"06/08/2020 18:22:52";"13,81"
"06/08/2020 18:23:53";"13,87"
"06/08/2020 18:24:53";"13,81"
"06/08/2020 18:25:53";"13,87"
"06/08/2020 18:26:53";"13,81"
"06/08/2020 18:54:56";"13,81"
"06/08/2020 18:55:56";"13,87"
"06/08/2020 18:57:56";"13,81"
"06/08/2020 18:58:56";"13,87"
"06/08/2020 19:01:57";"13,81"
"06/08/2020 19:02:57";"13,87"
"06/08/2020 19:05:57";"13,81"
"06/08/2020 19:06:57";"13,87"
"06/08/2020 19:12:58";"13,81"
"06/08/2020 19:13:58";"13,87"
"06/08/2020 19:14:58";"13,81"
"06/08/2020 19:22:59";"13,87"
"06/08/2020 19:24:59";"13,81"
"06/08/2020 19:29:00";"13,87"
"06/08/2020 19:32:00";"13,81"
"06/08/2020 19:33:00";"13,87"
"06/08/2020 19:34:00";"13,81"
"06/08/2020 19:35:00";"13,87"
"06/08/2020 19:36:00";"13,81"
"06/08/2020 19:55:02";"13,75"
"06/08/2020 19:56:02";"13,81"
"06/08/2020 20:39:07";"13,75"
"06/08/2020 20:40:07";"13,81"
"06/08/2020 20:43:07";"13,75"
"06/08/2020 20:44:08";"13,81"
"06/08/2020 20:47:08";"13,75"
"06/08/2020 20:48:08";"13,81"
"06/08/2020 20:50:08";"13,81"
"06/08/2020 20:52:08";"13,75"
"06/08/2020 20:53:08";"13,81"
"06/08/2020 20:54:09";"13,75"
"06/08/2020 21:06:10";"13,81"
"06/08/2020 21:07:10";"13,75"
"06/08/2020 21:09:10";"13,81"
"06/08/2020 21:10:10";"13,75"
"06/08/2020 21:12:11";"13,81"
"06/08/2020 21:15:11";"13,75"
"06/08/2020 21:22:12";"13,81"
"06/08/2020 21:23:12";"13,75"
"06/08/2020 21:26:12";"13,81"
"06/08/2020 21:32:13";"13,75"
"06/08/2020 21:34:13";"13,81"
"06/08/2020 21:37:13";"13,75"
"06/08/2020 21:38:13";"13,81"
"06/08/2020 21:39:13";"13,75"
"06/08/2020 21:43:14";"13,81"
"06/08/2020 21:45:14";"13,75"
"06/08/2020 21:48:14";"13,81"
"06/08/2020 21:49:14";"13,75"
"06/08/2020 23:12:24";"13,69"
"06/08/2020 23:20:25";"13,69"
"06/08/2020 23:23:25";"13,75"
"06/08/2020 23:25:25";"13,75"
"06/08/2020 23:26:25";"13,69"
"06/08/2020 23:27:25";"13,75"
"06/08/2020 23:30:25";"13,75"
"06/08/2020 23:31:25";"13,69"
"06/08/2020 23:40:26";"13,75"
"06/08/2020 23:41:26";"13,69"
"07/08/2020 00:12:29";"13,62"
"07/08/2020 00:26:31";"13,69"
"07/08/2020 00:27:31";"13,62"
"07/08/2020 01:04:35";"13,69"
