FechaHora;Valor
"09/05/2020 10:48:13";"15,91"
"09/05/2020 10:48:19";"15,95"
"09/05/2020 10:49:19";"16,3"
"09/05/2020 10:49:23";"16,32"
"09/05/2020 10:52:32";"16,33"
"09/05/2020 10:53:13";"16,56"
"09/05/2020 10:54:38";"16,65"
"09/05/2020 10:55:11";"16,79"
"09/05/2020 10:56:11";"17,05"
"09/05/2020 10:56:19";"17,07"
"09/05/2020 10:59:45";"16,88"
"09/05/2020 11:00:10";"16,84"
"09/05/2020 11:01:30";"17,03"
"09/05/2020 11:01:35";"17,06"
"09/05/2020 11:02:51";"17,23"
"09/05/2020 11:03:16";"17,28"
"09/05/2020 11:07:22";"17,45"
"09/05/2020 11:07:27";"17,48"
"09/05/2020 11:10:27";"17,66"
"09/05/2020 11:10:35";"17,7"
"09/05/2020 11:11:32";"17,52"
"09/05/2020 11:11:40";"17,48"
"09/05/2020 11:13:46";"17,67"
"09/05/2020 11:14:00";"17,7"
"09/05/2020 11:18:43";"17,5"
"09/05/2020 11:18:46";"17,48"
"09/05/2020 11:21:06";"17,65"
"09/05/2020 11:21:13";"17,69"
"09/05/2020 11:23:10";"17,89"
"09/05/2020 11:23:19";"17,92"
"09/05/2020 11:28:12";"18,1"
"09/05/2020 11:28:23";"18,13"
"09/05/2020 11:30:05";"18,3"
"09/05/2020 11:30:17";"18,34"
"09/05/2020 11:32:27";"18,2"
"09/05/2020 11:32:52";"18,09"
"09/05/2020 11:34:20";"18,21"
"09/05/2020 11:35:04";"18,38"
"09/05/2020 11:38:50";"18,57"
"09/05/2020 11:39:07";"18,6"
"09/05/2020 11:43:18";"18,75"
"09/05/2020 11:43:28";"18,83"
"09/05/2020 11:45:18";"19,02"
"09/05/2020 11:45:21";"19,04"
"09/05/2020 11:47:33";"18,96"
"09/05/2020 11:48:07";"18,79"
"09/05/2020 11:51:37";"18,98"
"09/05/2020 11:51:42";"18,99"
"09/05/2020 11:55:15";"19,18"
"09/05/2020 11:55:20";"19,2"
"09/05/2020 12:02:58";"19,19"
"09/05/2020 12:03:41";"19,46"
"09/05/2020 12:04:41";"19,69"
"09/05/2020 12:04:44";"19,73"
"09/05/2020 12:06:08";"19,71"
"09/05/2020 12:06:31";"19,47"
"09/05/2020 12:09:01";"19,32"
"09/05/2020 12:09:46";"19,14"
"09/05/2020 12:11:09";"19,23"
"09/05/2020 12:11:42";"19,36"
"09/05/2020 12:24:10";"19,17"
"09/05/2020 12:24:27";"19,13"
"09/05/2020 12:27:07";"19,32"
"09/05/2020 12:27:12";"19,34"
"09/05/2020 12:29:03";"19,54"
"09/05/2020 12:29:21";"19,55"
"09/05/2020 12:30:13";"19,24"
"09/05/2020 12:30:24";"19,26"
"09/05/2020 12:36:13";"19,46"
"09/05/2020 12:36:24";"19,52"
"09/05/2020 12:37:23";"19,76"
"09/05/2020 12:37:26";"19,8"
"09/05/2020 12:50:03";"19,97"
"09/05/2020 12:50:37";"20,05"
"09/05/2020 12:52:50";"19,85"
"09/05/2020 12:52:55";"19,83"
"09/05/2020 12:59:19";"19,99"
"09/05/2020 12:59:49";"20,08"
"09/05/2020 13:08:48";"19,9"
"09/05/2020 13:08:58";"19,86"
"09/05/2020 13:21:20";"20,02"
"09/05/2020 13:21:26";"20,07"
"09/05/2020 13:35:29";"20,26"
"09/05/2020 13:35:42";"20,29"
"09/05/2020 13:41:05";"20,47"
"09/05/2020 13:41:41";"20,61"
"09/05/2020 13:42:39";"20,3"
"09/05/2020 13:42:45";"20,27"
"09/05/2020 13:46:05";"20,44"
"09/05/2020 13:46:32";"20,49"
"09/05/2020 13:47:08";"20,67"
"09/05/2020 13:47:32";"20,75"
"09/05/2020 13:53:45";"20,58"
"09/05/2020 13:53:48";"20,53"
"09/05/2020 14:16:40";"20,69"
"09/05/2020 14:17:11";"20,77"
"09/05/2020 14:18:28";"20,97"
"09/05/2020 14:18:40";"20,98"
"09/05/2020 14:21:41";"20,79"
"09/05/2020 14:22:18";"20,67"
"09/05/2020 14:24:19";"20,86"
"09/05/2020 14:24:22";"20,89"
"09/05/2020 14:36:52";"21"
"09/05/2020 14:37:23";"21,13"
"09/05/2020 14:42:35";"21,31"
"09/05/2020 14:42:38";"21,34"
"09/05/2020 14:43:41";"21,14"
"09/05/2020 14:43:45";"21,11"
"09/05/2020 14:47:41";"20,92"
"09/05/2020 14:47:59";"20,91"
"09/05/2020 14:52:04";"21,09"
"09/05/2020 14:52:51";"21,12"
"09/05/2020 14:56:54";"21,31"
"09/05/2020 14:56:57";"21,32"
"09/05/2020 15:02:11";"21,15"
"09/05/2020 15:02:22";"21,11"
"09/05/2020 15:06:30";"21,21"
"09/05/2020 15:07:00";"21,31"
"09/05/2020 15:18:47";"21,15"
"09/05/2020 15:19:26";"21,11"
"09/05/2020 16:07:56";"20,91"
"09/05/2020 16:08:26";"20,9"
"09/05/2020 16:20:06";"20,71"
"09/05/2020 16:20:11";"20,69"
"09/05/2020 16:45:32";"20,51"
"09/05/2020 16:46:05";"20,49"
"09/05/2020 16:58:45";"20,3"
"09/05/2020 16:59:23";"20,28"
"09/05/2020 17:08:24";"20,08"
"09/05/2020 17:08:41";"20,07"
"09/05/2020 17:20:53";"19,89"
"09/05/2020 17:21:23";"19,86"
"09/05/2020 17:24:40";"19,68"
"09/05/2020 17:24:48";"19,66"
"09/05/2020 17:34:10";"19,47"
"09/05/2020 17:34:38";"19,43"
"09/05/2020 17:42:53";"19,24"
"09/05/2020 17:42:56";"19,22"
"09/05/2020 17:48:24";"19,04"
"09/05/2020 17:49:05";"19,01"
"09/05/2020 17:59:07";"18,82"
"09/05/2020 17:59:10";"18,79"
"09/05/2020 18:06:13";"18,6"
"09/05/2020 18:06:27";"18,57"
"09/05/2020 18:09:45";"18,37"
"09/05/2020 18:09:52";"18,35"
"09/05/2020 18:10:48";"18,16"
"09/05/2020 18:10:57";"18,14"
"09/05/2020 18:24:46";"18,34"
"09/05/2020 18:24:49";"18,35"
"09/05/2020 18:40:49";"18,18"
"09/05/2020 18:41:04";"18,15"
"09/05/2020 18:46:17";"17,98"
"09/05/2020 18:46:43";"17,94"
"09/05/2020 19:06:37";"17,74"
"09/05/2020 19:06:40";"17,72"
"09/05/2020 19:10:47";"17,53"
"09/05/2020 19:11:14";"17,47"
"09/05/2020 19:24:24";"17,27"
"09/05/2020 19:24:32";"17,25"
"09/05/2020 19:42:02";"17,06"
"09/05/2020 19:42:16";"17,05"
"09/05/2020 19:49:01";"16,86"
"09/05/2020 19:49:12";"16,83"
"09/05/2020 19:55:26";"16,67"
"09/05/2020 19:55:51";"16,63"
"09/05/2020 19:58:33";"16,81"
"09/05/2020 19:58:59";"16,83"
"09/05/2020 20:08:01";"16,64"
"09/05/2020 20:08:15";"16,62"
"09/05/2020 20:09:30";"16,46"
"09/05/2020 20:10:05";"16,37"
"09/05/2020 20:23:17";"16,18"
"09/05/2020 20:23:20";"16,17"
"09/05/2020 20:26:43";"15,97"
"09/05/2020 20:26:48";"15,96"
"09/05/2020 20:30:28";"15,77"
"09/05/2020 20:30:35";"15,76"
"09/05/2020 20:37:49";"15,56"
"09/05/2020 20:37:52";"15,54"
"09/05/2020 20:53:09";"15,37"
"09/05/2020 20:53:29";"15,29"
"09/05/2020 20:58:05";"15,1"
"09/05/2020 20:58:11";"15,08"
"09/05/2020 20:59:55";"15,02"
"09/05/2020 21:04:07";"14,89"
"09/05/2020 21:04:10";"14,86"
"09/05/2020 21:13:27";"14,68"
"09/05/2020 21:13:56";"14,66"
"09/05/2020 21:18:32";"14,52"
"09/05/2020 21:18:58";"14,43"
"09/05/2020 21:22:26";"14,26"
"09/05/2020 21:22:57";"14,22"
"09/05/2020 21:30:35";"14,41"
"09/05/2020 21:31:04";"14,43"
"09/05/2020 21:38:37";"14,6"
"09/05/2020 21:38:45";"14,64"
"09/05/2020 21:56:04";"14,51"
"09/05/2020 21:56:31";"14,44"
"09/05/2020 22:07:08";"14,26"
"09/05/2020 22:07:28";"14,23"
"09/05/2020 22:10:01";"14,04"
"09/05/2020 22:10:09";"14,03"
"09/05/2020 22:28:19";"13,86"
"09/05/2020 22:29:03";"13,82"
"09/05/2020 22:40:46";"13,64"
"09/05/2020 22:41:19";"13,61"
"09/05/2020 22:50:00";"13,79"
"09/05/2020 22:50:22";"13,84"
"09/05/2020 23:17:00";"14,03"
"09/05/2020 23:17:03";"14,05"
"09/05/2020 23:37:37";"14,17"
"09/05/2020 23:38:18";"14,3"
"09/05/2020 23:46:18";"14,11"
"09/05/2020 23:46:27";"14,08"
"10/05/2020 00:20:21";"13,89"
"10/05/2020 00:20:52";"13,87"
"10/05/2020 00:25:31";"13,68"
"10/05/2020 00:25:53";"13,6"
"10/05/2020 00:37:24";"13,78"
"10/05/2020 00:37:29";"13,8"
"10/05/2020 00:41:18";"14"
"10/05/2020 00:41:21";"14,01"
"10/05/2020 00:47:33";"14,2"
"10/05/2020 00:47:42";"14,27"
"10/05/2020 00:54:45";"14,08"
"10/05/2020 00:54:53";"14,05"
"10/05/2020 01:10:17";"13,87"
"10/05/2020 01:11:29";"13,85"
"10/05/2020 01:14:35";"13,67"
"10/05/2020 01:15:11";"13,6"
"10/05/2020 01:21:42";"13,46"
"10/05/2020 01:22:19";"13,38"
"10/05/2020 01:30:52";"13,21"
"10/05/2020 01:31:39";"13,17"
"10/05/2020 01:44:23";"12,97"
"10/05/2020 01:44:58";"12,95"
"10/05/2020 02:21:34";"13,15"
"10/05/2020 02:21:43";"13,17"
"10/05/2020 03:13:24";"13,35"
"10/05/2020 03:13:30";"13,38"
"10/05/2020 03:45:15";"13,21"
"10/05/2020 03:45:48";"13,17"
"10/05/2020 04:08:36";"13,01"
"10/05/2020 04:09:21";"12,96"
"10/05/2020 04:21:30";"12,77"
"10/05/2020 04:21:46";"12,75"
"10/05/2020 04:26:40";"12,61"
"10/05/2020 04:27:28";"12,54"
"10/05/2020 04:44:49";"12,72"
"10/05/2020 04:44:52";"12,74"
"10/05/2020 04:53:39";"12,92"
"10/05/2020 04:54:03";"12,95"
"10/05/2020 05:19:05";"13,13"
"10/05/2020 05:19:13";"13,16"
"10/05/2020 05:42:53";"12,96"
"10/05/2020 05:42:56";"12,95"
"10/05/2020 06:27:33";"13,14"
"10/05/2020 06:27:38";"13,16"
"10/05/2020 07:04:09";"13,33"
"10/05/2020 07:04:47";"13,4"
"10/05/2020 07:19:33";"13,2"
"10/05/2020 07:20:14";"13,19"
"10/05/2020 07:24:59";"13,37"
"10/05/2020 07:25:02";"13,41"
"10/05/2020 07:51:59";"13,59"
"10/05/2020 07:52:35";"13,63"
"10/05/2020 08:08:29";"13,8"
"10/05/2020 08:09:06";"13,85"
"10/05/2020 08:28:13";"14,04"
"10/05/2020 08:28:27";"14,05"
"10/05/2020 08:34:50";"14,23"
"10/05/2020 08:35:20";"14,28"
"10/05/2020 08:43:35";"14,47"
"10/05/2020 08:43:44";"14,5"
"10/05/2020 08:48:11";"14,69"
"10/05/2020 08:48:47";"14,72"
"10/05/2020 08:58:08";"14,91"
"10/05/2020 08:58:23";"14,93"
"10/05/2020 09:05:07";"15,12"
"10/05/2020 09:05:30";"15,15"
"10/05/2020 09:10:41";"15,34"
"10/05/2020 09:11:18";"15,38"
"10/05/2020 09:18:45";"15,57"
"10/05/2020 09:19:49";"15,58"
"10/05/2020 09:24:59";"15,77"
"10/05/2020 09:25:30";"15,78"
"10/05/2020 09:29:51";"15,98"
"10/05/2020 09:29:58";"16"
"10/05/2020 09:32:34";"16,18"
"10/05/2020 09:32:37";"16,21"
"10/05/2020 09:36:35";"16,4"
"10/05/2020 09:36:38";"16,43"
"10/05/2020 09:39:01";"16,62"
"10/05/2020 09:39:34";"16,64"
"10/05/2020 09:42:03";"16,82"
"10/05/2020 09:42:10";"16,84"
"10/05/2020 09:45:03";"17,02"
"10/05/2020 09:45:18";"17,06"
"10/05/2020 09:47:10";"17,24"
"10/05/2020 09:47:53";"17,4"
"10/05/2020 09:48:45";"17,59"
"10/05/2020 09:48:59";"17,63"
"10/05/2020 09:51:49";"17,82"
"10/05/2020 09:52:02";"17,84"
"10/05/2020 09:53:19";"18,02"
"10/05/2020 09:53:52";"18,11"
"10/05/2020 09:56:27";"18,29"
"10/05/2020 09:57:00";"18,4"
"10/05/2020 10:00:21";"18,59"
"10/05/2020 10:00:30";"18,61"
"10/05/2020 10:03:31";"18,81"
"10/05/2020 10:04:10";"18,87"
"10/05/2020 10:09:36";"19,03"
"10/05/2020 10:10:18";"19,08"
"10/05/2020 10:13:31";"19,27"
"10/05/2020 10:13:38";"19,3"
"10/05/2020 10:15:49";"19,44"
"10/05/2020 10:16:23";"19,55"
"10/05/2020 10:20:40";"19,73"
"10/05/2020 10:20:54";"19,76"
"10/05/2020 10:38:39";"19,94"
"10/05/2020 10:39:01";"19,97"
"10/05/2020 10:52:01";"20,16"
"10/05/2020 10:52:04";"20,18"
"10/05/2020 10:56:03";"20,35"
"10/05/2020 10:56:09";"20,38"
"10/05/2020 10:59:14";"20,58"
"10/05/2020 10:59:31";"20,61"
"10/05/2020 11:04:46";"20,74"
"10/05/2020 11:05:24";"20,82"
"10/05/2020 11:14:42";"21,01"
"10/05/2020 11:15:38";"21,07"
"10/05/2020 11:21:02";"21,22"
"10/05/2020 11:21:34";"21,33"
"10/05/2020 11:26:06";"21,46"
"10/05/2020 11:26:46";"21,61"
"10/05/2020 11:28:09";"21,55"
"10/05/2020 11:28:54";"21,4"
"10/05/2020 11:34:45";"21,6"
"10/05/2020 11:34:54";"21,62"
"10/05/2020 11:38:21";"21,82"
"10/05/2020 11:38:46";"21,86"
"10/05/2020 11:41:06";"22,06"
"10/05/2020 11:41:24";"22,09"
"10/05/2020 11:48:12";"22,29"
"10/05/2020 11:48:23";"22,34"
"10/05/2020 11:54:49";"22,5"
"10/05/2020 11:55:23";"22,58"
"10/05/2020 12:01:25";"22,74"
"10/05/2020 12:01:29";"22,78"
"10/05/2020 12:05:05";"22,97"
"10/05/2020 12:05:44";"23,14"
"10/05/2020 12:08:09";"23,08"
"10/05/2020 12:08:46";"22,94"
"10/05/2020 12:11:43";"23,13"
"10/05/2020 12:11:51";"23,16"
"10/05/2020 12:19:19";"23,31"
"10/05/2020 12:19:43";"23,38"
"10/05/2020 12:20:22";"23,24"
"10/05/2020 12:20:55";"23,16"
"10/05/2020 12:26:11";"23,34"
"10/05/2020 12:26:23";"23,38"
"10/05/2020 12:27:20";"23,08"
"10/05/2020 12:27:55";"23,03"
"10/05/2020 12:28:31";"23,21"
"10/05/2020 12:29:00";"23,24"
"10/05/2020 12:37:13";"23,38"
"10/05/2020 12:38:18";"23,47"
"10/05/2020 12:48:42";"23,65"
"10/05/2020 12:48:49";"23,69"
"10/05/2020 12:49:48";"23,91"
"10/05/2020 12:49:59";"23,95"
"10/05/2020 13:01:52";"24,14"
"10/05/2020 13:01:59";"24,18"
"10/05/2020 13:22:40";"23,98"
"10/05/2020 13:22:43";"23,97"
"10/05/2020 13:23:47";"24,11"
"10/05/2020 13:24:21";"24,3"
"10/05/2020 13:32:59";"24,42"
"10/05/2020 13:33:31";"24,52"
"10/05/2020 13:36:03";"24,69"
"10/05/2020 13:36:32";"24,73"
"10/05/2020 13:40:56";"24,53"
"10/05/2020 13:40:59";"24,51"
"10/05/2020 13:50:12";"24,69"
"10/05/2020 13:50:15";"24,72"
"10/05/2020 14:06:45";"24,54"
"10/05/2020 14:07:16";"24,47"
"10/05/2020 14:08:46";"24,64"
"10/05/2020 14:09:07";"24,7"
"10/05/2020 14:19:21";"24,51"
"10/05/2020 14:19:24";"24,49"
"10/05/2020 14:20:57";"24,64"
"10/05/2020 14:21:35";"24,75"
"10/05/2020 14:23:57";"24,68"
"10/05/2020 14:24:29";"24,53"
"10/05/2020 14:29:58";"24,69"
"10/05/2020 14:30:01";"24,73"
"10/05/2020 14:32:10";"24,55"
"10/05/2020 14:32:14";"24,52"
"10/05/2020 14:34:09";"24,71"
"10/05/2020 14:34:42";"24,78"
"10/05/2020 14:35:52";"24,97"
"10/05/2020 14:35:59";"24,98"
"10/05/2020 14:38:18";"24,81"
"10/05/2020 14:38:40";"24,71"
"10/05/2020 14:40:35";"24,89"
"10/05/2020 14:40:38";"24,92"
"10/05/2020 14:41:18";"24,73"
"10/05/2020 14:41:56";"24,58"
"10/05/2020 14:43:06";"24,75"
"10/05/2020 14:43:13";"24,79"
"10/05/2020 14:53:55";"24,6"
"10/05/2020 14:54:07";"24,58"
"10/05/2020 14:59:11";"24,4"
"10/05/2020 14:59:22";"24,38"
"10/05/2020 15:01:10";"24,55"
"10/05/2020 15:01:14";"24,59"
"10/05/2020 15:05:13";"24,79"
"10/05/2020 15:05:19";"24,8"
"10/05/2020 15:14:55";"24,67"
"10/05/2020 15:15:20";"24,56"
"10/05/2020 15:31:17";"24,72"
"10/05/2020 15:31:47";"24,8"
"10/05/2020 15:40:51";"24,97"
"10/05/2020 15:40:59";"25"
"10/05/2020 15:41:51";"25,15"
"10/05/2020 15:42:00";"25,22"
"10/05/2020 16:07:03";"25,41"
"10/05/2020 16:07:21";"25,42"
"10/05/2020 16:14:48";"25,25"
"10/05/2020 16:14:53";"25,21"
"10/05/2020 16:48:10";"25,03"
"10/05/2020 16:48:43";"25"
"10/05/2020 16:59:26";"24,84"
"10/05/2020 16:59:49";"24,8"
"10/05/2020 17:09:50";"24,6"
"10/05/2020 17:09:56";"24,58"
"10/05/2020 17:16:27";"24,4"
"10/05/2020 17:16:38";"24,38"
"10/05/2020 17:29:48";"24,18"
"10/05/2020 17:30:14";"24,17"
"10/05/2020 17:35:54";"24,01"
"10/05/2020 17:36:19";"23,97"
"10/05/2020 17:41:25";"23,78"
"10/05/2020 17:41:35";"23,76"
"10/05/2020 17:52:57";"23,6"
"10/05/2020 17:53:37";"23,54"
"10/05/2020 18:03:37";"23,34"
"10/05/2020 18:03:41";"23,33"
"10/05/2020 18:05:17";"23,15"
"10/05/2020 18:05:48";"23,11"
"10/05/2020 18:15:25";"22,92"
"10/05/2020 18:15:34";"22,9"
"10/05/2020 18:20:47";"22,72"
"10/05/2020 18:20:53";"22,69"
"10/05/2020 18:29:57";"22,52"
"10/05/2020 18:30:00";"22,49"
"10/05/2020 18:36:42";"22,29"
"10/05/2020 18:36:54";"22,27"
"10/05/2020 18:53:27";"22,09"
"10/05/2020 18:53:37";"22,07"
"10/05/2020 18:59:59";"21,87"
"10/05/2020 19:00:13";"21,84"
"10/05/2020 19:12:29";"21,68"
"10/05/2020 19:12:38";"21,64"
"10/05/2020 19:19:55";"21,8"
"10/05/2020 19:20:01";"21,85"
"10/05/2020 19:23:47";"21,66"
"10/05/2020 19:23:56";"21,62"
"10/05/2020 19:28:17";"21,43"
"10/05/2020 19:28:26";"21,42"
"10/05/2020 19:37:21";"21,22"
"10/05/2020 19:37:27";"21,21"
"10/05/2020 19:45:23";"21,03"
"10/05/2020 19:45:26";"21"
"10/05/2020 20:01:00";"20,81"
"10/05/2020 20:01:03";"20,8"
"10/05/2020 20:02:59";"20,61"
"10/05/2020 20:03:02";"20,59"
"10/05/2020 20:04:40";"20,4"
"10/05/2020 20:04:46";"20,38"
"10/05/2020 20:13:01";"20,54"
"10/05/2020 20:13:04";"20,59"
"10/05/2020 20:44:41";"20,39"
"10/05/2020 20:44:59";"20,36"
"10/05/2020 20:59:57";"20,43"
"10/05/2020 21:24:12";"20,55"
"10/05/2020 21:24:22";"20,57"
"10/05/2020 21:34:55";"20,73"
"10/05/2020 21:34:58";"20,78"
"10/05/2020 21:41:13";"20,95"
"10/05/2020 21:41:20";"20,99"
"10/05/2020 21:45:13";"21,18"
"10/05/2020 21:45:51";"21,2"
"10/05/2020 21:51:56";"21,39"
"10/05/2020 21:51:59";"21,41"
"10/05/2020 21:57:52";"21,21"
"10/05/2020 21:57:58";"21,2"
"10/05/2020 22:01:46";"21,01"
"10/05/2020 22:01:49";"21"
"10/05/2020 22:06:34";"20,82"
"10/05/2020 22:06:45";"20,78"
"10/05/2020 22:16:50";"20,98"
"10/05/2020 22:16:56";"21,01"
"10/05/2020 22:24:13";"20,82"
"10/05/2020 22:24:16";"20,81"
"10/05/2020 22:42:59";"21"
"10/05/2020 22:43:08";"21,02"
"10/05/2020 22:50:31";"21,21"
"10/05/2020 22:50:34";"21,23"
"10/05/2020 22:55:08";"21,41"
"10/05/2020 22:55:21";"21,43"
"10/05/2020 23:08:02";"21,63"
"10/05/2020 23:08:17";"21,64"
"10/05/2020 23:28:13";"21,45"
"10/05/2020 23:28:23";"21,44"
"10/05/2020 23:30:09";"21,25"
"10/05/2020 23:30:21";"21,23"
"10/05/2020 23:32:00";"21,05"
"10/05/2020 23:32:06";"21,03"
"10/05/2020 23:37:59";"20,84"
"10/05/2020 23:38:02";"20,82"
"10/05/2020 23:49:18";"21,02"
"10/05/2020 23:49:36";"21,06"
"10/05/2020 23:51:14";"21,23"
"10/05/2020 23:51:24";"21,26"
"11/05/2020 00:04:21";"21,07"
"11/05/2020 00:04:28";"21,04"
"11/05/2020 00:06:34";"20,86"
"11/05/2020 00:06:39";"20,84"
"11/05/2020 00:07:48";"20,64"
"11/05/2020 00:08:10";"20,59"
"11/05/2020 00:11:46";"20,41"
"11/05/2020 00:11:56";"20,38"
"11/05/2020 00:13:19";"20,18"
"11/05/2020 00:13:25";"20,17"
"11/05/2020 00:14:39";"19,98"
"11/05/2020 00:14:50";"19,96"
"11/05/2020 00:16:24";"19,77"
"11/05/2020 00:16:39";"19,76"
"11/05/2020 00:30:27";"19,57"
"11/05/2020 00:30:37";"19,55"
"11/05/2020 00:52:03";"19,73"
"11/05/2020 00:52:12";"19,75"
"11/05/2020 00:58:43";"19,56"
"11/05/2020 00:59:03";"19,55"
"11/05/2020 01:30:27";"19,35"
"11/05/2020 01:30:46";"19,31"
"11/05/2020 01:42:04";"19,13"
"11/05/2020 01:42:07";"19,11"
"11/05/2020 03:07:48";"18,93"
"11/05/2020 03:08:07";"18,89"
"11/05/2020 03:30:53";"18,71"
"11/05/2020 03:31:35";"18,68"
"11/05/2020 03:50:57";"18,48"
"11/05/2020 03:51:06";"18,47"
"11/05/2020 04:11:12";"18,29"
"11/05/2020 04:11:18";"18,26"
"11/05/2020 04:36:12";"18,07"
"11/05/2020 04:36:15";"18,06"
"11/05/2020 04:56:16";"17,87"
"11/05/2020 04:56:19";"17,85"
"11/05/2020 04:59:50";"17,66"
"11/05/2020 04:59:55";"17,63"
"11/05/2020 05:02:53";"17,45"
"11/05/2020 05:02:56";"17,42"
"11/05/2020 05:05:53";"17,23"
"11/05/2020 05:06:04";"17,2"
"11/05/2020 05:30:21";"17,38"
"11/05/2020 05:30:31";"17,41"
"11/05/2020 05:43:50";"17,59"
"11/05/2020 05:44:19";"17,62"
"11/05/2020 06:54:43";"17,44"
"11/05/2020 06:54:46";"17,42"
"11/05/2020 07:24:07";"17,23"
"11/05/2020 07:24:34";"17,21"
"11/05/2020 07:40:18";"17,4"
"11/05/2020 07:40:21";"17,41"
"11/05/2020 08:28:41";"17,22"
"11/05/2020 08:28:44";"17,2"
"11/05/2020 08:39:49";"17,39"
"11/05/2020 08:40:03";"17,4"
"11/05/2020 08:50:14";"17,22"
"11/05/2020 08:50:20";"17,2"
"11/05/2020 08:59:30";"17,37"
"11/05/2020 08:59:36";"17,4"
"11/05/2020 09:19:02";"17,59"
"11/05/2020 09:19:11";"17,61"
"11/05/2020 09:31:03";"17,8"
"11/05/2020 09:31:09";"17,81"
"11/05/2020 09:35:40";"18,01"
"11/05/2020 09:35:46";"18,03"
"11/05/2020 09:47:44";"17,84"
"11/05/2020 09:47:47";"17,82"
"11/05/2020 10:08:58";"17,99"
"11/05/2020 10:09:04";"18,03"
"11/05/2020 10:16:35";"18,22"
"11/05/2020 10:16:38";"18,25"
"11/05/2020 10:18:17";"18,06"
"11/05/2020 10:18:23";"18,04"
"11/05/2020 10:19:50";"18,22"
"11/05/2020 10:19:53";"18,25"
"11/05/2020 10:24:45";"18,06"
"11/05/2020 10:24:48";"18,04"
"11/05/2020 10:37:31";"17,85"
"11/05/2020 10:37:34";"17,81"
"11/05/2020 10:54:39";"17,62"
"11/05/2020 10:54:42";"17,6"
"11/05/2020 10:59:52";"17,8"
"11/05/2020 10:59:58";"17,83"
"11/05/2020 11:02:43";"17,98"
"11/05/2020 11:02:49";"18,03"
"11/05/2020 11:06:58";"18,22"
"11/05/2020 11:07:04";"18,26"
"11/05/2020 11:08:22";"18,08"
"11/05/2020 11:08:28";"18,03"
"11/05/2020 11:23:36";"17,85"
"11/05/2020 11:23:42";"17,81"
"11/05/2020 11:31:13";"17,99"
"11/05/2020 11:31:16";"18,03"
"11/05/2020 11:35:47";"17,83"
"11/05/2020 11:35:53";"17,81"
"11/05/2020 11:37:59";"17,99"
"11/05/2020 11:38:08";"18,02"
"11/05/2020 11:48:21";"18,2"
"11/05/2020 11:48:27";"18,23"
"11/05/2020 11:51:18";"18,03"
"11/05/2020 11:51:24";"18,01"
"11/05/2020 11:52:21";"17,64"
"11/05/2020 11:52:24";"17,62"
"11/05/2020 11:53:30";"17,82"
"11/05/2020 11:53:33";"17,84"
"11/05/2020 11:55:39";"18,03"
"11/05/2020 11:55:45";"18,04"
"11/05/2020 12:02:40";"18,22"
"11/05/2020 12:02:46";"18,26"
"11/05/2020 12:03:43";"18,06"
"11/05/2020 12:03:46";"18,01"
"11/05/2020 12:04:37";"17,77"
"11/05/2020 12:04:46";"17,73"
"11/05/2020 12:13:26";"17,92"
"11/05/2020 12:13:35";"17,96"
"11/05/2020 12:15:38";"17,77"
"11/05/2020 12:15:44";"17,75"
"11/05/2020 12:17:26";"17,93"
"11/05/2020 12:17:32";"17,95"
"11/05/2020 12:18:41";"17,76"
"11/05/2020 12:18:53";"17,74"
"11/05/2020 12:27:51";"17,93"
"11/05/2020 12:28:00";"17,95"
"11/05/2020 12:44:05";"17,76"
"11/05/2020 12:44:11";"17,74"
"11/05/2020 12:46:32";"17,55"
"11/05/2020 12:46:53";"17,53"
"11/05/2020 12:50:33";"17,72"
"11/05/2020 12:50:36";"17,73"
"11/05/2020 12:54:36";"17,54"
"11/05/2020 12:54:39";"17,52"
"11/05/2020 13:00:34";"17,69"
"11/05/2020 13:00:40";"17,72"
"11/05/2020 13:03:55";"17,55"
"11/05/2020 13:04:01";"17,5"
"11/05/2020 13:04:58";"17,8"
"11/05/2020 13:05:01";"17,82"
"11/05/2020 13:05:55";"17,59"
"11/05/2020 13:06:01";"17,57"
"11/05/2020 13:07:55";"17,77"
"11/05/2020 13:07:58";"17,78"
"11/05/2020 13:08:56";"17,96"
"11/05/2020 13:08:59";"18,01"
"11/05/2020 13:10:44";"17,82"
"11/05/2020 13:10:50";"17,8"
"11/05/2020 13:12:38";"17,6"
"11/05/2020 13:12:47";"17,56"
"11/05/2020 13:28:25";"17,39"
"11/05/2020 13:28:31";"17,35"
"11/05/2020 13:34:47";"17,55"
"11/05/2020 13:34:53";"17,56"
"11/05/2020 13:36:05";"17,74"
"11/05/2020 13:36:08";"17,77"
"11/05/2020 13:37:02";"17,48"
"11/05/2020 13:37:08";"17,43"
"11/05/2020 13:43:12";"17,62"
"11/05/2020 13:43:18";"17,64"
"11/05/2020 13:56:22";"17,49"
"11/05/2020 13:56:28";"17,44"
"11/05/2020 13:58:41";"17,27"
"11/05/2020 13:58:47";"17,23"
"11/05/2020 14:03:44";"17,41"
"11/05/2020 14:03:47";"17,43"
"11/05/2020 14:14:42";"17,24"
"11/05/2020 14:14:45";"17,23"
"11/05/2020 14:18:06";"17,42"
"11/05/2020 14:18:12";"17,44"
"11/05/2020 14:20:37";"17,63"
"11/05/2020 14:20:43";"17,66"
"11/05/2020 14:22:52";"17,46"
"11/05/2020 14:22:55";"17,44"
