﻿"oid","Nombre","ID estructura","Nodo Padre","Estado"
"2.16.858.0.0.0.1.1.8.0.5.4","División Observatorio Social y Programas","1001789","Dirección Nacional de Información, Evaluación y Monitoreo","Habilitada"
"2.16.858.0.0.0.1.1.8.0.6","Dirección Nacional de Gestión Territorial","1001762","Unidades Ejecutoras","Habilitada"
"2.16.858.0.0.0.1.1.8.0.6.0","División Administración y Presupuesto","1001790","Dirección Nacional de Gestión Territorial","Habilitada"
"2.16.858.0.0.0.1.1.8.0.6.1","División Coordinación","1001791","Dirección Nacional de Gestión Territorial","Habilitada"
"2.16.858.0.0.0.1.1.8.0.6.2","División Apoyo Técnico a la Gestión Territorial","1001792","Dirección Nacional de Gestión Territorial","Habilitada"
"2.16.858.0.0.0.1.1.8.0.6.3","División Directores Departamentales","1001793","Dirección Nacional de Gestión Territorial","Habilitada"
"2.16.858.0.0.0.1.1.8.0.7","Dirección Nacional de Uruguay Crece Contigo","1001763","Unidades Ejecutoras","Habilitada"
"2.16.858.0.0.0.1.1.8.0.7.0","División Territorios para Crecer","1001794","Dirección Nacional de Uruguay Crece Contigo","Habilitada"
"2.16.858.0.0.0.1.1.8.0.7.1","División Protección Integral para la Primera Infancia","1001795","Dirección Nacional de Uruguay Crece Contigo","Habilitada"
"2.16.858.0.0.0.1.1.8.0.7.2","División Gestión del Conocimiento e Innovación para la Primera Infancia","1001796","Dirección Nacional de Uruguay Crece Contigo","Habilitada"
"2.16.858.0.0.0.1.1.8.0.8","Instituto Nacional de la Juventud","1001764","Unidades Ejecutoras","Habilitada"
"2.16.858.0.0.0.1.1.8.0.8.0","División Articulación","1001797","Instituto Nacional de la Juventud","Habilitada"
"2.16.858.0.0.0.1.1.8.0.8.1","División Descentralización y Territorio","1001798","Instituto Nacional de la Juventud","Habilitada"
"2.16.858.0.0.0.1.1.8.0.8.2","División Participación y Desarrollo","1001799","Instituto Nacional de la Juventud","Habilitada"
"2.16.858.0.0.0.1.1.8.0.8.3","División de Comunicación","1001800","Instituto Nacional de la Juventud","Habilitada"
"2.16.858.0.0.0.1.1.8.0.9","Instituto Nacional de las Mujeres","1001765","Unidades Ejecutoras","Habilitada"
"2.16.858.0.0.0.1.1.8.0.9.0","División de Violencia basada en Género","1001825","Instituto Nacional de las Mujeres","Habilitada"
"2.16.858.0.0.0.1.1.8.0.9.1","División de Políticas Transversales y Empoderamiento","1001826","Instituto Nacional de las Mujeres","Habilitada"
"2.16.858.0.0.0.1.1.8.0.9.2","División de Planificación","1001827","Instituto Nacional de las Mujeres","Habilitada"
"2.16.858.0.0.0.1.1.8.0.9.3","División de Descentralización y Participación","1001828","Instituto Nacional de las Mujeres","Habilitada"
"2.16.858.0.0.0.1.1.8.1","Otras Jerarquías Funcionales","NULL","Ministerio de Desarrollo Social","Habilitada"
"2.16.858.0.0.0.1.1.8.1.0","Dirección de Políticas Sociales","1000084","Otras Jerarquías Funcionales","Deshabilitado por Baja"
"2.16.858.0.0.0.1.1.8.1.1","Dirección Nacional de Desarrollo Ciudadano","1000085","Otras Jerarquías Funcionales","Deshabilitado por Baja"
"2.16.858.0.0.0.1.1.8.1.2","Dirección de Evaluación de Programas","1000086","Otras Jerarquías Funcionales","Deshabilitado por Baja"
"2.16.858.0.0.0.1.1.8.1.3","Dirección de Coordinación Territorial","1000087","Otras Jerarquías Funcionales","Deshabilitado por Baja"
"2.16.858.0.0.0.1.1.8.1.4","Dirección Nacional de Asistencia Crítica e Inclusión Social","1000088","Otras Jerarquías Funcionales","Deshabilitado por Baja"
"2.16.858.0.0.0.1.1.8.1.5","Instituto de la Juventud","1000089","Otras Jerarquías Funcionales","Deshabilitado por Baja"
"2.16.858.0.0.0.1.1.8.1.6","Instituto Nacional de la Familia y la Mujer","1000090","Otras Jerarquías Funcionales","Deshabilitado por Baja"
"2.16.858.0.0.0.1.1.9","Ministerio de Industria, Energía y Minería","1000270","Ministerios","Habilitada"
"2.16.858.0.0.0.1.1.9.0","Unidades Ejecutoras","NULL","Ministerio de Industria, Energía y Minería","Habilitada"
"2.16.858.0.0.0.1.1.9.0.0","Dirección Nacional de Artesanías, Pequeñas y Medianas Empresas","1000091","Unidades Ejecutoras","Habilitada"
"2.16.858.0.0.0.1.1.9.0.1","Dirección General de Secretaría","1000092","Unidades Ejecutoras","Habilitada"
"2.16.858.0.0.0.1.1.9.0.2","Dirección Nacional de Industrias","1000093","Unidades Ejecutoras","Habilitada"
"2.16.858.0.0.0.1.1.9.0.3","Dirección Nacional de Minería y Geología","1000094","Unidades Ejecutoras","Habilitada"
"2.16.858.0.0.0.1.1.9.0.4","Dirección Nacional de Energía y Tecnología Nuclear","1000095","Unidades Ejecutoras","Habilitada"
"2.16.858.0.0.0.1.1.9.0.5","Dirección Nacional de Telecomunicaciones","1000096","Unidades Ejecutoras","Habilitada"
"2.16.858.0.0.0.1.1.9.0.6","Autoridad Reguladora Nacional en Radioprotección","1000097","Unidades Ejecutoras","Habilitada"
"2.16.858.0.0.0.1.1.9.1","Otras Jerarquías Funcionales","NULL","Ministerio de Industria, Energía y Minería","Habilitada"
"2.16.858.0.0.0.2","Poder Judicial","1000023","Persona Jurídica Mayor","Habilitada"
"2.16.858.0.0.0.3","Tribunal de lo Contencioso Administrativo","1000022","Persona Jurídica Mayor","Habilitada"
"2.16.858.0.0.0.4","Tribunal de Cuentas","1000021","Persona Jurídica Mayor","Habilitada"
"2.16.858.0.0.0.5","Corte Electoral","1000020","Persona Jurídica Mayor","Habilitada"
"2.16.858.0.0.1","Entes Autónomos","NULL","Estado Uruguayo","Habilitada"
"2.16.858.0.0.1.0","Administración de Ferrocarriles del Estado","1000131","Entes Autónomos","Habilitada"
"2.16.858.0.0.1.1","Administración Nacional de Combustibles, Alcoholes y Portland","1000132","Entes Autónomos","Habilitada"
"2.16.858.0.0.1.10","Universidad de la República","1000141","Entes Autónomos","Habilitada"
"2.16.858.0.0.1.10.0","Asamblea General del Claustro","1000425","Universidad de la República","Habilitada"
"2.16.858.0.0.1.10.1","Consejo Ejecutivo Delegado","1000426","Universidad de la República","Habilitada"
"2.16.858.0.0.1.10.2","Rector","1000427","Universidad de la República","Habilitada"
"2.16.858.0.0.1.10.2.0","Oficinas Centrales","1000428","Rector","Habilitada"
"2.16.858.0.0.1.10.2.0.0","Servicio Central de Informática Universitaria","1000508","Oficinas Centrales","Habilitada"
"2.16.858.0.0.1.10.2.1","Area Artística","1000429","Rector","Habilitada"
"2.16.858.0.0.1.10.2.1.0","Instituto Escuela Nacional de Bellas Artes","1000430","Area Artística","Habilitada"
"2.16.858.0.0.1.10.2.1.1","Escuela Universitaria de Música","1000431","Area Artística","Habilitada"
"2.16.858.0.0.1.10.2.2","Area Ciencias Agrarias","1000432","Rector","Habilitada"
"2.16.858.0.0.1.10.2.2.0","Facultad de Agronomía","1000433","Area Ciencias Agrarias","Habilitada"
"2.16.858.0.0.1.10.2.2.1","Facultad de Veterinaria","1000434","Area Ciencias Agrarias","Habilitada"
"2.16.858.0.0.1.10.2.3","Area Ciencias de la Salud","1000435","Rector","Habilitada"
"2.16.858.0.0.1.10.2.3.0","Facultad de Enfermería","1000436","Area Ciencias de la Salud","Habilitada"
"2.16.858.0.0.1.10.2.3.1","Facultad de Medicina","1000437","Area Ciencias de la Salud","Habilitada"
"2.16.858.0.0.1.10.2.3.1.1","NIB","1000509","Facultad de Medicina","Habilitada"
"2.16.858.0.0.1.10.2.3.2","Facultad de Odontología","1000438","Area Ciencias de la Salud","Habilitada"
"2.16.858.0.0.1.10.2.3.3","Facultad de Psicología","1000439","Area Ciencias de la Salud","Habilitada"
"2.16.858.0.0.1.10.2.3.4","ISEF","1000440","Area Ciencias de la Salud","Habilitada"
"2.16.858.0.0.1.10.2.3.5","Instituto de Higiene","1000441","Area Ciencias de la Salud","Habilitada"
"2.16.858.0.0.1.10.2.3.6","Hospital de Clínicas","1000442","Area Ciencias de la Salud","Habilitada"
"2.16.858.0.0.1.10.2.3.7","Centro Nacional de Quemados","1001520","Area Ciencias de la Salud","Habilitada"
"2.16.858.0.0.1.10.2.4","Area Ciencias Sociales y Humanas","1000443","Rector","Habilitada"
"2.16.858.0.0.1.10.2.4.0","Facultad de Ciencias Económicas y Administrativas","1000444","Area Ciencias Sociales y Humanas","Habilitada"
"2.16.858.0.0.1.10.2.4.1","Facultad de Ciencias Sociales","1000445","Area Ciencias Sociales y Humanas","Habilitada"
"2.16.858.0.0.1.10.2.4.2","Facultad de Derecho","1000446","Area Ciencias Sociales y Humanas","Habilitada"
"2.16.858.0.0.1.10.2.4.3","Facultad de Humanidades y Ciencias de la Educación","1000447","Area Ciencias Sociales y Humanas","Habilitada"
"2.16.858.0.0.1.10.2.4.4","Escuela Universitaria de Bibliotecología y Ciencias Afines","1000448","Area Ciencias Sociales y Humanas","Habilitada"
"2.16.858.0.0.1.10.2.5","Area Ciencias y Tecnologías","1000449","Rector","Habilitada"
"2.16.858.0.0.1.10.2.5.0","Facultad de Arquitectura","1000450","Area Ciencias y Tecnologías","Habilitada"
"2.16.858.0.0.1.10.2.5.1","Facultad de Ciencias","1000451","Area Ciencias y Tecnologías","Habilitada"
"2.16.858.0.0.1.10.2.5.2","Facultad de Ingeniería","1000452","Area Ciencias y Tecnologías","Habilitada"
"2.16.858.0.0.1.10.2.5.3","Facultad de Química","1000453","Area Ciencias y Tecnologías","Habilitada"
"2.16.858.0.0.1.10.2.6","Interior","1000454","Rector","Habilitada"
"2.16.858.0.0.1.10.2.6.0","Regional Norte","1000455","Interior","Habilitada"
"2.16.858.0.0.1.10.2.6.1","Centro Universitario de Paysandú","1000456","Interior","Habilitada"
"2.16.858.0.0.1.10.2.6.2","Centro Universitario de Rivera","1000457","Interior","Habilitada"
"2.16.858.0.0.1.10.2.6.3","Centro Universitario de la Región Este","1000458","Interior","Habilitada"
"2.16.858.0.0.1.11","Administración Nacional de Usinas y Trasmisiones Eléctricas","1000142","Entes Autónomos","Habilitada"
"2.16.858.0.0.1.2","Administración Nacional de Educación Pública","1000133","Entes Autónomos","Habilitada"
"2.16.858.0.0.1.2.0","Consejo Directivo Central","1000418","Administración Nacional de Educación Pública","Habilitada"
"2.16.858.0.0.1.2.1","Consejo de Educación Inicial Primaria","1000419","Administración Nacional de Educación Pública","Habilitada"
"2.16.858.0.0.1.2.2","Consejo de Educación Secundaria","1000420","Administración Nacional de Educación Pública","Habilitada"
"2.16.858.0.0.1.2.3","Consejo de Educación Técnico Profesional","1000421","Administración Nacional de Educación Pública","Habilitada"
"2.16.858.0.0.1.2.4","Consejo de Formación en Educación","1000422","Administración Nacional de Educación Pública","Habilitada"
"2.16.858.0.0.1.3","Banco Central del Uruguay","1000134","Entes Autónomos","Habilitada"
"2.16.858.0.0.1.4","Banco de la República O. del Uruguay","1000135","Entes Autónomos","Habilitada"
"2.16.858.0.0.1.5","Banco de Previsión Social","1000136","Entes Autónomos","Habilitada"
"2.16.858.0.0.1.6","Banco de Seguros del Estado","1000137","Entes Autónomos","Habilitada"
"2.16.858.0.0.1.7","Banco Hipotecario del Uruguay","1000138","Entes Autónomos","Habilitada"
"2.16.858.0.0.1.8","Instituto Nacional de Colonización","1000139","Entes Autónomos","Habilitada"
"2.16.858.0.0.1.9","PLUNA","1000140","Entes Autónomos","Habilitada"
"2.16.858.0.0.2","Servicios Descentralizados","NULL","Estado Uruguayo","Habilitada"
"2.16.858.0.0.2.0","Administración Nacional de Puertos","1000143","Servicios Descentralizados","Habilitada"
"2.16.858.0.0.2.1","Administracion de los Servicios de Salud del Estado","1000144","Servicios Descentralizados","Habilitada"
"2.16.858.0.0.2.1.1","Unidades Asistenciales de ASSE","1000516","Administracion de los Servicios de Salud del Estado","Habilitada"
"2.16.858.0.0.2.1.1.5980102002001011006","CENTRO DE SALUD CIUDAD VIEJA","1000520","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102002001011062","HOSPITAL MACIEL","1000573","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102004001009072","INTERÍN CENTRO SUR","1000583","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102009010007119","POLICLÍNICA SAN JOSÉ","1000629","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102009029005097","POLICLÍNICA JARDINES DE PEÑAROL","1000607","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102009029011136","RESIDENCIA ASISTIDA CASAVALLE","1000644","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102009031003038","CONSULTORIO CUAUHTÉMOC","1000549","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102009036001079","POLICLÍNICA ABAYUBA","1000589","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102009047846111","POLICLÍNICA NUEVA ESPERANZA","1000621","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102009051003096","POLICLÍNICA INVE 19","1000606","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102009054003060","HOSPITAL DE OJOS JOSÉ MARTÍ","1000571","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102009054003066","HOSPITAL SAINT BOIS","1000577","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102009054003118","POLICLÍNICA SAINT BOIS","1000628","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102009117030087","POLICLÍNICA COMPLEJO AMÉRICA","1000597","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102009117414086","POLICLÍNICA COLÓN","1000596","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102009255007139","SAI-PPL CNR","1000647","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102009255701027","CONSULTORIO ASENTAMIENTO 25 DE AGOSTO","1000539","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102010006001063","HOSPITAL PASTEUR","1000574","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102010006009065","HOSPITAL PIÑEYRO DEL CAMPO","1000576","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102010058022100","POLICLÍNICA LANCASTERIANA","1000610","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102010101602070","INSTITUTO NACIONAL DEL CANCER","1000581","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102010101602142","SISTEMA DE ASISTENCIA MÉDICA DE EMERGENCIA 105","1000650","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102010126007039","CONSULTORIO DELMIRA AGUSTINI","1000550","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102010139004091","POLICLÍNICA DR. MANUEL LIBEROFF","1000601","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102010218011032","CONSULTORIO CAIF JUAN XXIII","1000543","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102010219018098","POLICLÍNICA LA BOMBONERA / UTE","1000608","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102010268049028","CONSULTORIO ASENTAMIENTO ACOSTA Y LARA","1000540","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102011012011052","CONSULTORIO PARROQUIA SANTA RITA","1000563","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102011073010124","POLICLÍNICA SILVIA DA LUZ (COVIPRO)","1000634","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102011076008050","CONSULTORIO LOS ZORZALES","1000561","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102011078017094","POLICLÍNICA GIRALDEZ","1000604","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102011090006121","POLICLÍNICA SAN LORENZO","1000631","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102011091051076","POLICLÍNICA 5 BARRIOS UNIDOS","1000586","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102011091068128","POLICLÍNICA VILLA FARRÉ","1000638","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102011092007081","POLICLÍNICA CAPRA","1000591","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102011092214113","POLICLÍNICA NUEVO CAPRA","1000623","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102011097411090","POLICLÍNICA COVIPRO","1000600","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102011097808075","POLICLÍNICA 24 DE JUNIO","1000585","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102011135006123","POLICLÍNICA SANTA MARÍA","1000633","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102011138012010","CENTRO DE SALUD JARDINES DEL HIPODROMO","1000524","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102011206604011","CENTRO DE SALUD MAROÑAS","1000525","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102011286600056","CONSULTORIO TOLEDO CHICO","1000567","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102011289010085","POLICLÍNICA CIRILO","1000595","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102011298802078","POLICLÍNICA 8 DE MARZO","1000588","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102012002001003","CENTRO DE REHABILITACIÓN PSICOSOCIAL DR. MARTÍNEZ VISCA","1000517","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102012125011061","HOSPITAL ESPAÑOL","1000572","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102012206008008","CENTRO DE SALUD DR. E. CLAVEAUX","1000522","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102012228013016","CENTRO DIURNO H. VILARDEBO","1000530","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102012228013067","HOSPITAL VILARDEBO","1000578","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102013029002073","INTERÍN CERRO","1000584","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102013029700005","CENTRO DE SALUD CERRO","1000519","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102013033067040","CONSULTORIO EL TOBOGÁN","1000551","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102013045007115","POLICLÍNICA PAJAS BLANCAS","1000625","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102013139013045","CONSULTORIO JARDINES DE LAS TORRES","1000556","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102013139026101","POLICLÍNICA LAS FLORES","1000611","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102013140002036","CONSULTORIO COVICENOVA","1000547","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102013152028112","POLICLÍNICA NUEVO AMANECER","1000622","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102013235013046","CONSULTORIO LA BOYADA","1000557","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102013236017107","POLICLÍNICA MARACANÁ NORTE","1000617","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102013236105108","POLICLÍNICA MARACANÁ SUR","1000618","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102013239700048","CONSULTORIO LAS TORRES","1000559","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102013342065122","POLICLÍNICA SANTA CATALINA","1000632","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102014002003033","CONSULTORIO CAPURRO","1000544","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102015214005138","RESIDENCIA IZCALI","1000646","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102016008331020","CONSULTORIO 19 DE ABRIL","1000532","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102016009005129","POLICLÍNICA VILLA SARANDÍ","1000639","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102016012016051","CONSULTORIO MONSERRAT","1000562","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102016018003099","POLICLÍNICA LA TEJA BARRIAL","1000609","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102016022012095","POLICLÍNICA INVE 18","1000605","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102016030007042","CONSULTORIO ESPARTACO","1000553","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102016035005037","CONSULTORIO CRO (CERRO RURAL OESTE)","1000548","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102016040007126","POLICLÍNICA VÁZQUEZ","1000636","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102016110009031","CONSULTORIO CADORNA","1000542","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102016125010106","POLICLÍNICA LOS BULEVARES","1000616","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102016146059077","POLICLÍNICA 6 DE DICIEMBRE","1000587","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102016213007022","CONSULTORIO 3 OMBÚES","1000534","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102016227604023","CONSULTORIO ALDEAS INFANTILES","1000535","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102016231003044","CONSULTORIO GORI","1000555","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102017006033049","CONSULTORIO LOS REYES","1000560","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102017010027012","CENTRO DE SALUD MISURRACO","1000526","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102017010030041","CONSULTORIO EMAUS","1000552","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102017021007104","POLICLÍNICA LEÓN DUARTE","1000614","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102017026008120","POLICLÍNICA SAN LORENZO","1000630","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102017031024105","POLICLÍNICA LOS ÁNGELES","1000615","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102017032027024","CONSULTORIO AQUILES LANZA","1000536","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102017044008080","POLICLÍNICA ARTIGAS","1000590","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102017109014025","CONSULTORIO ÁREA-ESPACIO ADOLESCENTE RUBEN ALONSO","1000537","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102017111008047","CONSULTORIO LAS ACACIAS","1000558","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102017125007071","INTERÍN CASAVALLE","1000582","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102017128402114","POLICLÍNICA PADRE CACHO","1000624","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102017130072054","CONSULTORIO PLEMU","1000565","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102017138602026","CONSULTORIO ASENTAMIENTO 23 DE DICIEMBRE","1000538","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102017204403013","CENTRO DE SALUD PIEDRAS BLANCAS (ANEXO)","1000527","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102017204602007","CENTRO DE SALUD DR. BADANO REPETTO","1000521","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102017228021021","CONSULTORIO 2 DE JULIO","1000533","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102017241700058","CONSULTORIO VICENTE CAMPOLONGO","1000569","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102017330020083","POLICLÍNICA CASAVALLE","1000593","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102018129001059","HOSPITAL DE LA MUJER","1000570","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102018129001064","HOSPITAL PEDIATRICO","1000575","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102020011801109","POLICLÍNICA MOVIMIENTO VECINAL SOLIDARIO","1000619","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102020012001082","POLICLÍNICA CASA DE MARIO","1000592","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102020020005140","SAI-PPL EL MOLINO","1000648","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102020046400103","POLICLÍNICA LEGIÓN BUENA VOLUNTAD","1000613","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102020047400055","CONSULTORIO SANTA MAGDALENA","1000566","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102020130803134","PORTAL AMARILLO","1000643","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102020222011035","CONSULTORIO CLUB CAP. POLONIO","1000546","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102021020013084","POLICLÍNICA CENTRO MORELL","1000594","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102021026003014","CENTRO DE SALUD SAYAGO","1000528","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102021026011017","CENTRO DIURNO SAYAGO","1000531","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102021047604127","POLICLÍNICA VERDISOL","1000637","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102021128013102","POLICLÍNICA LAS RETAMAS","1000612","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5980102021128025125","POLICLÍNICA UDAI 2","1000635","Unidades Asistenciales de ASSE","Habilitada"
