FechaHora;Valor
"10/04/2023 11:52:47";"21,88"
"10/04/2023 11:55:47";"21,75"
"10/04/2023 11:59:49";"21,63"
"10/04/2023 12:05:53";"21,5"
"10/04/2023 12:21:53";"21,63"
"10/04/2023 12:22:53";"21,5"
"10/04/2023 12:23:53";"21,63"
"10/04/2023 12:32:53";"21,75"
"10/04/2023 12:43:20";"21,75"
"10/04/2023 12:46:52";"21,63"
"10/04/2023 13:02:55";"21,75"
"10/04/2023 13:04:55";"21,63"
"10/04/2023 13:06:55";"21,75"
"10/04/2023 13:08:55";"21,88"
"10/04/2023 13:14:55";"22"
"10/04/2023 13:18:56";"22,13"
"10/04/2023 13:19:56";"22"
"10/04/2023 13:23:02";"22,13"
"10/04/2023 13:25:07";"22"
"10/04/2023 13:28:03";"22,13"
"10/04/2023 13:29:01";"22,25"
"10/04/2023 13:34:11";"22,38"
"10/04/2023 13:36:06";"22,25"
"10/04/2023 13:37:09";"22,38"
"10/04/2023 13:38:02";"22,25"
"10/04/2023 13:39:02";"22,13"
"10/04/2023 13:42:02";"22,25"
"10/04/2023 13:43:02";"22,13"
"10/04/2023 13:47:06";"22,13"
"10/04/2023 13:48:09";"22,25"
"10/04/2023 13:50:17";"22,13"
"10/04/2023 13:52:16";"22,13"
"10/04/2023 13:53:17";"22"
"10/04/2023 13:54:17";"22,13"
"10/04/2023 13:56:18";"22,25"
"10/04/2023 14:03:13";"22,13"
"10/04/2023 14:04:17";"22,25"
"10/04/2023 14:05:26";"22,13"
"10/04/2023 14:06:31";"22,25"
"10/04/2023 14:09:30";"22"
"10/04/2023 14:13:37";"22,13"
"10/04/2023 14:18:41";"22"
"10/04/2023 14:22:48";"22"
"10/04/2023 14:24:50";"22,13"
"10/04/2023 14:25:53";"22"
"10/04/2023 14:27:57";"22,13"
"10/04/2023 14:32:51";"22"
"10/04/2023 14:33:51";"22,13"
"10/04/2023 14:40:52";"22"
"10/04/2023 14:52:06";"22,13"
"10/04/2023 14:55:12";"22"
"10/04/2023 14:58:15";"21,88"
"10/04/2023 14:59:12";"22,13"
"10/04/2023 15:00:17";"22"
"10/04/2023 15:01:18";"22,13"
"10/04/2023 15:03:25";"22"
"10/04/2023 15:05:26";"22,13"
"10/04/2023 15:07:26";"22,13"
"10/04/2023 15:08:26";"22"
"10/04/2023 15:09:30";"22,13"
"10/04/2023 15:11:28";"22,13"
"10/04/2023 15:13:31";"22"
"10/04/2023 15:16:30";"21,75"
"10/04/2023 15:17:34";"22"
"10/04/2023 15:22:32";"22"
"10/04/2023 15:31:41";"22"
"10/04/2023 15:34:42";"22"
"10/04/2023 15:46:48";"22"
"10/04/2023 16:05:00";"22"
"10/04/2023 16:06:58";"21,88"
"10/04/2023 16:22:24";"21,75"
"10/04/2023 16:36:27";"21,75"
"10/04/2023 17:00:38";"21,88"
"10/04/2023 17:03:38";"21,88"
"10/04/2023 17:11:38";"22"
"10/04/2023 17:12:35";"21,88"
"10/04/2023 17:20:45";"21,88"
"10/04/2023 17:30:47";"22"
"10/04/2023 17:31:48";"21,88"
"10/04/2023 17:46:01";"21,88"
"10/04/2023 18:05:32";"21,88"
"10/04/2023 18:07:39";"21,88"
"10/04/2023 18:13:38";"21,88"
"10/04/2023 18:43:04";"21,75"
"10/04/2023 18:44:05";"21,88"
"10/04/2023 18:46:02";"21,88"
"10/04/2023 18:47:01";"21,75"
"10/04/2023 19:18:38";"21,63"
"10/04/2023 19:20:37";"21,63"
"10/04/2023 19:42:03";"21,75"
"10/04/2023 19:44:01";"21,63"
"10/04/2023 19:46:03";"21,75"
"10/04/2023 19:49:06";"21,63"
"10/04/2023 19:51:04";"21,75"
"10/04/2023 19:53:08";"21,75"
"10/04/2023 19:56:07";"21,75"
"10/04/2023 19:58:11";"21,63"
"10/04/2023 19:59:12";"21,75"
"10/04/2023 20:02:11";"21,75"
"10/04/2023 20:05:11";"21,63"
"10/04/2023 20:12:19";"21,63"
"10/04/2023 20:16:20";"21,75"
"10/04/2023 20:17:25";"21,63"
"10/04/2023 20:19:23";"21,63"
"10/04/2023 20:32:30";"21,63"
"10/04/2023 20:34:33";"21,63"
"10/04/2023 20:36:33";"21,75"
"10/04/2023 20:38:39";"21,63"
"10/04/2023 20:40:42";"21,75"
"10/04/2023 20:55:53";"21,75"
"10/04/2023 21:11:03";"21,75"
"10/04/2023 21:14:06";"21,75"
"10/04/2023 21:17:17";"21,63"
"10/04/2023 21:20:18";"21,63"
"10/04/2023 21:22:14";"21,63"
"10/04/2023 21:33:37";"21,63"
"10/04/2023 21:46:54";"21,63"
"10/04/2023 21:49:53";"21,63"
"10/04/2023 21:54:57";"21,5"
"10/04/2023 21:56:05";"21,63"
"10/04/2023 21:57:00";"21,5"
"10/04/2023 22:32:24";"21,5"
"10/04/2023 22:35:32";"21,5"
"10/04/2023 22:38:35";"21,5"
"10/04/2023 22:45:39";"21,5"
"10/04/2023 23:42:35";"21,38"
"10/04/2023 23:43:28";"21,5"
"10/04/2023 23:46:32";"21,5"
"10/04/2023 23:47:35";"21,38"
"10/04/2023 23:51:32";"21,38"
"10/04/2023 23:54:38";"21,5"
"10/04/2023 23:57:44";"21,38"
"11/04/2023 00:01:43";"21,38"
"11/04/2023 00:04:49";"21,38"
"11/04/2023 01:04:57";"21,38"
"11/04/2023 02:25:05";"21,5"
"11/04/2023 03:07:09";"21,5"
"11/04/2023 03:10:10";"21,5"
"11/04/2023 03:13:10";"21,5"
"11/04/2023 03:20:11";"21,5"
"11/04/2023 03:54:14";"21,5"
"11/04/2023 03:57:15";"21,5"
"11/04/2023 04:00:15";"21,5"
"11/04/2023 04:03:15";"21,5"
"11/04/2023 04:06:15";"21,5"
"11/04/2023 04:09:15";"21,5"
"11/04/2023 04:12:15";"21,5"
"11/04/2023 04:15:15";"21,5"
"11/04/2023 04:26:15";"21,5"
"11/04/2023 04:29:16";"21,5"
"11/04/2023 04:32:16";"21,5"
"11/04/2023 04:35:16";"21,5"
"11/04/2023 05:40:22";"21,38"
"11/04/2023 05:47:23";"21,5"
"11/04/2023 05:48:23";"21,38"
"11/04/2023 05:51:23";"21,5"
"11/04/2023 05:52:23";"21,38"
"11/04/2023 05:54:23";"21,5"
"11/04/2023 05:55:23";"21,38"
"11/04/2023 05:56:24";"21,5"
"11/04/2023 05:57:24";"21,38"
"11/04/2023 06:05:24";"21,38"
"11/04/2023 06:08:24";"21,38"
"11/04/2023 06:11:25";"21,38"
"11/04/2023 06:41:28";"21,5"
"11/04/2023 06:42:28";"21,38"
"11/04/2023 06:43:28";"21,5"
"11/04/2023 06:45:28";"21,5"
"11/04/2023 06:48:29";"21,5"
"11/04/2023 06:49:29";"21,38"
"11/04/2023 06:51:29";"21,5"
"11/04/2023 06:54:30";"21,5"
"11/04/2023 06:57:30";"21,5"
"11/04/2023 07:00:30";"21,5"
"11/04/2023 07:37:33";"21,38"
"11/04/2023 07:38:33";"21,5"
"11/04/2023 07:41:34";"21,38"
"11/04/2023 07:42:34";"21,5"
"11/04/2023 07:53:35";"21,38"
"11/04/2023 07:54:35";"21,5"
"11/04/2023 08:09:39";"21,38"
"11/04/2023 08:10:39";"21,5"
"11/04/2023 08:12:39";"21,5"
"11/04/2023 08:13:39";"21,38"
"11/04/2023 08:15:39";"21,5"
"11/04/2023 08:17:39";"21,38"
"11/04/2023 08:19:39";"21,5"
"11/04/2023 08:20:39";"21,38"
"11/04/2023 08:22:39";"21,38"
"11/04/2023 08:23:39";"21,5"
"11/04/2023 08:27:39";"21,38"
"11/04/2023 08:28:39";"21,5"
"11/04/2023 08:31:46";"21,38"
"11/04/2023 08:32:46";"21,5"
"11/04/2023 08:33:52";"21,38"
"11/04/2023 08:35:44";"21,38"
"11/04/2023 08:36:46";"21,5"
"11/04/2023 08:40:55";"21,5"
"11/04/2023 08:43:57";"21,38"
"11/04/2023 08:45:00";"21,5"
"11/04/2023 08:50:00";"21,5"
"11/04/2023 08:54:01";"21,5"
"11/04/2023 09:04:07";"21,38"
"11/04/2023 09:06:10";"21,5"
"11/04/2023 09:55:02";"21,5"
"11/04/2023 10:11:02";"21,5"
"11/04/2023 10:14:06";"21,5"
"11/04/2023 10:27:16";"21,5"
"11/04/2023 10:34:18";"21,5"
"11/04/2023 10:42:50";"21,63"
"11/04/2023 10:43:52";"21,5"
"11/04/2023 10:46:54";"21,63"
"11/04/2023 10:49:52";"21,63"
"11/04/2023 10:50:51";"21,5"
"11/04/2023 10:52:50";"21,63"
"11/04/2023 10:56:01";"21,5"
"11/04/2023 10:57:55";"21,63"
"11/04/2023 11:00:01";"21,5"
"11/04/2023 11:00:58";"21,63"
"11/04/2023 11:38:30";"21,63"
"11/04/2023 12:01:48";"21,75"
"11/04/2023 12:03:58";"21,63"
"11/04/2023 12:20:02";"21,63"
"11/04/2023 12:22:05";"21,75"
"11/04/2023 12:23:04";"21,63"
"11/04/2023 12:26:07";"21,63"
"11/04/2023 12:35:07";"21,63"
"11/04/2023 12:50:22";"21,75"
"11/04/2023 12:54:20";"21,63"
"11/04/2023 12:58:22";"21,75"
"11/04/2023 13:01:26";"21,63"
"11/04/2023 13:02:28";"21,75"
"11/04/2023 13:12:34";"21,63"
"11/04/2023 13:14:31";"21,75"
"11/04/2023 13:20:40";"21,63"
"11/04/2023 13:23:35";"21,75"
"11/04/2023 13:24:45";"21,63"
"11/04/2023 13:28:50";"21,75"
"11/04/2023 13:36:51";"21,75"
"11/04/2023 13:38:54";"21,75"
"11/04/2023 13:40:51";"21,88"
"11/04/2023 13:41:53";"21,75"
"11/04/2023 13:43:55";"21,75"
"11/04/2023 13:44:56";"21,88"
"11/04/2023 13:48:54";"21,75"
"11/04/2023 13:53:55";"21,88"
"11/04/2023 13:55:55";"21,75"
"11/04/2023 13:57:59";"21,88"
"11/04/2023 14:22:15";"21,88"
"11/04/2023 14:30:22";"22"
"11/04/2023 14:33:26";"21,88"
"11/04/2023 14:34:24";"22"
"11/04/2023 14:47:41";"22"
"11/04/2023 14:50:33";"22"
"11/04/2023 14:53:33";"22"
"11/04/2023 14:55:33";"22"
"11/04/2023 14:58:33";"22"
"11/04/2023 15:01:33";"22"
"11/04/2023 15:04:33";"22"
"11/04/2023 15:07:33";"22"
"11/04/2023 15:13:34";"21,88"
"11/04/2023 15:15:34";"22"
"11/04/2023 15:18:34";"22"
"11/04/2023 15:19:34";"21,88"
"11/04/2023 15:21:35";"22"
"11/04/2023 15:29:36";"21,88"
"11/04/2023 15:33:36";"22"
"11/04/2023 15:38:36";"21,88"
"11/04/2023 15:43:37";"21,88"
"11/04/2023 15:44:37";"22"
"11/04/2023 15:46:37";"22"
"11/04/2023 15:49:38";"22"
"11/04/2023 15:52:38";"22"
"11/04/2023 15:55:38";"21,88"
"11/04/2023 15:58:39";"22"
"11/04/2023 15:59:39";"21,88"
"11/04/2023 16:01:39";"22"
"11/04/2023 16:13:40";"21,88"
"11/04/2023 16:16:41";"22"
"11/04/2023 16:18:41";"21,88"
"11/04/2023 16:24:41";"22"
"11/04/2023 16:27:42";"22,13"
"11/04/2023 16:28:42";"22"
"11/04/2023 16:31:42";"21,88"
"11/04/2023 16:36:43";"21,75"
"11/04/2023 16:37:43";"21,88"
"11/04/2023 16:42:43";"22"
"11/04/2023 16:50:44";"21,88"
"11/04/2023 16:53:45";"21,75"
"11/04/2023 16:54:45";"21,88"
"11/04/2023 16:57:45";"21,75"
"11/04/2023 16:58:45";"21,88"
"11/04/2023 17:09:45";"22"
"11/04/2023 17:11:45";"21,88"
"11/04/2023 17:12:45";"22"
"11/04/2023 17:13:45";"21,88"
"11/04/2023 17:19:46";"21,88"
"11/04/2023 17:22:46";"21,88"
"11/04/2023 17:25:46";"21,88"
"11/04/2023 17:28:47";"21,88"
"11/04/2023 17:30:47";"22"
"11/04/2023 17:31:47";"21,88"
"11/04/2023 17:42:48";"21,88"
"11/04/2023 17:45:49";"21,88"
"11/04/2023 17:48:49";"21,88"
"11/04/2023 17:51:49";"21,88"
"11/04/2023 17:54:50";"21,88"
"11/04/2023 17:56:50";"22"
"11/04/2023 18:02:50";"21,88"
"11/04/2023 18:09:51";"21,88"
"11/04/2023 18:12:51";"21,88"
"11/04/2023 18:15:51";"21,88"
"11/04/2023 18:18:52";"21,75"
"11/04/2023 18:26:52";"21,88"
"11/04/2023 18:28:53";"21,88"
"11/04/2023 18:29:53";"21,75"
"11/04/2023 18:31:53";"21,88"
"11/04/2023 18:33:53";"21,75"
"11/04/2023 18:36:54";"21,75"
"11/04/2023 18:52:55";"21,75"
"11/04/2023 18:55:56";"21,75"
"11/04/2023 19:38:00";"21,75"
"11/04/2023 19:39:00";"21,88"
"11/04/2023 19:41:01";"21,75"
"11/04/2023 19:55:02";"21,88"
"11/04/2023 19:58:02";"21,88"
"11/04/2023 19:59:02";"21,75"
"11/04/2023 20:01:02";"21,75"
"11/04/2023 20:04:03";"21,88"
"11/04/2023 20:07:03";"21,75"
"11/04/2023 20:10:03";"21,75"
"11/04/2023 20:13:04";"21,75"
"11/04/2023 20:16:04";"21,88"
"11/04/2023 20:19:04";"21,75"
"11/04/2023 20:20:04";"21,88"
"11/04/2023 20:21:04";"21,75"
"11/04/2023 20:48:07";"21,88"
"11/04/2023 20:49:07";"21,75"
"11/04/2023 21:01:09";"21,88"
"11/04/2023 21:02:09";"21,75"
"11/04/2023 21:03:09";"21,88"
"11/04/2023 21:11:10";"21,75"
"11/04/2023 21:35:13";"21,63"
"11/04/2023 21:39:13";"21,75"
"11/04/2023 21:40:13";"21,63"
"11/04/2023 21:43:14";"21,75"
"11/04/2023 21:44:14";"21,63"
"11/04/2023 21:51:14";"21,63"
"11/04/2023 21:54:15";"21,63"
"11/04/2023 21:57:15";"21,63"
"11/04/2023 22:00:15";"21,63"
"11/04/2023 22:03:16";"21,63"
"11/04/2023 22:06:16";"21,63"
"11/04/2023 22:09:17";"21,63"
"11/04/2023 22:10:17";"21,75"
"11/04/2023 22:14:17";"21,63"
"11/04/2023 22:17:17";"21,75"
"11/04/2023 22:37:20";"21,75"
"11/04/2023 22:40:20";"21,75"
"11/04/2023 22:43:20";"21,75"
"11/04/2023 22:46:21";"21,75"
"11/04/2023 23:01:22";"21,88"
"11/04/2023 23:02:23";"21,75"
"11/04/2023 23:03:23";"21,88"
"11/04/2023 23:06:23";"21,75"
"11/04/2023 23:09:23";"21,75"
"11/04/2023 23:14:24";"21,75"
"11/04/2023 23:15:24";"21,88"
"11/04/2023 23:17:24";"21,75"
"11/04/2023 23:18:24";"21,88"
"12/04/2023 00:06:29";"21,88"
"12/04/2023 00:09:30";"21,88"
"12/04/2023 00:12:30";"21,88"
"12/04/2023 00:15:30";"21,88"
"12/04/2023 00:32:32";"21,88"
"12/04/2023 00:35:32";"21,88"
"12/04/2023 00:38:33";"21,88"
"12/04/2023 00:41:33";"21,88"
"12/04/2023 00:44:34";"21,88"
"12/04/2023 00:47:34";"21,88"
"12/04/2023 00:50:34";"21,88"
"12/04/2023 00:51:34";"21,75"
"12/04/2023 00:53:34";"21,88"
"12/04/2023 00:54:34";"21,75"
"12/04/2023 00:56:34";"21,88"
"12/04/2023 00:59:35";"21,88"
"12/04/2023 01:02:40";"21,88"
"12/04/2023 01:05:40";"21,88"
"12/04/2023 01:08:40";"21,88"
"12/04/2023 01:11:40";"21,88"
"12/04/2023 01:14:40";"21,88"
"12/04/2023 01:17:40";"21,88"
"12/04/2023 01:20:41";"21,88"
"12/04/2023 01:23:41";"21,88"
"12/04/2023 01:25:41";"21,75"
"12/04/2023 01:26:41";"21,88"
"12/04/2023 01:27:41";"21,75"
"12/04/2023 01:32:42";"21,88"
"12/04/2023 01:34:42";"21,88"
"12/04/2023 01:37:42";"21,88"
"12/04/2023 01:40:42";"21,88"
"12/04/2023 01:41:42";"21,75"
"12/04/2023 01:43:43";"21,88"
"12/04/2023 01:46:43";"21,88"
"12/04/2023 01:47:43";"21,75"
"12/04/2023 01:49:43";"21,88"
"12/04/2023 01:52:44";"21,75"
"12/04/2023 01:53:44";"21,88"
"12/04/2023 01:55:44";"21,88"
"12/04/2023 01:57:44";"21,75"
"12/04/2023 02:18:48";"21,63"
"12/04/2023 02:20:48";"21,75"
"12/04/2023 02:33:48";"21,63"
"12/04/2023 02:35:49";"21,75"
"12/04/2023 04:00:58";"21,75"
"12/04/2023 04:24:00";"21,63"
"12/04/2023 04:26:00";"21,75"
"12/04/2023 04:27:00";"21,63"
"12/04/2023 04:29:00";"21,75"
"12/04/2023 04:30:01";"21,63"
"12/04/2023 04:32:01";"21,63"
"12/04/2023 04:38:01";"21,63"
"12/04/2023 04:41:02";"21,63"
"12/04/2023 04:43:02";"21,75"
"12/04/2023 04:54:03";"21,75"
"12/04/2023 04:57:03";"21,75"
"12/04/2023 05:00:04";"21,75"
"12/04/2023 05:03:04";"21,75"
"12/04/2023 05:05:04";"21,63"
"12/04/2023 05:08:04";"21,75"
"12/04/2023 05:11:05";"21,63"
"12/04/2023 05:12:05";"21,75"
"12/04/2023 05:13:05";"21,63"
"12/04/2023 05:25:06";"21,63"
"12/04/2023 05:28:06";"21,63"
"12/04/2023 05:32:07";"21,75"
"12/04/2023 05:33:07";"21,63"
"12/04/2023 05:36:07";"21,75"
"12/04/2023 05:38:07";"21,63"
"12/04/2023 05:51:09";"21,63"
"12/04/2023 05:54:09";"21,63"
"12/04/2023 08:28:19";"21,63"
"12/04/2023 09:08:58";"21,63"
"12/04/2023 09:16:07";"21,63"
"12/04/2023 09:19:09";"21,63"
"12/04/2023 09:47:45";"21,63"
"12/04/2023 10:12:03";"21,63"
"12/04/2023 10:15:07";"21,63"
"12/04/2023 10:58:52";"21,63"
"12/04/2023 11:01:53";"21,63"
"12/04/2023 11:03:55";"21,63"
"12/04/2023 11:11:02";"21,63"
"12/04/2023 11:23:16";"21,63"
"12/04/2023 11:27:21";"21,75"
"12/04/2023 11:28:24";"21,63"
"12/04/2023 11:36:26";"21,75"
"12/04/2023 11:37:28";"21,63"
"12/04/2023 11:38:38";"21,75"
"12/04/2023 11:41:32";"21,63"
"12/04/2023 11:43:36";"21,75"
"12/04/2023 11:44:38";"21,63"
"12/04/2023 11:46:40";"21,63"
"12/04/2023 11:47:40";"21,75"
"12/04/2023 11:49:48";"21,63"
"12/04/2023 11:52:42";"21,75"
"12/04/2023 11:56:46";"21,63"
"12/04/2023 12:01:56";"21,63"
"12/04/2023 12:02:57";"21,75"
"12/04/2023 12:05:52";"21,63"
"12/04/2023 12:06:59";"21,75"
"12/04/2023 12:08:56";"21,63"
"12/04/2023 12:12:00";"21,75"
"12/04/2023 12:17:04";"21,75"
"12/04/2023 12:25:09";"21,63"
"12/04/2023 12:26:11";"21,75"
"12/04/2023 12:31:15";"21,75"
"12/04/2023 12:32:15";"21,63"
"12/04/2023 12:33:15";"21,75"
"12/04/2023 12:43:35";"21,75"
"12/04/2023 12:58:47";"21,63"
"12/04/2023 12:59:52";"21,75"
"12/04/2023 13:13:02";"21,63"
"12/04/2023 13:14:01";"21,75"
"12/04/2023 13:16:07";"21,75"
"12/04/2023 13:17:06";"21,63"
"12/04/2023 13:31:32";"21,63"
"12/04/2023 13:41:50";"21,63"
"12/04/2023 13:57:21";"21,63"
"12/04/2023 14:05:32";"21,63"
"12/04/2023 14:22:03";"21,63"
"12/04/2023 14:25:06";"21,63"
"12/04/2023 15:12:26";"21,63"
"12/04/2023 15:30:38";"21,63"
"12/04/2023 15:43:52";"21,63"
"12/04/2023 15:48:55";"21,63"
"12/04/2023 15:57:04";"21,5"
"12/04/2023 15:58:01";"21,63"
"12/04/2023 16:09:14";"21,5"
"12/04/2023 16:11:13";"21,63"
"12/04/2023 16:12:20";"21,5"
"12/04/2023 16:14:24";"21,63"
"12/04/2023 16:18:27";"21,63"
"12/04/2023 16:24:33";"21,63"
"12/04/2023 16:33:38";"21,63"
"12/04/2023 17:04:15";"21,63"
"12/04/2023 17:14:23";"21,63"
"12/04/2023 17:41:37";"21,63"
"12/04/2023 18:04:53";"21,63"
"12/04/2023 18:13:05";"21,5"
"12/04/2023 18:16:09";"21,5"
"12/04/2023 18:18:07";"21,63"
"12/04/2023 18:22:14";"21,5"
"12/04/2023 18:24:23";"21,63"
"12/04/2023 18:27:22";"21,5"
"12/04/2023 18:28:24";"21,63"
"12/04/2023 18:29:27";"21,5"
"12/04/2023 18:33:33";"21,63"
"12/04/2023 18:34:39";"21,5"
"12/04/2023 18:38:37";"21,63"
"12/04/2023 18:39:33";"21,5"
"12/04/2023 19:23:13";"21,5"
"12/04/2023 19:25:17";"21,5"
"12/04/2023 19:35:19";"21,5"
"12/04/2023 19:45:30";"21,5"
"12/04/2023 20:04:50";"21,5"
"12/04/2023 20:07:52";"21,5"
"12/04/2023 20:35:23";"21,5"
"12/04/2023 20:38:33";"21,5"
"12/04/2023 20:41:29";"21,5"
"12/04/2023 20:50:40";"21,5"
"12/04/2023 20:59:41";"21,5"
"12/04/2023 21:06:56";"21,5"
"12/04/2023 21:09:02";"21,5"
"12/04/2023 21:14:08";"21,5"
"12/04/2023 21:18:17";"21,5"
"12/04/2023 21:39:30";"21,5"
"12/04/2023 21:47:36";"21,5"
"12/04/2023 22:07:54";"21,38"
"12/04/2023 22:08:57";"21,5"
"12/04/2023 22:21:09";"21,5"
"12/04/2023 22:28:12";"21,5"
"12/04/2023 22:55:44";"21,5"
"12/04/2023 22:57:50";"21,38"
"12/04/2023 22:58:47";"21,5"
"12/04/2023 23:02:49";"21,5"
"12/04/2023 23:10:54";"21,38"
"12/04/2023 23:12:02";"21,5"
"12/04/2023 23:14:02";"21,38"
"12/04/2023 23:17:06";"21,5"
"12/04/2023 23:20:09";"21,5"
"12/04/2023 23:38:29";"21,38"
"12/04/2023 23:39:32";"21,5"
"12/04/2023 23:42:28";"21,38"
"12/04/2023 23:43:28";"21,5"
"12/04/2023 23:46:33";"21,38"
"12/04/2023 23:47:37";"21,5"
"12/04/2023 23:49:42";"21,5"
"12/04/2023 23:51:46";"21,5"
"12/04/2023 23:53:42";"21,38"
"12/04/2023 23:56:28";"21,5"
"12/04/2023 23:57:48";"21,5"
"13/04/2023 00:00:47";"21,38"
"13/04/2023 00:01:50";"21,5"
"13/04/2023 00:02:54";"21,38"
"13/04/2023 00:07:00";"21,5"
"13/04/2023 00:09:02";"21,38"
"13/04/2023 00:11:04";"21,38"
"13/04/2023 00:12:00";"21,5"
"13/04/2023 00:13:00";"21,38"
"13/04/2023 00:20:02";"21,38"
"13/04/2023 00:36:27";"21,5"
"13/04/2023 00:37:27";"21,38"
"13/04/2023 00:38:27";"21,5"
"13/04/2023 00:40:30";"21,38"
"13/04/2023 00:50:47";"21,38"
"13/04/2023 00:52:50";"21,5"
"13/04/2023 00:53:44";"21,38"
"13/04/2023 01:08:03";"21,38"
"13/04/2023 01:20:28";"21,38"
"13/04/2023 01:26:37";"21,38"
"13/04/2023 01:37:42";"21,38"
"13/04/2023 01:46:53";"21,38"
"13/04/2023 02:15:18";"21,38"
"13/04/2023 02:45:53";"21,38"
"13/04/2023 02:57:03";"21,38"
"13/04/2023 03:41:50";"21,25"
"13/04/2023 03:44:51";"21,25"
"13/04/2023 03:46:58";"21,38"
"13/04/2023 03:49:00";"21,25"
"13/04/2023 03:49:56";"21,38"
"13/04/2023 03:55:06";"21,38"
"13/04/2023 03:57:04";"21,25"
"13/04/2023 03:58:09";"21,38"
"13/04/2023 04:02:11";"21,25"
"13/04/2023 04:03:11";"21,38"
"13/04/2023 04:07:15";"21,25"
"13/04/2023 04:08:15";"21,38"
"13/04/2023 04:18:26";"21,25"
"13/04/2023 04:20:21";"21,38"
"13/04/2023 04:26:26";"21,25"
"13/04/2023 04:28:26";"21,38"
"13/04/2023 04:30:32";"21,25"
"13/04/2023 04:34:30";"21,25"
"13/04/2023 04:35:35";"21,38"
"13/04/2023 04:45:43";"21,25"
"13/04/2023 04:46:48";"21,38"
"13/04/2023 04:49:46";"21,25"
"13/04/2023 04:52:47";"21,25"
"13/04/2023 04:53:48";"21,38"
"13/04/2023 04:55:52";"21,25"
"13/04/2023 04:58:50";"21,38"
"13/04/2023 04:59:51";"21,25"
"13/04/2023 05:02:53";"21,38"
"13/04/2023 05:03:57";"21,25"
"13/04/2023 05:05:54";"21,38"
"13/04/2023 05:06:56";"21,25"
"13/04/2023 05:38:24";"21,25"
"13/04/2023 06:09:03";"21,25"
"13/04/2023 06:11:05";"21,25"
"13/04/2023 06:17:03";"21,25"
"13/04/2023 06:20:06";"21,25"
"13/04/2023 06:22:05";"21,25"
"13/04/2023 06:54:16";"21,25"
"13/04/2023 07:13:43";"21,25"
"13/04/2023 07:16:48";"21,25"
"13/04/2023 07:30:52";"21,25"
"13/04/2023 07:57:16";"21,25"
"13/04/2023 08:15:19";"21,13"
"13/04/2023 08:16:24";"21,25"
"13/04/2023 08:21:30";"21,25"
"13/04/2023 08:48:43";"21,25"
"13/04/2023 08:54:53";"21,25"
"13/04/2023 09:15:06";"21,25"
"13/04/2023 09:23:13";"21,25"
"13/04/2023 09:54:01";"21,25"
"13/04/2023 10:10:15";"21,25"
"13/04/2023 10:16:22";"21,25"
"13/04/2023 10:42:55";"21,25"
"13/04/2023 11:40:56";"21,25"
"13/04/2023 11:48:56";"21,13"
"13/04/2023 11:53:58";"21,13"
"13/04/2023 11:55:00";"21,25"
"13/04/2023 12:00:04";"21,13"
"13/04/2023 12:02:10";"21,25"
"13/04/2023 12:04:10";"21,13"
"13/04/2023 12:07:13";"21,13"
"13/04/2023 12:10:17";"21,25"
"13/04/2023 12:30:44";"21,13"
"13/04/2023 12:31:47";"21,25"
"13/04/2023 12:45:54";"21,13"
"13/04/2023 12:47:54";"21,25"
"13/04/2023 12:48:51";"21,13"
"13/04/2023 12:50:55";"21,13"
"13/04/2023 13:02:13";"21,13"
"13/04/2023 13:17:23";"21,13"
"13/04/2023 13:34:34";"21,13"
"13/04/2023 13:47:45";"21,13"
"13/04/2023 13:49:46";"21,13"
"13/04/2023 14:00:00";"21,13"
"13/04/2023 14:04:07";"21,13"
"13/04/2023 14:11:13";"21,13"
"13/04/2023 14:22:27";"21,25"
"13/04/2023 14:24:23";"21,13"
"13/04/2023 14:31:27";"21,13"
"13/04/2023 14:37:37";"21,25"
"13/04/2023 15:33:56";"21,25"
"13/04/2023 15:40:02";"21,13"
"13/04/2023 15:41:04";"21,25"
"13/04/2023 15:50:11";"21,13"
"13/04/2023 15:54:10";"21,13"
"13/04/2023 16:34:31";"21,13"
"13/04/2023 16:42:49";"21,13"
"13/04/2023 17:25:05";"21"
"13/04/2023 17:29:09";"21"
"13/04/2023 17:31:14";"21,13"
"13/04/2023 17:33:13";"21,13"
"13/04/2023 17:34:19";"21"
"13/04/2023 17:42:33";"21,13"
"13/04/2023 17:44:38";"21"
"13/04/2023 17:45:36";"21,13"
"13/04/2023 17:47:48";"21"
"13/04/2023 17:59:17";"21"
"13/04/2023 18:28:56";"21"
"13/04/2023 18:38:09";"21"
"13/04/2023 18:48:28";"20,88"
"13/04/2023 18:49:30";"21"
"13/04/2023 18:52:32";"20,88"
"13/04/2023 18:53:37";"21"
"13/04/2023 18:55:42";"20,88"
"13/04/2023 19:55:54";"20,88"
"13/04/2023 19:59:00";"20,88"
"13/04/2023 20:02:00";"20,88"
"13/04/2023 20:18:24";"20,75"
"13/04/2023 20:32:36";"20,88"
"13/04/2023 20:33:39";"20,75"
"13/04/2023 20:34:36";"20,88"
"13/04/2023 20:47:46";"20,88"
"13/04/2023 21:16:12";"21"
"13/04/2023 21:19:17";"20,88"
"13/04/2023 21:26:34";"21"
"13/04/2023 21:27:37";"20,88"
"13/04/2023 21:30:34";"21"
"13/04/2023 21:32:37";"20,88"
"13/04/2023 21:36:43";"21"
"13/04/2023 21:39:46";"20,88"
"13/04/2023 21:42:47";"21"
