Longitud,Latitud,2013_011,2013_012,2013_013,2013_010,2013_021,2013_022,2013_023,2013_020,2013_031,2013_032,2013_033,2013_030,2013_041,2013_042,2013_043,2013_040,2013_051,2013_052,2013_053,2013_050,2013_061,2013_062,2013_063,2013_060,2013_071,2013_072,2013_073,2013_070,2013_081,2013_082,2013_083,2013_080,2013_091,2013_092,2013_093,2013_090,2013_101,2013_102,2013_103,2013_100,2013_111,2013_112,2013_113,2013_110,2013_121,2013_122,2013_123,2013_120
-55.0,-33.6667,0.0,0.10642,23.38551,23.49193,3.279,7.39295,2.5831,13.25505,8.0692,3.7732,0.0,11.8424,19.84637323,24.75300024,0.1327,44.73207347,29.80451322,24.86791823,33.26453501,87.93696646,0.0,0.0,7.142598579,7.142598579,45.49189539,14.56085796,0.0,60.05275335,58.80684883,4.652119743,8.94716,72.40612857,6.47,107.5339816,0.0,114.0039816,0.02537,0.0,0.96929,0.99466,13.14806121,8.626699789,14.55015916,36.32492016,0.56358,0.0,3.469193,4.032773
-54.6667,-33.6667,0.0,0.0,30.80494,30.80494,1.065129,17.2842,1.98332,20.332649,6.8193,3.9883,0.0,10.8076,6.077300284,19.86229442,0.2776,26.2171947,25.12368429,24.29300447,17.6940887,67.11077746,0.0,0.0,5.943509825,5.943509825,35.25475122,14.46907301,0.0,49.72382424,47.93010723,0.4439,6.259767849,54.63377508,1.323,130.0278024,5.978870581,137.3296729,0.0,0.0,1.58495,1.58495,7.0515,1.258852258,6.750916931,15.06126919,0.09119,0.0,0.44284,0.53403
-54.3333,-33.6667,0.007515575,0.0,16.1237,16.13121558,0.30343,32.7673116,0.8157,33.8864416,1.38665,4.6636189,7e-05,6.0503389,17.3950054,11.82517019,0.27116821,29.4913438,19.4310635,18.6656129,18.64139723,56.73807363,0.0,0.0,0.213511,0.213511,47.57827723,21.46476488,0.0,69.04304211,34.65681601,0.3317,2.570494574,37.55901059,1.808013,249.8721431,28.78091596,280.461072,3.95e-05,0.072434,0.36560175,0.438075216,4.093977,1.715244,0.62574,6.434961,0.00213577,0.0,0.0002196,0.00235537
-54.0,-33.6667,1.68501,0.0,4.9022,6.58721,0.13306,38.88385,2.117,41.13391,0.014878,2.9403,0.0,2.955178,18.9931,3.0742,0.0005234,22.0678234,6.9372,19.97024015,26.75094614,53.65838629,0.0,0.0,0.0,0.0,54.694419,22.49316907,0.0,77.18758807,47.82141781,0.5319,0.184870632,48.53818844,0.8463,239.4899016,32.96916497,273.3053666,0.0,0.13117885,0.11376,0.24493885,3.27093,2.011005,0.25391,5.535845,0.043923714,0.0,0.019475,0.063398714
-53.6667,-33.6667,1.47331,0.0,1.2438,2.71711,0.01764,38.42266,3.6809,42.1212,0.005394,1.4178,0.0,1.423194,13.9856,2.6166,0.00055638,16.60275638,6.9668,22.6360787,38.55413655,68.15701525,0.0,0.0,13.50370809,13.50370809,53.53066823,19.68583376,0.0,73.21650199,63.36235934,0.4478,0.0,63.81015934,0.1995,187.5353346,28.18033712,215.9151717,0.0,0.00065012,1.2971,1.29775012,1.623783,1.722111,0.8993,4.245194,0.12564,0.0,0.062055,0.187695
-53.3333,-33.6667,0.58463,0.01283,0.0,0.59746,0.0,37.62329,4.0161,41.63939,0.0,0.3680094,0.0009,0.3689094,12.814822,2.4276,0.0821,15.324522,6.75694,36.69146014,46.55371292,90.00211306,0.0,0.0,27.55369026,27.55369026,59.31657833,17.28259447,0.000151,76.5993238,73.61595859,0.0976,0.0,73.71355859,0.0,176.7212697,28.05508369,204.7763534,0.0,0.05221,2.8787,2.93091,0.3046,1.3592,1.2961,2.9599,0.19378,0.0,0.0921,0.28588
-58.3333,-33.3333,3.682042,0.09778,0.00444,3.784262,0.8971,4.646311,0.8528,6.396211,8.47001,2.0255,0.0,10.49551,5.128213,5.6624,2.0935,12.884113,24.47788895,0.014863,0.31942,24.81217195,0.0,0.0,0.0004498,0.0004498,0.0,1.34,3.79e-05,1.3400379,0.6629,0.00508,0.0,0.66798,0.2562,1.6737394,0.000106,1.9300454,0.46585,0.0,4.72211,5.18796,48.13290306,1.60941,1.2104,50.95271306,0.139719,0.0,0.00034,0.140059
-58.0,-33.3333,7.1668417,0.013643699,0.0,7.180485399,0.9813,1.7672455,0.5989,3.3474455,2.16525,3.068573,0.0,5.233823,2.7723606,8.7278,2.3105,13.8106606,33.6249799,0.00658,0.0,33.6315599,0.0,0.0,0.00118,0.00118,0.058540049,2.9421,0.0,3.000640049,0.2781,0.00297,0.00017746,0.28124746,0.0,1.20023,0.0,1.20023,0.2487,0.001255293,6.149298387,6.39925368,73.02645446,0.2572,1.2037,74.48735446,0.0,0.0,0.2372139,0.2372139
-57.6667,-33.3333,8.676554,0.0,0.0,8.676554,1.7066,0.53876,3.3548,5.60016,29.03612,5.79897,0.18649,35.02158,1.1591,7.9582,2.305,11.4223,63.8042145,0.33614,0.0,64.1403545,0.0,0.0,0.000772,0.000772,0.76928512,17.39512408,0.0,18.1644092,2.546977895,0.0,0.00012766,2.547105555,0.0,5.35761,1e-05,5.35762,0.62432,0.026342241,5.7459,6.396562241,60.18196817,0.5929,0.7382,61.51306817,0.0,0.0,1.77232,1.77232
-57.3333,-33.3333,4.181705,0.0,0.0,4.181705,0.2712,0.76692,2.9425,3.98062,27.2778,3.92477,0.17741,31.37998,0.31024,8.9572,1.22369,10.49113,46.55172405,1.848073443,0.0,48.39979749,0.0,0.0,0.0,0.0,1.053541931,30.61046474,0.0,31.66400667,20.77783191,0.0,0.00015147,20.77798338,0.0,13.40579464,0.0,13.40579464,0.76481,0.0731,10.9338,11.77171,47.32415277,0.2231,0.9428,48.49005277,0.0,0.0,0.76266,0.76266
-57.0,-33.3333,0.7009,0.1240533,0.06318,0.8881333,0.0,1.60135,0.69203,2.29338,6.4876,2.76461,0.0,9.25221,0.98,21.11437041,1.2036,23.29797041,46.47339946,1.784148463,0.0,48.25754793,0.0,0.0,0.0,0.0,31.50545779,28.02470467,0.0,59.53016246,25.11095718,0.0,0.00032772,25.1112849,0.0,18.78297352,0.0,18.78297352,0.8308,0.0601554,10.27392252,11.16487792,23.59856076,0.0,0.579262259,24.17782302,7.33e-06,0.0,2.123411527,2.123418859
-56.6667,-33.3333,0.63247,0.37048,0.7049,1.70785,0.0,2.326765546,1.1873,3.514065546,7.5897,4.8824,0.0,12.4721,0.280058,28.3964619,3.4734,32.1499199,60.70921754,6.398549727,0.111535051,67.21930232,0.0,0.0,0.000104,0.000104,55.41970714,21.56845813,0.0,76.98816527,13.66650739,0.0,0.00128655,13.66779394,1.3841,34.38224293,0.00051,35.76685293,0.5703,0.055415954,4.9392781,5.564994054,5.08821575,0.034613,1.75268835,6.8755171,0.0005744,0.0,11.34471168,11.34528608
-56.3333,-33.3333,0.103802,0.128708,3.29744,3.52995,0.3216,4.236162,1.8164,6.374162,28.08612665,7.696133643,0.0,35.7822603,0.47381,35.26539093,3.742,39.48120093,69.0402003,9.941314664,8.319223133,87.3007381,0.0,0.0,0.01313,0.01313,58.46903056,21.50384484,0.0,79.97287541,26.45537946,0.24172,0.81268,27.50977946,3.25244,72.52814102,0.0,75.78058102,0.84425,0.04146,4.9946,5.88031,20.21909428,0.53947,16.02858676,36.78715104,0.05891,0.0,13.02201,13.08092
-56.0,-33.3333,0.098361,0.3414,7.8372,8.276961,0.9665,4.91738,1.65879,7.54267,15.92021979,4.1614,0.0,20.08161979,1.51338,27.9889849,1.8761,31.3784649,59.82885656,13.49899797,20.86936381,94.19721835,0.0,0.0,0.12303,0.12303,56.91663837,19.27673823,0.0,76.19337661,40.18185453,0.5929,2.44034,43.21509453,2.277672,96.72504192,0.0,99.00271392,1.1835,0.0,2.3835,3.567,20.87644619,1.514,16.88885292,39.27929911,0.26559,0.0,8.50412,8.76971
-55.6667,-33.3333,0.0,0.20737,11.88255,12.08992,2.421,4.8985,1.62962,8.94912,6.42968,3.6327,0.0,10.06238,3.15418,29.68400353,0.7701,33.60828353,51.28313924,19.79521886,34.22151541,105.2998735,0.0,0.0,0.4448,0.4448,56.23518696,15.08488951,0.0,71.32007648,53.22366573,0.7721,5.622606207,59.61837194,0.7978,114.7788443,0.0,115.5766443,1.12579,0.0,0.9699,2.09569,21.03316329,7.920182712,16.71998915,45.67333515,0.68192,0.0,7.51425,8.19617
-55.3333,-33.3333,0.0,0.089503,14.43669,14.526193,4.8093,4.84228,2.442036738,12.09361674,7.790502166,4.6195,0.0,12.41000217,19.67692186,30.52609254,0.2341,50.43711439,49.01858352,31.36071594,50.12244223,130.5017417,0.0,0.0,2.300671569,2.300671569,62.7597509,13.05517118,0.0,75.81492208,59.39303859,0.8022,2.52694118,62.72217977,1.5317,135.47556,0.0,137.00726,0.53478,0.0,0.44533,0.98011,22.62357824,12.57598474,21.28337927,56.48294225,1.3442,0.0,9.24782,10.59202
-55.0,-33.3333,0.0,0.02676,17.35405,17.38081,4.6686,7.42494,8.65821704,20.75175704,3.1528,5.7526,0.0,8.9054,21.036938,28.71954406,0.1631,49.91958206,47.76300384,38.30989703,53.03197434,139.1048752,0.0,0.0,9.610035288,9.610035288,58.04600355,13.93802629,0.0,71.98402985,55.48486686,0.4814,0.60422,56.57048686,1.7231,149.6700961,0.0,151.3931961,0.0,0.0,0.40595,0.40595,16.18704595,15.73730839,20.50839357,52.43274792,1.3099,0.0,8.3062,9.6161
-54.6667,-33.3333,0.0,0.00475,20.791775,20.796525,1.65613,12.33102,1.3737,15.36085,1.5216,6.5489,0.0,8.0705,1.93016,18.64246881,0.5802,21.15282881,47.09576754,35.34034712,43.8319314,126.2680461,0.0,0.0,11.04708877,11.04708877,50.32071312,17.82701778,0.0,68.1477309,42.68609475,0.05077,0.0985,42.83536475,1.1621,164.4116445,2.194910974,167.7686555,0.0,0.0,0.30157,0.30157,4.14923,13.99817189,14.32792252,32.47532441,0.34562,0.0,2.701399,3.047019
-54.3333,-33.3333,0.00014607,0.0,21.0196,21.01974607,2.53191,39.7277752,7.776994336,50.03667954,0.043401629,2.77243,2e-05,2.815851629,11.15635034,15.13222467,0.36307988,26.65165489,34.57013855,18.13446189,29.388146,82.09274644,0.0,1e-06,6.550290651,6.550291651,62.07970333,18.98078554,0.0,81.06048888,49.92721939,0.0,0.0,49.92721939,0.5219,202.2473468,15.37514951,218.1443963,1.2e-05,0.90464669,0.500212,1.40487069,3.145856,11.61867512,9.54472,24.30925112,0.014628885,0.0,0.250517,0.265145885
-54.0,-33.3333,0.0869,2.26e-07,3.604,3.690900226,0.47269,34.144259,2.0232,36.640149,0.0,2.4085,0.0,2.4085,12.5779,2.8906,0.00017833,15.46867833,28.55469375,14.02774113,39.58225446,82.16468934,0.0,0.0,13.95081403,13.95081403,41.18493522,17.83353561,0.0,59.01847082,60.3944755,0.0,0.0,60.3944755,0.1679,162.2664869,18.89726146,181.3316483,0.0,0.53496271,0.5394209,1.07438361,4.19051,3.95296335,0.176106,8.31957935,0.020087104,0.0,0.0107936,0.030880704
-53.6667,-33.3333,0.0,0.01926,0.0,0.01926,3.5e-05,33.56086,2.9975,36.558395,0.0,1.4723,0.0,1.4723,12.50195,2.4448,0.095188067,15.04193807,9.98132,21.07261417,49.51903972,80.57297389,0.0,0.0,32.64724549,32.64724549,45.22992334,14.05600891,0.0,59.28593225,69.96433576,0.0,0.0981,70.06243576,0.0164,164.4575214,22.99521704,187.4691384,0.0,0.04553818,2.6532,2.69873818,2.397,2.95353,0.4976,5.84813,0.07343,0.0,0.03354,0.10697
-58.3333,-33.0,1.162344,0.0322,0.2104,1.404944,1.5093,1.312789,1.8832,4.705289,14.4818,4.1398,0.0,18.6216,6.305855,8.1314,1.8653,16.302555,56.73288801,0.020222,1.3271,58.08021001,0.0,0.0,0.0001796,0.0001796,0.00182197,1.76491273,1.34e-05,1.7667481,0.9854,0.0,0.0,0.9854,0.1647,3.23413,0.0,3.39883,0.915,0.0,4.84218,5.75718,50.28808622,4.99993,1.7711,57.05911622,0.213663,0.0,1.24341,1.457073
-58.0,-33.0,2.435,0.0,0.11123,2.54623,1.4365,0.590431,1.90689,3.933821,18.31,5.67348,0.014455,23.997935,4.96743,13.341,1.8744,20.18283,67.56934755,0.0381,0.6848,68.29224755,0.0,0.0,0.0,0.0,1.2278198,12.91702168,0.0,14.14484148,0.9181,0.0,0.0,0.9181,0.023,4.2875,0.0,4.3105,0.3591,0.0,5.9088,6.2679,53.63523211,3.05685,2.348,59.04008211,0.0248797,0.0,4.05329,4.0781697
-57.6667,-33.0,4.78234,0.0,0.0,4.78234,1.1586,0.73808,2.51292,4.4096,27.44234,7.66023,0.06042,35.16299,1.9448,16.2715,1.39004,19.60634,85.07444255,0.35308,0.06651,85.49403255,0.0,0.0,0.00203,0.00203,11.20446223,21.48113783,0.0,32.68560007,1.74578727,0.0,0.00020745,1.74599472,0.0,13.32232713,0.0,13.32232713,0.43356,0.0439,6.59761,7.07507,37.82807983,0.21292,2.35897,40.39996983,5.55e-05,0.0,6.997,6.99705547
-57.3333,-33.0,7.35643,0.0,0.0,7.35643,0.3021,1.006383,0.80244,2.110923,21.4784,6.56653,0.04663,28.09156,0.49767,10.2967,1.2843,12.07867,84.60009682,7.233654938,0.0,91.83375176,0.0,0.0,0.0,0.0,27.05502739,20.04400675,0.0,47.09903414,8.257036424,0.0,0.0002591,8.257295524,0.0,40.45646841,0.0,40.45646841,0.85699,0.373713,8.4224,9.653103,24.91254816,0.2326,2.5778,27.72294816,0.00028964,0.0,3.775859,3.77614864
-57.0,-33.0,7.7898363,1.58332,0.0,9.3731563,0.04994,1.66367,0.5702,2.28381,15.38256493,2.92788,0.0,18.31044493,0.0200482,7.2908,1.8977,9.2085482,90.80102806,20.88393065,0.0,111.6849587,0.0,2.37e-06,0.0,2.37e-06,50.68094367,16.96390428,1.68e-05,67.64486473,4.675069043,0.0,0.00044375,4.675512793,0.0,68.03399865,0.0,68.03399865,1.6272,0.6766753,5.72481,8.0286853,14.02722024,0.15653,0.7231,14.90685024,8.931e-05,0.0,2.1424603,2.14254961
-56.6667,-33.0,0.4656,8.5141471,0.0,8.9797471,1.1438,4.943334055,3.87702322,9.964157275,1.58307,1.5372,0.0,3.12027,0.0,7.1476,1.5037,8.6513,93.47066934,25.4348788,0.0,118.9055481,0.0,8.39e-07,0.0,8.39e-07,49.61796148,7.017482461,0.0,56.63544394,5.15287756,0.0,0.00024847,5.15312603,0.6436,102.821658,4e-06,103.465262,2.4435,0.206496942,0.62616635,3.276163292,25.18795746,0.036184,1.879461438,27.1036029,0.000163851,0.0,6.679407841,6.679571692
-56.3333,-33.0,0.08205,3.4735,1.83169,5.38724,0.9156,8.70685,4.391825724,14.01427572,44.42204269,2.7358,0.0,47.15784269,0.04323,8.7971,1.6432,10.48353,84.22681821,22.53033636,6.934760284,113.6919149,0.0,0.0,0.00944,0.00944,69.15420998,16.11418,0.0,85.26838998,13.16047418,0.04135,0.2618,13.46362418,1.6727,110.2138726,0.0,111.8865726,2.25595,0.0,1.0034,3.25935,30.49753012,1.246275758,21.53314122,53.2769471,0.03335,0.0,5.5798,5.61315
-56.0,-33.0,0.19299,1.83499,5.97813,8.00611,0.8841,9.06513,3.1901,13.13933,9.9877,2.5803,0.0,12.568,0.54343,8.7746,1.194,10.51203,61.5967233,15.21807522,18.9435258,95.75832432,0.0,0.0,0.08497,0.08497,51.98639784,13.3771421,0.0,65.36353994,33.87967573,0.16538,0.93111,34.97616573,0.7964,118.7700521,0.0,119.5664521,1.97694,0.0,1.7215,3.69844,19.36465006,6.535907627,16.40472071,42.30527839,0.17672,0.0,6.483,6.65972
-55.6667,-33.0,0.023133,0.45495,8.39261,8.870693,1.6974,9.71345,2.33126,13.74211,5.04449,2.5489,0.0,7.59339,1.6068,6.8263,0.4664,8.8995,56.09337867,19.46417908,29.82650119,105.3840589,0.0,1.3053e-05,0.3538,0.353813053,47.44375345,9.006994768,0.0,56.45074822,51.49663894,0.2099,1.0345,52.74103894,0.268,139.2143481,0.0,139.4823481,2.27305,0.0,0.963,3.23605,27.44171695,14.8987294,16.33663008,58.67707642,0.49106,0.0,6.5397,7.03076
-55.3333,-33.0,0.0,0.032474,9.835405,9.867879,4.55294,18.68981,15.32390846,38.56665846,1.88695,4.2996,0.0,6.18655,11.89070288,27.74260677,0.0732,39.70650964,55.80019805,29.28237457,43.65773312,128.7403057,0.0,0.0,1.821990974,1.821990974,58.497043,10.51334075,0.0,69.01038375,55.09260041,0.1378,0.75548,55.98588041,0.3187,166.2154101,0.0,166.5341101,1.1986,0.1148,0.8568,2.1702,31.80178991,19.76277023,17.8929175,69.45747763,1.2346,0.0,11.02796,12.26256
-55.0,-33.0,0.00414,0.01996,10.30037,10.32447,5.3595,42.11909155,16.16036923,63.63896077,0.46475621,5.59438,3.3e-05,6.05916921,21.64494542,28.33504473,0.0,49.97999014,52.88932697,33.34955936,45.30413261,131.543019,0.0,0.0,10.98567962,10.98567962,58.35457154,15.00314565,0.0,73.35771719,48.68679485,0.0476,3.835631515,52.57002636,0.4845,183.1533579,0.0,183.6378579,0.00167,0.2918,1.09246,1.38593,24.95119696,21.27705041,12.88355781,59.11180518,1.29379,0.0,12.8544,14.14819
-54.6667,-33.0,0.2089,0.10979,7.4736,7.79229,2.03677,27.10109364,6.265350075,35.40321372,0.10809564,4.3344,0.0,4.44249564,4.47929,15.37504447,0.0,19.85433447,42.6087437,28.29299699,37.27594809,108.1776888,0.0,0.0,15.21234127,15.21234127,50.45725401,18.71191102,0.0,69.16916503,45.43967619,0.00508,7.876585783,53.32134197,0.3965,179.5733579,0.0363,180.0061579,0.0327,0.110429,0.68249,0.825619,7.72089303,20.9048746,7.11807,35.74383763,0.37564,0.0,5.8214,6.19704
-54.3333,-33.0,0.3133,0.113125439,8.6305,9.056925439,1.81459,41.59680597,6.01399363,49.4253896,0.0,1.545,1e-05,1.54501,14.57773444,11.9639344,0.00010859,26.54177743,26.51247317,15.78234524,28.4183917,70.7132101,0.0,0.0,14.31722942,14.31722942,54.18380594,16.06320605,0.0,70.24701199,50.07640914,0.0,2.29698,52.37338914,0.0,180.3820495,7.343389736,187.7254393,0.0687721,0.6751,1.47305,2.2169221,4.5552,26.88066431,5.30532,36.74118431,0.06852,0.0,1.605,1.67352
-54.0,-33.0,0.038,0.05017927,1.9503,2.03847927,0.60415,34.56685,1.6282,36.7992,0.00130538,1.7012,0.0,1.70250538,18.50773127,1.8938,0.00026953,20.4018008,9.938376421,6.733987409,37.54637301,54.21873684,0.0,0.0,22.41715048,22.41715048,43.3412105,10.87367806,0.0,54.21488856,51.83662083,0.0,1.63418,53.47080083,0.0,146.5595694,12.41753726,158.9771067,0.0368224,0.48199313,3.2237,3.74251553,4.008,11.27909341,0.10267,15.38976341,0.01873,0.0,0.36177,0.3805
-53.6667,-33.0,0.0,0.06202,0.0,0.06202,0.0,31.316218,2.484825,33.801043,0.0,1.2464,0.0,1.2464,18.6218,1.9831,0.23140263,20.83630263,18.73679141,14.13576271,54.09276177,86.96531589,0.0,0.0,51.67099432,51.67099432,49.23148555,7.795802361,0.0,57.02728791,67.91562764,0.0,1.638349401,69.55397704,0.034,172.1825308,21.71479909,193.9313299,0.018857,0.14271311,5.8705,6.03207011,2.5285,5.750616017,0.18403,8.463146017,0.0275,0.0,0.0,0.0275
-53.3333,-33.0,0.136632,0.10615,0.0,0.242782,0.0,28.46949,2.8392,31.30869,0.0,0.41488,0.00022,0.4151,18.6515,2.4801,0.5348,21.6664,22.92081404,25.59968002,66.2526806,114.7731747,0.0,0.0,78.98592778,78.98592778,63.5744728,7.208792028,0.0,70.78326483,87.23468411,0.0,2.555933639,89.79061775,0.0249,208.9715793,30.89635972,239.892839,0.0,0.27045,8.0805,8.35095,1.67129,3.76363,0.35262,5.78754,0.06155,0.0,0.02431,0.08586
-58.3333,-32.6667,0.594636,0.01979,0.6133,1.227726,1.8408,0.52197,4.1631,6.52587,14.6225,5.9558,0.0,20.5783,3.712768,8.2849,1.0598,13.057468,47.50059181,0.029014,14.59302272,62.12262853,0.0,0.0,0.0,0.0,0.0791428,4.127251628,0.0,4.206394428,0.5911,0.0,0.0,0.5911,0.1468,6.60444,0.0,6.75124,1.661,0.0,3.64019,5.30119,26.8408,0.137,1.9168,28.8946,0.29502,0.0,1.53047,1.82549
-58.0,-32.6667,0.57,0.0,0.5575,1.1275,1.9528,0.26385,4.6155,6.83215,22.4152,8.22066,0.005478,30.641338,2.653475,15.0075,0.8937,18.554675,87.61161898,0.0,10.86559718,98.47721616,0.0,0.0,0.0,0.0,7.362759686,14.88937293,0.0,22.25213262,0.4247,0.0,0.0,0.4247,0.2689,8.6515,0.0,8.9204,0.644,0.0,3.8464,4.4904,20.39432915,7.26276,3.307,30.96408915,0.0174,0.0,5.92665,5.94405
-57.6667,-32.6667,0.84071,1.176e-05,0.07411,0.91483176,1.605618,0.4015334,6.1597,8.1668514,39.682904,11.64515453,0.015369,51.34342753,1.21518,31.14693921,0.57885,32.94096921,110.6285925,0.00057,0.31518,110.9443425,0.0,0.0,0.0,0.0,32.18960777,12.16498276,0.0,44.35459053,0.02239,0.0,0.0,0.02239,0.9007,17.80702041,0.00134,18.70906041,0.2764,0.0046,4.2783,4.5593,6.182675,0.029573,5.38113,11.593378,0.0,0.0,14.3095,14.3095
-57.3333,-32.6667,8.99671909,0.0,0.0,8.99671909,0.26512,0.85859,0.715117,1.838827,13.188604,12.0563,0.006549,25.251453,0.16206,9.1568,0.76889,10.08775,103.1251851,0.72016,0.00991,103.8552551,0.0,1.85e-05,0.001766,0.0017845,22.6446533,10.92349748,0.0,33.56815077,0.27253,0.0,0.0002943,0.2728243,0.0939,45.34183508,0.0020194,45.43775448,0.5939,0.30098,1.500742,2.395622,5.44549,0.71895,11.19288439,17.35732439,0.0025009,0.0,5.375102,5.3776029
-57.0,-32.6667,10.20204166,0.58453,0.17159,10.95816166,0.807699,2.9287,2.8895,6.625899,41.19029473,12.65885918,0.0,53.84915391,0.02211,5.0738,2.4599,7.55581,147.0392659,16.79817347,1.514989862,165.3524293,0.0,2.14e-06,0.0,2.14e-06,49.01130851,13.55694497,0.0,62.56825348,0.4228,0.0,0.000452,0.423252,0.2852,99.17605313,0.020526,99.48177913,3.1751,1.085949,1.0306,5.291649,27.0859148,3.18563,14.48339041,44.7549352,0.0017786,0.0,1.39114,1.3929186
-56.6667,-32.6667,0.9894,6.95865,0.8962,8.84425,0.6262,6.874660949,6.547814317,14.04867527,33.01111887,2.1645,0.0,35.17561887,0.1260164,5.95,1.2037,7.2797164,138.3900959,14.49708727,0.09865,152.9858332,0.0,0.0,0.00276,0.00276,42.97484757,12.36158395,0.0,55.33643152,8.556214525,0.0,0.0,8.556214525,0.6422,116.4962375,0.0,117.1384375,3.903959,0.24002,0.85661,5.000589,40.07772101,9.443289195,13.94395504,63.46496524,9e-05,0.0,4.9721,4.97219
-56.3333,-32.6667,0.52396,7.8682,3.604337,11.996497,0.7322,12.565703,6.73713,20.035033,18.93783757,1.0338,0.0,19.97163757,0.0,5.1534,0.8639,6.0173,85.47687768,12.50334567,5.244927653,103.225151,0.0,0.0,0.0,0.0,47.07668476,14.20033248,0.0,61.27701724,10.99873872,0.0,0.09279,11.09152872,0.5546,124.1507528,0.00061,124.7059628,1.40775,0.0,1.99108,3.39883,8.882846247,6.27156653,4.367434594,19.52184737,0.0,0.0,5.3804,5.3804
-56.0,-32.6667,0.6569,1.9705,6.067998,8.695398,0.2359,19.57421681,24.97095496,44.78107177,15.27272654,0.9280593,0.0,16.20078584,0.04319,4.4914,0.4089,4.94349,73.12930681,6.57656093,14.63930762,94.34517536,0.0,0.0,0.0,0.0,36.43440297,9.932292149,0.0,46.36669512,27.96870449,0.00064,0.23697,28.20631449,0.3038,146.6711679,0.0,146.9749679,1.91381,0.0,3.3032,5.21701,23.74658301,9.822472388,6.67237661,40.241432,0.0020613,0.0,4.159,4.1610613
-55.6667,-32.6667,0.1617,0.192907,6.143899,6.498506,0.067896,15.051833,4.29938,19.419109,3.022024,1.0154,0.0,4.037424,0.432,3.1568,0.0881,3.6769,44.01917392,8.61691431,16.77768101,69.41376924,0.0,0.0,0.0,0.0,27.34421877,3.778315117,0.0,31.12253388,47.07186535,0.0,0.0991836,47.17104895,0.0884,152.9519582,0.00038,153.0407382,2.9963,0.0,3.1706,6.1669,30.09235998,17.09178376,6.543644609,53.72778835,0.04086,0.0,3.103065,3.143925
-55.3333,-32.6667,0.00403,0.0,7.67635,7.68038,2.24802,37.6925,4.1667,44.10722,1.2113,3.0566,0.0,4.2679,2.34163,10.31382387,0.1392,12.79465387,54.61582991,11.75900196,14.63685175,81.01168363,0.0,0.0,0.4917,0.4917,36.24964972,8.358401192,0.0,44.60805091,44.55338071,0.0865,6.057556777,50.69743748,0.1729,173.6642262,0.005675,173.8428012,1.6896,0.39914,5.03424,7.12298,31.60013609,19.65669743,3.51329,54.77012352,0.420088,0.0,8.510201,8.930289
-55.0,-32.6667,0.09291,0.05268,9.1192,9.26479,3.5714,89.43660435,16.07393628,109.0819406,0.7124,4.2651,3.06e-05,4.9775306,12.37653061,22.58143119,0.1949,35.1528618,48.46882059,10.29012987,4.222136242,62.9810867,0.0,0.0,5.997864413,5.997864413,40.09204384,15.97820181,0.0,56.07024565,32.75651155,0.2425,25.78690624,58.78591779,0.4197,190.4033648,0.0,190.8230648,0.11972,1.01148,5.22705,6.35825,34.18421918,21.50261748,1.611106293,57.29794296,0.32779,0.0,13.057156,13.384946
-54.6667,-32.6667,0.493,0.3949,5.1709,6.0588,1.598817,30.64931,1.45838108,33.70650808,0.1467,2.6445,3.5e-05,2.791235,11.2736137,13.06874321,0.03763,24.37998691,35.97820813,12.35017995,11.37718639,59.70557447,0.0,0.0,4.187034178,4.187034178,43.63687279,12.23952403,0.0,55.87639682,36.62414549,0.05113,29.69272983,66.36800532,0.1475,178.9032655,0.0,179.0507655,0.2573,0.370905,2.12335,2.751555,27.0295176,18.551036,0.15239,45.7329436,0.462113,0.0,6.28318,6.745293
-54.3333,-32.6667,1.5559,0.346008336,4.2326,6.134508336,0.49764,30.8984,3.953584585,35.34962458,0.0,1.9994,0.0,1.9994,37.42631266,6.09904556,0.00014864,43.52550686,16.7967999,6.350485548,12.68118652,35.82847197,0.0,0.0,5.410061967,5.410061967,48.93882061,8.301097439,0.0,57.23991805,33.64692232,0.0,26.34743925,59.99436157,0.0,176.4213553,4.90204882,181.3234041,0.2255312,0.0704,3.8062,4.1021312,20.22406094,23.77364029,2.450734055,46.44843529,0.2376,0.0,1.86098,2.09858
-54.0,-32.6667,0.30964,0.05915304,1.00015,1.36894304,0.19012,40.897498,0.979516022,42.06713402,0.001552,2.1368,0.0,2.138352,43.94264379,0.59051,0.00038108,44.53353487,2.40307,0.05894,6.1066,8.56861,0.0,0.0,9.673288432,9.673288432,52.25425898,0.536314456,0.0,52.79057343,17.52232991,0.0,15.50840483,33.03073474,0.0,151.2677339,13.32489411,164.592628,0.056038,0.57582964,7.6267,8.25856764,3.1641,32.08471452,0.02879,35.27760452,0.039,0.0,0.5275,0.5665
-53.6667,-32.6667,0.1058,0.08546513,0.0,0.19126513,0.0,31.389321,1.743517,33.132838,0.00225178,1.0888,0.0,1.09105178,28.79381529,1.5098,0.40544131,30.7090566,10.1914121,6.606318414,51.10574358,67.90347409,0.0,0.0,62.07723304,62.07723304,60.41933272,1.413446818,0.0,61.83277954,54.92429507,0.0,9.625369894,64.54966497,0.1985,189.867465,24.80243664,214.8684016,0.01543725,0.95270737,9.6856,10.65374462,2.07759,25.17142186,0.01995,27.26896186,0.002319,0.0,0.0,0.002319
