FechaHora;Valor
"07/03/2021 14:47:38";"23,42"
"07/03/2021 14:48:58";"23,42"
"07/03/2021 14:49:37";"23,76"
"07/03/2021 14:51:36";"23,58"
"07/03/2021 14:51:42";"23,51"
"07/03/2021 14:52:39";"23,92"
"07/03/2021 14:52:46";"23,9"
"07/03/2021 14:53:58";"23,7"
"07/03/2021 14:54:06";"23,67"
"07/03/2021 14:56:54";"23,51"
"07/03/2021 14:56:57";"23,46"
"07/03/2021 15:00:17";"23,45"
"07/03/2021 15:00:49";"23,26"
"07/03/2021 15:01:18";"23,46"
"07/03/2021 15:01:50";"23,62"
"07/03/2021 15:06:03";"23,8"
"07/03/2021 15:06:16";"23,83"
"07/03/2021 15:07:04";"24,06"
"07/03/2021 15:07:18";"24,08"
"07/03/2021 15:08:00";"23,96"
"07/03/2021 15:08:19";"23,84"
"07/03/2021 15:10:27";"23,7"
"07/03/2021 15:11:05";"23,52"
"07/03/2021 15:12:23";"23,71"
"07/03/2021 15:12:33";"23,77"
"07/03/2021 15:14:15";"23,81"
"07/03/2021 15:14:30";"23,54"
"07/03/2021 15:17:06";"23,72"
"07/03/2021 15:17:09";"23,78"
"07/03/2021 15:17:35";"23,84"
"07/03/2021 15:18:20";"23,56"
"07/03/2021 15:20:19";"23,73"
"07/03/2021 15:20:32";"23,77"
"07/03/2021 15:22:12";"23,58"
"07/03/2021 15:22:15";"23,54"
"07/03/2021 15:28:26";"23,6"
"07/03/2021 15:28:41";"23,79"
"07/03/2021 15:29:40";"24,04"
"07/03/2021 15:29:48";"24,02"
"07/03/2021 15:30:46";"23,74"
"07/03/2021 15:31:31";"23,65"
"07/03/2021 15:32:47";"23,46"
"07/03/2021 15:32:50";"23,42"
"07/03/2021 15:35:51";"23,61"
"07/03/2021 15:35:55";"23,66"
"07/03/2021 15:41:11";"23,86"
"07/03/2021 15:41:32";"23,99"
"07/03/2021 15:42:34";"23,82"
"07/03/2021 15:42:37";"23,77"
"07/03/2021 15:50:54";"23,58"
"07/03/2021 15:50:58";"23,55"
"07/03/2021 15:57:33";"23,74"
"07/03/2021 15:58:01";"23,79"
"07/03/2021 15:59:18";"23,98"
"07/03/2021 15:59:24";"24,03"
"07/03/2021 16:03:24";"24,21"
"07/03/2021 16:03:32";"24,28"
"07/03/2021 16:04:27";"23,95"
"07/03/2021 16:05:01";"23,74"
"07/03/2021 16:07:30";"23,7"
"07/03/2021 16:07:46";"23,54"
"07/03/2021 16:10:31";"23,73"
"07/03/2021 16:10:43";"23,84"
"07/03/2021 16:11:45";"23,77"
"07/03/2021 16:12:21";"23,57"
"07/03/2021 16:13:31";"23,42"
"07/03/2021 16:14:13";"23,35"
"07/03/2021 16:16:16";"23,49"
"07/03/2021 16:16:22";"23,56"
"07/03/2021 16:17:52";"23,71"
"07/03/2021 16:18:17";"23,78"
"07/03/2021 16:22:33";"23,59"
"07/03/2021 16:22:37";"23,54"
"07/03/2021 16:28:34";"23,71"
"07/03/2021 16:28:39";"23,75"
"07/03/2021 16:31:59";"23,61"
"07/03/2021 16:32:10";"23,54"
"07/03/2021 16:45:29";"23,68"
"07/03/2021 16:45:56";"23,83"
"07/03/2021 16:47:04";"23,64"
"07/03/2021 16:47:06";"23,63"
"07/03/2021 16:55:09";"23,81"
"07/03/2021 16:55:13";"23,84"
"07/03/2021 16:57:38";"23,69"
"07/03/2021 16:58:11";"23,62"
"07/03/2021 17:09:26";"23,45"
"07/03/2021 17:09:32";"23,41"
"07/03/2021 17:42:14";"23,23"
"07/03/2021 17:42:55";"23,19"
"07/03/2021 17:45:31";"23,36"
"07/03/2021 17:46:01";"23,42"
"07/03/2021 17:57:13";"23,22"
"07/03/2021 17:57:16";"23,21"
"07/03/2021 19:36:56";"23,02"
"07/03/2021 19:37:09";"23"
"07/03/2021 19:50:30";"22,81"
"07/03/2021 19:51:10";"22,8"
"07/03/2021 20:08:48";"22,62"
"07/03/2021 20:08:51";"22,59"
"07/03/2021 20:24:07";"22,41"
"07/03/2021 20:24:43";"22,39"
"07/03/2021 20:39:01";"22,21"
"07/03/2021 20:39:19";"22,19"
"07/03/2021 20:59:41";"22"
"07/03/2021 20:59:51";"21,99"
"07/03/2021 21:46:12";"21,81"
"07/03/2021 21:46:22";"21,79"
"07/03/2021 22:21:08";"21,59"
"07/03/2021 22:21:21";"21,58"
"07/03/2021 22:46:05";"21,39"
"07/03/2021 22:46:35";"21,37"
"07/03/2021 22:59:09";"21,18"
"07/03/2021 22:59:38";"21,17"
"07/03/2021 23:08:11";"20,99"
"07/03/2021 23:08:14";"20,97"
"07/03/2021 23:20:12";"20,79"
"07/03/2021 23:20:16";"20,76"
"07/03/2021 23:42:43";"20,57"
"07/03/2021 23:42:50";"20,55"
"08/03/2021 00:03:02";"20,74"
"08/03/2021 00:03:09";"20,76"
"08/03/2021 00:31:23";"20,57"
"08/03/2021 00:31:26";"20,56"
"08/03/2021 01:30:08";"20,38"
"08/03/2021 01:30:11";"20,36"
"08/03/2021 01:49:34";"20,18"
"08/03/2021 01:50:20";"20,16"
"08/03/2021 02:30:44";"19,96"
"08/03/2021 02:31:06";"19,95"
"08/03/2021 03:00:35";"20,14"
"08/03/2021 03:00:52";"20,16"
"08/03/2021 03:13:15";"19,98"
"08/03/2021 03:13:54";"19,95"
"08/03/2021 03:55:01";"19,79"
"08/03/2021 03:55:22";"19,72"
"08/03/2021 05:37:54";"19,91"
"08/03/2021 05:38:18";"19,94"
"08/03/2021 07:01:46";"20,13"
"08/03/2021 07:02:13";"20,17"
"08/03/2021 07:28:12";"20,37"
"08/03/2021 07:28:48";"20,38"
"08/03/2021 07:41:08";"20,56"
"08/03/2021 07:41:19";"20,59"
"08/03/2021 07:53:49";"20,78"
"08/03/2021 07:54:09";"20,8"
"08/03/2021 08:09:54";"21"
"08/03/2021 08:10:04";"21,01"
"08/03/2021 08:21:59";"21,19"
"08/03/2021 08:22:15";"21,22"
"08/03/2021 08:29:12";"21,4"
"08/03/2021 08:29:24";"21,43"
"08/03/2021 08:40:04";"21,63"
"08/03/2021 08:40:22";"21,66"
"08/03/2021 08:44:39";"21,85"
"08/03/2021 08:44:43";"21,87"
"08/03/2021 08:52:40";"22,06"
"08/03/2021 08:52:45";"22,11"
"08/03/2021 09:11:30";"22,26"
"08/03/2021 09:11:35";"22,31"
"08/03/2021 09:15:08";"22,41"
"08/03/2021 09:15:44";"22,51"
"08/03/2021 09:26:13";"22,7"
"08/03/2021 09:26:16";"22,74"
"08/03/2021 09:31:12";"22,9"
"08/03/2021 09:32:04";"23,06"
"08/03/2021 09:33:16";"23,25"
"08/03/2021 09:33:20";"23,28"
"08/03/2021 09:36:02";"23,09"
"08/03/2021 09:36:11";"23,07"
"08/03/2021 09:39:55";"23,26"
"08/03/2021 09:40:04";"23,27"
"08/03/2021 09:41:58";"23,46"
"08/03/2021 09:42:03";"23,48"
"08/03/2021 09:45:24";"23,68"
"08/03/2021 09:45:47";"23,73"
"08/03/2021 09:49:00";"23,91"
"08/03/2021 09:49:05";"23,95"
"08/03/2021 09:51:30";"24,12"
"08/03/2021 09:51:58";"24,16"
"08/03/2021 09:52:53";"23,82"
"08/03/2021 09:53:04";"23,87"
"08/03/2021 09:54:03";"24,19"
"08/03/2021 09:54:09";"24,22"
"08/03/2021 10:01:16";"24,38"
"08/03/2021 10:01:27";"24,42"
"08/03/2021 10:02:25";"24,25"
"08/03/2021 10:02:30";"24,21"
"08/03/2021 10:05:42";"24,4"
"08/03/2021 10:06:03";"24,42"
"08/03/2021 10:24:34";"24,22"
"08/03/2021 10:24:38";"24,2"
"08/03/2021 10:29:52";"24,01"
"08/03/2021 10:30:07";"23,99"
"08/03/2021 11:14:41";"24,19"
"08/03/2021 11:15:08";"24,22"
"08/03/2021 11:21:21";"24,4"
"08/03/2021 11:21:24";"24,44"
"08/03/2021 11:22:43";"24,25"
"08/03/2021 11:22:52";"24,21"
"08/03/2021 11:24:26";"24,4"
"08/03/2021 11:24:32";"24,43"
"08/03/2021 11:25:31";"24,69"
"08/03/2021 11:25:34";"24,7"
"08/03/2021 11:26:26";"24,53"
"08/03/2021 11:26:39";"24,49"
"08/03/2021 11:28:49";"24,65"
"08/03/2021 11:28:57";"24,71"
"08/03/2021 11:29:42";"24,93"
"08/03/2021 11:30:25";"25,04"
"08/03/2021 11:34:35";"24,85"
"08/03/2021 11:34:40";"24,83"
"08/03/2021 11:38:34";"25,03"
"08/03/2021 11:38:41";"25,05"
"08/03/2021 11:39:36";"25,29"
"08/03/2021 11:39:45";"25,32"
"08/03/2021 11:40:40";"25,55"
"08/03/2021 11:40:45";"25,58"
"08/03/2021 11:42:11";"25,77"
"08/03/2021 11:42:38";"25,92"
"08/03/2021 11:43:16";"26,35"
"08/03/2021 11:43:38";"26,26"
"08/03/2021 11:44:17";"26,04"
"08/03/2021 11:44:56";"25,95"
"08/03/2021 11:55:28";"25,75"
"08/03/2021 11:55:46";"25,69"
"08/03/2021 11:57:09";"25,88"
"08/03/2021 11:57:20";"25,9"
"08/03/2021 12:00:58";"26,09"
"08/03/2021 12:01:03";"26,11"
"08/03/2021 12:03:17";"26,31"
"08/03/2021 12:03:25";"26,35"
"08/03/2021 12:07:27";"26,45"
"08/03/2021 12:08:14";"26,59"
"08/03/2021 12:12:20";"26,43"
"08/03/2021 12:12:26";"26,38"
"08/03/2021 12:14:57";"26,51"
"08/03/2021 12:15:31";"26,59"
"08/03/2021 12:16:49";"26,42"
"08/03/2021 12:16:54";"26,39"
"08/03/2021 12:24:48";"26,36"
"08/03/2021 12:25:42";"26,18"
"08/03/2021 12:29:14";"26,29"
"08/03/2021 12:29:37";"26,42"
"08/03/2021 12:37:30";"26,53"
"08/03/2021 12:37:49";"26,63"
"08/03/2021 12:40:06";"26,82"
"08/03/2021 12:40:24";"26,84"
"08/03/2021 12:52:26";"27,01"
"08/03/2021 12:52:38";"27,05"
"08/03/2021 12:54:40";"26,85"
"08/03/2021 12:54:45";"26,83"
"08/03/2021 13:05:48";"26,64"
"08/03/2021 13:06:10";"26,58"
"08/03/2021 13:07:14";"26,74"
"08/03/2021 13:07:20";"26,78"
"08/03/2021 13:08:17";"26,32"
"08/03/2021 13:08:24";"26,25"
"08/03/2021 13:09:21";"25,77"
"08/03/2021 13:09:25";"25,75"
"08/03/2021 13:11:20";"25,56"
"08/03/2021 13:11:32";"25,53"
"08/03/2021 13:14:45";"25,4"
"08/03/2021 13:14:51";"25,33"
"08/03/2021 13:16:01";"25,16"
"08/03/2021 13:16:33";"25,06"
"08/03/2021 13:18:50";"25,25"
"08/03/2021 13:18:53";"25,27"
"08/03/2021 13:33:36";"25,1"
"08/03/2021 13:33:41";"25,03"
"08/03/2021 13:38:20";"24,91"
"08/03/2021 13:38:47";"24,73"
"08/03/2021 13:48:04";"24,55"
"08/03/2021 13:48:17";"24,43"
"08/03/2021 13:49:16";"24,7"
"08/03/2021 13:49:47";"24,68"
"08/03/2021 13:50:30";"24,59"
"08/03/2021 13:50:58";"24,47"
"08/03/2021 13:51:59";"24,29"
"08/03/2021 13:52:03";"24,27"
"08/03/2021 13:55:19";"24,47"
"08/03/2021 13:55:21";"24,48"
"08/03/2021 14:03:23";"24,32"
"08/03/2021 14:04:06";"24,25"
"08/03/2021 14:07:32";"24,43"
"08/03/2021 14:07:38";"24,45"
"08/03/2021 14:09:44";"24,51"
"08/03/2021 14:14:35";"24,89"
"08/03/2021 14:17:04";"25,07"
"08/03/2021 14:17:16";"25,11"
"08/03/2021 14:22:21";"25,29"
"08/03/2021 14:22:24";"25,32"
"08/03/2021 14:23:42";"25,48"
"08/03/2021 14:23:57";"25,53"
"08/03/2021 14:27:41";"25,52"
"08/03/2021 14:28:16";"25,73"
"08/03/2021 14:31:45";"25,9"
"08/03/2021 14:32:05";"25,95"
"08/03/2021 14:35:23";"26,14"
"08/03/2021 14:35:26";"26,17"
"08/03/2021 14:36:26";"26,48"
"08/03/2021 14:36:33";"26,49"
"08/03/2021 14:38:45";"26,32"
"08/03/2021 14:38:51";"26,28"
"08/03/2021 14:39:48";"25,62"
"08/03/2021 14:39:51";"25,6"
"08/03/2021 14:40:45";"25,39"
"08/03/2021 14:40:52";"25,35"
"08/03/2021 14:42:25";"25,2"
"08/03/2021 14:42:30";"25,15"
"08/03/2021 14:43:28";"24,75"
"08/03/2021 14:43:31";"24,69"
"08/03/2021 14:46:00";"24,84"
"08/03/2021 14:46:35";"24,9"
"08/03/2021 14:49:24";"24,71"
"08/03/2021 14:49:30";"24,67"
"08/03/2021 14:54:33";"24,87"
"08/03/2021 14:54:36";"24,89"
"08/03/2021 14:55:50";"24,72"
"08/03/2021 14:55:58";"24,68"
"08/03/2021 15:00:03";"24,5"
"08/03/2021 15:00:10";"24,47"
"08/03/2021 15:02:18";"24,65"
"08/03/2021 15:02:38";"24,68"
"08/03/2021 15:06:08";"24,87"
"08/03/2021 15:06:20";"24,91"
"08/03/2021 15:09:22";"24,8"
"08/03/2021 15:09:50";"24,66"
"08/03/2021 15:11:07";"24,85"
"08/03/2021 15:11:17";"24,87"
"08/03/2021 15:15:28";"25"
"08/03/2021 15:15:59";"25,19"
"08/03/2021 15:16:56";"25,42"
"08/03/2021 15:17:01";"25,46"
"08/03/2021 15:18:15";"25,27"
"08/03/2021 15:18:25";"25,25"
"08/03/2021 15:19:34";"25,31"
"08/03/2021 15:19:54";"25,48"
"08/03/2021 15:21:26";"25,33"
"08/03/2021 15:21:29";"25,28"
"08/03/2021 15:23:30";"25,46"
"08/03/2021 15:23:59";"25,61"
"08/03/2021 15:24:17";"25,6"
"08/03/2021 15:25:00";"25,39"
"08/03/2021 15:27:16";"25,24"
"08/03/2021 15:27:23";"25,19"
"08/03/2021 15:32:32";"25,35"
"08/03/2021 15:32:44";"25,39"
"08/03/2021 15:34:15";"25,56"
"08/03/2021 15:34:27";"25,6"
"08/03/2021 15:37:54";"25,4"
"08/03/2021 15:38:19";"25,35"
"08/03/2021 15:39:42";"25,16"
"08/03/2021 15:39:53";"25,13"
"08/03/2021 15:42:29";"24,96"
"08/03/2021 15:42:36";"24,91"
"08/03/2021 15:44:54";"24,72"
"08/03/2021 15:44:59";"24,7"
"08/03/2021 15:49:54";"24,51"
"08/03/2021 15:49:57";"24,48"
"08/03/2021 15:51:13";"24,41"
"08/03/2021 15:51:32";"24,28"
"08/03/2021 16:00:16";"24,48"
"08/03/2021 16:00:42";"24,51"
"08/03/2021 16:08:50";"24,68"
"08/03/2021 16:09:10";"24,71"
"08/03/2021 16:12:29";"24,86"
"08/03/2021 16:13:10";"24,95"
"08/03/2021 16:16:10";"24,76"
"08/03/2021 16:16:15";"24,74"
"08/03/2021 16:34:41";"24,6"
"08/03/2021 16:34:50";"24,51"
"08/03/2021 16:41:59";"24,36"
"08/03/2021 16:42:31";"24,26"
"08/03/2021 16:44:00";"24,11"
"08/03/2021 16:44:23";"24,04"
"08/03/2021 16:50:39";"23,85"
"08/03/2021 16:50:46";"23,82"
"08/03/2021 17:09:09";"23,65"
"08/03/2021 17:09:16";"23,62"
"08/03/2021 17:21:39";"23,44"
"08/03/2021 17:22:13";"23,39"
"08/03/2021 17:59:43";"23,2"
"08/03/2021 18:00:04";"23,18"
"08/03/2021 18:23:09";"23,37"
"08/03/2021 18:23:16";"23,4"
"08/03/2021 18:50:54";"23,22"
"08/03/2021 18:51:06";"23,2"
"08/03/2021 20:33:28";"23"
"08/03/2021 20:33:31";"22,99"
"08/03/2021 20:39:37";"22,79"
"08/03/2021 20:39:52";"22,77"
"08/03/2021 20:46:46";"22,59"
"08/03/2021 20:46:53";"22,56"
"08/03/2021 20:54:03";"22,42"
"08/03/2021 20:54:13";"22,36"
"08/03/2021 20:59:54";"22,2"
"08/03/2021 21:00:08";"22,18"
"08/03/2021 21:00:33";"22,15"
"08/03/2021 21:16:15";"21,96"
"08/03/2021 21:16:20";"21,94"
"08/03/2021 21:27:31";"21,74"
"08/03/2021 21:27:34";"21,72"
"08/03/2021 21:38:12";"21,58"
"08/03/2021 21:38:37";"21,45"
"08/03/2021 21:49:56";"21,25"
"08/03/2021 21:49:59";"21,23"
"08/03/2021 21:58:17";"21,42"
"08/03/2021 21:58:33";"21,43"
"08/03/2021 22:01:37";"21,32"
"08/03/2021 22:01:49";"21,23"
"08/03/2021 22:11:56";"21,04"
"08/03/2021 22:11:59";"21,01"
"08/03/2021 22:17:53";"21,15"
"08/03/2021 22:18:55";"21,26"
"08/03/2021 22:21:03";"21,13"
"08/03/2021 22:21:46";"21,06"
"08/03/2021 22:33:05";"21,24"
"08/03/2021 22:33:10";"21,27"
"08/03/2021 22:37:24";"21,07"
"08/03/2021 22:37:35";"21,04"
"08/03/2021 22:52:07";"20,92"
"08/03/2021 22:52:49";"20,8"
"08/03/2021 22:54:11";"20,99"
"08/03/2021 22:54:30";"21,02"
"08/03/2021 23:13:23";"21,21"
"08/03/2021 23:13:53";"21,25"
"08/03/2021 23:15:18";"21,06"
"08/03/2021 23:15:29";"21,03"
"08/03/2021 23:18:13";"21,23"
"08/03/2021 23:18:24";"21,26"
"08/03/2021 23:19:12";"21,07"
"08/03/2021 23:19:25";"21,04"
"08/03/2021 23:29:01";"21,23"
"08/03/2021 23:29:10";"21,26"
"08/03/2021 23:33:30";"21,45"
"08/03/2021 23:33:39";"21,47"
"08/03/2021 23:36:28";"21,33"
"08/03/2021 23:36:38";"21,26"
"08/03/2021 23:45:58";"21,07"
"08/03/2021 23:46:01";"21,05"
"08/03/2021 23:48:55";"21,22"
"08/03/2021 23:49:29";"21,31"
"09/03/2021 00:50:36";"21,11"
"09/03/2021 00:50:39";"21,1"
"09/03/2021 00:53:34";"21,29"
"09/03/2021 00:53:41";"21,31"
"09/03/2021 01:01:16";"21,12"
"09/03/2021 01:01:22";"21,1"
"09/03/2021 01:07:26";"21,29"
"09/03/2021 01:07:55";"21,32"
"09/03/2021 01:17:12";"21,14"
"09/03/2021 01:17:19";"21,11"
"09/03/2021 01:22:35";"21,29"
"09/03/2021 01:23:05";"21,36"
"09/03/2021 01:26:08";"21,17"
"09/03/2021 01:26:14";"21,16"
"09/03/2021 01:30:38";"21,32"
"09/03/2021 01:31:19";"21,41"
"09/03/2021 01:33:47";"21,22"
"09/03/2021 01:34:19";"21,12"
"09/03/2021 01:42:26";"21,32"
"09/03/2021 01:42:31";"21,33"
"09/03/2021 01:46:50";"21,14"
"09/03/2021 01:47:16";"21,12"
"09/03/2021 02:02:34";"21,29"
"09/03/2021 02:02:56";"21,34"
"09/03/2021 02:04:39";"21,15"
"09/03/2021 02:04:58";"21,14"
"09/03/2021 02:08:41";"21,32"
"09/03/2021 02:09:02";"21,39"
"09/03/2021 02:12:45";"21,23"
"09/03/2021 02:13:20";"21,03"
"09/03/2021 02:14:24";"21,22"
"09/03/2021 02:14:29";"21,24"
"09/03/2021 02:28:07";"21,13"
"09/03/2021 02:28:36";"21,03"
"09/03/2021 02:31:07";"21,17"
"09/03/2021 02:31:58";"21,27"
"09/03/2021 02:55:30";"21,21"
"09/03/2021 02:56:00";"21,06"
"09/03/2021 02:56:37";"21,17"
"09/03/2021 02:57:10";"21,29"
"09/03/2021 03:03:58";"21,18"
"09/03/2021 03:04:23";"21,08"
"09/03/2021 03:07:06";"21,23"
"09/03/2021 03:07:37";"21,3"
"09/03/2021 03:10:58";"21,13"
"09/03/2021 03:11:04";"21,1"
"09/03/2021 03:14:07";"21,2"
"09/03/2021 03:14:48";"21,33"
"09/03/2021 03:22:17";"21,22"
"09/03/2021 03:22:49";"21,12"
"09/03/2021 03:29:07";"21,31"
"09/03/2021 03:29:13";"21,36"
"09/03/2021 03:30:17";"21,17"
"09/03/2021 03:30:21";"21,13"
"09/03/2021 03:39:33";"21,31"
"09/03/2021 03:40:16";"21,35"
"09/03/2021 03:41:13";"21,17"
"09/03/2021 03:41:20";"21,15"
"09/03/2021 03:43:45";"20,96"
"09/03/2021 03:43:48";"20,92"
"09/03/2021 03:46:50";"21,12"
"09/03/2021 03:46:54";"21,16"
"09/03/2021 03:53:39";"21,33"
"09/03/2021 03:53:46";"21,37"
"09/03/2021 03:54:43";"21,09"
"09/03/2021 03:54:53";"21,06"
"09/03/2021 03:55:55";"21,2"
"09/03/2021 03:56:24";"21,37"
"09/03/2021 04:00:05";"21,27"
"09/03/2021 04:00:30";"21,12"
"09/03/2021 04:08:46";"21,28"
"09/03/2021 04:08:51";"21,32"
"09/03/2021 04:09:18";"21,48"
"09/03/2021 04:10:01";"21,12"
"09/03/2021 04:11:06";"21,29"
"09/03/2021 04:11:19";"21,34"
"09/03/2021 04:14:21";"21,2"
"09/03/2021 04:15:03";"21,08"
"09/03/2021 04:16:51";"21,26"
"09/03/2021 04:16:54";"21,28"
"09/03/2021 04:18:17";"21,09"
"09/03/2021 04:18:26";"21,07"
"09/03/2021 04:23:18";"21,21"
"09/03/2021 04:24:01";"21,3"
"09/03/2021 04:25:18";"21,11"
"09/03/2021 04:25:24";"21,1"
"09/03/2021 04:29:44";"21,29"
"09/03/2021 04:30:11";"21,31"
"09/03/2021 04:30:45";"21,19"
"09/03/2021 04:31:16";"21"
"09/03/2021 04:33:43";"21,17"
"09/03/2021 04:34:19";"21,22"
"09/03/2021 04:34:52";"21,39"
"09/03/2021 04:35:20";"21,43"
"09/03/2021 04:38:09";"21,26"
"09/03/2021 04:38:19";"21,21"
"09/03/2021 04:46:22";"21,41"
"09/03/2021 04:46:35";"21,43"
"09/03/2021 04:49:43";"21,25"
"09/03/2021 04:49:48";"21,22"
"09/03/2021 04:55:09";"21,07"
"09/03/2021 04:55:45";"20,95"
"09/03/2021 05:01:05";"21,13"
"09/03/2021 05:01:15";"21,15"
"09/03/2021 05:19:25";"21,28"
"09/03/2021 05:20:21";"21,51"
"09/03/2021 05:21:16";"21,13"
"09/03/2021 05:21:22";"21,14"
"09/03/2021 05:30:51";"21,29"
"09/03/2021 05:31:25";"21,35"
"09/03/2021 05:32:58";"21,28"
"09/03/2021 05:33:37";"20,97"
"09/03/2021 05:35:31";"21,15"
"09/03/2021 05:35:38";"21,18"
"09/03/2021 05:52:19";"21,02"
"09/03/2021 05:52:56";"20,95"
"09/03/2021 05:55:17";"21,12"
"09/03/2021 05:55:47";"21,15"
"09/03/2021 05:58:00";"21,34"
"09/03/2021 05:58:09";"21,39"
"09/03/2021 06:06:24";"21,21"
"09/03/2021 06:06:35";"21,17"
"09/03/2021 06:21:50";"21,31"
"09/03/2021 06:22:10";"21,41"
"09/03/2021 06:25:39";"21,21"
"09/03/2021 06:25:42";"21,19"
"09/03/2021 06:26:40";"20,98"
"09/03/2021 06:26:43";"20,99"
"09/03/2021 06:29:11";"21,18"
"09/03/2021 06:29:14";"21,19"
"09/03/2021 06:38:01";"21,36"
"09/03/2021 06:38:17";"21,41"
"09/03/2021 06:39:57";"21,23"
"09/03/2021 06:40:44";"21,17"
"09/03/2021 06:50:13";"21,3"
"09/03/2021 06:50:32";"21,37"
"09/03/2021 06:53:57";"21,21"
"09/03/2021 06:54:03";"21,17"
"09/03/2021 07:04:07";"21,34"
"09/03/2021 07:04:14";"21,39"
"09/03/2021 07:26:45";"21,23"
"09/03/2021 07:27:11";"21,11"
"09/03/2021 07:30:48";"21,21"
"09/03/2021 07:31:19";"21,31"
"09/03/2021 07:47:34";"21,13"
"09/03/2021 07:47:44";"21,1"
"09/03/2021 07:50:46";"21,3"
"09/03/2021 07:50:55";"21,32"
"09/03/2021 07:53:43";"21,15"
"09/03/2021 07:53:46";"21,11"
"09/03/2021 08:02:05";"21,27"
"09/03/2021 08:02:13";"21,32"
"09/03/2021 08:11:38";"21,49"
"09/03/2021 08:11:54";"21,52"
"09/03/2021 08:12:39";"21,51"
"09/03/2021 08:13:19";"21,32"
"09/03/2021 08:16:28";"21,5"
"09/03/2021 08:16:31";"21,53"
"09/03/2021 08:18:16";"21,33"
"09/03/2021 08:18:24";"21,31"
"09/03/2021 08:19:24";"21,49"
"09/03/2021 08:19:33";"21,53"
"09/03/2021 08:26:50";"21,72"
"09/03/2021 08:27:30";"21,74"
"09/03/2021 08:31:32";"21,56"
"09/03/2021 08:31:37";"21,53"
"09/03/2021 08:33:53";"21,34"
"09/03/2021 08:34:35";"21,23"
"09/03/2021 08:37:41";"21,4"
"09/03/2021 08:37:53";"21,43"
"09/03/2021 08:41:41";"21,61"
"09/03/2021 08:41:46";"21,64"
"09/03/2021 08:42:43";"21,91"
"09/03/2021 08:42:53";"21,89"
"09/03/2021 08:45:14";"21,75"
"09/03/2021 08:45:42";"21,59"
"09/03/2021 08:55:50";"21,79"
"09/03/2021 08:56:13";"21,82"
"09/03/2021 08:57:56";"21,67"
"09/03/2021 08:58:02";"21,61"
"09/03/2021 09:00:06";"21,76"
"09/03/2021 09:00:18";"21,85"
"09/03/2021 09:01:13";"21,55"
"09/03/2021 09:01:42";"21,59"
"09/03/2021 09:04:14";"21,68"
"09/03/2021 09:04:25";"21,82"
"09/03/2021 09:05:22";"21,65"
"09/03/2021 09:05:46";"21,58"
"09/03/2021 09:06:46";"21,79"
"09/03/2021 09:06:54";"21,82"
"09/03/2021 09:09:22";"21,62"
"09/03/2021 09:09:27";"21,55"
"09/03/2021 09:12:07";"21,75"
"09/03/2021 09:12:13";"21,79"
"09/03/2021 09:14:33";"21,87"
"09/03/2021 09:15:00";"22,1"
"09/03/2021 09:18:27";"21,9"
"09/03/2021 09:18:34";"21,87"
"09/03/2021 09:19:28";"21,65"
"09/03/2021 09:19:34";"21,67"
"09/03/2021 09:23:43";"21,78"
"09/03/2021 09:24:11";"21,89"
"09/03/2021 09:25:24";"22,05"
"09/03/2021 09:25:32";"22,1"
"09/03/2021 09:28:43";"21,92"
"09/03/2021 09:29:09";"21,8"
"09/03/2021 09:32:47";"21,87"
"09/03/2021 09:33:07";"22,03"
"09/03/2021 09:33:48";"21,89"
"09/03/2021 09:34:14";"21,77"
"09/03/2021 09:35:27";"21,58"
"09/03/2021 09:35:32";"21,55"
"09/03/2021 09:37:48";"21,73"
"09/03/2021 09:38:16";"21,97"
"09/03/2021 09:39:15";"21,63"
"09/03/2021 09:39:25";"21,58"
"09/03/2021 09:40:24";"21,94"
"09/03/2021 09:40:29";"21,95"
"09/03/2021 09:41:24";"21,72"
"09/03/2021 09:41:32";"21,74"
"09/03/2021 09:42:50";"21,87"
"09/03/2021 09:43:19";"21,94"
"09/03/2021 09:43:54";"21,65"
"09/03/2021 09:44:22";"21,69"
"09/03/2021 09:46:54";"21,76"
"09/03/2021 09:47:28";"21,96"
"09/03/2021 09:48:26";"21,76"
"09/03/2021 09:48:35";"21,7"
"09/03/2021 09:48:59";"21,82"
"09/03/2021 09:49:44";"21,93"
"09/03/2021 09:50:40";"22,21"
"09/03/2021 09:50:44";"22,23"
"09/03/2021 09:52:45";"22,04"
"09/03/2021 09:52:50";"21,99"
"09/03/2021 09:53:44";"21,81"
"09/03/2021 09:53:54";"21,78"
"09/03/2021 09:56:08";"21,59"
"09/03/2021 09:56:12";"21,56"
"09/03/2021 09:58:27";"21,74"
"09/03/2021 09:58:30";"21,76"
"09/03/2021 10:01:12";"21,83"
"09/03/2021 10:01:47";"22"
"09/03/2021 10:03:14";"22,08"
"09/03/2021 10:03:44";"22,29"
"09/03/2021 10:04:02";"22,23"
"09/03/2021 10:04:46";"21,94"
"09/03/2021 10:05:18";"21,61"
"09/03/2021 10:05:47";"21,68"
"09/03/2021 10:06:46";"21,89"
"09/03/2021 10:06:49";"21,9"
"09/03/2021 10:10:46";"21,74"
"09/03/2021 10:10:50";"21,68"
"09/03/2021 10:12:01";"21,86"
"09/03/2021 10:12:06";"21,9"
"09/03/2021 10:13:55";"21,7"
"09/03/2021 10:14:00";"21,68"
"09/03/2021 10:14:59";"21,94"
"09/03/2021 10:15:03";"21,97"
