fecha,estacion_idStr,TempAire
2019-03-21T00:00:00.000Z,aeropuertomelillag3,15.8
2019-03-21T01:00:00.000Z,CARRASCO,15.2
2019-03-21T01:00:00.000Z,aeropuertomelillag3,15
2019-03-21T02:00:00.000Z,CARRASCO,15.2
2019-03-21T02:00:00.000Z,aeropuertomelillag3,15.1
2019-03-21T03:00:00.000Z,CARRASCO,15.2
2019-03-21T03:00:00.000Z,aeropuertomelillag3,14.6
2019-03-21T04:00:00.000Z,CARRASCO,15
2019-03-21T04:00:00.000Z,aeropuertomelillag3,14.7
2019-03-21T05:00:00.000Z,CARRASCO,15.1
2019-03-21T05:00:00.000Z,aeropuertomelillag3,13.3
2019-03-21T06:00:00.000Z,CARRASCO,15.6
2019-03-21T06:00:00.000Z,aeropuertomelillag3,12.6
2019-03-21T07:00:00.000Z,CARRASCO,15.8
2019-03-21T07:00:00.000Z,aeropuertomelillag3,14.9
2019-03-21T08:00:00.000Z,CARRASCO,15.6
2019-03-21T08:00:00.000Z,aeropuertomelillag3,14.9
2019-03-21T09:00:00.000Z,CARRASCO,15
2019-03-21T09:00:00.000Z,aeropuertomelillag3,12.3
2019-03-21T10:00:00.000Z,CARRASCO,14.8
2019-03-21T10:00:00.000Z,aeropuertomelillag3,12.7
2019-03-21T11:00:00.000Z,CARRASCO,14.8
2019-03-21T11:00:00.000Z,aeropuertomelillag3,15.2
2019-03-21T12:00:00.000Z,CARRASCO,16.4
2019-03-21T12:00:00.000Z,aeropuertomelillag3,16.3
2019-03-21T13:00:00.000Z,CARRASCO,16.6
2019-03-21T13:00:00.000Z,aeropuertomelillag3,16.6
2019-03-21T14:00:00.000Z,CARRASCO,17.5
2019-03-21T14:00:00.000Z,aeropuertomelillag3,17.1
2019-03-21T15:00:00.000Z,CARRASCO,17.4
2019-03-21T15:00:00.000Z,aeropuertomelillag3,18.5
2019-03-21T16:00:00.000Z,CARRASCO,18.6
2019-03-21T16:00:00.000Z,aeropuertomelillag3,18.4
2019-03-21T17:00:00.000Z,CARRASCO,18.3
2019-03-21T17:00:00.000Z,aeropuertomelillag3,18.1
2019-03-21T18:00:00.000Z,CARRASCO,18.9
2019-03-21T18:00:00.000Z,aeropuertomelillag3,18.4
2019-03-21T19:00:00.000Z,CARRASCO,18.6
2019-03-21T19:00:00.000Z,aeropuertomelillag3,18.5
2019-03-21T20:00:00.000Z,CARRASCO,18.3
2019-03-21T20:00:00.000Z,aeropuertomelillag3,17.5
2019-03-21T21:00:00.000Z,CARRASCO,18.3
2019-03-21T21:00:00.000Z,aeropuertomelillag3,16.8
2019-03-21T22:00:00.000Z,CARRASCO,16.4
2019-03-21T22:00:00.000Z,aeropuertomelillag3,14.8
2019-03-21T23:00:00.000Z,CARRASCO,15.2
2019-03-21T23:00:00.000Z,aeropuertomelillag3,14.4
2019-03-22T00:00:00.000Z,CARRASCO,15
2019-03-22T00:00:00.000Z,aeropuertomelillag3,12.6
2019-03-22T01:00:00.000Z,CARRASCO,15.2
2019-03-22T01:00:00.000Z,aeropuertomelillag3,13.1
2019-03-22T02:00:00.000Z,CARRASCO,13.7
2019-03-22T02:00:00.000Z,aeropuertomelillag3,12.3
2019-03-22T03:00:00.000Z,CARRASCO,11.6
2019-03-22T03:00:00.000Z,aeropuertomelillag3,11.1
2019-03-22T04:00:00.000Z,CARRASCO,12.2
2019-03-22T04:00:00.000Z,aeropuertomelillag3,10.9
2019-03-22T05:00:00.000Z,CARRASCO,11
2019-03-22T05:00:00.000Z,aeropuertomelillag3,12.6
2019-03-22T06:00:00.000Z,CARRASCO,10.1
2019-03-22T06:00:00.000Z,aeropuertomelillag3,11.5
2019-03-22T07:00:00.000Z,CARRASCO,10.6
2019-03-22T07:00:00.000Z,aeropuertomelillag3,12.2
2019-03-22T08:00:00.000Z,CARRASCO,10.7
2019-03-22T08:00:00.000Z,aeropuertomelillag3,10.7
2019-03-22T09:00:00.000Z,CARRASCO,11.4
2019-03-22T09:00:00.000Z,aeropuertomelillag3,10.2
2019-03-22T10:00:00.000Z,CARRASCO,9.8
2019-03-22T10:00:00.000Z,aeropuertomelillag3,9.9
2019-03-22T11:00:00.000Z,CARRASCO,10.8
2019-03-22T11:00:00.000Z,aeropuertomelillag3,13.5
2019-03-22T12:00:00.000Z,CARRASCO,13.7
2019-03-22T12:00:00.000Z,aeropuertomelillag3,16.1
2019-03-22T13:00:00.000Z,CARRASCO,18.2
2019-03-22T13:00:00.000Z,aeropuertomelillag3,17.7
2019-03-22T14:00:00.000Z,CARRASCO,19.2
2019-03-22T14:00:00.000Z,aeropuertomelillag3,18.6
2019-03-22T15:00:00.000Z,CARRASCO,20.4
2019-03-22T15:00:00.000Z,aeropuertomelillag3,20.4
2019-03-22T16:00:00.000Z,CARRASCO,21
2019-03-22T16:00:00.000Z,aeropuertomelillag3,21
2019-03-22T17:00:00.000Z,CARRASCO,21.3
2019-03-22T17:00:00.000Z,aeropuertomelillag3,21.8
2019-03-22T18:00:00.000Z,CARRASCO,21.7
2019-03-22T18:00:00.000Z,aeropuertomelillag3,22.5
2019-03-22T19:00:00.000Z,CARRASCO,20.6
2019-03-22T19:00:00.000Z,aeropuertomelillag3,21.6
2019-03-22T20:00:00.000Z,CARRASCO,20.4
2019-03-22T20:00:00.000Z,aeropuertomelillag3,20.7
2019-03-22T21:00:00.000Z,CARRASCO,19.7
2019-03-22T21:00:00.000Z,aeropuertomelillag3,19.6
2019-03-22T22:00:00.000Z,CARRASCO,18.8
2019-03-22T22:00:00.000Z,aeropuertomelillag3,18
2019-03-22T23:00:00.000Z,CARRASCO,18.4
2019-03-22T23:00:00.000Z,aeropuertomelillag3,17.3
2019-03-23T00:00:00.000Z,CARRASCO,18.6
2019-03-23T00:00:00.000Z,aeropuertomelillag3,16.5
2019-03-23T01:00:00.000Z,CARRASCO,18.8
2019-03-23T01:00:00.000Z,aeropuertomelillag3,16.2
2019-03-23T02:00:00.000Z,CARRASCO,18.4
2019-03-23T02:00:00.000Z,aeropuertomelillag3,16.1
2019-03-23T03:00:00.000Z,CARRASCO,17.4
2019-03-23T03:00:00.000Z,aeropuertomelillag3,16.1
2019-03-23T04:00:00.000Z,CARRASCO,16.4
2019-03-23T04:00:00.000Z,aeropuertomelillag3,15.3
2019-03-23T05:00:00.000Z,CARRASCO,15.6
2019-03-23T05:00:00.000Z,aeropuertomelillag3,15.7
2019-03-23T06:00:00.000Z,CARRASCO,14.4
2019-03-23T06:00:00.000Z,aeropuertomelillag3,15.6
2019-03-23T07:00:00.000Z,CARRASCO,15.2
2019-03-23T07:00:00.000Z,aeropuertomelillag3,15.5
2019-03-23T08:00:00.000Z,CARRASCO,14.8
2019-03-23T08:00:00.000Z,aeropuertomelillag3,14.7
2019-03-23T09:00:00.000Z,CARRASCO,13.8
2019-03-23T09:00:00.000Z,aeropuertomelillag3,14.2
2019-03-23T10:00:00.000Z,CARRASCO,14
2019-03-23T10:00:00.000Z,aeropuertomelillag3,13.6
2019-03-23T11:00:00.000Z,CARRASCO,15.8
2019-03-23T11:00:00.000Z,aeropuertomelillag3,15.8
2019-03-23T12:00:00.000Z,CARRASCO,17.8
2019-03-23T12:00:00.000Z,aeropuertomelillag3,17.7
2019-03-23T13:00:00.000Z,CARRASCO,20
2019-03-23T13:00:00.000Z,aeropuertomelillag3,19.6
2019-03-23T14:00:00.000Z,CARRASCO,21.4
2019-03-23T14:00:00.000Z,aeropuertomelillag3,21.2
2019-03-23T15:00:00.000Z,CARRASCO,23
2019-03-23T15:00:00.000Z,aeropuertomelillag3,23.2
2019-03-23T16:00:00.000Z,CARRASCO,23.8
2019-03-23T16:00:00.000Z,aeropuertomelillag3,23.7
2019-03-23T17:00:00.000Z,CARRASCO,25
2019-03-23T17:00:00.000Z,aeropuertomelillag3,24.7
2019-03-23T18:00:00.000Z,CARRASCO,25.4
2019-03-23T18:00:00.000Z,aeropuertomelillag3,25
2019-03-23T19:00:00.000Z,CARRASCO,25
2019-03-23T19:00:00.000Z,aeropuertomelillag3,24.6
2019-03-23T20:00:00.000Z,CARRASCO,25
2019-03-23T20:00:00.000Z,aeropuertomelillag3,24.7
2019-03-23T21:00:00.000Z,CARRASCO,22.2
2019-03-23T21:00:00.000Z,aeropuertomelillag3,23.9
2019-03-23T22:00:00.000Z,CARRASCO,20.2
2019-03-23T22:00:00.000Z,aeropuertomelillag3,20.7
2019-03-23T23:00:00.000Z,CARRASCO,19.6
2019-03-23T23:00:00.000Z,aeropuertomelillag3,18.8
2019-03-24T00:00:00.000Z,CARRASCO,17.2
2019-03-24T00:00:00.000Z,aeropuertomelillag3,18.1
2019-03-24T01:00:00.000Z,CARRASCO,17.4
2019-03-24T01:00:00.000Z,aeropuertomelillag3,16.8
2019-03-24T02:00:00.000Z,CARRASCO,16.6
2019-03-24T02:00:00.000Z,aeropuertomelillag3,15.5
2019-03-24T03:00:00.000Z,CARRASCO,16
2019-03-24T03:00:00.000Z,aeropuertomelillag3,14.9
2019-03-24T04:00:00.000Z,CARRASCO,15.4
2019-03-24T04:00:00.000Z,aeropuertomelillag3,15
2019-03-24T05:00:00.000Z,CARRASCO,15.2
2019-03-24T05:00:00.000Z,aeropuertomelillag3,14.7
2019-03-24T06:00:00.000Z,CARRASCO,15.8
2019-03-24T06:00:00.000Z,aeropuertomelillag3,15.6
2019-03-24T07:00:00.000Z,CARRASCO,17
2019-03-24T07:00:00.000Z,aeropuertomelillag3,16
2019-03-24T08:00:00.000Z,CARRASCO,17
2019-03-24T08:00:00.000Z,aeropuertomelillag3,16.4
2019-03-24T09:00:00.000Z,CARRASCO,16.6
2019-03-24T09:00:00.000Z,aeropuertomelillag3,17
2019-03-24T10:00:00.000Z,CARRASCO,16
2019-03-24T10:00:00.000Z,aeropuertomelillag3,15.4
2019-03-24T11:00:00.000Z,CARRASCO,17.3
2019-03-24T11:00:00.000Z,aeropuertomelillag3,19
2019-03-24T12:00:00.000Z,CARRASCO,19
2019-03-24T12:00:00.000Z,aeropuertomelillag3,18.9
2019-03-24T13:00:00.000Z,CARRASCO,19.5
2019-03-24T13:00:00.000Z,aeropuertomelillag3,19.1
2019-03-24T14:00:00.000Z,CARRASCO,19.6
2019-03-24T14:00:00.000Z,aeropuertomelillag3,18.9
2019-03-24T15:00:00.000Z,CARRASCO,19.3
2019-03-24T15:00:00.000Z,aeropuertomelillag3,19.4
2019-03-24T16:00:00.000Z,CARRASCO,19.4
2019-03-24T16:00:00.000Z,aeropuertomelillag3,19.8
2019-03-24T17:00:00.000Z,CARRASCO,18.8
2019-03-24T17:00:00.000Z,aeropuertomelillag3,19.8
2019-03-24T18:00:00.000Z,CARRASCO,19.8
2019-03-24T18:00:00.000Z,aeropuertomelillag3,19.2
2019-03-24T19:00:00.000Z,CARRASCO,20
2019-03-24T19:00:00.000Z,aeropuertomelillag3,19.3
2019-03-24T20:00:00.000Z,CARRASCO,18.7
2019-03-24T20:00:00.000Z,aeropuertomelillag3,18.6
2019-03-24T21:00:00.000Z,CARRASCO,18.5
2019-03-24T21:00:00.000Z,aeropuertomelillag3,18
2019-03-24T22:00:00.000Z,CARRASCO,18.1
2019-03-24T22:00:00.000Z,aeropuertomelillag3,17.7
2019-03-24T23:00:00.000Z,CARRASCO,17.4
2019-03-24T23:00:00.000Z,aeropuertomelillag3,16.8
2019-03-25T00:00:00.000Z,CARRASCO,17
2019-03-25T00:00:00.000Z,aeropuertomelillag3,16.8
2019-03-25T01:00:00.000Z,CARRASCO,17
2019-03-25T01:00:00.000Z,aeropuertomelillag3,16.5
2019-03-25T02:00:00.000Z,CARRASCO,16.6
2019-03-25T02:00:00.000Z,aeropuertomelillag3,16
2019-03-25T03:00:00.000Z,CARRASCO,16.4
2019-03-25T03:00:00.000Z,aeropuertomelillag3,15.9
2019-03-25T04:00:00.000Z,CARRASCO,16
2019-03-25T04:00:00.000Z,aeropuertomelillag3,14.9
2019-03-25T05:00:00.000Z,CARRASCO,15.8
2019-03-25T05:00:00.000Z,aeropuertomelillag3,14.7
2019-03-25T06:00:00.000Z,CARRASCO,16
2019-03-25T06:00:00.000Z,aeropuertomelillag3,15.2
2019-03-25T07:00:00.000Z,CARRASCO,16
2019-03-25T07:00:00.000Z,aeropuertomelillag3,15.2
2019-03-25T08:00:00.000Z,CARRASCO,16
2019-03-25T08:00:00.000Z,aeropuertomelillag3,15
2019-03-25T09:00:00.000Z,CARRASCO,15.4
2019-03-25T09:00:00.000Z,aeropuertomelillag3,14.4
2019-03-25T10:00:00.000Z,CARRASCO,15.4
2019-03-25T10:00:00.000Z,aeropuertomelillag3,14.3
2019-03-25T11:00:00.000Z,CARRASCO,16
2019-03-25T11:00:00.000Z,aeropuertomelillag3,14.8
2019-03-25T12:00:00.000Z,CARRASCO,17.3
2019-03-25T12:00:00.000Z,aeropuertomelillag3,16.2
2019-03-25T13:00:00.000Z,CARRASCO,17.4
2019-03-25T13:00:00.000Z,aeropuertomelillag3,17
2019-03-25T14:00:00.000Z,CARRASCO,19
2019-03-25T14:00:00.000Z,aeropuertomelillag3,17.5
2019-03-25T15:00:00.000Z,CARRASCO,19.4
2019-03-25T15:00:00.000Z,aeropuertomelillag3,18.1
2019-03-25T16:00:00.000Z,CARRASCO,16.9
2019-03-25T16:00:00.000Z,aeropuertomelillag3,17.8
2019-03-25T17:00:00.000Z,CARRASCO,17
2019-03-25T17:00:00.000Z,aeropuertomelillag3,17.8
2019-03-25T18:00:00.000Z,CARRASCO,16.4
2019-03-25T18:00:00.000Z,aeropuertomelillag3,17.9
2019-03-25T19:00:00.000Z,CARRASCO,17
2019-03-25T19:00:00.000Z,aeropuertomelillag3,18.3
2019-03-25T20:00:00.000Z,CARRASCO,17.4
2019-03-25T20:00:00.000Z,aeropuertomelillag3,18.9
2019-03-25T21:00:00.000Z,CARRASCO,16.5
2019-03-25T21:00:00.000Z,aeropuertomelillag3,17.3
2019-03-25T22:00:00.000Z,CARRASCO,16.4
2019-03-25T22:00:00.000Z,aeropuertomelillag3,16.2
2019-03-25T23:00:00.000Z,CARRASCO,16.7
2019-03-25T23:00:00.000Z,aeropuertomelillag3,15.6
2019-03-26T00:00:00.000Z,CARRASCO,16.7
2019-03-26T00:00:00.000Z,aeropuertomelillag3,15.3
2019-03-26T01:00:00.000Z,CARRASCO,17.1
2019-03-26T01:00:00.000Z,aeropuertomelillag3,16.3
2019-03-26T02:00:00.000Z,CARRASCO,16.8
2019-03-26T02:00:00.000Z,aeropuertomelillag3,15.7
2019-03-26T03:00:00.000Z,CARRASCO,16.8
2019-03-26T03:00:00.000Z,aeropuertomelillag3,15.8
2019-03-26T04:00:00.000Z,CARRASCO,16.7
2019-03-26T04:00:00.000Z,aeropuertomelillag3,16.4
2019-03-26T05:00:00.000Z,CARRASCO,16.4
2019-03-26T05:00:00.000Z,aeropuertomelillag3,15.9
2019-03-26T06:00:00.000Z,CARRASCO,16.2
2019-03-26T06:00:00.000Z,aeropuertomelillag3,15.4
2019-03-26T07:00:00.000Z,CARRASCO,16.2
2019-03-26T07:00:00.000Z,aeropuertomelillag3,15.2
2019-03-26T08:00:00.000Z,CARRASCO,16.6
2019-03-26T08:00:00.000Z,aeropuertomelillag3,15.2
2019-03-26T09:00:00.000Z,CARRASCO,16.8
2019-03-26T09:00:00.000Z,aeropuertomelillag3,14.2
2019-03-26T10:00:00.000Z,CARRASCO,15.7
2019-03-26T10:00:00.000Z,aeropuertomelillag3,15.4
2019-03-26T11:00:00.000Z,CARRASCO,17.4
2019-03-26T11:00:00.000Z,aeropuertomelillag3,16.6
2019-03-26T12:00:00.000Z,CARRASCO,18.8
2019-03-26T12:00:00.000Z,aeropuertomelillag3,18.2
2019-03-26T13:00:00.000Z,CARRASCO,18
2019-03-26T13:00:00.000Z,aeropuertomelillag3,18.5
2019-03-26T14:00:00.000Z,CARRASCO,20
2019-03-26T14:00:00.000Z,aeropuertomelillag3,20.2
2019-03-26T15:00:00.000Z,CARRASCO,19
2019-03-26T15:00:00.000Z,aeropuertomelillag3,19.6
2019-03-26T16:00:00.000Z,CARRASCO,20
2019-03-26T16:00:00.000Z,aeropuertomelillag3,20.5
2019-03-26T17:00:00.000Z,CARRASCO,20.8
2019-03-26T17:00:00.000Z,aeropuertomelillag3,20.3
2019-03-26T18:00:00.000Z,CARRASCO,20
2019-03-26T18:00:00.000Z,aeropuertomelillag3,20.6
2019-03-26T19:00:00.000Z,CARRASCO,19.4
2019-03-26T19:00:00.000Z,aeropuertomelillag3,20.3
2019-03-26T20:00:00.000Z,CARRASCO,19.2
2019-03-26T20:00:00.000Z,aeropuertomelillag3,19.5
2019-03-26T21:00:00.000Z,CARRASCO,18.8
2019-03-26T21:00:00.000Z,aeropuertomelillag3,18.5
2019-03-26T22:00:00.000Z,CARRASCO,18.4
2019-03-26T22:00:00.000Z,aeropuertomelillag3,17.2
2019-03-26T23:00:00.000Z,CARRASCO,17.2
2019-03-26T23:00:00.000Z,aeropuertomelillag3,16.2
2019-03-27T00:00:00.000Z,CARRASCO,17.4
2019-03-27T00:00:00.000Z,aeropuertomelillag3,15.8
2019-03-27T01:00:00.000Z,CARRASCO,17.5
2019-03-27T01:00:00.000Z,aeropuertomelillag3,15
2019-03-27T02:00:00.000Z,CARRASCO,18
2019-03-27T02:00:00.000Z,aeropuertomelillag3,14.8
2019-03-27T03:00:00.000Z,CARRASCO,17.5
2019-03-27T03:00:00.000Z,aeropuertomelillag3,13.8
2019-03-27T04:00:00.000Z,CARRASCO,18
2019-03-27T04:00:00.000Z,aeropuertomelillag3,15.2
2019-03-27T05:00:00.000Z,CARRASCO,17.6
2019-03-27T05:00:00.000Z,aeropuertomelillag3,14.7
2019-03-27T06:00:00.000Z,CARRASCO,17.2
2019-03-27T06:00:00.000Z,aeropuertomelillag3,14.7
2019-03-27T07:00:00.000Z,CARRASCO,17.4
2019-03-27T07:00:00.000Z,aeropuertomelillag3,14.4
2019-03-27T08:00:00.000Z,CARRASCO,14.6
2019-03-27T08:00:00.000Z,aeropuertomelillag3,12.3
2019-03-27T09:00:00.000Z,CARRASCO,14
2019-03-27T09:00:00.000Z,aeropuertomelillag3,13.1
2019-03-27T10:00:00.000Z,CARRASCO,14
2019-03-27T10:00:00.000Z,aeropuertomelillag3,14.1
2019-03-27T11:00:00.000Z,CARRASCO,15.8
2019-03-27T11:00:00.000Z,aeropuertomelillag3,15.4
2019-03-27T12:00:00.000Z,CARRASCO,18.8
2019-03-27T12:00:00.000Z,aeropuertomelillag3,16.3
2019-03-27T13:00:00.000Z,CARRASCO,19.6
2019-03-27T13:00:00.000Z,aeropuertomelillag3,18.8
2019-03-27T14:00:00.000Z,CARRASCO,20.4
2019-03-27T14:00:00.000Z,aeropuertomelillag3,19.3
2019-03-27T15:00:00.000Z,CARRASCO,20
2019-03-27T15:00:00.000Z,aeropuertomelillag3,20.3
2019-03-27T16:00:00.000Z,CARRASCO,21
2019-03-27T16:00:00.000Z,aeropuertomelillag3,21.2
2019-03-27T17:00:00.000Z,CARRASCO,20.6
2019-03-27T17:00:00.000Z,aeropuertomelillag3,21.3
2019-03-27T18:00:00.000Z,CARRASCO,21
2019-03-27T18:00:00.000Z,aeropuertomelillag3,20.9
2019-03-27T19:00:00.000Z,CARRASCO,20.6
2019-03-27T19:00:00.000Z,aeropuertomelillag3,21
2019-03-27T20:00:00.000Z,CARRASCO,20
2019-03-27T20:00:00.000Z,aeropuertomelillag3,20.5
2019-03-27T21:00:00.000Z,CARRASCO,19.4
2019-03-27T21:00:00.000Z,aeropuertomelillag3,19.3
2019-03-27T22:00:00.000Z,CARRASCO,18.6
2019-03-27T22:00:00.000Z,aeropuertomelillag3,17.8
2019-03-27T23:00:00.000Z,CARRASCO,18.4
2019-03-27T23:00:00.000Z,aeropuertomelillag3,17.3
2019-03-28T00:00:00.000Z,CARRASCO,18
2019-03-28T00:00:00.000Z,aeropuertomelillag3,16.7
2019-03-28T01:00:00.000Z,CARRASCO,17.4
2019-03-28T01:00:00.000Z,aeropuertomelillag3,15.9
2019-03-28T02:00:00.000Z,CARRASCO,16.6
2019-03-28T02:00:00.000Z,aeropuertomelillag3,14.9
2019-03-28T03:00:00.000Z,CARRASCO,16
2019-03-28T03:00:00.000Z,aeropuertomelillag3,14.2
2019-03-28T04:00:00.000Z,CARRASCO,15.2
2019-03-28T04:00:00.000Z,aeropuertomelillag3,14
2019-03-28T05:00:00.000Z,CARRASCO,14.6
2019-03-28T05:00:00.000Z,aeropuertomelillag3,13.6
2019-03-28T06:00:00.000Z,CARRASCO,14.2
2019-03-28T06:00:00.000Z,aeropuertomelillag3,13.6
2019-03-28T07:00:00.000Z,CARRASCO,14.8
2019-03-28T07:00:00.000Z,aeropuertomelillag3,13.7
2019-03-28T08:00:00.000Z,CARRASCO,15.2
2019-03-28T08:00:00.000Z,aeropuertomelillag3,13.5
2019-03-28T09:00:00.000Z,CARRASCO,14.6
2019-03-28T09:00:00.000Z,aeropuertomelillag3,12.8
2019-03-28T10:00:00.000Z,CARRASCO,14.4
2019-03-28T10:00:00.000Z,aeropuertomelillag3,13.1
2019-03-28T11:00:00.000Z,CARRASCO,16.1
2019-03-28T11:00:00.000Z,aeropuertomelillag3,14.8
2019-03-28T12:00:00.000Z,CARRASCO,18.4
2019-03-28T12:00:00.000Z,aeropuertomelillag3,18.5
2019-03-28T13:00:00.000Z,CARRASCO,20.5
2019-03-28T13:00:00.000Z,aeropuertomelillag3,20.2
2019-03-28T14:00:00.000Z,CARRASCO,21.9
2019-03-28T14:00:00.000Z,aeropuertomelillag3,21.7
2019-03-28T15:00:00.000Z,CARRASCO,22.6
2019-03-28T15:00:00.000Z,aeropuertomelillag3,22.4
2019-03-28T16:00:00.000Z,CARRASCO,23.8
2019-03-28T16:00:00.000Z,aeropuertomelillag3,23.6
2019-03-28T17:00:00.000Z,CARRASCO,23.9
2019-03-28T17:00:00.000Z,aeropuertomelillag3,24.1
2019-03-28T18:00:00.000Z,CARRASCO,21.8
2019-03-28T18:00:00.000Z,aeropuertomelillag3,23.8
2019-03-28T19:00:00.000Z,CARRASCO,21.8
2019-03-28T19:00:00.000Z,aeropuertomelillag3,25
2019-03-28T20:00:00.000Z,CARRASCO,22
2019-03-28T20:00:00.000Z,aeropuertomelillag3,22.9
2019-03-28T21:00:00.000Z,CARRASCO,21.9
2019-03-28T21:00:00.000Z,aeropuertomelillag3,22.1
2019-03-28T22:00:00.000Z,CARRASCO,22.2
2019-03-28T22:00:00.000Z,aeropuertomelillag3,20.4
2019-03-28T23:00:00.000Z,CARRASCO,20.5
2019-03-28T23:00:00.000Z,aeropuertomelillag3,20.1
2019-03-29T00:00:00.000Z,CARRASCO,19.4
2019-03-29T00:00:00.000Z,aeropuertomelillag3,19.5
2019-03-29T01:00:00.000Z,CARRASCO,18.6
2019-03-29T01:00:00.000Z,aeropuertomelillag3,18.6
2019-03-29T02:00:00.000Z,CARRASCO,17.9
2019-03-29T02:00:00.000Z,aeropuertomelillag3,17.7
2019-03-29T03:00:00.000Z,CARRASCO,17.8
2019-03-29T03:00:00.000Z,aeropuertomelillag3,17.6
2019-03-29T04:00:00.000Z,CARRASCO,17.3
2019-03-29T04:00:00.000Z,aeropuertomelillag3,17.2
2019-03-29T05:00:00.000Z,CARRASCO,17.1
2019-03-29T05:00:00.000Z,aeropuertomelillag3,17.1
2019-03-29T06:00:00.000Z,CARRASCO,16.8
2019-03-29T06:00:00.000Z,aeropuertomelillag3,17.1
2019-03-29T07:00:00.000Z,CARRASCO,17
2019-03-29T07:00:00.000Z,aeropuertomelillag3,17.4
2019-03-29T08:00:00.000Z,CARRASCO,17.3
2019-03-29T08:00:00.000Z,aeropuertomelillag3,17.5
2019-03-29T09:00:00.000Z,CARRASCO,17.2
2019-03-29T09:00:00.000Z,aeropuertomelillag3,17.5
2019-03-29T10:00:00.000Z,CARRASCO,18.1
2019-03-29T10:00:00.000Z,aeropuertomelillag3,17.9
2019-03-29T11:00:00.000Z,CARRASCO,18.2
2019-03-29T11:00:00.000Z,aeropuertomelillag3,18.2
2019-03-29T12:00:00.000Z,CARRASCO,19
2019-03-29T12:00:00.000Z,aeropuertomelillag3,18.6
2019-03-29T13:00:00.000Z,CARRASCO,19.6
2019-03-29T13:00:00.000Z,aeropuertomelillag3,20.1
2019-03-29T14:00:00.000Z,CARRASCO,21
2019-03-29T14:00:00.000Z,aeropuertomelillag3,21.4
2019-03-29T15:00:00.000Z,CARRASCO,22.4
2019-03-29T15:00:00.000Z,aeropuertomelillag3,22.9
2019-03-29T16:00:00.000Z,CARRASCO,24.6
2019-03-29T16:00:00.000Z,aeropuertomelillag3,23.8
2019-03-29T17:00:00.000Z,CARRASCO,24.2
2019-03-29T17:00:00.000Z,aeropuertomelillag3,25.1
2019-03-29T18:00:00.000Z,CARRASCO,24.8
2019-03-29T18:00:00.000Z,aeropuertomelillag3,25.3
2019-03-29T19:00:00.000Z,CARRASCO,24.8
2019-03-29T19:00:00.000Z,aeropuertomelillag3,25.2
2019-03-29T20:00:00.000Z,CARRASCO,24.6
2019-03-29T20:00:00.000Z,aeropuertomelillag3,25.2
2019-03-29T21:00:00.000Z,CARRASCO,24.4
2019-03-29T21:00:00.000Z,aeropuertomelillag3,24.1
2019-03-29T22:00:00.000Z,CARRASCO,23.4
2019-03-29T22:00:00.000Z,aeropuertomelillag3,22.6
2019-03-29T23:00:00.000Z,CARRASCO,21.8
2019-03-29T23:00:00.000Z,aeropuertomelillag3,21.6
2019-03-30T00:00:00.000Z,CARRASCO,21.4
2019-03-30T00:00:00.000Z,aeropuertomelillag3,20.7
2019-03-30T01:00:00.000Z,CARRASCO,20.2
2019-03-30T01:00:00.000Z,aeropuertomelillag3,20.7
2019-03-30T02:00:00.000Z,CARRASCO,20.2
2019-03-30T02:00:00.000Z,aeropuertomelillag3,20
2019-03-30T03:00:00.000Z,CARRASCO,20.2
2019-03-30T03:00:00.000Z,aeropuertomelillag3,19.7
2019-03-30T04:00:00.000Z,CARRASCO,20
2019-03-30T04:00:00.000Z,aeropuertomelillag3,19.7
2019-03-30T05:00:00.000Z,CARRASCO,19.8
2019-03-30T05:00:00.000Z,aeropuertomelillag3,19.7
2019-03-30T06:00:00.000Z,CARRASCO,19.6
2019-03-30T06:00:00.000Z,aeropuertomelillag3,19.5
2019-03-30T07:00:00.000Z,CARRASCO,19.4
2019-03-30T07:00:00.000Z,aeropuertomelillag3,19.6
2019-03-30T08:00:00.000Z,CARRASCO,19.4
2019-03-30T08:00:00.000Z,aeropuertomelillag3,19.3
2019-03-30T09:00:00.000Z,CARRASCO,19.2
2019-03-30T09:00:00.000Z,aeropuertomelillag3,19.2
2019-03-30T10:00:00.000Z,CARRASCO,19
2019-03-30T10:00:00.000Z,aeropuertomelillag3,19.1
2019-03-30T11:00:00.000Z,CARRASCO,20
2019-03-30T11:00:00.000Z,aeropuertomelillag3,19.7
2019-03-30T12:00:00.000Z,CARRASCO,20.6
2019-03-30T12:00:00.000Z,aeropuertomelillag3,21.8
2019-03-30T13:00:00.000Z,CARRASCO,23.6
2019-03-30T13:00:00.000Z,aeropuertomelillag3,24.5
2019-03-30T14:00:00.000Z,CARRASCO,26.1
2019-03-30T14:00:00.000Z,aeropuertomelillag3,26.5
2019-03-30T15:00:00.000Z,CARRASCO,25.6
2019-03-30T15:00:00.000Z,aeropuertomelillag3,26.5
2019-03-30T16:00:00.000Z,CARRASCO,27.1
2019-03-30T16:00:00.000Z,aeropuertomelillag3,27.3
2019-03-30T17:00:00.000Z,CARRASCO,26.9
2019-03-30T17:00:00.000Z,aeropuertomelillag3,27.7
2019-03-30T18:00:00.000Z,CARRASCO,26
2019-03-30T18:00:00.000Z,aeropuertomelillag3,27.5
2019-03-30T19:00:00.000Z,CARRASCO,25.1
