IdCruceros,idNacionalidad,"Pais",Fecha,idfecha,idPuerto,"Puerto",TotalPersonas,CantidadVisitas,GastoTotal,GastoTours,GastoAlimentacion,GastoTransporte,GastoShopping,GastoOtros
4202,19,"Brasil",2018-01-11,13890,2,"Punta del Este",4,0,200.0,80.0,0.0,0.0,120.0,0.0
4203,19,"Brasil",2018-01-11,13890,2,"Punta del Este",2,0,400.0,300.0,0.0,0.0,100.0,0.0
4204,19,"Brasil",2018-01-11,13890,2,"Punta del Este",2,0,100.0,0.0,0.0,0.0,100.0,0.0
4205,19,"Brasil",2018-01-11,13890,2,"Punta del Este",2,0,100.0,0.0,0.0,0.0,100.0,0.0
4206,19,"Brasil",2018-01-11,13890,2,"Punta del Este",2,0,70.0,0.0,0.0,0.0,70.0,0.0
4207,19,"Brasil",2018-01-11,13890,2,"Punta del Este",2,0,46.76,0.0,0.0,0.0,46.76,0.0
4208,19,"Brasil",2018-01-11,13890,2,"Punta del Este",3,0,31.17,0.0,0.0,0.0,31.17,0.0
4209,19,"Brasil",2018-01-11,13890,2,"Punta del Este",2,0,17.5,0.0,0.0,0.0,17.5,0.0
4210,19,"Brasil",2018-01-11,13890,2,"Punta del Este",2,0,7.0,0.0,0.0,0.0,7.0,0.0
4211,19,"Brasil",2018-01-11,13890,2,"Punta del Este",4,0,150.0,150.0,0.0,0.0,0.0,0.0
4212,19,"Brasil",2018-01-11,13890,2,"Punta del Este",2,0,150.0,150.0,0.0,0.0,0.0,0.0
4213,19,"Brasil",2018-01-11,13890,2,"Punta del Este",2,0,70.0,70.0,0.0,0.0,0.0,0.0
4214,19,"Brasil",2018-01-11,13890,2,"Punta del Este",2,0,42.35,0.0,42.35,0.0,0.0,0.0
4215,19,"Brasil",2018-01-11,13890,2,"Punta del Este",2,0,20.0,0.0,20.0,0.0,0.0,0.0
4216,19,"Brasil",2018-01-11,13890,2,"Punta del Este",3,0,7.0,0.0,7.0,0.0,0.0,0.0
4217,10,"Argentina",2018-01-11,13890,2,"Punta del Este",2,0,5.25,0.0,0.0,0.0,0.0,5.25
4218,19,"Brasil",2018-01-11,13890,2,"Punta del Este",3,0,0.0,0.0,0.0,0.0,0.0,0.0
4219,19,"Brasil",2018-01-11,13890,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4220,19,"Brasil",2018-01-11,13890,2,"Punta del Este",4,0,0.0,0.0,0.0,0.0,0.0,0.0
4221,19,"Brasil",2018-01-11,13890,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4222,19,"Brasil",2018-01-11,13890,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4223,10,"Argentina",2018-01-11,13890,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4224,19,"Brasil",2018-01-11,13890,2,"Punta del Este",2,0,162.34,62.34,0.0,0.0,100.0,0.0
4225,19,"Brasil",2018-01-12,13891,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4226,19,"Brasil",2018-01-12,13891,2,"Punta del Este",3,0,62.34,0.0,0.0,0.0,62.34,0.0
4227,19,"Brasil",2018-01-12,13891,2,"Punta del Este",4,0,42.0,0.0,0.0,0.0,42.0,0.0
4228,19,"Brasil",2018-01-12,13891,2,"Punta del Este",2,0,40.0,0.0,0.0,0.0,40.0,0.0
4229,19,"Brasil",2018-01-12,13891,2,"Punta del Este",2,0,35.0,0.0,0.0,0.0,35.0,0.0
4230,19,"Brasil",2018-01-12,13891,2,"Punta del Este",1,0,35.0,0.0,0.0,0.0,35.0,0.0
4231,19,"Brasil",2018-01-12,13891,2,"Punta del Este",2,0,24.5,0.0,0.0,0.0,24.5,0.0
4232,19,"Brasil",2018-01-12,13891,2,"Punta del Este",2,0,18.7,0.0,0.0,0.0,18.7,0.0
4233,19,"Brasil",2018-01-12,13891,2,"Punta del Este",2,0,14.0,0.0,0.0,0.0,14.0,0.0
4234,19,"Brasil",2018-01-12,13891,2,"Punta del Este",2,0,10.5,0.0,0.0,0.0,10.5,0.0
4235,19,"Brasil",2018-01-12,13891,2,"Punta del Este",2,0,40.0,40.0,0.0,0.0,0.0,0.0
4236,10,"Argentina",2018-01-12,13891,2,"Punta del Este",4,0,14.0,0.0,14.0,0.0,0.0,0.0
4237,19,"Brasil",2018-01-12,13891,2,"Punta del Este",3,0,0.0,0.0,0.0,0.0,0.0,0.0
4238,19,"Brasil",2018-01-12,13891,2,"Punta del Este",3,0,0.0,0.0,0.0,0.0,0.0,0.0
4239,19,"Brasil",2018-01-12,13891,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4240,19,"Brasil",2018-01-12,13891,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4241,19,"Brasil",2018-01-12,13891,2,"Punta del Este",4,0,0.0,0.0,0.0,0.0,0.0,0.0
4242,19,"Brasil",2018-01-12,13891,2,"Punta del Este",4,0,0.0,0.0,0.0,0.0,0.0,0.0
4243,19,"Brasil",2018-01-12,13891,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4244,19,"Brasil",2018-01-12,13891,2,"Punta del Este",4,0,0.0,0.0,0.0,0.0,0.0,0.0
4245,19,"Brasil",2018-01-12,13891,2,"Punta del Este",3,0,0.0,0.0,0.0,0.0,0.0,0.0
4246,19,"Brasil",2018-01-12,13891,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4247,19,"Brasil",2018-01-12,13891,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4248,19,"Brasil",2018-01-12,13891,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4249,19,"Brasil",2018-01-12,13891,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4250,19,"Brasil",2018-01-12,13891,2,"Punta del Este",4,0,0.0,0.0,0.0,0.0,0.0,0.0
4251,19,"Brasil",2018-01-12,13891,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4252,19,"Brasil",2018-01-12,13891,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4253,19,"Brasil",2018-01-12,13891,2,"Punta del Este",3,0,0.0,0.0,0.0,0.0,0.0,0.0
4254,19,"Brasil",2018-01-12,13891,2,"Punta del Este",3,0,0.0,0.0,0.0,0.0,0.0,0.0
4255,19,"Brasil",2018-01-12,13891,2,"Punta del Este",3,0,0.0,0.0,0.0,0.0,0.0,0.0
4256,19,"Brasil",2018-01-12,13891,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4257,19,"Brasil",2018-01-16,13895,2,"Punta del Este",2,0,93.52,0.0,62.34,0.0,0.0,31.17
4258,19,"Brasil",2018-01-16,13895,2,"Punta del Este",6,0,436.41,0.0,0.0,0.0,436.41,0.0
4259,19,"Brasil",2018-01-16,13895,2,"Punta del Este",2,0,93.52,0.0,0.0,0.0,93.52,0.0
4260,19,"Brasil",2018-01-16,13895,2,"Punta del Este",3,0,62.34,0.0,0.0,0.0,62.34,0.0
4261,19,"Brasil",2018-01-16,13895,2,"Punta del Este",9,0,31.17,0.0,0.0,0.0,31.17,0.0
4262,19,"Brasil",2018-01-16,13895,2,"Punta del Este",6,0,17.5,0.0,0.0,0.0,17.5,0.0
4263,19,"Brasil",2018-01-16,13895,2,"Punta del Este",2,0,21.0,0.0,11.55,0.0,9.45,0.0
4264,19,"Brasil",2018-01-16,13895,2,"Punta del Este",3,0,100.0,100.0,0.0,0.0,0.0,0.0
4265,19,"Brasil",2018-01-16,13895,2,"Punta del Este",2,0,62.34,62.34,0.0,0.0,0.0,0.0
4266,19,"Brasil",2018-01-16,13895,2,"Punta del Este",4,0,52.99,37.41,0.0,15.59,0.0,0.0
4267,19,"Brasil",2018-01-16,13895,2,"Punta del Este",5,0,155.86,0.0,155.86,0.0,0.0,0.0
4268,19,"Brasil",2018-01-16,13895,2,"Punta del Este",4,0,75.0,0.0,75.0,0.0,0.0,0.0
4269,19,"Brasil",2018-01-16,13895,2,"Punta del Este",3,0,46.76,0.0,46.76,0.0,0.0,0.0
4270,19,"Brasil",2018-01-16,13895,2,"Punta del Este",4,0,35.0,0.0,35.0,0.0,0.0,0.0
4271,79,"Africa u Oceania",2018-01-16,13895,2,"Punta del Este",2,0,31.17,0.0,31.17,0.0,0.0,0.0
4272,19,"Brasil",2018-01-16,13895,2,"Punta del Este",2,0,24.94,0.0,24.94,0.0,0.0,0.0
4273,19,"Brasil",2018-01-16,13895,2,"Punta del Este",3,0,24.94,0.0,24.94,0.0,0.0,0.0
4274,19,"Brasil",2018-01-16,13895,2,"Punta del Este",2,0,21.82,0.0,21.82,0.0,0.0,0.0
4275,10,"Argentina",2018-01-16,13895,2,"Punta del Este",4,0,21.0,0.0,21.0,0.0,0.0,0.0
4276,19,"Brasil",2018-01-16,13895,2,"Punta del Este",4,0,15.59,0.0,15.59,0.0,0.0,0.0
4277,19,"Brasil",2018-01-16,13895,2,"Punta del Este",2,0,15.59,0.0,15.59,0.0,0.0,0.0
4278,19,"Brasil",2018-01-16,13895,2,"Punta del Este",2,0,10.5,0.0,10.5,0.0,0.0,0.0
4279,19,"Brasil",2018-01-16,13895,2,"Punta del Este",2,0,9.35,0.0,9.35,0.0,0.0,0.0
4280,19,"Brasil",2018-01-16,13895,2,"Punta del Este",3,0,1.0,0.0,1.0,0.0,0.0,0.0
4281,19,"Brasil",2018-01-16,13895,2,"Punta del Este",1,0,0.0,0.0,0.0,0.0,0.0,0.0
4282,19,"Brasil",2018-01-16,13895,2,"Punta del Este",1,0,0.0,0.0,0.0,0.0,0.0,0.0
4283,19,"Brasil",2018-01-16,13895,2,"Punta del Este",1,0,0.0,0.0,0.0,0.0,0.0,0.0
4284,19,"Brasil",2018-01-16,13895,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4285,19,"Brasil",2018-01-16,13895,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4286,19,"Brasil",2018-01-16,13895,2,"Punta del Este",3,0,0.0,0.0,0.0,0.0,0.0,0.0
4287,19,"Brasil",2018-01-16,13895,2,"Punta del Este",3,0,0.0,0.0,0.0,0.0,0.0,0.0
4288,55,"Alemania",2018-01-18,13897,2,"Punta del Este",2,0,100.0,0.0,0.0,0.0,100.0,0.0
4289,42,"Mexico",2018-01-18,13897,2,"Punta del Este",2,0,100.0,0.0,0.0,0.0,100.0,0.0
4290,36,"Venezuela",2018-01-18,13897,2,"Punta del Este",2,0,100.0,50.0,0.0,0.0,50.0,0.0
4291,49,"Otro de America",2018-01-18,13897,2,"Punta del Este",2,0,80.0,50.0,0.0,0.0,30.0,0.0
4292,42,"Mexico",2018-01-18,13897,2,"Punta del Este",2,0,60.0,0.0,60.0,0.0,0.0,0.0
4293,57,"Suiza",2018-01-18,13897,2,"Punta del Este",2,0,50.0,0.0,50.0,0.0,0.0,0.0
4294,70,"EE.UU.",2018-01-18,13897,2,"Punta del Este",2,0,50.0,0.0,50.0,0.0,0.0,0.0
4295,36,"Venezuela",2018-01-18,13897,2,"Punta del Este",2,0,28.0,0.0,28.0,0.0,0.0,0.0
4296,54,"Gran Bretaña",2018-01-18,13897,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4297,41,"Canada",2018-01-18,13897,2,"Punta del Este",2,0,60.0,0.0,0.0,0.0,0.0,60.0
4298,70,"EE.UU.",2018-01-18,13897,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4299,57,"Suiza",2018-01-18,13897,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4300,42,"Mexico",2018-01-18,13897,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4301,41,"Canada",2018-01-18,13897,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4302,49,"Otro de America",2018-01-18,13897,2,"Punta del Este",3,0,0.0,0.0,0.0,0.0,0.0,0.0
4303,19,"Brasil",2018-01-23,13902,2,"Punta del Este",4,0,155.86,18.45,0.0,0.0,137.41,0.0
4304,19,"Brasil",2018-01-23,13902,2,"Punta del Este",3,0,77.93,43.64,0.0,0.0,34.29,0.0
4305,19,"Brasil",2018-01-23,13902,2,"Punta del Este",1,0,210.0,0.0,0.0,0.0,210.0,0.0
4306,19,"Brasil",2018-01-23,13902,2,"Punta del Este",5,0,62.34,0.0,0.0,0.0,62.34,0.0
4307,19,"Brasil",2018-01-23,13902,2,"Punta del Este",2,0,62.34,0.0,0.0,0.0,62.34,0.0
4308,19,"Brasil",2018-01-23,13902,2,"Punta del Este",2,0,46.76,0.0,0.0,0.0,46.76,0.0
4309,19,"Brasil",2018-01-23,13902,2,"Punta del Este",2,0,17.5,0.0,7.0,0.0,10.5,0.0
4310,19,"Brasil",2018-01-23,13902,2,"Punta del Este",3,0,300.0,300.0,0.0,0.0,0.0,0.0
4311,19,"Brasil",2018-01-23,13902,2,"Punta del Este",5,0,171.45,171.45,0.0,0.0,0.0,0.0
4312,19,"Brasil",2018-01-23,13902,2,"Punta del Este",2,0,140.0,100.0,40.0,0.0,0.0,0.0
4313,19,"Brasil",2018-01-23,13902,2,"Punta del Este",4,0,93.52,93.52,0.0,0.0,0.0,0.0
4314,19,"Brasil",2018-01-23,13902,2,"Punta del Este",4,0,70.0,70.0,0.0,0.0,0.0,0.0
4315,19,"Brasil",2018-01-23,13902,2,"Punta del Este",3,0,200.0,60.0,140.0,0.0,0.0,0.0
4316,19,"Brasil",2018-01-23,13902,2,"Punta del Este",2,0,60.0,60.0,0.0,0.0,0.0,0.0
4317,19,"Brasil",2018-01-23,13902,2,"Punta del Este",2,0,50.0,50.0,0.0,0.0,0.0,0.0
4318,19,"Brasil",2018-01-23,13902,2,"Punta del Este",3,0,46.76,46.76,0.0,0.0,0.0,0.0
4319,19,"Brasil",2018-01-23,13902,2,"Punta del Este",2,0,49.0,43.64,5.35,0.0,0.0,0.0
4320,19,"Brasil",2018-01-23,13902,2,"Punta del Este",2,0,49.88,21.82,28.05,0.0,0.0,0.0
4321,19,"Brasil",2018-01-23,13902,2,"Punta del Este",2,0,42.0,0.0,42.0,0.0,0.0,0.0
4322,19,"Brasil",2018-01-23,13902,2,"Punta del Este",4,0,31.17,0.0,31.17,0.0,0.0,0.0
4323,19,"Brasil",2018-01-23,13902,2,"Punta del Este",3,0,17.5,0.0,17.5,0.0,0.0,0.0
4324,19,"Brasil",2018-01-23,13902,2,"Punta del Este",3,0,13.09,0.0,13.09,0.0,0.0,0.0
4325,19,"Brasil",2018-01-23,13902,2,"Punta del Este",2,0,10.5,0.0,10.5,0.0,0.0,0.0
4326,19,"Brasil",2018-01-23,13902,2,"Punta del Este",2,0,7.0,0.0,7.0,0.0,0.0,0.0
4327,19,"Brasil",2018-01-23,13902,2,"Punta del Este",3,0,5.0,0.0,5.0,0.0,0.0,0.0
4328,19,"Brasil",2018-01-23,13902,2,"Punta del Este",5,0,50.0,0.0,0.0,50.0,0.0,0.0
4329,19,"Brasil",2018-01-23,13902,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4330,19,"Brasil",2018-01-23,13902,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4331,19,"Brasil",2018-01-23,13902,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4332,19,"Brasil",2018-01-23,13902,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4333,19,"Brasil",2018-01-23,13902,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4334,19,"Brasil",2018-01-23,13902,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4335,19,"Brasil",2018-01-23,13902,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4336,19,"Brasil",2018-01-23,13902,2,"Punta del Este",4,0,0.0,0.0,0.0,0.0,0.0,0.0
4337,10,"Argentina",2018-01-31,13910,2,"Punta del Este",1,0,50.0,0.0,0.0,0.0,50.0,0.0
4338,10,"Argentina",2018-01-31,13910,2,"Punta del Este",4,0,35.0,0.0,0.0,0.0,35.0,0.0
4339,10,"Argentina",2018-01-31,13910,2,"Punta del Este",2,0,35.0,0.0,0.0,0.0,35.0,0.0
4340,10,"Argentina",2018-01-31,13910,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4341,10,"Argentina",2018-01-31,13910,2,"Punta del Este",4,0,0.0,0.0,0.0,0.0,0.0,0.0
4342,10,"Argentina",2018-01-31,13910,2,"Punta del Este",5,0,0.0,0.0,0.0,0.0,0.0,0.0
4343,10,"Argentina",2018-01-31,13910,2,"Punta del Este",4,0,0.0,0.0,0.0,0.0,0.0,0.0
4344,10,"Argentina",2018-01-31,13910,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4345,10,"Argentina",2018-01-31,13910,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4346,10,"Argentina",2018-01-31,13910,2,"Punta del Este",1,0,0.0,0.0,0.0,0.0,0.0,0.0
4347,10,"Argentina",2018-01-31,13910,2,"Punta del Este",3,0,0.0,0.0,0.0,0.0,0.0,0.0
4348,10,"Argentina",2018-01-31,13910,2,"Punta del Este",3,0,0.0,0.0,0.0,0.0,0.0,0.0
4349,10,"Argentina",2018-01-31,13910,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4350,10,"Argentina",2018-01-31,13910,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4351,10,"Argentina",2018-01-31,13910,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4352,10,"Argentina",2018-01-31,13910,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4353,10,"Argentina",2018-01-31,13910,2,"Punta del Este",4,0,0.0,0.0,0.0,0.0,0.0,0.0
4354,10,"Argentina",2018-02-02,13912,2,"Punta del Este",2,0,150.77,0.0,0.0,0.0,150.77,0.0
4355,10,"Argentina",2018-02-02,13912,2,"Punta del Este",3,0,105.88,0.0,0.0,0.0,105.88,0.0
4356,10,"Argentina",2018-02-02,13912,2,"Punta del Este",4,0,100.0,0.0,0.0,0.0,100.0,0.0
4357,10,"Argentina",2018-02-02,13912,2,"Punta del Este",3,0,50.42,0.0,0.0,0.0,50.42,0.0
4358,10,"Argentina",2018-02-02,13912,2,"Punta del Este",4,0,35.29,0.0,0.0,0.0,35.29,0.0
4359,10,"Argentina",2018-02-02,13912,2,"Punta del Este",2,0,15.13,0.0,5.04,0.0,10.08,0.0
4360,10,"Argentina",2018-02-02,13912,2,"Punta del Este",2,0,60.0,0.0,60.0,0.0,0.0,0.0
4361,10,"Argentina",2018-02-02,13912,2,"Punta del Este",2,0,50.42,0.0,50.42,0.0,0.0,0.0
4362,10,"Argentina",2018-02-02,13912,2,"Punta del Este",4,0,21.04,0.0,21.04,0.0,0.0,0.0
4363,10,"Argentina",2018-02-02,13912,2,"Punta del Este",2,0,5.61,0.0,5.61,0.0,0.0,0.0
4364,10,"Argentina",2018-02-02,13912,2,"Punta del Este",4,0,5.04,0.0,5.04,0.0,0.0,0.0
4365,10,"Argentina",2018-02-02,13912,2,"Punta del Este",4,0,0.0,0.0,0.0,0.0,0.0,0.0
4366,10,"Argentina",2018-02-02,13912,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4367,10,"Argentina",2018-02-02,13912,2,"Punta del Este",3,0,0.0,0.0,0.0,0.0,0.0,0.0
4368,10,"Argentina",2018-02-02,13912,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4369,10,"Argentina",2018-02-02,13912,2,"Punta del Este",5,0,0.0,0.0,0.0,0.0,0.0,0.0
4370,10,"Argentina",2018-02-02,13912,2,"Punta del Este",3,0,0.0,0.0,0.0,0.0,0.0,0.0
4371,10,"Argentina",2018-02-02,13912,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4372,10,"Argentina",2018-02-02,13912,2,"Punta del Este",4,0,0.0,0.0,0.0,0.0,0.0,0.0
4373,10,"Argentina",2018-02-02,13912,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4374,10,"Argentina",2018-02-02,13912,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4375,10,"Argentina",2018-02-02,13912,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4376,19,"Brasil",2018-02-06,13916,2,"Punta del Este",3,0,200.0,0.0,0.0,0.0,200.0,0.0
4377,19,"Brasil",2018-02-06,13916,2,"Punta del Este",2,0,61.69,0.0,0.0,0.0,61.69,0.0
4378,19,"Brasil",2018-02-06,13916,2,"Punta del Este",2,0,61.69,0.0,0.0,0.0,61.69,0.0
4379,19,"Brasil",2018-02-06,13916,2,"Punta del Este",3,0,46.27,0.0,0.0,0.0,46.27,0.0
4380,19,"Brasil",2018-02-06,13916,2,"Punta del Este",4,0,40.0,0.0,0.0,0.0,40.0,0.0
4381,19,"Brasil",2018-02-06,13916,2,"Punta del Este",1,0,40.0,0.0,0.0,0.0,40.0,0.0
4382,19,"Brasil",2018-02-06,13916,2,"Punta del Este",5,0,100.0,0.0,80.0,0.0,20.0,0.0
4383,19,"Brasil",2018-02-06,13916,2,"Punta del Este",3,0,20.0,0.0,0.0,0.0,20.0,0.0
4384,19,"Brasil",2018-02-06,13916,2,"Punta del Este",2,0,12.34,0.0,0.0,0.0,12.34,0.0
4385,19,"Brasil",2018-02-06,13916,2,"Punta del Este",2,0,10.52,0.0,0.0,0.0,10.52,0.0
4386,19,"Brasil",2018-02-06,13916,2,"Punta del Este",3,0,21.59,0.0,12.34,0.0,9.25,0.0
4387,19,"Brasil",2018-02-06,13916,2,"Punta del Este",2,0,431.83,431.83,0.0,0.0,0.0,0.0
4388,19,"Brasil",2018-02-06,13916,2,"Punta del Este",3,0,30.85,30.85,0.0,0.0,0.0,0.0
4389,19,"Brasil",2018-02-06,13916,2,"Punta del Este",2,0,154.23,0.0,154.23,0.0,0.0,0.0
4390,19,"Brasil",2018-02-06,13916,2,"Punta del Este",4,0,148.06,0.0,148.06,0.0,0.0,0.0
4391,19,"Brasil",2018-02-06,13916,2,"Punta del Este",2,0,92.54,0.0,92.54,0.0,0.0,0.0
4392,19,"Brasil",2018-02-06,13916,2,"Punta del Este",5,0,123.38,0.0,61.69,61.69,0.0,0.0
4393,19,"Brasil",2018-02-06,13916,2,"Punta del Este",1,0,37.01,0.0,37.01,0.0,0.0,0.0
4394,19,"Brasil",2018-02-06,13916,2,"Punta del Este",4,0,30.85,0.0,30.85,0.0,0.0,0.0
4395,19,"Brasil",2018-02-06,13916,2,"Punta del Este",4,0,30.85,0.0,30.85,0.0,0.0,0.0
4396,19,"Brasil",2018-02-06,13916,2,"Punta del Este",3,0,20.0,0.0,20.0,0.0,0.0,0.0
4397,19,"Brasil",2018-02-06,13916,2,"Punta del Este",2,0,18.2,0.0,18.2,0.0,0.0,0.0
4398,19,"Brasil",2018-02-06,13916,2,"Punta del Este",2,0,15.42,0.0,15.42,0.0,0.0,0.0
4399,19,"Brasil",2018-02-06,13916,2,"Punta del Este",3,0,15.42,0.0,15.42,0.0,0.0,0.0
4400,19,"Brasil",2018-02-06,13916,2,"Punta del Este",2,0,10.0,0.0,10.0,0.0,0.0,0.0
4401,19,"Brasil",2018-02-06,13916,2,"Punta del Este",2,0,4.21,0.0,4.21,0.0,0.0,0.0
4402,19,"Brasil",2018-02-06,13916,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4403,19,"Brasil",2018-02-06,13916,2,"Punta del Este",3,0,0.0,0.0,0.0,0.0,0.0,0.0
4404,19,"Brasil",2018-02-06,13916,2,"Punta del Este",1,0,0.0,0.0,0.0,0.0,0.0,0.0
4405,19,"Brasil",2018-02-06,13916,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4406,19,"Brasil",2018-02-06,13916,2,"Punta del Este",4,0,0.0,0.0,0.0,0.0,0.0,0.0
4407,19,"Brasil",2018-02-06,13916,2,"Punta del Este",3,0,0.0,0.0,0.0,0.0,0.0,0.0
4408,19,"Brasil",2018-02-06,13916,2,"Punta del Este",4,0,0.0,0.0,0.0,0.0,0.0,0.0
4409,19,"Brasil",2018-02-06,13916,2,"Punta del Este",1,0,37.71,7.71,0.0,0.0,30.0,0.0
4410,19,"Brasil",2018-02-08,13918,2,"Punta del Este",4,0,92.54,37.01,55.52,0.0,0.0,0.0
4411,19,"Brasil",2018-02-08,13918,2,"Punta del Este",3,0,0.0,0.0,0.0,0.0,0.0,0.0
4412,19,"Brasil",2018-02-08,13918,2,"Punta del Este",2,0,300.0,0.0,0.0,0.0,300.0,0.0
4413,19,"Brasil",2018-02-08,13918,2,"Punta del Este",4,0,200.0,0.0,0.0,0.0,200.0,0.0
4414,19,"Brasil",2018-02-08,13918,2,"Punta del Este",3,0,200.0,0.0,0.0,0.0,200.0,0.0
4415,19,"Brasil",2018-02-08,13918,2,"Punta del Este",2,0,200.0,0.0,0.0,0.0,200.0,0.0
4416,19,"Brasil",2018-02-08,13918,2,"Punta del Este",4,0,92.54,0.0,0.0,0.0,92.54,0.0
4417,19,"Brasil",2018-02-08,13918,2,"Punta del Este",2,0,30.0,0.0,0.0,0.0,30.0,0.0
4418,10,"Argentina",2018-02-08,13918,2,"Punta del Este",5,0,30.0,0.0,0.0,0.0,30.0,0.0
4419,10,"Argentina",2018-02-08,13918,2,"Punta del Este",2,0,25.21,0.0,0.0,0.0,25.21,0.0
4420,19,"Brasil",2018-02-08,13918,2,"Punta del Este",2,0,50.0,30.0,0.0,0.0,20.0,0.0
4421,19,"Brasil",2018-02-08,13918,2,"Punta del Este",2,0,50.85,30.85,0.0,0.0,10.0,10.0
4422,19,"Brasil",2018-02-08,13918,2,"Punta del Este",2,0,6.17,0.0,0.0,0.0,6.17,0.0
4423,10,"Argentina",2018-02-08,13918,2,"Punta del Este",2,0,63.11,63.11,0.0,0.0,0.0,0.0
4424,19,"Brasil",2018-02-08,13918,2,"Punta del Este",3,0,40.0,30.0,10.0,0.0,0.0,0.0
4425,19,"Brasil",2018-02-08,13918,2,"Punta del Este",2,0,17.53,0.0,17.53,0.0,0.0,0.0
4426,19,"Brasil",2018-02-08,13918,2,"Punta del Este",4,0,15.42,0.0,15.42,0.0,0.0,0.0
4427,19,"Brasil",2018-02-08,13918,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4428,19,"Brasil",2018-02-08,13918,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4429,19,"Brasil",2018-02-08,13918,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4430,19,"Brasil",2018-02-08,13918,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4431,19,"Brasil",2018-02-08,13918,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4432,19,"Brasil",2018-02-08,13918,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4433,19,"Brasil",2018-02-08,13918,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4434,19,"Brasil",2018-02-08,13918,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
4435,10,"Argentina",2018-02-08,13918,2,"Punta del Este",3,0,0.0,0.0,0.0,0.0,0.0,0.0
4436,70,"EE.UU.",2018-02-10,13920,2,"Punta del Este",2,0,0.0,0.0,0.0,0.0,0.0,0.0
