Name,Short name,URL name,Tags,Home page,Publication scheme,Disclosure log,Notes,Created at,Updated at,Version
Intendencia Departamental de Flores,"",intendencia_departamental_de_flores,gobierno_departamental_de_flores,http://www.adinet.com.uy,"","","",2014-12-06 23:56:37 -0200,2016-06-25 01:55:17 -0300,5
Intendencia Departamental de Lavalleja,"",intendencia_departamental_de_lavalleja,gobierno_departamental_de_lavalleja,http://www.lavalleja.gub.uy,"","","",2014-12-06 23:58:28 -0200,2016-12-09 02:55:20 -0200,5
Municipio de Maldonado,"",municipio_de_maldonado,gobierno_departamental_de_maldonado,http://www.municipiomaldonado.gub.uy,"","","",2014-12-06 23:58:51 -0200,2016-02-29 11:03:01 -0200,2
Junta Departamental de Paysandú,"",junta_departamental_de_paysandu,gobierno_departamental_de_paysandu,http://www.adinet.com.uy,"","","",2014-12-07 00:00:11 -0200,2016-02-29 11:03:01 -0200,3
Junta Departamental de Río Negro,"",junta_departamental_de_rio_negro,gobierno_departamental_de_rio_negro,http://www.juntarionegro.gub.uy,"","","",2014-12-07 00:01:05 -0200,2016-02-29 11:03:01 -0200,3
Junta Departamental de Rocha,"",junta_departamental_de_rocha,gobierno_departamental_de_rocha,http://www.gmail.com,"","","",2014-12-07 00:01:28 -0200,2016-02-29 11:03:01 -0200,2
Junta Departamental de San José,"",junta_departamental_de_san_jose,gobierno_departamental_de_san_jose,http://www.juntasanjose.gub.uy,"","","",2014-12-07 00:01:57 -0200,2017-10-27 11:19:46 -0200,4
Junta Departamental de Soriano,"",junta_departamental_de_soriano,gobierno_departamental_de_soriano,http://www.adinet.com.uy,"","","",2014-12-07 00:02:34 -0200,2017-08-17 01:55:21 -0300,2
Junta Departamental de montevideo,"",junta_departamental_de_montevideo,"",http://www.juntamvd.gub.uy,"","","",2014-12-07 00:04:00 -0200,2017-08-29 01:11:13 -0300,2
Banco de Previsión Social,BPS,bps,banco_de_prevision_social,http://www.bps.gub.uy,"","","",2015-01-07 22:06:43 -0200,2017-06-23 01:55:21 -0300,4
Intendencia de Durazno,"",intendencia_de_durazno,Intendencia,http://www.durazno.gub.uy,"","","",2015-03-09 13:18:33 -0300,2016-02-20 02:55:21 -0200,1
Intendencia de Salto,"",intendencia_de_salto,"",http://www.salto.gub.uy,"","","",2015-03-09 13:53:25 -0300,2016-04-30 01:55:17 -0300,1
Agencia de Compras y Contrataciones del Estado,ACCE,acce,compras,http://comprasestatales.gub.uy,http://comprasestatales.gub.uy/inicio/transparencia/,"","",2015-08-24 22:29:22 -0300,2015-09-04 21:22:32 -0300,1
Municipio A (Montevideo),"",municipio_a_montevideo,"",http://www.imm.gub.uy,"","","",2016-02-19 11:57:57 -0200,2016-02-20 02:55:21 -0200,1
Municipio B (Montevideo),"",municipio_b_montevideo,"",http://www.imm.gub.uy,"","","",2016-02-19 11:58:23 -0200,2016-02-20 02:55:21 -0200,1
Municipio C (Montevideo),"",municipio_c_montevideo,"",http://www.imm.gub.uy,"","","",2016-02-19 11:58:52 -0200,2016-02-20 02:55:21 -0200,1
Municipio CH (Montevideo),"",municipio_ch_montevideo,"",http://www.imm.gub.uy,"","","",2016-02-19 11:59:09 -0200,2016-02-29 17:36:13 -0200,2
Municipio D (Montevideo),"",municipio_d_montevideo,"",http://www.imm.gub.uy,"","","",2016-02-19 11:59:37 -0200,2016-02-20 02:55:21 -0200,1
Municipio E (Montevideo),"",municipio_e_montevideo,"",http://www.imm.gub.uy,"","","",2016-02-19 11:59:57 -0200,2016-02-20 02:55:21 -0200,2
Municipio F (Montevideo),"",municipio_f_montevideo,"",http://www.imm.gub.uy,"","","",2016-02-19 12:00:20 -0200,2016-02-20 02:55:22 -0200,2
Municipio G (Montevideo),"",municipio_g_montevideo,"",http://www.imm.gub.uy,"","","",2016-02-19 12:00:45 -0200,2016-02-20 02:55:22 -0200,1
Instituto Nacional De Estadística,"",instituto_nacional_de_estadistica,presidencia_de_la_republica,http://www.ine.gub.uy,"","","",2016-02-29 11:03:01 -0200,2016-04-27 01:55:20 -0300,1
Agencia Para El Desarrollo Del Gobierno De Gestión Electrónica Y La Sociedad De La Información Y Del Conocimiento,"",agencia_para_el_desarrollo_del_gobierno_de_gestion_electronica_y_la_sociedad_de_la_informacion_y_del_conocimiento,presidencia_de_la_republica,http://www.agesic.gub.uy,"","","",2016-02-29 11:03:01 -0200,2016-04-27 01:55:20 -0300,1
Unidad De Certificación Electrónica,"",unidad_de_certificacion_electronica,presidencia_de_la_republica,http://www.agesic.gub.uy,"","","",2016-02-29 11:03:01 -0200,2016-04-27 01:55:20 -0300,1
Dirección Nacional De Inteligencia De Estado,"",direccion_nacional_de_inteligencia_de_estado,ministerio_de_defensa_nacional,http://www.mdn.gub.uy,"","","",2016-02-29 11:03:01 -0200,2016-04-27 01:55:20 -0300,1
Dirección Nacional Aviación Civil E Infraestructura Aeronáutica,"",direccion_nacional_aviacion_civil_e_infraestructura_aeronautica,ministerio_de_defensa_nacional,http://www.dinacia.gub.uy,"","","",2016-02-29 11:03:01 -0200,2016-04-27 01:55:20 -0300,1
Dirección Nacional De Migración,"",direccion_nacional_de_migracion,ministerio_del_interior,http://www.minterior.gub.uy,"","","",2016-02-29 11:03:01 -0200,2016-04-27 01:55:20 -0300,1
Dirección Nacional De Policía Caminera,"",direccion_nacional_de_policia_caminera,ministerio_del_interior,http://www.minterior.gub.uy,"","","",2016-02-29 11:03:01 -0200,2016-04-27 01:55:20 -0300,1
Dirección Nacional De Asistencia Y Seguridad Social Policial,"",direccion_nacional_de_asistencia_y_seguridad_social_policial,ministerio_del_interior,http://www.minterior.gub.uy,"","","",2016-02-29 11:03:01 -0200,2016-04-27 01:55:20 -0300,1
Instituto Nacional De Rehabilitación,"",instituto_nacional_de_rehabilitacion,ministerio_del_interior,http://www.minterior.gub.uy,"","","",2016-02-29 11:03:01 -0200,2017-10-23 11:05:06 -0200,1
Dirección Nacional De Sanidad Policial,"",direccion_nacional_de_sanidad_policial,ministerio_del_interior,http://www.sanidadpolicial.gub.uy,"","","",2016-02-29 11:03:01 -0200,2016-04-27 01:55:20 -0300,1
Dirección Nacional De Identificación Civil,"",direccion_nacional_de_identificacion_civil,ministerio_del_interior,http://www.dnic.gub.uy,"","","",2016-02-29 11:03:01 -0200,2016-04-27 01:55:20 -0300,1
Tesorería General De La Nación,"",tesoreria_general_de_la_nacion,ministerio_de_economia_y_finanzas,http://www.tgn.gub.uy,"","","",2016-02-29 11:03:01 -0200,2016-04-27 01:55:20 -0300,1
"Servicio Oficial Difusión, Radiotelevisión, Espectáculos","",servicio_oficial_difusion_radiotelevision_espectaculos,ministerio_de_educacion_y_cultura,http://www.gmail.com,"","","",2016-02-29 11:03:01 -0200,2016-04-27 01:55:20 -0300,1
Cámara De Representantes,"",camara_de_representantes,poder_legislativo,http://www.diputados.gub.uy,"","","",2016-02-29 11:03:01 -0200,2017-05-19 19:16:04 -0300,1
Consejo De Educación Técnico Profesional,"",consejo_de_educacion_tecnico_profesional,administracion_nacional_de_educacion_publica,http://utu.edu.uy,"","","",2016-02-29 11:03:01 -0200,2016-07-05 01:55:19 -0300,2
Facultad De Ciencias Sociales,"",facultad_de_ciencias_sociales,universidad_de_la_republica,http://www.cienciassociales.edu.uy,"","","",2016-02-29 11:03:01 -0200,2016-04-27 01:55:20 -0300,1
Caja Jubilaciones Y Pensiones Profesionales Universitarios,"",caja_jubilaciones_y_pensiones_profesionales_universitarios,"",http://www.cjppu.org.uy,"","","",2016-02-29 11:03:02 -0200,2016-09-13 01:55:21 -0300,1
Fondo De Financiamiento Y Desarrollo Sustentable De La Actividad Lechera,"",fondo_de_financiamiento_y_desarrollo_sustentable_de_la_actividad_lechera,"",http://www.ffdsal.com,"","","",2016-02-29 11:03:02 -0200,2016-04-27 01:55:20 -0300,1
Instituto Nacional de Inclusión Social Adolescente,INISA,inisa,"",http://inisa.gub.uy,"","","",2017-08-28 20:17:40 -0300,2017-10-11 22:35:26 -0200,1
