ID_EUTIC,nper,region,Estrato_EUTIC,e28,e30,e35,e36,e45_1,e45_1_1,e45_2,e45_2_1,e45_3,e45_3_1,e45_4,e45_4_1,e45_4_2,e45_5,e45_6,e45_7,e45_7_1,e46,e49,e50,e51_1,e51_2,e51_3,e51_4,e51_5,e51_6,e51_7,e51_7_1,e51_8,e51_9,e51_10,e51_11,e52_2,e53,e54,e55,e56_1,e56_2,e60,e61,e62,e63_1,e63_2,e63_3,e63_4,e63_5,e63_6,e64_1,e64_2,e64_3,e64_4,e64_5,e64_6,e64_7,e65,f70,f71_2,f72_2,f73,f85,f86,f87,f90_2,f91_2,f92,f98,f99,f102,f103,f104,f105,f106,pobpcoac,D1_10,D1_11,D2_12,D2_13,D2_14,D2_15_1,D2_15_2,D2_16,D3_17,D3_18_1,D3_18_2,D3_19,D3_19_1,D3_19_2,D3_19_3,D3_19_4,D3_19_5,D3_19_6,D3_19_7,D3_19_8,D3_19_9,D3_19_10,D3_20,D3_21,D3_22,D3_22_1,D3_22_2,D3_22_3,D3_22_4,D3_23,D3_23_1,D3_23_2,D3_23_3,D3_24,D3_24_1,D3_24_2,D3_24_3,D3_24_4,D3_25,D3_25_1,D3_25_2,D3_25_3,D3_26_1,D3_26_1_ESP,D3_26_1_ESP_RECODIFICADA,D3_26_2,D3_26_2_ESP,D3_26_2_ESP_RECODIFICADA,D3_27,D3_27_ESP,D3_27_ESP_RECODIFICADA,D3_28_A,D3_28_A_1,D3_28_A_2,D3_28_A_3,D3_28_A_4,D3_28_A_5,D3_28_A_6,D3_28_A_7,D3_28_A_8,D3_28_A_8_ESP,D3_28_A_8_ESP_RECODIFICADA,D3_28_A_9,D3_28_B,D3_28_B_1,D3_28_B_2,D3_28_B_3,D3_28_B_4,D3_28_B_5,D3_28_B_ESP,D3_28_B_ESP_RECODIFICADA,D3_29,D3_30,D3_31,D3_32,D3_32_1,D3_32_2,D3_32_3,D3_32_4,D3_32_5,D3_32_6,D3_32_7,D3_32_8,D3_32_9,D3_32_10,D3_32_10_ESP,D3_32_10_ESP_RECODIFICADA,D3_33,D3_33_1,D3_33_2,D3_33_3,D3_33_4,D3_34,D3_34_1,D3_34_2,D3_34_3,D3_34_4,D3_35,D3_35_1,D3_35_2,D3_35_3,D3_35_4,D3_36,D3_36_1,D3_36_2,D3_36_3,D3_37,D3_37_1,D3_37_2,D3_37_3,D3_37_4,D3_37_5,D3_38,D3_38_1,D3_38_2,D3_38_3,D3_38_4,D3_39,D3_39_1,D3_39_2,D3_39_3,D3_40_1,D3_40_2,D3_40_3,D3_41,D3_41_1,D3_41_2,D3_41_3,D3_41_4,D3_41_5,D3_41_6,D3_41_7,D3_41_8,D3_41_8_ESP,D3_42,D3_42_1,D3_42_2,D3_42_3,D3_42_4,D3_42_5,D3_42_6,D3_42_7,D3_42_8,D3_42_9,D3_42_10,D3_42_11,D3_42_11_ESP,D3_42_11_ESP_RECODIFICADA,D3_43,D3_43_ESP,D3_43_ESP_RECODIFICADA,D3_44_A,D3_44_A_1,D3_44_A_2,D3_44_A_3,D3_44_A_4,D3_44_A_5,D3_44_A_6,D3_44_A_7,D3_44_A_8,D3_44_A_8_ESP,D3_44_A_8_ESP_RECODIFICADA,D3_44_B,D3_44_B_1,D3_44_B_2,D3_44_B_3,D3_44_B_4,D3_44_B_5,peso_personas
1000,2,02,6,1,2,1,0,2,0,1,1,2,0,2,0,0,2,2,2,,2,2,1,1,6,0,3,3,0,0,0,0,4,0,0,638,1,0,0,0,0,1,1,1,1,1,1,2,2,2,1,1,2,2,2,2,1,1,1,4190,6303,1,20,2,0,,,0,0,2,2,0,0,0,0,2,2,41,1,2,#¡NULO!,#¡NULO!,#¡NULO!,,1,1,2,Informacion,1,1,1,2,2,2,2,2,2,2,1,1,Informacion,1,1,1,1,Informacion,1,1,1,Informacion,1,1,1,1,Informacion,1,1,2,2,,#¡NULO!,5,,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,1,1,1,Informacion,1,2,2,2,2,2,2,2,2,2,,#¡NULO!,Informacion,1,1,1,1,Informacion,1,2,2,1,Informacion,1,2,2,2,Informacion,1,2,2,Informacion,1,2,1,2,2,Informacion,2,2,2,1,Informacion,2,2,2,libros,informaci+¦n,,Informacion,2,1,2,2,2,1,2,2,,Informacion,2,2,1,2,1,2,2,2,2,2,2,,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,369
1000,3,02,6,1,3,0,0,2,0,1,1,2,0,2,0,0,2,2,2,,1,1,0,3,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,1,1,1,2,1,2,2,2,2,2,2,2,2,2,1,2,0,,,0,0,0,0,,,0,0,0,0,0,0,0,0,1,2,6,1,1,2,2,1,,1,#¡NULO!,#¡NULO!,Informacion,2,1,1,2,1,1,1,1,2,2,1,1,Informacion,1,2,2,2,Informacion,2,1,1,Informacion,2,2,2,2,Informacion,2,2,2,6,me ense+¦+¦ mama,99,1,,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,1,1,1,Informacion,1,#¡NULO!,2,1,2,2,2,2,2,2,,#¡NULO!,Informacion,1,#¡NULO!,1,1,Informacion,2,2,2,2,Informacion,1,2,2,2,,#¡NULO!,#¡NULO!,#¡NULO!,Informacion,2,2,2,2,2,Informacion,1,1,2,1,,#¡NULO!,#¡NULO!,#¡NULO!,,,,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,500
1002,2,02,8,1,4,0,1,2,0,1,1,2,0,2,0,0,2,2,2,,1,2,1,1,6,0,3,2,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4211,5210,1,40,2,0,,,0,0,2,2,0,0,0,0,2,2,30,1,2,#¡NULO!,#¡NULO!,#¡NULO!,,1,1,2,Informacion,1,1,1,2,2,1,2,2,2,2,1,1,Informacion,1,1,1,1,Informacion,1,1,1,Informacion,1,1,2,1,Informacion,1,2,2,2,,#¡NULO!,4,,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,1,3,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,,,,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,8,,#¡NULO!,Informacion,2,1,1,2,1,2,2,2,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,478
1002,3,02,8,1,11,0,0,2,0,1,1,2,0,2,0,0,2,2,2,,1,1,0,2,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,1,1,2,2,1,2,2,2,2,1,1,2,2,2,1,2,0,,,0,0,0,0,,,0,0,0,0,0,0,0,0,1,1,6,1,1,1,2,1,,1,#¡NULO!,#¡NULO!,Informacion,2,2,2,2,1,1,2,1,2,2,1,1,Informacion,1,1,1,1,Informacion,1,1,1,Informacion,1,2,1,2,Informacion,2,1,2,1,,#¡NULO!,5,,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,1,1,2,Informacion,2,#¡NULO!,1,1,1,2,1,2,2,2,,#¡NULO!,Informacion,1,#¡NULO!,1,1,Informacion,2,2,2,1,Informacion,1,2,2,1,,#¡NULO!,#¡NULO!,#¡NULO!,Informacion,2,1,1,2,2,Informacion,1,1,2,2,,#¡NULO!,#¡NULO!,#¡NULO!,,,,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,657
1003,4,02,8,1,3,0,5,2,0,1,1,2,0,2,0,0,2,2,2,,2,1,0,2,6,0,3,1,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,1,1,2,2,2,2,2,1,1,1,2,2,2,1,1,0,,,0,0,0,0,,,0,0,0,0,0,0,0,3,7,1,17,1,1,1,4,6,,1,1,2,Informacion,2,2,1,2,2,1,2,2,1,2,1,1,Informacion,1,1,1,1,Informacion,1,1,1,Informacion,1,1,1,1,Informacion,2,2,2,5,,#¡NULO!,1,,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,1,1,1,Informacion,1,2,2,2,2,2,2,1,2,2,,#¡NULO!,Informacion,1,2,1,1,Informacion,1,1,1,2,Informacion,1,2,1,1,Informacion,2,2,2,Informacion,1,1,1,2,2,Informacion,1,1,2,1,Informacion,2,2,2,facebook,hitmail,google,Informacion,2,2,2,2,2,2,2,2,,Informacion,2,2,1,2,1,2,2,2,2,2,2,,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,587
1003,5,02,8,1,3,0,0,2,0,1,1,2,0,2,0,0,2,2,2,,2,1,0,2,6,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,1,1,2,1,2,2,2,1,1,1,2,2,2,1,1,0,,,0,0,0,0,,,0,0,0,0,0,0,0,0,1,2,14,1,1,1,3,3,,2,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,1,1,Informacion,1,1,1,1,Informacion,1,1,1,Informacion,1,1,1,2,Informacion,2,2,2,5,,#¡NULO!,1,,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,1,1,1,Informacion,1,2,1,2,1,2,2,1,2,2,,#¡NULO!,Informacion,1,2,1,1,Informacion,1,2,1,2,Informacion,1,2,2,2,Informacion,2,2,2,Informacion,2,1,1,2,2,Informacion,1,2,1,1,Informacion,2,2,2,facebook,google,hotmail,Informacion,1,2,2,2,2,2,2,2,,Informacion,2,2,2,2,2,2,2,2,2,2,2,,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,511
1004,1,01,4,1,1,1,0,2,0,1,1,2,0,2,0,0,2,2,2,,1,2,1,2,6,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,2,2,2,2,2,1,1,2,2,2,2,2,2,3,1,8322,6023,6,40,2,0,,,0,0,1,1,1,5,4,0,2,1,41,1,2,#¡NULO!,#¡NULO!,#¡NULO!,,1,1,1,Informacion,1,1,1,2,2,2,2,2,2,2,1,2,Informacion,1,2,2,2,Informacion,1,1,2,Informacion,2,2,2,2,Informacion,2,2,2,2,,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,1,2,3,Informacion,2,2,1,2,2,2,2,2,2,2,,#¡NULO!,Informacion,1,2,2,1,Informacion,2,2,2,2,Informacion,2,2,2,2,Informacion,2,2,2,Informacion,1,1,2,2,2,Informacion,2,2,2,1,Informacion,2,2,2,leer informaci+¦n,,,Informacion,2,2,2,2,2,2,2,2,,Informacion,1,2,1,2,2,2,2,2,2,1,2,,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,264
1004,2,01,4,1,2,1,0,2,0,1,1,2,0,2,0,0,2,2,2,,1,2,1,2,6,0,3,3,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,2,1,2,2,2,2,1,1,2,2,2,2,2,1,1,4121,7412,1,44,2,0,,,0,0,1,2,0,0,0,0,2,2,34,1,2,#¡NULO!,#¡NULO!,#¡NULO!,,1,1,1,Informacion,1,1,1,2,1,2,2,2,2,2,1,1,Informacion,1,1,1,1,Informacion,1,1,1,Informacion,1,2,2,2,Informacion,2,2,2,2,,#¡NULO!,4,,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,1,1,1,Informacion,2,1,2,2,1,2,2,2,2,2,,#¡NULO!,Informacion,1,1,2,1,Informacion,1,1,1,1,Informacion,2,2,2,2,Informacion,1,2,2,Informacion,1,1,1,1,2,Informacion,2,2,2,1,Informacion,1,2,1,chat,revisar mail,,Informacion,1,1,1,2,2,2,2,2,,Informacion,2,2,1,2,2,2,1,1,2,2,2,,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,261
1006,1,02,7,1,1,1,0,2,0,1,1,2,0,2,0,0,2,2,2,,2,2,1,1,6,0,3,3,0,0,0,3,0,0,0,514,1,0,0,0,0,1,1,1,1,1,2,2,2,2,1,1,1,2,2,2,2,2,1,2331,8010,2,20,1,10,,,0,0,2,2,0,0,0,0,2,2,34,1,2,#¡NULO!,#¡NULO!,#¡NULO!,,1,1,2,Informacion,1,1,1,2,2,2,2,2,2,2,1,1,Informacion,1,1,1,1,Informacion,2,1,1,Informacion,2,2,2,2,Informacion,2,2,2,5,,#¡NULO!,5,,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,1,1,2,Informacion,1,2,2,1,2,2,2,2,2,2,,#¡NULO!,Informacion,1,1,1,2,Informacion,2,2,2,2,Informacion,1,2,2,1,Informacion,1,2,2,Informacion,1,2,2,2,2,Informacion,2,2,2,1,Informacion,2,2,2,Buscar informaci+¦n,E-mails,,Informacion,1,2,2,2,2,2,2,2,,Informacion,1,2,1,2,1,1,2,2,2,2,2,,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,371
1006,3,02,7,1,3,0,5,2,0,1,1,2,0,2,0,0,2,2,2,,1,1,0,2,6,0,3,9,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,1,1,2,2,2,2,2,1,1,2,2,2,2,1,1,0,,,0,0,0,0,,,0,0,0,0,0,0,0,3,7,2,15,1,1,1,4,5,,1,1,2,Informacion,1,1,1,2,1,2,2,1,2,2,1,1,Informacion,1,1,1,1,Informacion,1,1,1,Informacion,2,1,1,2,Informacion,2,2,2,1,,#¡NULO!,1,,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,1,1,1,Informacion,1,2,2,2,1,2,2,2,2,2,,#¡NULO!,Informacion,1,2,1,1,Informacion,2,2,2,2,Informacion,1,2,2,2,Informacion,2,2,2,Informacion,1,1,1,1,1,Informacion,1,1,1,2,Informacion,1,2,2,Chat,Red social,Bajar musica,Informacion,2,2,2,2,2,2,2,2,,Informacion,1,2,1,2,2,2,1,2,2,1,2,,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,390
1007,1,01,3,1,1,0,1,2,0,2,0,2,0,1,1,1,2,2,2,,1,2,1,0,6,0,3,3,0,1,2,0,0,0,0,350,1,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,,,0,0,0,0,0,0,0,1,4,2,65,1,2,#¡NULO!,#¡NULO!,#¡NULO!,,1,1,2,Informacion,1,1,1,2,2,2,2,2,2,2,1,1,Informacion,1,1,1,1,Informacion,1,2,1,Informacion,2,2,2,2,Informacion,2,2,2,1,,#¡NULO!,5,,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,1,1,2,Informacion,2,2,1,2,2,2,2,2,2,2,,#¡NULO!,Informacion,1,2,2,1,Informacion,1,2,2,2,Informacion,2,2,2,2,Informacion,2,2,2,Informacion,1,2,2,2,2,Informacion,2,2,2,1,Informacion,2,2,2,mails,informacion,,Informacion,2,2,2,2,2,2,2,2,,Informacion,2,2,1,2,2,2,2,2,2,2,2,,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,269
1008,2,02,10,1,7,0,3,1,2,2,0,2,0,2,0,0,2,2,2,,2,2,1,0,6,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8321,5520,1,18,2,0,,,0,0,1,1,1,5,1,0,2,2,51,1,2,#¡NULO!,#¡NULO!,#¡NULO!,,1,1,1,Informacion,1,2,1,2,2,2,2,2,2,2,1,1,Informacion,1,2,2,2,Informacion,2,2,2,Informacion,2,2,2,2,Informacion,2,2,2,6,SABE ALGO DE COMPUTACION DE MANEJARLA CON LOS HIJOS,99,#¡NULO!,,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,2,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,,,,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,3,,#¡NULO!,Informacion,2,2,2,2,2,2,2,2,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,528
1008,5,02,10,1,4,0,0,1,2,2,0,2,0,2,0,0,2,2,2,,2,1,0,2,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,1,2,2,1,2,2,2,2,1,2,2,2,2,1,2,0,,,0,0,0,0,,,0,0,0,0,0,0,0,0,1,1,6,1,1,1,2,1,,2,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,1,1,Informacion,1,1,2,2,Informacion,2,1,2,Informacion,2,2,2,2,Informacion,2,2,2,1,,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,1,1,2,Informacion,2,#¡NULO!,2,1,2,1,2,2,1,2,,#¡NULO!,Informacion,1,#¡NULO!,2,1,Informacion,2,2,2,2,Informacion,1,2,2,2,,#¡NULO!,#¡NULO!,#¡NULO!,Informacion,2,2,2,2,2,Informacion,2,2,2,2,,#¡NULO!,#¡NULO!,#¡NULO!,,,,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,750
1010,1,01,4,1,1,0,5,1,1,2,0,2,0,2,0,0,2,2,2,,2,2,1,0,6,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,2,2,2,2,2,1,1,1,1,2,2,2,2,1,1,9151,5231,1,48,2,0,,,0,0,1,1,1,5,4,0,2,1,37,1,2,#¡NULO!,#¡NULO!,#¡NULO!,,1,1,1,Informacion,1,1,1,2,2,1,2,2,1,2,1,1,Informacion,1,1,1,1,Informacion,1,1,1,Informacion,2,1,2,2,Informacion,2,2,2,5,,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,1,1,1,Informacion,1,2,2,2,1,2,2,2,2,2,,#¡NULO!,Informacion,1,2,1,1,Informacion,1,2,2,2,Informacion,2,2,2,2,Informacion,2,2,2,Informacion,1,1,1,2,2,Informacion,1,2,2,1,Informacion,2,2,2,msn,informacion  en general,,Informacion,2,2,2,2,2,2,2,2,,Informacion,2,1,1,2,1,2,2,2,2,2,2,,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,268
