FechaHora;Velocidad;Direccion
"08/02/2021 12:59:33";"12,12";"78,16"
"08/02/2021 13:01:30";"9,49";"55,35"
"08/02/2021 13:01:39";"10,23";"55,35"
"08/02/2021 13:03:33";"11,53";"67,62"
"08/02/2021 13:03:43";"12,01";"67,62"
"08/02/2021 13:05:41";"9,7";"66,11"
"08/02/2021 13:06:02";"10,58";"66,11"
"08/02/2021 13:07:41";"11,72";"87,63"
"08/02/2021 13:08:06";"9,89";"87,63"
"08/02/2021 13:09:52";"10,45";"68,4"
"08/02/2021 13:10:21";"10,96";"68,4"
"08/02/2021 13:12:17";"8,94";"64,41"
"08/02/2021 13:12:23";"9,54";"64,41"
"08/02/2021 13:14:00";"10,23";"61,82"
"08/02/2021 13:14:33";"10,83";"61,82"
"08/02/2021 13:16:32";"11,61";"71,97"
"08/02/2021 13:16:39";"12,44";"71,97"
"08/02/2021 13:18:32";"11,4";"70,02"
"08/02/2021 13:18:41";"11,17";"70,02"
"08/02/2021 13:20:32";"9,86";"63,72"
"08/02/2021 13:20:43";"10,26";"63,72"
"08/02/2021 13:22:42";"9,84";"73,1"
"08/02/2021 13:22:51";"10,01";"73,1"
"08/02/2021 13:24:39";"10,52";"76,18"
"08/02/2021 13:24:58";"10,39";"76,18"
"08/02/2021 13:26:53";"9,05";"74"
"08/02/2021 13:26:59";"9,81";"74"
"08/02/2021 13:28:55";"9,59";"75,78"
"08/02/2021 13:29:01";"9,61";"75,78"
"08/02/2021 13:30:48";"9,88";"74,76"
"08/02/2021 13:31:02";"9,37";"74,76"
"08/02/2021 13:32:51";"7,22";"79,46"
"08/02/2021 13:33:03";"7,38";"79,46"
"08/02/2021 13:34:59";"9,31";"92,32"
"08/02/2021 13:35:09";"9,63";"92,32"
"08/02/2021 13:37:09";"9,66";"78,86"
"08/02/2021 13:37:29";"9,35";"78,86"
"08/02/2021 13:39:10";"9,61";"86,06"
"08/02/2021 13:39:37";"9,49";"86,06"
"08/02/2021 13:41:31";"7,69";"80,67"
"08/02/2021 13:41:42";"8,29";"80,67"
"08/02/2021 13:43:32";"8,35";"72,3"
"08/02/2021 13:43:42";"7,22";"72,3"
"08/02/2021 13:45:37";"10,47";"66,8"
"08/02/2021 13:45:43";"9,77";"66,8"
"08/02/2021 13:47:40";"9,62";"71,97"
"08/02/2021 13:47:49";"11,83";"71,97"
"08/02/2021 13:49:53";"11,87";"88,34"
"08/02/2021 13:50:00";"11";"88,34"
"08/02/2021 13:51:52";"11,55";"80,17"
"08/02/2021 13:52:03";"10,51";"80,17"
"08/02/2021 13:54:00";"10,49";"88,74"
"08/02/2021 13:54:09";"9,97";"88,74"
"08/02/2021 13:56:02";"6,04";"93,81"
"08/02/2021 13:56:13";"8,94";"93,81"
"08/02/2021 13:58:10";"11,65";"89,03"
"08/02/2021 13:58:20";"11,49";"89,03"
"08/02/2021 14:00:11";"11,46";"93,41"
"08/02/2021 14:00:25";"9,81";"93,41"
"08/02/2021 14:02:24";"8,4";"99,51"
"08/02/2021 14:02:30";"7,88";"99,51"
"08/02/2021 14:04:29";"8,31";"113,86"
"08/02/2021 14:04:55";"8,18";"113,86"
"08/02/2021 14:06:30";"8,42";"106,84"
"08/02/2021 14:06:59";"8,6";"106,84"
"08/02/2021 14:08:30";"9,21";"92,43"
"08/02/2021 14:09:03";"9,63";"92,43"
"08/02/2021 14:11:03";"12,82";"98,3"
"08/02/2021 14:11:08";"14,07";"98,3"
"08/02/2021 14:13:01";"16,81";"134,47"
"08/02/2021 14:13:10";"15,82";"134,47"
"08/02/2021 14:15:09";"18,84";"139,47"
"08/02/2021 14:15:20";"18,3";"139,47"
"08/02/2021 14:17:12";"14,09";"129,85"
"08/02/2021 14:17:23";"17,58";"129,85"
"08/02/2021 14:19:19";"19,49";"127,17"
"08/02/2021 14:19:35";"17,13";"127,17"
"08/02/2021 14:21:19";"17,06";"125,9"
"08/02/2021 14:21:43";"14,43";"125,9"
"08/02/2021 14:23:42";"18,01";"127,7"
"08/02/2021 14:24:09";"17,39";"127,7"
"08/02/2021 14:25:41";"16,56";"130,02"
"08/02/2021 14:26:15";"14,48";"130,02"
"08/02/2021 14:27:48";"19,71";"120,88"
"08/02/2021 14:28:17";"17,96";"120,88"
"08/02/2021 14:29:49";"18,77";"123,56"
"08/02/2021 14:30:17";"19,11";"123,56"
"08/02/2021 14:32:17";"14,37";"126,4"
"08/02/2021 14:32:21";"14,06";"126,4"
"08/02/2021 14:33:51";"19,91";"130,9"
"08/02/2021 14:34:36";"12,67";"130,9"
"08/02/2021 14:36:30";"19,29";"128,3"
"08/02/2021 14:36:41";"17,69";"128,3"
"08/02/2021 14:38:30";"16,19";"122,01"
"08/02/2021 14:38:42";"16,9";"122,01"
"08/02/2021 14:40:42";"16,68";"126,59"
"08/02/2021 14:40:53";"15,65";"126,59"
"08/02/2021 14:42:50";"16,39";"123,9"
"08/02/2021 14:43:00";"15,5";"123,9"
"08/02/2021 14:44:52";"18,5";"126,1"
"08/02/2021 14:45:03";"16,92";"126,1"
"08/02/2021 14:47:01";"16,83";"120,22"
"08/02/2021 14:47:31";"15,99";"120,22"
"08/02/2021 14:49:29";"18,97";"125,7"
"08/02/2021 14:49:48";"19,96";"125,7"
"08/02/2021 14:51:12";"16,83";"119,22"
"08/02/2021 14:51:56";"18,6";"119,22"
"08/02/2021 14:53:51";"18,43";"136,53"
"08/02/2021 14:54:00";"14,36";"136,53"
"08/02/2021 14:56:00";"13,21";"117,92"
"08/02/2021 14:56:12";"15,21";"117,92"
"08/02/2021 14:58:11";"16,61";"124,71"
"08/02/2021 14:58:33";"13,39";"130,89"
"08/02/2021 15:00:22";"15,71";"122,11"
"08/02/2021 15:00:44";"13,83";"132,67"
"08/02/2021 15:02:23";"15,25";"126,89"
"08/02/2021 15:02:55";"15,76";"125,51"
"08/02/2021 15:04:19";"18,03";"119,22"
"08/02/2021 15:05:12";"15,49";"117,53"
"08/02/2021 15:06:59";"16,28";"117,53"
"08/02/2021 15:07:12";"16,91";"122,6"
"08/02/2021 15:09:00";"13,01";"122,6"
"08/02/2021 15:09:17";"16,62";"112,92"
"08/02/2021 15:11:14";"14,42";"114,34"
"08/02/2021 15:11:19";"15,39";"121,01"
"08/02/2021 15:13:08";"14,51";"121,01"
"08/02/2021 15:13:23";"14,17";"121,59"
"08/02/2021 15:15:11";"13,82";"127,55"
"08/02/2021 15:15:23";"15,62";"127,55"
"08/02/2021 15:17:11";"17,29";"124,18"
"08/02/2021 15:17:28";"15,99";"124,18"
"08/02/2021 15:19:25";"16,62";"118,34"
"08/02/2021 15:19:28";"14,23";"118,34"
"08/02/2021 15:21:28";"12,9";"126,47"
"08/02/2021 15:21:35";"12,4";"126,47"
"08/02/2021 15:23:33";"14,8";"124,46"
"08/02/2021 15:23:56";"16,54";"124,46"
"08/02/2021 15:25:40";"16,59";"115,16"
"08/02/2021 15:26:01";"18,85";"115,16"
"08/02/2021 15:27:48";"17,74";"112,43"
"08/02/2021 15:28:11";"15,86";"112,43"
"08/02/2021 15:29:48";"16,57";"109,82"
"08/02/2021 15:30:19";"16,59";"119,88"
"08/02/2021 15:32:21";"16,66";"119,21"
"08/02/2021 15:32:37";"17,87";"117,83"
"08/02/2021 15:34:36";"16,13";"114,72"
"08/02/2021 15:34:41";"14,66";"125,09"
"08/02/2021 15:36:44";"14,69";"118,51"
"08/02/2021 15:36:49";"16,82";"118,51"
"08/02/2021 15:38:41";"13,66";"118,51"
"08/02/2021 15:38:57";"14,7";"123,16"
"08/02/2021 15:40:53";"15,33";"123,16"
"08/02/2021 15:41:01";"13,58";"123,3"
"08/02/2021 15:42:49";"17,6";"126,97"
"08/02/2021 15:43:03";"16,19";"126,97"
"08/02/2021 15:44:52";"16,28";"113,7"
"08/02/2021 15:45:04";"15,64";"113,7"
"08/02/2021 15:46:50";"15,59";"110,12"
"08/02/2021 15:47:23";"16,76";"110,12"
"08/02/2021 15:49:01";"17,15";"116,11"
"08/02/2021 15:49:29";"15,1";"116,11"
"08/02/2021 15:51:13";"15,03";"118,19"
"08/02/2021 15:51:29";"13,11";"118,19"
"08/02/2021 15:52:58";"14,97";"112,7"
"08/02/2021 15:53:43";"13,82";"115,22"
"08/02/2021 15:55:48";"13,85";"117,42"
"08/02/2021 15:55:59";"15,07";"117,42"
"08/02/2021 15:57:58";"14,08";"119,59"
"08/02/2021 15:58:02";"14,06";"119,59"
"08/02/2021 16:00:01";"13,98";"126,38"
"08/02/2021 16:00:12";"13,61";"126,38"
"08/02/2021 16:02:10";"14,5";"115,13"
"08/02/2021 16:02:49";"14,89";"115,13"
"08/02/2021 16:04:29";"17";"121,78"
"08/02/2021 16:04:56";"14,35";"121,78"
"08/02/2021 16:06:34";"12,3";"108,94"
"08/02/2021 16:07:07";"15,12";"108,94"
"08/02/2021 16:08:59";"12,95";"114,74"
"08/02/2021 16:09:09";"13,29";"114,74"
"08/02/2021 16:11:09";"14,64";"111,89"
"08/02/2021 16:11:19";"12,72";"111,89"
"08/02/2021 16:13:11";"10,06";"113,84"
"08/02/2021 16:13:21";"11,46";"113,84"
"08/02/2021 16:14:42";"13,82";"103,17"
"08/02/2021 16:15:26";"12,55";"103,17"
"08/02/2021 16:17:22";"13,71";"110,44"
"08/02/2021 16:17:32";"12,09";"110,44"
"08/02/2021 16:19:29";"12,33";"118,5"
"08/02/2021 16:19:49";"11,26";"118,5"
"08/02/2021 16:21:38";"14,35";"125,37"
"08/02/2021 16:21:49";"11,38";"125,37"
"08/02/2021 16:23:58";"11,45";"121,28"
"08/02/2021 16:24:23";"13,46";"121,28"
"08/02/2021 16:26:01";"12,76";"113,11"
"08/02/2021 16:26:29";"10,13";"113,11"
"08/02/2021 16:28:25";"14,1";"126,39"
"08/02/2021 16:28:31";"12,84";"126,39"
"08/02/2021 16:30:29";"12,59";"117,02"
"08/02/2021 16:30:41";"13,04";"117,02"
"08/02/2021 16:32:32";"13,41";"127,29"
"08/02/2021 16:32:42";"11,23";"127,29"
"08/02/2021 16:34:39";"12,89";"123,73"
"08/02/2021 16:34:49";"13,41";"118,99"
"08/02/2021 16:36:10";"13,53";"118,99"
"08/02/2021 16:36:54";"12,04";"112,05"
"08/02/2021 16:38:49";"13,53";"123,97"
"08/02/2021 16:39:02";"14,06";"123,97"
"08/02/2021 16:40:53";"14,57";"121,25"
"08/02/2021 16:41:08";"14,7";"121,25"
"08/02/2021 16:42:52";"12,25";"118,29"
"08/02/2021 16:43:08";"13,53";"118,29"
"08/02/2021 16:45:05";"15,64";"126,54"
"08/02/2021 16:45:10";"15,85";"126,54"
"08/02/2021 16:46:58";"16,08";"121,63"
"08/02/2021 16:47:11";"14,46";"121,63"
"08/02/2021 16:49:09";"15,08";"118,39"
"08/02/2021 16:49:20";"17,67";"118,39"
"08/02/2021 16:51:11";"14,25";"110,28"
"08/02/2021 16:51:22";"16,14";"110,28"
"08/02/2021 16:53:32";"16,17";"118,16"
"08/02/2021 16:53:57";"17,32";"118,16"
"08/02/2021 16:55:31";"13,15";"121,36"
"08/02/2021 16:56:20";"13,07";"121,36"
"08/02/2021 16:58:14";"17,47";"129,81"
"08/02/2021 16:58:29";"15,94";"129,81"
"08/02/2021 17:00:27";"16,32";"123,1"
"08/02/2021 17:00:37";"16,87";"123,1"
"08/02/2021 17:02:31";"15,52";"121,73"
"08/02/2021 17:03:13";"13,93";"118,37"
"08/02/2021 17:05:08";"13,79";"113,32"
"08/02/2021 17:05:23";"15,97";"113,32"
"08/02/2021 17:07:09";"17,04";"113,3"
"08/02/2021 17:07:26";"15,73";"112,16"
"08/02/2021 17:09:11";"14,72";"112,16"
"08/02/2021 17:09:28";"18,98";"116,76"
"08/02/2021 17:11:26";"17,98";"129,03"
"08/02/2021 17:11:29";"16,45";"118,46"
"08/02/2021 17:13:20";"18,23";"118,46"
"08/02/2021 17:13:33";"20,64";"118,46"
"08/02/2021 17:15:21";"20,92";"130,98"
"08/02/2021 17:15:37";"17,09";"130,98"
"08/02/2021 17:17:32";"15,85";"112,95"
"08/02/2021 17:17:45";"19,22";"112,95"
"08/02/2021 17:19:33";"20,78";"118,43"
"08/02/2021 17:19:46";"18,58";"118,43"
"08/02/2021 17:21:31";"14,56";"130,09"
"08/02/2021 17:21:52";"18,22";"130,09"
"08/02/2021 17:23:48";"18,63";"112,87"
"08/02/2021 17:24:35";"17,19";"112,87"
"08/02/2021 17:26:31";"20,9";"124,54"
"08/02/2021 17:26:41";"20,02";"124,54"
"08/02/2021 17:28:41";"20,71";"120,44"
"08/02/2021 17:28:59";"16,23";"120,44"
"08/02/2021 17:30:46";"19,52";"124,2"
"08/02/2021 17:31:00";"21,23";"124,2"
"08/02/2021 17:32:59";"17,29";"122,11"
"08/02/2021 17:33:09";"18,13";"122,11"
"08/02/2021 17:35:01";"16,68";"128,1"
"08/02/2021 17:35:12";"13,9";"128,1"
"08/02/2021 17:37:08";"20,32";"133,67"
"08/02/2021 17:37:14";"20,33";"133,67"
"08/02/2021 17:39:13";"17,09";"124,79"
"08/02/2021 17:39:43";"21,56";"124,79"
"08/02/2021 17:41:21";"19,05";"123,41"
"08/02/2021 17:41:47";"18,01";"123,41"
"08/02/2021 17:43:20";"20,16";"112,95"
"08/02/2021 17:43:55";"23,42";"112,95"
"08/02/2021 17:45:52";"17,72";"127,84"
"08/02/2021 17:46:05";"16,28";"127,84"
"08/02/2021 17:47:57";"14,46";"120,97"
"08/02/2021 17:48:08";"15,97";"120,97"
"08/02/2021 17:49:58";"15,03";"127,34"
"08/02/2021 17:50:11";"16,28";"127,34"
"08/02/2021 17:52:08";"17,82";"131,49"
"08/02/2021 17:52:13";"16,89";"131,49"
"08/02/2021 17:54:01";"16,68";"124,84"
"08/02/2021 17:54:20";"17,99";"124,84"
"08/02/2021 17:56:18";"18,46";"127,33"
"08/02/2021 17:56:28";"18,45";"127,33"
"08/02/2021 17:58:26";"18,84";"129,82"
"08/02/2021 17:58:31";"20,73";"129,82"
"08/02/2021 18:00:29";"18,96";"121,96"
"08/02/2021 18:00:38";"18,55";"121,96"
"08/02/2021 18:02:31";"20,43";"115,12"
"08/02/2021 18:02:41";"17,89";"115,12"
"08/02/2021 18:04:38";"15,12";"117,16"
"08/02/2021 18:04:49";"17";"117,16"
"08/02/2021 18:06:49";"18,87";"110,61"
"08/02/2021 18:07:22";"19,33";"110,61"
"08/02/2021 18:09:21";"18,75";"119,04"
"08/02/2021 18:09:39";"17,46";"119,04"
"08/02/2021 18:11:39";"18,76";"123,86"
"08/02/2021 18:11:48";"15,54";"123,86"
"08/02/2021 18:13:41";"19,82";"125,25"
"08/02/2021 18:14:14";"18,41";"125,25"
"08/02/2021 18:15:49";"19,58";"120,24"
"08/02/2021 18:16:16";"19,38";"120,24"
"08/02/2021 18:17:50";"19,65";"115,98"
"08/02/2021 18:18:45";"18,33";"117,81"
"08/02/2021 18:20:40";"19,51";"117,81"
"08/02/2021 18:20:49";"20,57";"117,81"
"08/02/2021 18:22:39";"19,27";"116,75"
"08/02/2021 18:22:55";"19,16";"116,75"
"08/02/2021 18:24:52";"16,29";"118,94"
"08/02/2021 18:25:19";"17,42";"118,94"
"08/02/2021 18:26:56";"21,53";"116,58"
"08/02/2021 18:27:23";"21,08";"116,58"
"08/02/2021 18:29:28";"21,08";"108,2"
"08/02/2021 18:29:37";"20,05";"114,01"
"08/02/2021 18:31:33";"20,64";"111,21"
"08/02/2021 18:31:39";"22,8";"111,21"
"08/02/2021 18:33:36";"18,88";"119,59"
"08/02/2021 18:33:41";"16,32";"120,08"
"08/02/2021 18:35:41";"19";"121,64"
"08/02/2021 18:35:57";"17,02";"121,63"
"08/02/2021 18:38:02";"16,99";"109,19"
"08/02/2021 18:38:36";"21,1";"109,19"
"08/02/2021 18:40:35";"19,89";"111,62"
"08/02/2021 18:40:40";"20,59";"111,62"
"08/02/2021 18:42:40";"21,82";"114,21"
"08/02/2021 18:42:50";"17,89";"114,21"
"08/02/2021 18:44:48";"19,38";"116,61"
"08/02/2021 18:44:55";"19,43";"116,61"
"08/02/2021 18:46:48";"20,63";"114,85"
"08/02/2021 18:46:59";"18,11";"114,85"
"08/02/2021 18:48:59";"21,3";"119,66"
"08/02/2021 18:49:10";"21,26";"119,66"
"08/02/2021 18:51:09";"19,49";"112,66"
"08/02/2021 18:51:34";"19,82";"112,66"
"08/02/2021 18:53:41";"19,83";"115,7"
"08/02/2021 18:53:51";"17,15";"115,7"
"08/02/2021 18:55:48";"19,85";"117,26"
"08/02/2021 18:55:58";"19,3";"117,26"
"08/02/2021 18:57:49";"22,49";"111,18"
"08/02/2021 18:57:59";"22,11";"111,18"
"08/02/2021 18:59:57";"21,37";"115,28"
"08/02/2021 19:00:00";"19,3";"115,28"
"08/02/2021 19:01:59";"21,14";"117"
"08/02/2021 19:02:10";"22,81";"117"
"08/02/2021 19:04:00";"17,86";"127,44"
"08/02/2021 19:04:11";"19,78";"127,44"
"08/02/2021 19:06:06";"22,01";"122,86"
"08/02/2021 19:06:12";"23,73";"122,86"
"08/02/2021 19:08:11";"23,26";"128,43"
"08/02/2021 19:08:21";"20,28";"128,43"
"08/02/2021 19:10:09";"18,64";"132,74"
"08/02/2021 19:10:24";"18,77";"132,74"
"08/02/2021 19:12:20";"23,46";"124,35"
"08/02/2021 19:12:27";"22,86";"124,35"
"08/02/2021 19:14:20";"17,48";"117,67"
"08/02/2021 19:14:29";"23,58";"117,67"
"08/02/2021 19:15:50";"24,98";"132,64"
"08/02/2021 19:16:35";"19,86";"132,64"
"08/02/2021 19:18:23";"19,8";"128,68"
"08/02/2021 19:18:36";"23,63";"128,68"
"08/02/2021 19:20:21";"23,97";"132,34"
"08/02/2021 19:20:38";"21,33";"132,34"
"08/02/2021 19:22:30";"23,16";"126,05"
"08/02/2021 19:22:42";"25,14";"126,05"
"08/02/2021 19:24:32";"22,81";"123,46"
"08/02/2021 19:24:45";"18,85";"123,46"
"08/02/2021 19:26:42";"21,43";"119,62"
"08/02/2021 19:26:47";"22,11";"119,62"
"08/02/2021 19:28:36";"23,09";"118"
"08/02/2021 19:28:51";"21";"118"
"08/02/2021 19:30:50";"22,29";"127,68"
"08/02/2021 19:31:00";"18,75";"127,68"
"08/02/2021 19:32:53";"20,22";"131,61"
"08/02/2021 19:33:00";"19,21";"131,61"
"08/02/2021 19:34:43";"16,55";"125,18"
"08/02/2021 19:35:00";"20,47";"125,18"
"08/02/2021 19:36:59";"22,07";"133,54"
"08/02/2021 19:37:11";"21,79";"133,54"
"08/02/2021 19:39:11";"21,97";"127,94"
"08/02/2021 19:39:19";"23,38";"127,94"
"08/02/2021 19:41:09";"22,98";"128,03"
"08/02/2021 19:41:20";"23,9";"121,25"
"08/02/2021 19:43:09";"19,86";"131,26"
"08/02/2021 19:43:22";"25,13";"128,51"
"08/02/2021 19:45:20";"22,17";"130,74"
"08/02/2021 19:45:31";"24,11";"130,74"
"08/02/2021 19:47:28";"21,93";"129,48"
"08/02/2021 19:48:09";"21,55";"127,44"
"08/02/2021 19:50:07";"21,16";"130,46"
"08/02/2021 19:50:12";"21,23";"130,46"
"08/02/2021 19:52:12";"23,41";"115,65"
"08/02/2021 19:52:18";"23,68";"115,65"
"08/02/2021 19:54:09";"18,26";"128,55"
"08/02/2021 19:54:20";"24,65";"128,55"
"08/02/2021 19:56:18";"22,38";"122,98"
"08/02/2021 19:56:37";"20,4";"122,98"
"08/02/2021 19:58:34";"22,17";"126,08"
"08/02/2021 19:58:38";"16,16";"126,08"
"08/02/2021 20:00:33";"22,89";"121,02"
"08/02/2021 20:00:39";"16,43";"121,02"
"08/02/2021 20:02:37";"22,07";"132,05"
"08/02/2021 20:02:42";"21,13";"132,05"
"08/02/2021 20:04:42";"21,01";"130,92"
"08/02/2021 20:04:50";"24,09";"130,92"
"08/02/2021 20:06:49";"24,51";"119,75"
"08/02/2021 20:07:17";"22,82";"119,75"
"08/02/2021 20:09:16";"21,48";"124,41"
"08/02/2021 20:09:22";"21,33";"124,41"
"08/02/2021 20:11:22";"21,42";"129,52"
"08/02/2021 20:11:28";"21,59";"129,52"
"08/02/2021 20:13:18";"22,29";"128,1"
"08/02/2021 20:13:29";"23,22";"128,1"
"08/02/2021 20:15:20";"24,62";"126,41"
"08/02/2021 20:15:29";"22,9";"126,41"
"08/02/2021 20:17:28";"24,81";"120,74"
"08/02/2021 20:17:39";"23,23";"120,74"
"08/02/2021 20:19:37";"24,11";"122,35"
"08/02/2021 20:19:42";"20,56";"122,35"
"08/02/2021 20:21:39";"22,8";"114,16"
"08/02/2021 20:21:51";"22,92";"114,16"
"08/02/2021 20:23:50";"25,61";"119,85"
"08/02/2021 20:24:01";"23,55";"119,85"
"08/02/2021 20:25:57";"22,8";"124,32"
"08/02/2021 20:26:09";"23,13";"124,32"
"08/02/2021 20:28:13";"23,11";"117,97"
"08/02/2021 20:28:34";"23,25";"117,97"
"08/02/2021 20:30:10";"22,49";"127,82"
"08/02/2021 20:30:39";"19,98";"127,82"
"08/02/2021 20:32:11";"21,57";"117,9"
"08/02/2021 20:32:45";"23,3";"117,9"
"08/02/2021 20:34:18";"22,98";"120,63"
"08/02/2021 20:34:49";"25,16";"120,63"
"08/02/2021 20:36:19";"23,9";"125,95"
"08/02/2021 20:37:11";"18,76";"125,95"
"08/02/2021 20:39:10";"21,76";"130,92"
"08/02/2021 20:39:21";"16,79";"130,92"
"08/02/2021 20:41:21";"20,95";"120,92"
"08/02/2021 20:42:08";"22,8";"120,92"
"08/02/2021 20:44:00";"16,44";"124,02"
"08/02/2021 20:44:10";"22,53";"124,02"
"08/02/2021 20:45:32";"18,65";"118,61"
"08/02/2021 20:46:24";"16,55";"118,61"
"08/02/2021 20:48:20";"22,7";"131,11"
"08/02/2021 20:48:30";"18,22";"131,11"
"08/02/2021 20:50:29";"18,42";"128,73"
"08/02/2021 20:51:13";"21,26";"116,24"
"08/02/2021 20:52:42";"24,54";"116,77"
"08/02/2021 20:53:18";"22,74";"123,11"
"08/02/2021 20:55:13";"20,6";"126,93"
"08/02/2021 20:55:19";"21,27";"128,92"
"08/02/2021 20:57:12";"23,78";"128,89"
"08/02/2021 20:57:20";"19,53";"128,89"
"08/02/2021 20:58:37";"23,9";"127,84"
"08/02/2021 20:59:34";"20,96";"127,84"
"08/02/2021 20:59:54";"18,7";"127,84"
"08/02/2021 20:59:54";"18,7";"127,84"
"08/02/2021 21:01:31";"23,51";"117,07"
"08/02/2021 21:01:40";"21,21";"117,07"
"08/02/2021 21:03:30";"20,66";"121,55"
"08/02/2021 21:03:41";"19,17";"121,55"
"08/02/2021 21:05:38";"19,71";"123,42"
"08/02/2021 21:05:53";"21,76";"123,42"
"08/02/2021 21:07:48";"20,39";"117,16"
"08/02/2021 21:08:00";"20,16";"117,16"
"08/02/2021 21:09:52";"24,35";"130"
"08/02/2021 21:10:07";"21,59";"130"
"08/02/2021 21:11:59";"17,32";"123,07"
"08/02/2021 21:12:14";"19,64";"123,07"
"08/02/2021 21:14:09";"20,79";"129,29"
"08/02/2021 21:14:40";"19,29";"129,29"
"08/02/2021 21:16:32";"20,54";"134,06"
"08/02/2021 21:16:42";"19,45";"134,06"
"08/02/2021 21:18:21";"16,35";"129,51"
"08/02/2021 21:18:46";"20,12";"129,51"
"08/02/2021 21:20:44";"17,79";"123,8"
"08/02/2021 21:20:50";"21,53";"123,8"
"08/02/2021 21:22:17";"23,83";"129,38"
"08/02/2021 21:23:00";"22,84";"129,38"
"08/02/2021 21:24:59";"21,01";"127,73"
"08/02/2021 21:25:07";"25,2";"127,73"
"08/02/2021 21:27:03";"23,17";"132,81"
"08/02/2021 21:27:09";"19,41";"132,81"
"08/02/2021 21:28:22";"23,12";"127,8"
"08/02/2021 21:29:09";"22,4";"127,8"
"08/02/2021 21:31:08";"19,16";"125,79"
"08/02/2021 21:31:26";"21,54";"125,79"
"08/02/2021 21:33:09";"22,33";"130,69"
"08/02/2021 21:33:31";"20,04";"131,89"
"08/02/2021 21:35:27";"22,03";"127,97"
"08/02/2021 21:35:33";"21,96";"127,97"
"08/02/2021 21:37:30";"21,87";"125,64"
"08/02/2021 21:37:41";"22,33";"125,64"
"08/02/2021 21:39:41";"21,98";"124,31"
"08/02/2021 21:40:10";"16,83";"124,31"
"08/02/2021 21:41:40";"21,85";"131,07"
"08/02/2021 21:42:10";"23,16";"131,07"
"08/02/2021 21:43:40";"20,22";"127,58"
"08/02/2021 21:44:18";"19,33";"127,58"
"08/02/2021 21:46:15";"25,97";"125,39"
"08/02/2021 21:46:20";"23,81";"125,39"
"08/02/2021 21:48:15";"21,62";"132,28"
"08/02/2021 21:48:21";"23,2";"132,28"
"08/02/2021 21:50:20";"18,83";"123,31"
"08/02/2021 21:50:30";"22,46";"123,31"
"08/02/2021 21:52:29";"20,54";"123,77"
"08/02/2021 21:52:51";"23,91";"125,7"
"08/02/2021 21:54:50";"15,75";"122,41"
"08/02/2021 21:55:00";"21,63";"122,41"
"08/02/2021 21:56:54";"20,36";"126,29"
"08/02/2021 21:57:01";"20,63";"126,29"
"08/02/2021 21:58:51";"20,49";"125,22"
"08/02/2021 21:59:02";"19,48";"125,22"
"08/02/2021 22:00:59";"20,4";"120,31"
"08/02/2021 22:01:24";"21,38";"120,31"
"08/02/2021 22:02:59";"20,97";"133,1"
"08/02/2021 22:03:41";"24,76";"132,48"
"08/02/2021 22:05:37";"22,07";"127,71"
"08/02/2021 22:05:45";"22,05";"127,71"
"08/02/2021 22:07:39";"23,82";"130,2"
"08/02/2021 22:07:49";"24,54";"130,2"
"08/02/2021 22:09:41";"24,12";"127,99"
"08/02/2021 22:09:51";"22,42";"127,99"
"08/02/2021 22:11:51";"24,59";"136,07"
"08/02/2021 22:12:06";"24,81";"136,07"
"08/02/2021 22:14:04";"21,28";"134,98"
"08/02/2021 22:14:09";"19,89";"134,98"
"08/02/2021 22:16:07";"23,52";"134,98"
"08/02/2021 22:16:20";"22,96";"135,04"
"08/02/2021 22:18:15";"21,39";"133,37"
"08/02/2021 22:18:22";"24,09";"133,37"
"08/02/2021 22:20:20";"25,09";"136,46"
"08/02/2021 22:20:57";"22,47";"136,46"
"08/02/2021 22:22:48";"20,61";"128,89"
"08/02/2021 22:22:59";"16,14";"128,89"
"08/02/2021 22:25:01";"16,23";"131,51"
"08/02/2021 22:25:20";"23,41";"131,51"
"08/02/2021 22:27:09";"21,94";"128,49"
"08/02/2021 22:27:23";"21,25";"128,49"
"08/02/2021 22:29:22";"26,41";"129,71"
"08/02/2021 22:29:30";"23,44";"129,71"
"08/02/2021 22:31:27";"24,77";"123,5"
"08/02/2021 22:31:32";"21,65";"123,5"
"08/02/2021 22:33:28";"24,44";"125,38"
"08/02/2021 22:33:33";"24,55";"125,38"
"08/02/2021 22:35:28";"20,57";"117,16"
"08/02/2021 22:35:38";"24,09";"117,16"
"08/02/2021 22:37:29";"20,08";"122,34"
"08/02/2021 22:37:39";"26,99";"122,34"
"08/02/2021 22:39:39";"26,08";"124,9"
"08/02/2021 22:39:50";"20,27";"124,9"
"08/02/2021 22:41:47";"25,88";"131,49"
"08/02/2021 22:41:52";"23,96";"131,49"
"08/02/2021 22:43:48";"22,83";"127,32"
"08/02/2021 22:44:37";"18,1";"127,32"
"08/02/2021 22:46:32";"23,91";"121,52"
"08/02/2021 22:46:45";"19,84";"121,52"
"08/02/2021 22:48:44";"21,68";"128,3"
"08/02/2021 22:48:50";"21,3";"128,3"
"08/02/2021 22:50:38";"21,96";"119,92"
"08/02/2021 22:50:50";"22,06";"119,92"
"08/02/2021 22:52:42";"23,37";"126,6"
"08/02/2021 22:52:54";"20,81";"126,6"
"08/02/2021 22:54:40";"21,31";"124,21"
"08/02/2021 22:54:55";"23,76";"124,21"
"08/02/2021 22:56:47";"25,23";"128,57"
