FechaHora;Velocidad;Direccion
"02/01/2021 04:19:12";"5,1";"4,26"
"02/01/2021 04:21:10";"4,51";"9,04"
"02/01/2021 04:21:18";"4,9";"9,04"
"02/01/2021 04:23:09";"4,51";"11,62"
"02/01/2021 04:23:19";"4,25";"11,62"
"02/01/2021 04:25:31";"4,31";"14,76"
"02/01/2021 04:25:39";"3,25";"14,76"
"02/01/2021 04:27:38";"3,38";"7,89"
"02/01/2021 04:27:52";"3,42";"7,89"
"02/01/2021 04:29:51";"2,85";"24,45"
"02/01/2021 04:30:01";"4,05";"24,45"
"02/01/2021 04:31:51";"4,95";"21,25"
"02/01/2021 04:32:02";"4,2";"21,25"
"02/01/2021 04:33:51";"4,37";"14,45"
"02/01/2021 04:34:15";"3,4";"14,45"
"02/01/2021 04:36:15";"4,25";"355,18"
"02/01/2021 04:36:22";"5,71";"355,18"
"02/01/2021 04:38:20";"5,34";"350,98"
"02/01/2021 04:38:32";"5,24";"350,98"
"02/01/2021 04:40:30";"4,34";"355,99"
"02/01/2021 04:40:42";"3,56";"355,99"
"02/01/2021 04:42:40";"3,43";"353,8"
"02/01/2021 04:42:51";"4,98";"353,8"
"02/01/2021 04:44:42";"3,33";"2,31"
"02/01/2021 04:44:55";"4,36";"2,31"
"02/01/2021 04:46:50";"4,05";"357,76"
"02/01/2021 04:47:13";"4,75";"0"
"02/01/2021 04:49:08";"3,55";"353,67"
"02/01/2021 04:49:18";"3,18";"353,67"
"02/01/2021 04:51:17";"3,54";"11,09"
"02/01/2021 04:51:20";"3,65";"11,09"
"02/01/2021 04:53:17";"3,78";"7,27"
"02/01/2021 04:53:23";"3,55";"7,27"
"02/01/2021 04:55:18";"4,24";"16,94"
"02/01/2021 04:55:28";"4,46";"16,94"
"02/01/2021 04:57:19";"4,79";"351,42"
"02/01/2021 04:57:29";"3,56";"351,42"
"02/01/2021 04:59:20";"5,44";"353,32"
"02/01/2021 04:59:33";"6,08";"353,32"
"02/01/2021 05:01:31";"5,56";"341,31"
"02/01/2021 05:01:43";"4,05";"351,89"
"02/01/2021 05:03:40";"4,04";"350,28"
"02/01/2021 05:03:52";"4,39";"350,28"
"02/01/2021 05:05:41";"4,6";"0"
"02/01/2021 05:05:58";"4,04";"12,13"
"02/01/2021 05:07:58";"4,01";"354,44"
"02/01/2021 05:08:08";"5,08";"354,44"
"02/01/2021 05:10:04";"3,57";"5,07"
"02/01/2021 05:10:09";"4,45";"5,07"
"02/01/2021 05:12:07";"3,7";"352,7"
"02/01/2021 05:12:18";"3,96";"10,76"
"02/01/2021 05:14:09";"3,69";"13,44"
"02/01/2021 05:14:19";"4,48";"13,44"
"02/01/2021 05:16:12";"4,44";"19,5"
"02/01/2021 05:16:23";"4,38";"19,5"
"02/01/2021 05:18:18";"4,46";"8,57"
"02/01/2021 05:18:31";"3,38";"8,57"
"02/01/2021 05:20:21";"3,92";"24,17"
"02/01/2021 05:20:31";"4,43";"356,03"
"02/01/2021 05:22:23";"3,56";"7,75"
"02/01/2021 05:22:32";"3,02";"7,75"
"02/01/2021 05:24:31";"3,67";"17,88"
"02/01/2021 05:24:43";"3,46";"156,3"
"02/01/2021 05:26:39";"4,43";"8,04"
"02/01/2021 05:26:50";"3,74";"356,92"
"02/01/2021 05:28:46";"4,39";"7,78"
"02/01/2021 05:28:51";"2,71";"25,54"
"02/01/2021 05:30:51";"4,84";"354,63"
"02/01/2021 05:31:01";"6,48";"354,63"
"02/01/2021 05:33:00";"4,28";"6,48"
"02/01/2021 05:33:11";"4,65";"6,48"
"02/01/2021 05:35:09";"5,41";"0"
"02/01/2021 05:35:18";"4,27";"0"
"02/01/2021 05:37:11";"3,72";"9,96"
"02/01/2021 05:37:21";"3,99";"9,96"
"02/01/2021 05:39:20";"4,72";"0,6"
"02/01/2021 05:39:30";"4,33";"8,36"
"02/01/2021 05:41:22";"4,75";"4,36"
"02/01/2021 05:41:31";"4,66";"4,36"
"02/01/2021 05:43:30";"4,04";"34,86"
"02/01/2021 05:43:40";"4,47";"34,86"
"02/01/2021 05:45:39";"5,46";"16,05"
"02/01/2021 05:45:47";"4,97";"16,05"
"02/01/2021 05:47:42";"4,68";"13,43"
"02/01/2021 05:47:50";"5,63";"353,77"
"02/01/2021 05:49:39";"4,35";"4"
"02/01/2021 05:49:50";"4,5";"4"
"02/01/2021 05:51:48";"5,79";"3,09"
"02/01/2021 05:52:01";"4,32";"3,09"
"02/01/2021 05:54:01";"4,83";"17,26"
"02/01/2021 05:54:16";"5,67";"17,26"
"02/01/2021 05:56:09";"4,17";"14,35"
"02/01/2021 05:56:17";"4,26";"14,35"
"02/01/2021 05:58:01";"4,6";"16,26"
"02/01/2021 05:58:23";"3,44";"16,26"
"02/01/2021 06:00:02";"3,89";"17,41"
"02/01/2021 06:00:24";"5,56";"17,41"
"02/01/2021 06:02:18";"4,87";"21,15"
"02/01/2021 06:02:32";"4,97";"21,15"
"02/01/2021 06:04:32";"3,53";"5,6"
"02/01/2021 06:04:41";"4,33";"5,6"
"02/01/2021 06:06:30";"3,72";"355,95"
"02/01/2021 06:06:43";"5,02";"355,95"
"02/01/2021 06:08:41";"3,68";"351,89"
"02/01/2021 06:08:50";"4,31";"351,89"
"02/01/2021 06:10:39";"5,38";"355,89"
"02/01/2021 06:10:51";"4,62";"355,89"
"02/01/2021 06:13:00";"4,62";"6,91"
"02/01/2021 06:13:08";"3,25";"6,91"
"02/01/2021 06:15:01";"3,97";"356,48"
"02/01/2021 06:15:10";"4,81";"356,48"
"02/01/2021 06:16:59";"4,27";"44,78"
"02/01/2021 06:17:12";"4,56";"44,78"
"02/01/2021 06:19:07";"4,67";"11,9"
"02/01/2021 06:19:21";"4,05";"11,9"
"02/01/2021 06:21:12";"4,97";"22,09"
"02/01/2021 06:21:22";"4,92";"22,09"
"02/01/2021 06:23:20";"4,84";"19,23"
"02/01/2021 06:23:32";"5,31";"15,78"
"02/01/2021 06:25:32";"6,71";"23,12"
"02/01/2021 06:25:42";"6,4";"23,12"
"02/01/2021 06:27:33";"4,64";"21,81"
"02/01/2021 06:27:43";"5,78";"21"
"02/01/2021 06:29:38";"5,27";"12,05"
"02/01/2021 06:29:45";"4,78";"12,05"
"02/01/2021 06:31:39";"4,03";"5,28"
"02/01/2021 06:31:51";"4,58";"5,28"
"02/01/2021 06:33:42";"5,22";"7,88"
"02/01/2021 06:33:58";"3,94";"0"
"02/01/2021 06:35:50";"4,44";"21,62"
"02/01/2021 06:36:03";"4,78";"13,95"
"02/01/2021 06:37:59";"4,53";"9,33"
"02/01/2021 06:38:09";"4,24";"9,33"
"02/01/2021 06:40:08";"4,18";"24,17"
"02/01/2021 06:40:18";"3,89";"24,17"
"02/01/2021 06:42:09";"4,93";"18,7"
"02/01/2021 06:42:20";"5,88";"18,7"
"02/01/2021 06:44:11";"4,09";"24,82"
"02/01/2021 06:44:22";"5,14";"24,82"
"02/01/2021 06:46:32";"5,16";"4,62"
"02/01/2021 06:46:41";"3,54";"13,78"
"02/01/2021 06:48:38";"5,08";"20,37"
"02/01/2021 06:48:48";"6,32";"20,37"
"02/01/2021 06:50:48";"5,45";"17,06"
"02/01/2021 06:50:57";"5,01";"17,06"
"02/01/2021 06:52:49";"4,44";"26,67"
"02/01/2021 06:53:01";"5,71";"26,67"
"02/01/2021 06:54:58";"4,55";"29,25"
"02/01/2021 06:55:08";"4,57";"29,25"
"02/01/2021 06:57:01";"4,52";"50,23"
"02/01/2021 06:57:09";"4,7";"50,23"
"02/01/2021 06:58:59";"4,27";"40,35"
"02/01/2021 06:59:09";"5,39";"31,03"
"02/01/2021 07:01:08";"4,22";"49,86"
"02/01/2021 07:01:18";"4,55";"49,86"
"02/01/2021 07:03:08";"4,45";"35,28"
"02/01/2021 07:03:21";"5,88";"38,06"
"02/01/2021 07:05:18";"5,19";"40,55"
"02/01/2021 07:05:30";"4,94";"40,55"
"02/01/2021 07:07:19";"4,12";"45,53"
"02/01/2021 07:07:30";"4,37";"45,53"
"02/01/2021 07:09:22";"5,33";"25,79"
"02/01/2021 07:09:31";"4,56";"25,79"
"02/01/2021 07:11:30";"3,32";"41,53"
"02/01/2021 07:11:40";"3,92";"41,53"
"02/01/2021 07:13:38";"3,69";"34,03"
"02/01/2021 07:13:48";"4,46";"34,03"
"02/01/2021 07:15:41";"4,78";"27,39"
"02/01/2021 07:15:53";"4,14";"27,39"
"02/01/2021 07:17:51";"4,86";"56,57"
"02/01/2021 07:17:57";"4,81";"56,57"
"02/01/2021 07:19:39";"5,34";"44,71"
"02/01/2021 07:20:03";"4,99";"44,71"
"02/01/2021 07:22:07";"4,89";"31,67"
"02/01/2021 07:22:11";"4,68";"31,67"
"02/01/2021 07:24:09";"4,94";"34,75"
"02/01/2021 07:24:18";"3,94";"34,75"
"02/01/2021 07:26:07";"5,49";"25,25"
"02/01/2021 07:26:20";"5,56";"25,25"
"02/01/2021 07:28:11";"5,68";"16,42"
"02/01/2021 07:28:22";"4,15";"16,42"
"02/01/2021 07:30:21";"4,8";"26,82"
"02/01/2021 07:30:31";"5,14";"26,82"
"02/01/2021 07:32:32";"5,07";"18,07"
"02/01/2021 07:32:42";"4,28";"18,07"
"02/01/2021 07:34:39";"5,01";"35,1"
"02/01/2021 07:34:49";"3,81";"35,1"
"02/01/2021 07:36:48";"4,69";"50,84"
"02/01/2021 07:36:58";"4,45";"50,84"
"02/01/2021 07:38:59";"4,53";"19,36"
"02/01/2021 07:39:08";"3,37";"19,36"
"02/01/2021 07:41:00";"2,87";"43,43"
"02/01/2021 07:41:12";"4";"43,43"
"02/01/2021 07:43:10";"4,9";"55,82"
"02/01/2021 07:43:23";"5,21";"55,82"
"02/01/2021 07:45:09";"4,17";"50,75"
"02/01/2021 07:45:26";"4,12";"50,75"
"02/01/2021 07:47:20";"5,07";"39,18"
"02/01/2021 07:47:28";"3,62";"39,18"
"02/01/2021 07:49:21";"4";"47,49"
"02/01/2021 07:49:32";"3,31";"47,49"
"02/01/2021 07:51:29";"3,62";"46,12"
"02/01/2021 07:51:39";"3,53";"46,12"
"02/01/2021 07:53:37";"4,36";"38,08"
"02/01/2021 07:53:48";"3,67";"38,08"
"02/01/2021 07:55:39";"4,71";"46,97"
"02/01/2021 07:55:51";"4,3";"46,97"
"02/01/2021 07:57:48";"4";"41,78"
"02/01/2021 07:58:01";"3,53";"41,78"
"02/01/2021 07:59:57";"3,35";"47,05"
"02/01/2021 08:00:01";"3,3";"47,05"
"02/01/2021 08:02:00";"4,1";"73,82"
"02/01/2021 08:02:10";"4";"73,82"
"02/01/2021 08:04:10";"4,76";"24,43"
"02/01/2021 08:04:18";"4,92";"24,43"
"02/01/2021 08:06:10";"5,13";"31,7"
"02/01/2021 08:06:22";"4,26";"31,7"
"02/01/2021 08:08:19";"3,85";"34,34"
"02/01/2021 08:08:30";"4,56";"34,34"
"02/01/2021 08:10:20";"3,62";"40,45"
"02/01/2021 08:10:30";"4,68";"40,45"
"02/01/2021 08:12:27";"4,09";"36,93"
"02/01/2021 08:12:33";"3,83";"36,93"
"02/01/2021 08:14:29";"4,78";"40,56"
"02/01/2021 08:14:37";"4,31";"40,56"
"02/01/2021 08:16:29";"4,36";"36,88"
"02/01/2021 08:16:38";"4,88";"36,88"
"02/01/2021 08:18:28";"4,16";"34,75"
"02/01/2021 08:18:40";"4,32";"34,75"
"02/01/2021 08:20:37";"5,62";"55,79"
"02/01/2021 08:20:42";"5,43";"55,79"
"02/01/2021 08:22:49";"5,48";"38,46"
"02/01/2021 08:22:59";"6";"38,46"
"02/01/2021 08:25:13";"6,07";"66,86"
"02/01/2021 08:25:18";"5,84";"66,86"
"02/01/2021 08:27:15";"5,11";"54,02"
"02/01/2021 08:27:19";"6,4";"54,02"
"02/01/2021 08:29:29";"6,46";"69,77"
"02/01/2021 08:29:41";"6,65";"69,77"
"02/01/2021 08:31:39";"8,27";"67,66"
"02/01/2021 08:31:50";"8,67";"67,66"
"02/01/2021 08:33:49";"9,01";"65,19"
"02/01/2021 08:33:59";"9,41";"65,19"
"02/01/2021 08:36:10";"9,44";"67,23"
"02/01/2021 08:36:22";"9,31";"67,24"
"02/01/2021 08:38:17";"10,38";"77,77"
"02/01/2021 08:38:33";"10,12";"77,77"
"02/01/2021 08:40:29";"10,69";"75,65"
"02/01/2021 08:40:47";"11,33";"75,65"
"02/01/2021 08:42:40";"10,8";"78,72"
"02/01/2021 08:42:49";"11,89";"78,72"
"02/01/2021 08:44:47";"10,39";"68,77"
"02/01/2021 08:44:57";"12,36";"68,77"
"02/01/2021 08:46:39";"10,38";"70,79"
"02/01/2021 08:46:58";"10,26";"70,79"
"02/01/2021 08:49:10";"10,26";"53,95"
"02/01/2021 08:49:20";"9,74";"53,95"
"02/01/2021 08:51:20";"12,67";"61,13"
"02/01/2021 08:51:31";"12,15";"61,13"
"02/01/2021 08:53:29";"10,83";"53,55"
"02/01/2021 08:53:40";"11,58";"53,55"
"02/01/2021 08:55:30";"10,83";"62,59"
"02/01/2021 08:55:41";"10,55";"62,59"
"02/01/2021 08:57:37";"11,02";"56,08"
"02/01/2021 08:57:42";"11";"56,08"
"02/01/2021 08:59:36";"10,83";"58,19"
"02/01/2021 08:59:42";"10,7";"58,19"
"02/01/2021 09:01:41";"11,12";"52,38"
"02/01/2021 09:01:53";"11,44";"52,38"
"02/01/2021 09:03:52";"9,84";"57,15"
"02/01/2021 09:03:57";"9,39";"57,15"
"02/01/2021 09:05:57";"11,44";"51,15"
"02/01/2021 09:06:08";"11,11";"51,15"
"02/01/2021 09:07:58";"10,86";"48,56"
"02/01/2021 09:08:08";"11,88";"48,56"
"02/01/2021 09:10:00";"9,32";"55,54"
"02/01/2021 09:10:11";"9,47";"55,54"
"02/01/2021 09:12:10";"5,56";"53,16"
"02/01/2021 09:12:23";"4,86";"53,16"
"02/01/2021 09:14:08";"5,79";"63,5"
"02/01/2021 09:14:26";"12,24";"63,5"
"02/01/2021 09:16:25";"8,41";"55,65"
"02/01/2021 09:16:30";"11,66";"55,65"
"02/01/2021 09:18:27";"10,83";"71,18"
"02/01/2021 09:18:38";"10,89";"71,18"
"02/01/2021 09:20:21";"10,72";"70,1"
"02/01/2021 09:20:40";"12,89";"70,1"
"02/01/2021 09:22:36";"11,64";"73,85"
"02/01/2021 09:22:42";"11,52";"73,85"
"02/01/2021 09:24:38";"12,62";"71,15"
"02/01/2021 09:24:49";"12,33";"71,15"
"02/01/2021 09:26:44";"9,55";"65,88"
"02/01/2021 09:26:52";"11,19";"65,88"
"02/01/2021 09:28:51";"10,73";"78,52"
"02/01/2021 09:29:02";"11,06";"78,52"
"02/01/2021 09:30:50";"11,18";"58,2"
"02/01/2021 09:31:02";"10,19";"58,2"
"02/01/2021 09:32:58";"10,46";"75,48"
"02/01/2021 09:33:08";"10,35";"75,48"
"02/01/2021 09:35:02";"10,87";"68,96"
"02/01/2021 09:35:10";"10,75";"68,96"
"02/01/2021 09:37:08";"12,03";"65,34"
"02/01/2021 09:37:18";"12,93";"65,34"
"02/01/2021 09:39:09";"12,98";"75,08"
"02/01/2021 09:39:19";"12,17";"75,08"
"02/01/2021 09:41:19";"11,54";"80,12"
"02/01/2021 09:41:30";"10,91";"80,12"
"02/01/2021 09:43:29";"12,45";"79,11"
"02/01/2021 09:43:40";"11,21";"79,11"
"02/01/2021 09:45:33";"9,5";"84,08"
"02/01/2021 09:45:41";"11,8";"84,08"
"02/01/2021 09:47:48";"11,86";"81,64"
"02/01/2021 09:48:04";"11,22";"81,64"
"02/01/2021 09:50:03";"10,54";"67,04"
"02/01/2021 09:50:08";"10,95";"67,04"
"02/01/2021 09:52:33";"10,91";"75,84"
"02/01/2021 09:52:40";"11,92";"75,84"
"02/01/2021 09:54:38";"11,38";"72,92"
"02/01/2021 09:54:48";"9,96";"72,92"
"02/01/2021 09:56:40";"13,12";"79,14"
"02/01/2021 09:56:48";"11,48";"79,14"
"02/01/2021 09:58:48";"12,6";"73,35"
"02/01/2021 09:58:58";"12,38";"73,35"
"02/01/2021 10:00:52";"11,7";"77,82"
"02/01/2021 10:00:59";"12,59";"77,82"
"02/01/2021 10:02:50";"11,99";"76,36"
"02/01/2021 10:02:59";"13,24";"76,36"
"02/01/2021 10:04:50";"12,54";"74,6"
"02/01/2021 10:05:02";"10,83";"74,6"
"02/01/2021 10:06:52";"11,38";"87,51"
"02/01/2021 10:07:04";"11,46";"87,51"
"02/01/2021 10:09:01";"12,2";"89,07"
"02/01/2021 10:09:10";"13,61";"89,07"
"02/01/2021 10:11:00";"10,52";"82,82"
"02/01/2021 10:11:11";"12,07";"82,82"
"02/01/2021 10:13:07";"10,05";"84,6"
"02/01/2021 10:13:31";"12,83";"84,6"
"02/01/2021 10:15:09";"11,97";"78,32"
"02/01/2021 10:15:31";"12,17";"78,32"
"02/01/2021 10:17:27";"11,65";"83,68"
"02/01/2021 10:17:32";"11,69";"83,68"
"02/01/2021 10:19:27";"10,82";"77,09"
"02/01/2021 10:19:39";"10,9";"77,09"
"02/01/2021 10:21:33";"11,65";"83,01"
"02/01/2021 10:21:42";"11,74";"83,01"
"02/01/2021 10:23:19";"12,13";"84,81"
"02/01/2021 10:23:42";"11,88";"84,81"
"02/01/2021 10:25:38";"12,04";"81,37"
"02/01/2021 10:25:46";"12,89";"81,37"
"02/01/2021 10:27:42";"10,88";"85,87"
"02/01/2021 10:27:48";"11,31";"85,87"
"02/01/2021 10:29:40";"13,38";"84,47"
"02/01/2021 10:29:51";"12";"84,47"
"02/01/2021 10:31:50";"12,93";"82,73"
"02/01/2021 10:32:02";"13,29";"82,73"
"02/01/2021 10:33:57";"13,03";"87,64"
"02/01/2021 10:34:08";"11,67";"87,64"
"02/01/2021 10:35:59";"11,17";"88,95"
"02/01/2021 10:36:09";"12,5";"88,95"
"02/01/2021 10:38:06";"13,45";"79,58"
"02/01/2021 10:38:11";"13,5";"79,58"
"02/01/2021 10:40:11";"14,13";"84,23"
"02/01/2021 10:40:17";"13,62";"84,23"
"02/01/2021 10:42:12";"13,75";"90,03"
"02/01/2021 10:42:21";"13,14";"90,03"
"02/01/2021 10:44:23";"13,11";"82,39"
"02/01/2021 10:44:27";"12,81";"82,39"
"02/01/2021 10:46:16";"14,18";"85,4"
"02/01/2021 10:46:28";"12,92";"85,4"
"02/01/2021 10:48:28";"11,86";"90,69"
"02/01/2021 10:48:38";"12,27";"90,69"
"02/01/2021 10:50:39";"12,35";"95,45"
"02/01/2021 10:50:52";"12,06";"95,45"
"02/01/2021 10:52:52";"12,12";"98,28"
"02/01/2021 10:52:58";"14,2";"98,28"
"02/01/2021 10:54:57";"11,69";"85,19"
"02/01/2021 10:55:06";"11,96";"85,19"
"02/01/2021 10:56:58";"11,35";"87,62"
"02/01/2021 10:57:09";"13,79";"87,62"
"02/01/2021 10:59:07";"12,39";"90,56"
"02/01/2021 10:59:21";"11,89";"90,56"
"02/01/2021 11:01:18";"12,28";"88,49"
"02/01/2021 11:01:29";"11,77";"88,49"
"02/01/2021 11:03:17";"12,22";"93,58"
"02/01/2021 11:03:31";"12,29";"93,58"
"02/01/2021 11:05:29";"10,83";"91,58"
"02/01/2021 11:05:40";"12,72";"91,58"
"02/01/2021 11:07:37";"12,11";"93,77"
"02/01/2021 11:07:46";"11,73";"93,77"
"02/01/2021 11:09:38";"12,62";"78,35"
"02/01/2021 11:09:49";"12,52";"78,35"
"02/01/2021 11:11:40";"12,36";"94,89"
"02/01/2021 11:11:51";"11,62";"94,89"
"02/01/2021 11:13:50";"13,88";"92,92"
"02/01/2021 11:13:56";"12,92";"92,92"
"02/01/2021 11:15:50";"13,58";"96,25"
"02/01/2021 11:16:00";"12,71";"96,25"
"02/01/2021 11:17:57";"12,99";"98,37"
"02/01/2021 11:18:00";"12,84";"98,37"
"02/01/2021 11:19:59";"12,17";"88,89"
"02/01/2021 11:20:08";"13,04";"88,89"
"02/01/2021 11:22:00";"13,83";"93,25"
"02/01/2021 11:22:09";"14,01";"93,25"
"02/01/2021 11:24:07";"15,17";"89,39"
"02/01/2021 11:24:18";"15,69";"89,39"
"02/01/2021 11:26:11";"13,41";"83,54"
"02/01/2021 11:26:18";"12,73";"83,54"
"02/01/2021 11:28:10";"13,21";"82,24"
"02/01/2021 11:28:19";"14,11";"82,24"
"02/01/2021 11:30:08";"14,18";"90,38"
"02/01/2021 11:30:20";"13,29";"90,38"
"02/01/2021 11:32:20";"14,25";"86,68"
"02/01/2021 11:32:30";"13,9";"86,68"
"02/01/2021 11:34:20";"15,25";"88,09"
"02/01/2021 11:34:31";"15,29";"88,09"
"02/01/2021 11:36:32";"15,25";"93,16"
"02/01/2021 11:36:37";"13,34";"93,16"
"02/01/2021 11:38:34";"14,48";"83,68"
"02/01/2021 11:38:39";"14,83";"83,68"
"02/01/2021 11:40:38";"14,67";"87,98"
"02/01/2021 11:40:50";"14,06";"87,98"
"02/01/2021 11:42:49";"14,71";"81,71"
"02/01/2021 11:42:59";"15,11";"81,71"
"02/01/2021 11:44:51";"14,85";"86,72"
"02/01/2021 11:45:00";"13,21";"86,72"
"02/01/2021 11:46:59";"14,62";"83,79"
"02/01/2021 11:47:09";"15,7";"83,79"
"02/01/2021 11:49:11";"15,64";"87,76"
"02/01/2021 11:49:17";"15,86";"87,76"
"02/01/2021 11:51:07";"16,34";"89,64"
"02/01/2021 11:51:18";"15,39";"89,64"
"02/01/2021 11:53:10";"16,71";"85,47"
"02/01/2021 11:53:20";"15,72";"85,47"
"02/01/2021 11:55:19";"14,97";"90,27"
"02/01/2021 11:55:27";"15,47";"90,27"
"02/01/2021 11:57:21";"14,07";"92,46"
"02/01/2021 11:57:31";"13,9";"92,46"
"02/01/2021 11:59:29";"15,38";"84,66"
"02/01/2021 11:59:39";"14,01";"84,66"
"02/01/2021 12:01:36";"14,96";"89,75"
"02/01/2021 12:01:47";"13,47";"89,75"
"02/01/2021 12:03:36";"15,5";"82,09"
"02/01/2021 12:03:52";"15,95";"82,09"
"02/01/2021 12:05:48";"13,64";"90,85"
"02/01/2021 12:05:59";"16,87";"90,85"
"02/01/2021 12:07:48";"14,19";"84,26"
"02/01/2021 12:07:59";"14,12";"84,26"
"02/01/2021 12:09:49";"16,02";"74,14"
"02/01/2021 12:10:01";"12,52";"74,14"
"02/01/2021 12:12:01";"17,01";"79,68"
"02/01/2021 12:12:10";"15,67";"79,68"
"02/01/2021 12:14:09";"13,23";"84,41"
"02/01/2021 12:14:21";"16,94";"84,41"
"02/01/2021 12:16:16";"15,45";"87,86"
"02/01/2021 12:16:31";"15,91";"87,86"
"02/01/2021 12:18:29";"15,89";"83,2"
"02/01/2021 12:18:40";"16,33";"83,2"
"02/01/2021 12:20:39";"14,68";"85,14"
"02/01/2021 12:20:49";"16,57";"85,14"
"02/01/2021 12:22:48";"15,65";"90,74"
"02/01/2021 12:23:08";"15,35";"90,74"
"02/01/2021 12:25:00";"16,41";"88,36"
"02/01/2021 12:25:08";"14,66";"88,36"
"02/01/2021 12:26:58";"16,8";"80,95"
"02/01/2021 12:27:17";"15,7";"80,95"
"02/01/2021 12:29:09";"15,64";"85,58"
"02/01/2021 12:29:20";"16,32";"85,58"
"02/01/2021 12:31:19";"15,3";"79,78"
"02/01/2021 12:31:28";"15,43";"79,78"
"02/01/2021 12:33:17";"13,86";"89,36"
"02/01/2021 12:33:28";"14,02";"89,36"
"02/01/2021 12:35:19";"13,7";"88,14"
"02/01/2021 12:35:31";"15,7";"88,14"
"02/01/2021 12:37:28";"15,99";"74,13"
"02/01/2021 12:37:41";"16,44";"74,13"
"02/01/2021 12:39:41";"14,17";"86,84"
"02/01/2021 12:39:46";"14,95";"86,84"
"02/01/2021 12:41:47";"15,04";"88,47"
"02/01/2021 12:42:16";"16,02";"88,47"
"02/01/2021 12:44:08";"18,14";"82,01"
"02/01/2021 12:44:19";"17,22";"82,01"
"02/01/2021 12:46:07";"17,42";"86,49"
"02/01/2021 12:46:22";"16,6";"86,49"
"02/01/2021 12:48:22";"14,09";"81,27"
"02/01/2021 12:48:26";"14,05";"81,27"
"02/01/2021 12:50:21";"16,64";"83,17"
"02/01/2021 12:50:30";"16,87";"83,17"
"02/01/2021 12:52:30";"15,26";"86,08"
"02/01/2021 12:52:39";"16,44";"86,08"
"02/01/2021 12:54:39";"17,6";"78,12"
"02/01/2021 12:54:50";"15,9";"78,12"
"02/01/2021 12:56:48";"16,06";"82,76"
"02/01/2021 12:56:58";"17,18";"82,76"
"02/01/2021 12:58:56";"17,17";"84,05"
"02/01/2021 12:59:01";"16,7";"81,29"
"02/01/2021 13:00:58";"17,27";"90,08"
"02/01/2021 13:01:07";"16,53";"90,08"
"02/01/2021 13:02:59";"17,38";"87,07"
"02/01/2021 13:03:08";"17,75";"87,07"
"02/01/2021 13:05:03";"18,41";"81,28"
"02/01/2021 13:05:08";"18,22";"81,28"
"02/01/2021 13:07:02";"16,33";"86,19"
"02/01/2021 13:07:27";"18,02";"86,19"
"02/01/2021 13:09:20";"16,64";"76,62"
"02/01/2021 13:09:33";"17,29";"76,62"
"02/01/2021 13:11:27";"15,26";"81,29"
"02/01/2021 13:11:49";"16,66";"87,4"
"02/01/2021 13:13:32";"15,77";"90,4"
"02/01/2021 13:13:50";"17,04";"90,4"
"02/01/2021 13:15:29";"16,7";"82,58"
"02/01/2021 13:15:53";"18,03";"82,58"
"02/01/2021 13:17:52";"15,5";"79,5"
"02/01/2021 13:18:00";"17,37";"79,5"
"02/01/2021 13:19:59";"17,26";"84,96"
"02/01/2021 13:20:11";"17,99";"83,08"
"02/01/2021 13:22:06";"15,06";"79,21"
"02/01/2021 13:22:13";"15,04";"79,81"
"02/01/2021 13:24:08";"16,24";"82,99"
"02/01/2021 13:24:17";"16,82";"86,56"
"02/01/2021 13:26:18";"16,84";"86,57"
"02/01/2021 13:26:28";"17,71";"86,67"
"02/01/2021 13:28:27";"18,68";"76,79"
"02/01/2021 13:28:32";"18,62";"76,79"
"02/01/2021 13:30:28";"17,46";"81,46"
"02/01/2021 13:30:39";"19,63";"75,33"
"02/01/2021 13:32:38";"15,89";"78,02"
"02/01/2021 13:32:50";"17,72";"78,02"
"02/01/2021 13:34:50";"17,82";"85,86"
"02/01/2021 13:35:05";"18,24";"85,86"
"02/01/2021 13:36:49";"15,78";"77,79"
"02/01/2021 13:37:05";"15,57";"77,79"
"02/01/2021 13:38:50";"18,46";"74,6"
"02/01/2021 13:39:08";"17,66";"74,6"
"02/01/2021 13:41:08";"19,43";"83,55"
"02/01/2021 13:41:17";"19,06";"83,55"
"02/01/2021 13:43:09";"19,73";"81,26"
"02/01/2021 13:43:21";"17,51";"81,26"
"02/01/2021 13:45:23";"17,49";"79,48"
"02/01/2021 13:45:27";"18,57";"79,48"
"02/01/2021 13:47:27";"18,11";"77,1"
"02/01/2021 13:47:37";"19,02";"77,1"
"02/01/2021 13:49:17";"18,95";"76,08"
"02/01/2021 13:49:37";"18,14";"76,08"
"02/01/2021 13:51:31";"16,53";"81,78"
"02/01/2021 13:51:39";"16,9";"81,78"
"02/01/2021 13:53:29";"18,74";"78,8"
"02/01/2021 13:53:40";"18";"78,8"
"02/01/2021 13:55:38";"17,8";"76,08"
"02/01/2021 13:55:47";"18,26";"76,08"
"02/01/2021 13:57:38";"15,89";"80,45"
"02/01/2021 13:57:49";"15,25";"80,45"
"02/01/2021 13:59:40";"18,35";"83,98"
"02/01/2021 13:59:51";"17,97";"83,98"
"02/01/2021 14:01:50";"19,13";"77,7"
"02/01/2021 14:02:01";"19,84";"77,7"
"02/01/2021 14:03:59";"19,52";"74,37"
"02/01/2021 14:04:10";"17,43";"74,37"
"02/01/2021 14:06:02";"19,05";"80,17"
"02/01/2021 14:06:11";"19,64";"80,17"
"02/01/2021 14:08:09";"16,71";"80,26"
