Año,Periodo,Id_institucion,Nombre abreviado ,Nombre completo,Web,Usuarios FONASA,Usuarios NO FONASA,Total Usuarios ,Comunicacion en soporte electronico (web)
YYYY-MM-dd2016,diciembre,9508,MP,Medicina Personalizada,www.mp.com.uy,18130,9120,27250,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, . No contiene director tecnico y Derechos de los usuarios"
YYYY-MM-dd2016,diciembre,9516,BLUE CROSS & BLUE SHIELD,Blue Cross & Blue Shield,www.bcbsu.com.uy,9839,4708,14547,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales. No contiene director tecnico y Derechos de los usuarios"
YYYY-MM-dd2016,diciembre,9518,SEGURO AMERICANO,Sanatorio Americano S.A..,www.seguroamericano.com.uy,7049,4447,11496,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico y  No contiene  Derechos de los usuarios"
YYYY-MM-dd2016,diciembre,9526,MEDICARE,Copamhi Asociacion Civil,www.medicare.com.uy,851,409,1260,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. No contiene  Derechos de los usuarios"
YYYY-MM-dd2016,diciembre,9532,HOSPITAL BRITANICO,La Sociedad Hospital Britanico en el Uruguay,www.hospitalbritanico.com.uy,18089,11121,29210,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. No contiene Derechos de los usuarios"
YYYY-MM-dd2017,diciembre,62,ASOCIACION ESPAÑOLA,Asociacion Española Primera de Socorros Mutuos,www.asesp.com.uy,164711,22854,187565,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico.  Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2017,diciembre,264,HOSPITAL EVANGELICO,Mutualista Hospital Evangelico,www.hospitalevangelico.com.uy,57551,4081,61632,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2017,diciembre,567,CASA DE GALICIA,Casa de Galicia,www.casadegalicia.org.uy,42709,4331,47040,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2017,diciembre,769,CASMU IAMPP,CASMU IAMPP Institucion de Asistencia Medica Privada de Profesionales sin fines de lucro,www.casmu.com.uy,172409,16196,188605,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2017,diciembre,1062,CIRCULO CATOLICO,CCOU Circulo Catolico de Obreros del Uruguay,www.circulocatolico.com.uy,84669,5632,90301,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2017,diciembre,1163,CUDAM,Centro Uruguayo de Asistencia Medica,www.cudam.com.uy,53383,608,53991,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2017,diciembre,1210,COSEM IAMPP,COSEM IAMPP,www.cosem.com.uy,84830,9260,94090,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2017,diciembre,2315,GREMCA,Gremial Medica Centro Asistencial,www.gremca.com.uy,33510,1372,34882,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2017,diciembre,3567,MEDICA URUGUAYA,MUCAM Medica Uruguaya Corporacion de Asistencia Medica,www.medicauruguaya.com.uy,300503,12214,312717,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico y Derechos de los usuarios. No contiene precios de tasas moderadoras"
YYYY-MM-dd2017,diciembre,4315,SMI,Servicio Medico Integral,www.serviciomedicointegral.com.uy,120489,7452,127941,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2017,diciembre,4810,UNIVERSAL,Universal Sociedad de Produccion Sanitaria,www.sociedadmedicauniversal.com,57516,1587,59103,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2017,diciembre,5012,GREMEDA IAMPP,GREMEDA IAMPP,www.gremeda.com.uy,21126,3562,24688,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2017,diciembre,5163,CAAMEPA IAMPP,CAAMEPA IAMPP,www.caamepa.com.uy,32282,3208,35490,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2017,diciembre,5315,CRAMI IAMPP,CRAMI IAMPP,www.crami.com.uy,33499,2000,35499,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2017,diciembre,5517,COMECA IAMPP,Corporacion Medica de Canelones IAMPP,www.comeca.com.uy,44776,5323,50099,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2017,diciembre,5810,CAMCEL,Cooperativa Asistencial Medica de Cerro Largo,www.camcel.com.uy,38986,3905,42891,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2017,diciembre,6012,CAMEC,Cooperativa Asistencial Medica del Este de Colonia,www.camec.com.uy,41645,4146,45791,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2017,diciembre,6062,CAMOC IAMPP,Centro De Asistencia Medica Del Oeste De Colonia IAMPP,www.camoc.com.uy,19287,1573,20860,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2017,diciembre,6416,CAMEDUR IAMPP,Centro De Asitencia Medica De Durazno IAMPP,www.camedur.com.uy,29313,3006,32319,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2017,diciembre,6517,COMEFLO IAMPP,COMEFLO IAMPP,www.comeflo.com.uy,11401,1720,13121,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2017,diciembre,6618,COMEF IAMPP,COMEF IAMPP Cooperativa Medica De Florida IAMPP,www.comef.com.uy,28107,2623,30730,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2017,diciembre,6769,CAMDEL IAMPP,Centro De Asitencia Medica De Lavalleja IAMPP,www.camdel.com.uy,26748,4356,31104,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2017,diciembre,6860,AMDM IAMPP,Asistencial Medica Departamental De Maldonado IAMPP,www.asistencial.com.uy,70464,8515,78979,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2017,diciembre,6985,CRAME IAMPP,CRAME IAMPP,www.semm-mautone.com.uy,38774,3506,42280,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2017,diciembre,7062,COMEPA,Corporacion Medica de Paysandu,www.comepa.com.uy,57301,3586,60887,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2017,diciembre,7214,AMEDRIN,Asistencia Medica de Rio Negro Cooperativa Medica,www.amedrin.com.uy,8673,942,9615,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2017,diciembre,7264,CAMY,Cooperativa de Asistencia Medica de Young,www.camy.com.uy,7380,405,7785,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2017,diciembre,7466,CASMER IAMPP,Centro Asistencial Medica De Rivera IAMPP,www.casmer.com.uy,31962,3155,35117,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2017,diciembre,7553,COMERI,Cooperativa Medica de Rivera,www.comeri.com.uy,20868,2168,23036,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios,  nomina de profesionales, director tecnico."
YYYY-MM-dd2017,diciembre,7618,COMERO IAMPP,Colectivo Medico Rochese IAMPP,www.comero.com.uy,36569,5076,41645,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2017,diciembre,7719,SMQS,Sociedad Medico Quirurgica de Salto,www.smqs.com.uy,56618,6809,63427,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2017,diciembre,7810,AMSJ IAMPP,Asociacion Medica De San Jose IAMPP,www.amsj.com.uy,44767,4173,48940,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2017,diciembre,8012,CAMS IAMPP,Centro Asistencial Medico De Soriano IAMPP,www.camsor.com.uy,40759,2981,43740,"Contiene nombre, telefono, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico y precios de tasas moderadoras. No contiene Derechos de los usuarios."
YYYY-MM-dd2017,diciembre,8163,COMTA IAMPP,Corporacion Medica De Tacuarembo IAMPP,www.comta.com.uy,31915,3249,35164,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2017,diciembre,8220,COMETT,Cooperativa Asistencial Médica de Treinta y Tres,www.comett.com.uy,1767,59,1826,No existe sitio web
YYYY-MM-dd2017,diciembre,8264,IAC,Instituto Asistencial Colectivo,www.iac.com.uy,17111,1999,19110,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2017,diciembre,9000,ASSE,Administracion de Servicios de Salud del Estado,www.asse.com.uy,499750,832546,1332296,"Contiene nombre, telefono, horarios de atencion, forma de acceso a los servicios, director tecnico y Derechos de los usuarios. No contiene nomina de profesionales."
YYYY-MM-dd2017,diciembre,9502,SUMMUM,Summum Medicina Privada S.A..,www.summum.com.uy,10060,5024,15084,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. No contiene Derechos de los usuarios."
YYYY-MM-dd2017,diciembre,9508,MP,Medicina Personalizada,www.mp.com.uy,18539,9618,28157,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales. No contiene director tecnico y Derechos de los usuarios."
YYYY-MM-dd2017,diciembre,9516,BLUE CROSS & BLUE SHIELD,Blue Cross & Blue Shield,www.bcbsu.com.uy,9303,6775,16078,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales. No contiene director tecnico y Derechos de los usuarios."
YYYY-MM-dd2017,diciembre,9518,SEGURO AMERICANO,Sanatorio Americano S.A..,www.seguroamericano.com.uy,7295,4211,11506,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales. No contiene director tecnico y Derechos de los usuarios."
YYYY-MM-dd2017,diciembre,9526,MEDICARE,Copamhi Asociacion Civil,www.medicare.com.uy,803,430,1233,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. No contiene Derechos de los usuarios."
YYYY-MM-dd2017,diciembre,9532,HOSPITAL BRITANICO,La Sociedad Hospital Britanico en el Uruguay,www.hospitalbritanico.com.uy,23471,11153,34624,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. No contiene Derechos de los usuarios."
YYYY-MM-dd2021,mayo,62,ASOCIACION ESPAÑOLA,Asociacion Española Primera de Socorros Mutuos,www.asesp.com.uy,168316,26928,195244,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico.  Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2021,mayo,264,HOSPITAL EVANGELICO,Mutualista Hospital Evangelico,www.hospitalevangelico.com.uy,55468,4971,60439,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2021,mayo,567,CASA DE GALICIA,Casa de Galicia,www.casadegalicia.org.uy,39374,4364,43738,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2021,mayo,769,CASMU IAMPP,CASMU IAMPP Institucion de Asistencia Medica Privada de Profesionales sin fines de lucro,www.casmu.com.uy,162793,25645,188438,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2021,mayo,1062,CIRCULO CATOLICO,CCOU Circulo Catolico de Obreros del Uruguay,www.circulocatolico.com.uy,86155,10597,96752,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2021,mayo,1163,CUDAM,Centro Uruguayo de Asistencia Medica,www.cudam.com.uy,51434,1895,53329,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2021,mayo,1210,COSEM IAMPP,COSEM IAMPP,www.cosem.com.uy,89219,10750,99969,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2021,mayo,2315,GREMCA,Gremial Medica Centro Asistencial,www.gremca.com.uy,28619,2171,30790,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2021,mayo,3567,MEDICA URUGUAYA,MUCAM Medica Uruguaya Corporacion de Asistencia Medica,www.medicauruguaya.com.uy,300760,11614,312374,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico y Derechos de los usuarios. No contiene precios de tasas moderadoras"
YYYY-MM-dd2021,mayo,4315,SMI,Servicio Medico Integral,www.serviciomedicointegral.com.uy,117262,9730,126992,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2021,mayo,4810,UNIVERSAL,Universal Sociedad de Produccion Sanitaria,www.sociedadmedicauniversal.com,59715,2922,62637,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2021,mayo,5012,GREMEDA IAMPP,GREMEDA IAMPP,www.gremeda.com.uy,21437,4285,25722,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2021,mayo,5163,CAAMEPA IAMPP,CAAMEPA IAMPP,www.caamepa.com.uy,31990,3509,35499,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2021,mayo,5315,CRAMI IAMPP,CRAMI IAMPP,www.crami.com.uy,33414,3255,36669,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2021,mayo,5517,COMECA IAMPP,Corporacion Medica de Canelones IAMPP,www.comeca.com.uy,45002,6236,51238,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2021,mayo,5810,CAMCEL,Cooperativa Asistencial Medica de Cerro Largo,www.camcel.com.uy,39483,3574,43057,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2021,mayo,6012,CAMEC,Cooperativa Asistencial Medica del Este de Colonia,www.camec.com.uy,41494,4437,45931,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2021,mayo,6062,CAMOC IAMPP,Centro De Asistencia Medica del Oeste De Colonia IAMPP,www.camoc.com.uy,19186,1729,20915,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2021,mayo,6416,CAMEDUR IAMPP,Centro De Asitencia Medica de Durazno IAMPP,www.camedur.com.uy,29822,3196,33018,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2021,mayo,6517,COMEFLO IAMPP,COMEFLO IAMPP,www.comeflo.com.uy,11748,2023,13771,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2021,mayo,6618,COMEF IAMPP,COMEF IAMPP Cooperativa Medica de Florida IAMPP,www.comef.com.uy,27421,2845,30266,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2021,mayo,6769,CAMDEL IAMPP,Centro De Asitencia Medica de Lavalleja IAMPP,www.camdel.com.uy,26131,3659,29790,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2021,mayo,6860,AMDM IAMPP,Asistencial Medica Departamental de Maldonado IAMPP,www.asistencial.com.uy,72346,12452,84798,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2021,mayo,6985,CRAME IAMPP,CRAME IAMPP,www.semm-mautone.com.uy,42544,4972,47516,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2021,mayo,7062,COMEPA,Corporacion Medica de Paysandu,www.comepa.com.uy,58232,4280,62512,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2021,mayo,7214,AMEDRIN,Asistencia Medica de Rio Negro Cooperativa Medica,www.amedrin.com.uy,8691,1375,10066,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2021,mayo,7264,CAMY,Cooperativa de Asistencia Medica de Young,www.camy.com.uy,7317,542,7859,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2021,mayo,7466,CASMER IAMPP,Centro Asistencial Medica de Rivera IAMPP,www.casmer.com.uy,32772,4372,37144,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2021,mayo,7553,COMERI,Cooperativa Medica de Rivera,www.comeri.com.uy,20015,2001,22016,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios,  nomina de profesionales, director tecnico."
YYYY-MM-dd2021,mayo,7618,COMERO IAMPP,Colectivo Medico Rochese IAMPP,www.comero.com.uy,37140,5496,42636,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2021,mayo,7719,SMQS,Sociedad Medico Quirurgica de Salto,www.smqs.com.uy,57341,7532,64873,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2021,mayo,7810,AMSJ IAMPP,Asociacion Medica de San Jose IAMPP,www.amsj.com.uy,45048,4741,49789,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2021,mayo,8012,CAMS IAMPP,Centro Asistencial Medico de Soriano IAMPP,www.camsor.com.uy,38974,8208,47182,"Contiene nombre, telefono, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico y precios de tasas moderadoras. No contiene Derechos de los usuarios."
YYYY-MM-dd2021,mayo,8163,COMTA IAMPP,Corporacion Medica de Tacuarembo IAMPP,www.comta.com.uy,31636,3415,35051,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2021,mayo,8264,IAC,Instituto Asistencial Colectivo,www.iac.com.uy,17228,2824,20052,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2021,mayo,9000,ASSE,Administracion de Servicios de Salud del Estado,www.asse.com.uy,478443,995126,1473569,"Contiene nombre, telefono, horarios de atencion, forma de acceso a los servicios, director tecnico y Derechos de los usuarios. No contiene nomina de profesionales."
YYYY-MM-dd2021,mayo,9502,SUMMUM,Summum Medicina Privada S.A..,www.summum.com.uy,10669,5088,15757,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. No contiene Derechos de los usuarios."
YYYY-MM-dd2021,mayo,9508,MP,Medicina Personalizada,www.mp.com.uy,18813,9567,28380,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales. No contiene director tecnico y Derechos de los usuarios."
YYYY-MM-dd2021,mayo,9516,BLUE CROSS & BLUE SHIELD,Blue Cross & Blue Shield,www.bcbsu.com.uy,11840,7899,19739,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales. No contiene director tecnico y Derechos de los usuarios."
YYYY-MM-dd2021,mayo,9518,SEGURO AMERICANO,Sanatorio Americano S.A..,www.seguroamericano.com.uy,7534,4855,12389,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales. No contiene director tecnico y Derechos de los usuarios."
YYYY-MM-dd2021,mayo,9526,MEDICARE,Copamhi Asociacion Civil,www.medicare.com.uy,708,1185,1893,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. No contiene Derechos de los usuarios."
YYYY-MM-dd2021,mayo,9532,HOSPITAL BRITANICO,La Sociedad Hospital Britanico en el Uruguay,www.hospitalbritanico.com.uy,23695,11091,34786,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. No contiene Derechos de los usuarios."
YYYY-MM-dd2022,marzo,62,ASOCIACION ESPAÑOLA,Asociacion Española Primera de Socorros Mutuos,www.asesp.com.uy,168620,26157,194777,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico.  Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,marzo,264,HOSPITAL EVANGELICO,Mutualista Hospital Evangelico,www.hospitalevangelico.com.uy,62820,4403,67223,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,marzo,769,CASMU IAMPP,CASMU IAMPP Institucion de Asistencia Medica Privada de Profesionales sin fines de lucro,www.casmu.com.uy,160731,23106,183837,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
