Id,Título,Descripción,Creado en,Cantidad de votos,Cantidad de comentarios
191,"¡Árboles, plantas, y más árboles!","Las plantas son seres vivos maravillosos. Dan sombra, refrescan el ambiente, renuevan el aire, le dan color a la ciudad y son el arma perfecta contra el cambio climático.

Todo el mundo está preocupado por las cosas que está causando el cambio climático, y si seguimos así, nuestro futuro no será muy prometedor que digamos. Como dije antes, los árboles son el ""arma perfecta"" contra el cambio climático, y actualmente, se están deforestando los bosques a una velocidad preocupante. Entonces, la mejor manera de tomar accion, es reforestando, obvio.

Montevideo ya es una ciudad arbolada, pero igual siempre hay espacio para más.
",2018-09-04 22:01:45 -0300,144,1
193,Contenedores de basura clasificados y decorados.,"Es muy común, y todos hemos visto en nuestro día a día, contenedores de basura quemados. Si nos ponemos a pensar, es frustrante que algunas personas se pongan a quemar cosas porque sí, sin razón aparente.

Si vemos con atencion, los contenedores no son nada lindos. Son un cubo verde con techito triangular y punto!

Estaría bueno que, además de poner basureros clasificados, que integrtantes de instituciones públicas como escuelas, liceos, jardines y facultades, puedan personalizarlos y así hacer que la ciudad adquiera otro color.

También estaría bueno que en todos los centros educativos, se enseñe la clasificación de residuos, y todas esas manos de basura y reciclaje. 

No se ustedes, pero a mí me gusta la idea para que en un futuro, Montevideo sea una ciudad más limpia, responsable, prolija y linda.
",2018-09-04 22:12:03 -0300,137,3
194,Boletos urbanos con descuento para estudiantes del interior,"Los costos para quienes estudian en Montevideo y provienen del interior son altos y es realmente una lástima que no se pueda acceder a una educación en la capital por motivos económicos. El transporte es uno de los factores que más encarecen esta situación. El boleto con tarjeta STM cuesta $29. En un día normal un estudiante debe gastar $58 mínimo.
",2018-09-05 00:26:00 -0300,42,4
195,Menos robots más humanidad,"Si bien hoy en día es difícil circular en bicicleta debido a la gran cantidad de vehículos automorizados que circulan por las calles de nuestro país (porque no sucede solo en Montevideo) porpongo un cambio en las calles, que por las calles principales solo se transporten bicicletas y existan más espacios verdes . Y en las calles paralelas (que claramente son menos anchas) comiencen a existir un tráfico denso por lo cual la gente va a preferir transportarse en bici que en  su auto/bus etc. Al existir menos pasajeros se va a impulsar la suba de boleto (por lo cual más gente dejara de utilizar estos servicios y comenzará a utilizar más las bicis) y con respecto a la central de trenes abandonada (que el gobierno propone ideas) que no se construya otro shopping. Montevideo,principalmente , tiene muchos centros comerciales para su tamaño. Yo propondría volver a los trenes pero electrónicos (y así los empleados del transporte tienen donde trabajar) yo soy consiente de que es muy costoso todo esto pero  yo creo que hay que invertir ahora para las futuras generaciones. Pensar que el mundo cada vez presenta contaminación, consumo inecesario y si no se empieza a cambiar ahora (que considero que es un poco tarde) luego no existirá lugar donde vivir. No piensen en ustedes, en su comodidad de transportarse en un auto por persona, piensen en la sociedad (porque vivimos en una) seamos una sociedad más unida, menos egoísta e individual que vamos a vivir mejor y el mundo ojalá tome ejemplo y comience el verdadero cambio. Incluso la bici no ayuda solo al medio ambiente si no a cuidar nuestro cuerpo, realizando ejercicio diario. No nos querramos volver una sociedad de gente obesa roboterizada egoísta y más que nada con el futuro del mundo. Hay que salir un poco más del celular y ver y actuar para un mundo mejor. 
",2018-09-05 11:25:28 -0300,7,0
189,Parque de Calistenia plaza Rep. Argentina,"La Plaza Rep. Argentina de la Rambla ya cuenta con varios espacios destinados al deporte (Cancha de futbol, basquetbol, gimnasio y columpios). la idea seria sumar un parque de calistenia al lugar para seguir aportando al deporte y a la recreacion al aire libre.

Debemos seguir aprovechando la hermosa vista que nos proporciona el lugar, ademas de crear un ambiente agradable y mas seguro.

Es hora de tomar las riendas del asunto, la solucion a la inseguridad no es mas policia, es la buena utilizacion de los espacios publicos y la presencia de la gente. 

Es sumamente importante contar con estos espacios, son un respiro para el cuerpo y la mente de la rutina diaria, del trabajo, etc. Es necesario impulsar el deporte en espacios publicos y abiertos, aumentando asi la calidad de vida de las personas.
",2018-09-03 10:28:08 -0300,61,0
190,Mejora de plaza libertad,"",2018-09-03 11:46:48 -0300,50,1
187,Saldo de la tarjeta STM en la aplicación Como ir?,"Poder hacer una actualización en la app de la IMM ""Como ir"" para que el usuario pueda registrar su tarjeta STM y saber el saldo del que dispone sin tener que ver el último boleto.

En una segunda actualización se podria permitir el ingreso de tarjetas de debito/credito en la app para hacer la recarga de los boletos online sin la necesidad de ir hasta un local de cobranza o kiosco.
",2018-08-31 20:22:29 -0300,127,0
188,Utilización de espacios públicos destinados a salud mental,"Entendiendo a nuestro país como un país con tasas alarmantes en algunas cuestiones relevantes a la salud mental, propongo que sería una buena idea empezar una campaña sobre los métodos preventivos de trastornos mentales, síntomas concisos de las patologías más recurrentes, generar empatia y no desprecio o miedo por aquel que transita por alguna y siempre desde una mirada antimanicomial y despatologizante. 
",2018-08-31 22:18:46 -0300,87,0
186,Gimnasio al aire libre,"",2018-08-28 13:00:36 -0300,43,1
184,Más canastos de basura,"Ya que estamos  con que queremos una ciudad más limpia y más linda, me parece una muy buena idea, colocar canastos de basura en toda las avenidas de Montevideo y también en las calles internas , pero en un lugar especial es en donde se encuentran las paradas, así las personas tiran los papeles ahí y no el piso.

los canastos de basura tienen que ser igual a los que se encuentran en la ciudad vieja , así no se puede sacar la basura y todo queda mucho más lindo y limpio.

los canastos de basura se tendrían que poner cada 3 metros , así las personas si se olvidan de tirar un papel en un canasto , tienen uno cerca y no cada media cuadra como están hoy en día puestos

Pero recuerden en pasar a recolectar esas bolsas.

muchas gracias 
",2018-08-27 10:42:18 -0300,92,1
185,Todos de primera,"Para tener una mejor comunidad todos debemos estar a gusto en nuestro barrio. Las veredas y acceso a cultura son factores fundamentales para una mejor convivencia. 
",2018-08-27 14:37:19 -0300,39,0
183,"Servicio de Omnibus CA2 por Terminal Rio Branco, 18 de Julio y Tres Cruces","El recorrido CA2 podria ser efectuado por 12 coches, divididos entre las empresas de manera proporcional. La ruta a definir podria ser la siguiente:

Al centro: Explanada de Tres Cruces - Ferrer Serra - Acevedo Diaz - 18 - Recorrido de linea 64 hasta Pza Independencia, dobla por esta, Ciudadela - Rambla Portuaria - Galicia - Rio Branco - Rambla Portuaria  - Francisco Tajes - Paraguay - Av Libertador - Rio Negro - San Jose - Ejido - 18 de Julio -  Eduardo Acevedo - Jose E. Rodo - Joaquin Requena - Miguelete - Bvar Artigas hasta Tres Cruces

Paradas: Explanada Tres Cruces

               Por 18 de Julio: Beisso ( Trasbordo ) - M. C. Martinez - Arenal Grande - Eduardo Acevedo - Magallanes - Barrios Amorin - Yi - Rio Negro - Convencion 

                Ciudadela y Rincon - Ciudadela Frente a Termnal Ciudadela norte - Galicia frente a Terminal - Paraguay y Freire - Torre de Antel - Paraguay y Asuncion - Nueva York - La Paz - Paysandu - Avda Libertador y Mercedes y en 18. SanJose y Gutierrez Ruiz - San Jose y A. Lanza - 18 y Vazquez - 18 y Magallanes - 18 y Eduardo Acevedo - Rodo y Pablo de Maria - Requena y Rivera - Requena y 18 - Requena y ercedes - Requena y La Paz - Requena y Miguelete - Miguelete y Paullier - Miguelete y Bvar Artigas

Se entiende que este nuevo recorrido une la principal avenida con las terminales suburbana e interdepartamental fomentando la combinacion entre el sistema urbano y el carretero de corta mediana y larga distancia, facilitando el acceso al usuario a dichas terminales, donde hoy resulta complejo ir por diversos motivos desde Plaza de Cagancha por ejemplo a la terminal suburbana y tomar un servicio rapido. Tambien Facilitaria la llegada del usuario a la estacion de ferrocarril paando tanto por el edificio nuevo como la Estacion Gral Artigas, que permitiria una combinacion entre el Omnibus y el Tren a gran escala.

Esta linea ademas uniria en un trayecto distintos puntos de interes como por ejemplo: Plaza Independencia - Torre de Antel - Plaza Entrevero - Plaza Cagancha - Intendencia - Facultad Derecho - Plaza Seregni.

Finalmente como usuario y conocedor del transporte se entiende que esta linea mejorara el traslado de personas por las zonas mencionadas otorgando mas asientos y capacidad sin sobrecargar otras lineas con recorrido similar, e incluso trasbordando con otras lineas que circulan por el centro y Cordon.

Se agradece desde ya el espacio y el apoyo que otorguen a esta ideau, sugerencias tambien son recibidas.

Entre todos mejoremos el Transporte Publico.

Gabriel Fernandez, Miembro de Agrupacion de Coleccionistas de Literatura Omnibusera (Grupo A.C.L.O. )

Visite nuestra pagina

http://www.grupoaclo.com.uy/

 
",2018-08-26 14:03:48 -0300,70,5
182,Nueva línea de omnibus entre Villa Española y Nuevo Centro Shopping,"Debido a que los vecinos del barrio Villa Española tienen poca movilidad en tema de transporte publico, los vecinos estan espectativos a la creación de un nuevo recorrido de omnibus que conecte 3 puntos importantes en su trayecto.

La línea uniria Villa Española con Nuevo Centro Shopping pasando por Intercambiador Belloni, Antel Arena y Hospital Policial.

Los problemas que tiene la línea 79 son muchos, que no conecta Villa Española con Ciudad Vieja, el tema de horarios le juega un factor muy importante. La línea 306 no le sirve a los vecinos por que en los horarios donde se concurre a los trabajos van llenos los coches y tener que ir a 8 de Octubre y esperar una línea la cual va a venir llena y saber que 3 líneas terminan en Tres Cruces y no en Plaza España como lo hacian antes es un problema muy grande.

Hace 2 años se viene pensando con un recorrido local, que tenga una frecuencia regular y que se pueda unir con 2 puntos de la ciudad muy importantes, la línea L92, la cual saldría desde ; Julio Arellano entre Camino Corrales y Francisco Vázquez Cores tomando por : Francisco Vázquez Cores, Suñer y Capdevilla, Doctor José Irureta Goyena, 20 de Febrero, Francisco Vázquez Cores, Tomás Claramount, Labarden, Habana, Juan Jacobo Rosseau, Gerónimo Piccioli, Avenida 8 de Octubre, Intercambiador Belloni, Avenida José Belloni, Osvaldo Cruz, Pavón, Camino Corrales, Avenida José Pedro Varela, Andres Lamas, Hasta Marne.

Vuelta : Andres Lamas, Marne, Avenida Luis Alberto de Herrera, Avenida José Pedro Varela, Pavón, Gerónimo Piccioli, Virrey Elío, Avenida José Belloni, Intercambiador Belloni, Avenida 8 de Octubre, Habana, Labarden, Tomás Claramount, Francisco Vázquez Cores, 20 de Febrero, Doctor José Irrueta Goyena, Suñer y Capdevilla, Camino Corrales, Julio Arellano, Hasta Terminal Villa Española.

La línea se partiría en 2 partes ; una que une Villa Española con Intercambiador Belloni donde allí los vecinos del barrio combinaran con los demás recorridos que pasan por allí y la otra parte sería desde Intercambiador Belloni hasta Nuevo Centro Shopping donde sería la parte donde la gente estaría necesitando más este servicio para acortar tiempos entre Curva de Maroñas y Nuevo Centro Shopping yendo casi que recto hasta el destino.

Se entiende que la importancia de esta línea va a ser fundamental para la movilidad en la zona con los nuevos puntos como : Antel Arena y el Sanatorio BSE que próximamente estarán en la zona y conectar con Nuevo Centro que permite combinar con las líneas 169, 173, 175, 180, 182, 183, 185, 186, 199, 328, 329, 404, 505 y demas líneas suburbanas.

Cualquier duda u opinión será tomada en cuenta, gracias por ayudar a que este proyecto se cumpla, sin su voto, nosotros no podríamos cumplir esta meta, ¡Gracias!

Creadores del proyecto : Franco Areco y Fausto Acuña.
",2018-08-25 20:30:29 -0300,129,34
181,Propuesta única para sistema bicisendas bicicletas,"Impulsar un plan de movilidad en bicicleta para la metropoli de Montevideo.

El transporte mediante bicicletas necesariamente va a incluirse en nuestra ciudad; para hacerlo de buena manera necesitamos un plan concreto de ejecución realizado por urbanistas.La propuesta es esa hacer un plan urbano del sistema de traslado por bicicleta.

PLAN - PROYECTO - GESTIÓN

Este punteo no pretende ser una atribución de razonamiento mas bien trato de decantar reflexiones. La primera es que un plan que intervenga en la ciudad no se hace sino con técnicos idoneos y por esto capacitados. La segunda reflexión es que una ciudad no es solamente un conjunto de edificios que se agolpan a lo largo de calles, por lo tanto su componente humana es determinante, lo cual le agrega a lo anterior, que un plan se hace también con mucha participación. 

PLAN La aprobación de un plan de movilidad por bicicletas puede ser una oportunidad de desarrollo para la ciudad de Montevideo. Este,  no debería entenderse únicamente como un trazado de vías en un territorio.  A las ventajas asociadas al transporte en bicicleta como ser Salud, Economía, Disminución de la Polución, se le suman otras fortalezas, como ser las de construir mejores vías y espacios de interrelación y convivencia. Pero asimismo a estos factores positivos se le agrega uno más, y es la potencialidad de estructurar el territorio. Pues la infraestructura urbana tiene un impacto determinante en la vivienda, puediendo ésta utilizarse como uno de los varios suturadores de la expansión de la mancha metropolitana, Característica del crecimiento metropolitano de Montevideo. Ver Fig. 4 Jack Couriel / Jorge Menendez Vivienda. Nuestro Tiempo pag 14 El sistema de transporte por bicicletas, ¿podrá utilizarse para la recalificación de la ciudad periférica y jerarquización de centralidades.?

PROYECTO

El proyecto en si es algo bastante complejo, así debería abarcar un numero importante de análisis en diversas áreas  por ej. 

-Establecer principios guía como ser seguridad confort eficiencia  -Desarrollar Herramientas y técnicas de diseño y planificación eficaces.  -Caracterizar calles y espacios  -Resolucion de Cruces empalmes confluencias  -Estandarizar el uso de Carteles, demarcaciones y señales - Diseñar desarrollar opciones de construcción económicamente viables. -Organizar proyectar un sistema de Parking.

GESTION

Será necesario el anclaje dentro del marco normativo. Siniestralidad, Ordenamiento territorial Montevideo, Ordenamiento Territorial Nacional. Participación - en la esencia de este plan está el uso y participación por lo tanto la revisión puede ser continua y participativa. El control de ""avance"" estará asegurado por la participación. 

 
",2018-08-25 16:13:57 -0300,120,6
180,Mejoras en el transporte de la ciudad,"El transporte en Montevideo sufre las consecuencias de una total falta de previsión de las décadas pasadas y la actual falta de reformas sustanciales, por eso pasó a describir ciertas problemáticas que se pueden ver en el transporte, tanto público como privado, en Montevideo.


	El aumento en la cantidad de autos circulando no ha venido acompañado de una mejora en la infraestructura vial, lo que ocasiona más embotellamientos y por ende más contaminación ambiental. El bajo nivel de manejo que reina en la ciudad y también la falta de respeto hacia las reglas de tránsito. Además de la demonización de las multas cuando estas no aparecerían si uno respeta la normativa. La prepotencia de los automovilistas hacia otros colectivos del tránsito (motociclistas, ciclistas, peatones, etc.).
	El Plan de Movilidad y el Sistema de Transporte Metropolitano fracasaron rotundamente pero sin embargo la Intendencia sigue con esos planes como si nada (por lo menos en el caso del STM). A nivel de transporte público, desde los 90's estamos entregados, como ciudad y área metropolitana, al sistema de omnibus (salvando la única presencia de una línea activa de trenes para pasajeros). El casco historico de la ciudad sigue recibiendo una gran cantidad de vehiculos motorizados día a día lo que deja maltrechas las fachadas de edificios de gran valor patrimonial, al día de hoy se puede ver el ollín en varias fachadas en la Ciudad Vieja y Centro. 
	La falta de inversión en Montevideo del gobierno central en cuanto a infraestructura para el transporte, dejando esa tarea en manos de la Intendencia de forma única.


Infraestructura vial

Debería de repavimentarse la mayoría de las grandes avenidas, hoy en día algunas en un estado lamentable.

Los cruces a la izquierda en avenidas deberían de prohibirse de forma de agilizar el tránsito, incluyendo los cruces con darsenas para efectuar estos cruces. Un claro ejemplo es Avda. Italia y Francisco Simón.

Hay ciertas avenidas que no soportan un tránsito intenso de ida y vuelta al mismo tiempo, por lo que debería de buscarse la forma (sea con obras o flechamientos) de aliviar esa situación. Aquí podemos ver el tramo de Avda. Rivera entre Bulevar Artigas y Soca. En estos casos se podría habilitar el flechamiento por horas (ciertas horas hacia el Centro y otras hacia Carrasco) pero contemplando un carril en el sentido opuesto para el transporte público y emergencias. 

No hay que construir cruces como el proyectado para Avda. Italia y Centenario en el contexto actual, es una inversión muy grande que no reporta grandes beneficios, se estima en unos 4 minutos de mejora. 

Hay que continuar con la instalación de cruces controlados por el CGM y los cámaras de fiscalización. No hay que permitir el ingreso de vehiculos particulares a la Ciudad Vieja, a excepción de vehiculos de residentes y vehiculos de personas discapacitadas, los que cuales deberán de estar visiblemente identificados en ambos casos. 

Transporte público

Hay que estudiar la vialidad de otros medios de transporte alternativos al omnibus para las arterias más colapsadas y para el área metropolitana. Tanto 18 de Julio como 8 de Octubre reciben tanta cantidad de omnibus por hora que un sistema de transporte masivo se justificaría (de esta forma estos dos paseos comerciales se volverían más amigables con los petaones, pudiendose ampliar veredas y mejorando así la oferta comercial), lo mismo para el corredor Avda. Italia - Giannatassio/Interbalnearia. En el caso de otros corredores como Libertador - Gral. Flores se podría estudiar la viabilidad de montar un tranvía desde el Centro que utilice la infraestructura del Corredor Gral. Flores. A la vez se debería de fomentar la creación de más frecuencias de trenes para pasajeros, a la vez que el tren se une definitivamente con el STM. Esto sin mencionar que el empuje definitivo debe de venir de la mano de la reeapertura de la Estación Central. 

En el caso de la Ciudad Vieja, se debería de eliminar el tránsito de omnibus reemplanzandolos por un tranvía circular que ofrezca el sistema recorrido que estos realizan al día de hoy. 

A nivel del sistema de omnibus se evidencia que cambios como lo que aquí propongo afectarían seriamente su actual funcionamiento, por lo tanto se debería de reformular el sistema actual a fin de ser complementario al resto.  Esto es alimentando estaciones o realizando recorridos que el sistema propuesto no haría. Varias recorridos de líneas hoy en día no tienen sentido y menos lo tendrían si esto se realizara, otras deberían de bajar sus frecuencias mientras otras tendrían que subirlas y seguramente habría líneas nuevas. 

La selva del tránsito

En cada esquina se ve como los autos no respetan el cruce de peatones, sea impiendo el paso de estos cuando el peatón en una esquina, a menos que se indique lo contrario, siempre tiene la preferencia; también con vehiculos estacionados sobre los cruces peatonales (este caso se ve con frecuencia en el Centro) o no respetando la línea de detención de un pare o un semáforo. También se nota ese irrepesto hacia los ciclistas sea estacionando sobre ciclovías o bicisendas, o caminando sobre estas. Para esto debería de usarse la misma tecnología que se usa para multar exceso de velocidad o cruce con roja a fin de castigar estas actitudes.

Intendencia vs Gobierno Nacional

Se entiende que zonas del Interior tienen necesidades en cuanto a infraestructura diferentes a las de Montevideo, más críticas digamosle, pero Montevideo y el área metropolitana agrupan a casi dos tercios de la población total del pais. El Gobierno debería de invertir mucho más en Montevideo. Además de la población, Montevideo es el principal creador de recursos para el Gobierno Nacional. 
",2018-08-22 17:27:01 -0300,59,3
178,Primer Parque Canino del Uruguay,"Primer Parque Canino del Uruguay

Locación: Montevideo, donde actualmente se encuentra el Zoológico de Villa Dolores.

Función: ofrecer un espacio seguro para las mascotas y sus dueños, brindándoles un lugar  para actividades como el juego y la recreación canina; donde los animales puedan estar sueltos y así satisfacer de una de las necesidades básicas de todo perro: socializar, gastar energía, jugar, estar en manada, etc; (sin invadir espacios verdes públicos).

Idea principal:

La idea principal del Parque Canino es fomentar la tenencia responsable y brindar un espacio en el centro de la ciudad cómodo y seguro para usuarios y dueños de mascotas, así también como para paseadores y recreadores caninos. En la última década ha habido un crecimiento exponencial de la población canina y también los canes han ocupado un lugar y un rol en cada familia, cada vez hay más servicios relacionados con las mascotas y pequeños animales, buscando así el bienestar de los mismos. Desde hace dos o tres años se ha implementado el control por parte de la IMM por andar con los perros sueltos en la vía pública, sancionando con multas por no llevar collar y correa, y por no juntar los excrementos de estos, lo que es una buena idea para mantener un poco el orden y fomentar las obligaciones básicas de una tenencia responsable, pero para tener perros ""equilibrados"" y felices en nuestra sociedad también necesitamos la otra parte; que puedan andar sueltos, interactuar con sus pares, jugar y olfatear libremente; cosa que con perros atados solamente, no se logra.

Luego de varias protestas se habilitaron espacios para perros sueltos, pero la mayoría dejan mucho que desear, ya que no sirven para prevenir ataques ni accidentes de los propios canes, así también las molestias a los vecinos que pasan por allí, ya que son espacios habilitados pero abiertos. Además de ser abiertos (sin alambrar), la mayoría carecen de sombra y están pegados a avenidas, cosa que para ir con perros es bastante peligroso.

Ya que el Zoológico Municipal se encuentra en abandono, ha permanecido cerrado por años y los animales que han sobrevivido se encuentran en pésimas condiciones (calidad de vida),  viviendo en celdas de piso de hormigón y techos de zinc, la idea de crear el Primer Parque Canino del Uruguay sería una opción  de mucha utilidad, (por lo menos más que un Zoológico en estado de abandono, o un zoo abierto a público con los animales  presos en las jaulas).

Forma de trabajo:

Que la IMM cobre una entrada similar a la del Zoo a los usuarios, y el parque brinde espacios cerrados de recreación, amplios y seguros, con buena sombra y dividirlos de acuerdo al tamaño del perro. En cada recinto es fundamental que haya dispensador de bolsas y recipiente para tirar los excrementos de los perros, siendo total responsabilidad de sus dueños. También se pueden colocar bebederos de agua potable para los canes y bancos para sus dueños.

Habilitar los lagos artificiales que hay en el predio para hacer zonas de nado y juegos acuáticos caninos.

Crear circuitos de footing para que los dueños puedan hacer deporte con sus mascotas.

Habilitar entrada para autos y camionetas que trasladan mascotas.

Que a distintas ONG se les ceda un espacio para armar un stand con información y venta a público de merchandising oficial para sacar fondos y así cubrir sus deudas al Estado ( que la mayoría de las ong protectoras de animales tienen deudas debido a la superpolación de animales en estado de abandono). Creando así como una feria animal o un paseo de compras temático. También se podrá ofrecer el alquiler de stands a empresas que ofrezcan servicios varios para mascotas (peluquerías caninas móviles por ejemplo) así también como foodtrucks para una plaza de comidas pet-friendly entre otros servicios.

En el parque se podrían llevar a cabo actividades para fomentar la tenencia responsable, así también como la importancia de la educación canina y de su dueño, las necesidades básicas de los perros, y también talleres y charlas informativas sobre las características de las distintas razas, la importancia de la castración en hembras y machos, brindar conocimientos para luego evitar problemas conductuales de los canes y el posterior abandono.

Realizar jornadas de adopción, fomentar la adopción y no la compra, educación acerca de enfermedades zoonóticas y cómo prevenirlas.

Con esta idea se descongestionarían los espacios verdes del Municipio CH y aledaños de perros sueltos ,se brindaría un servicio seguro para los usuarios , se evitarían accidentes y molestias a los vecinos por perros sueltos en la vía pública, siendo beneficioso para los canes, sus dueños y la gente en general, así también como para el Estado.

Si te gustó la idea votala! lleva dos minutos!
",2018-08-20 21:34:55 -0300,619,4
179,Baños públicos a lo largo de toda la rambla,"La idea a colocar cada 5 kilometros 2 baños quimicos publicos, cuidados por gente registrada para ello, 
",2018-08-21 10:28:24 -0300,152,1
177,Designacion Oscar Tassino espacio.,"",2018-08-20 14:31:22 -0300,42,0
175,Semáforos inteligentes,"",2018-08-18 19:38:10 -0300,70,3
176,Multas de tránsito proporcionales al ingreso,"",2018-08-18 23:50:43 -0300,29,9
172,Incrementar los lugares para reciclar! ,"Ya la medida de las bolsas del supermercado fue un gran avance para cambiar mentalidades y ayudar al medio ambiente. Se necesita que la población pueda tener un lugar cercano donde poder reciclar! Todos los contenedores deben ser de reciclaje al menos en toda La Capital de urgencia! 

Se necesitan cambiar mentalidades urgente pensando en el futuro de todos! 
",2018-08-17 10:43:49 -0300,296,7
173,Declarar arquitectura testimonial a las construcciones de antes de 1950,"Montevideo es una ciudad fantástica que posee una variedad y calidad de obras arquitectónicas de tantos estilos y tan buenos exponentes, que asombra y le da un fuerte carácter. Aspecto de nuestra capital sobre el que quizás no nos ponemos a pensar tan seguido, pero que es una de las grandes claves de su atractivo turístico.

Sin embargo, a la vez tenemos una normativa municipal que no sólo no protege en general ese patrimonio, ni menos prumueve su revalorización, sino que a la vez deja librado demasiado su mantenimiento a la mayor o menor voluntad de los inversores que adquieran dichos inmuebles, generando la destrucción de conjuntos armoniosos y valiosos, o la eliminación total de cualquier obra que pueda tener algún tipo de atractivo arquitectónico en varias zonas de la ciudad. 

A la vez que en algunos casos dichas casas o hasta edificios son adquiridos, y con buen criterio reciclados o hasta restaurados, en otros simplemente son sustituidos por anodinas cajas de zapatos de 10 plantas, sin ningún valor arquitectónico en la mayoría de los casos. 

En parte aprendimos la lección en algunas zonas de la ciudad y se crearon comisiones especiales en Pocitos, Ciudad Vieja, Prado y Carrasco, pero se deja librado al azar al resto de la ciudad y a la vez lo que se permite construir no guarda relación con su entorno ni muchas veces aporta al mismo.

PROPUESTA

Si bien se pueden y deberían hacer más cosas, en este caso simplemente propongo que todas la construcciones de antes de 1950 tengan una protección especial en la ciudad por su carácter de arquitectura testimonial de la misma (como las casas Bello &amp; Reboratti), con la sola exigencia en principio, de que se deban mantener sus fachadas.

Se podrían utilizar los datos de catastro para evaluar qué propiedades caerían en esta categoría, y si bien el año de 1950 es arbitrario, abarca hasta el final de un período tremendamente rico y diverso, en el que se ven obras desde coloniales hasta de arquitectura náutica y racionalista, pasando por el neoclasicismo, eclecticismo, art decó (Montevideo es de las ciudades con más obras de éste en el mundo), el art nouveau, etc..

Obviamente no se aplicaría esta exigencia a obras que no tuvieran (tanto por su diseño o estado de conservación), ningún tipo de ornamento, elemento arquitctónico destacable o un estado de deterioro irrecuperable, en esos casos claramente se podría eliminar la fachada. 

Yendo un poco más lejos se podría poner en debate a futuro, si la totalidad de los beneficios impositivos de la ley 18795 (de Vivienda Promovida), en el departamente no podrían aplicarse únicamente a los proyectos que reciclen o restauren viviendas existentes, y aplicar un segundo nivel de beneficios (menor), para los proyectos típicos de edificios que sustituyan lo existente. 

RESUMEN

Creo que gran parte de la gente tiene claro que no debemos ""vivir en un museo"" y que la ciudad debe seguir modernizándose y creciendo. Pero a la vez debemos ser conscientes de la herencia impresionante que tenemos, y que perfectamente manteneniéndola y recalificándola se puede seguir avanzando, incluso mejor.
 
",2018-08-17 17:54:56 -0300,125,0
174,Wifi gratuito en estaciones de descanso,"Las estaciones de descanso, que por ahora se están implementando en Ciudad Vieja y Villa Biarritz, son zonas con importante circulación de turistas así que deberían contar con wifi gratuito. 
",2018-08-17 18:32:35 -0300,100,0
171,Tarifado para residentes ,"El presupuesto se sustentaría con la extensión del tarifado a barrios con igual o mayor densidad de automóviles, como Pocitos, Punta Carretas y Parque Rodó. 

Se mantendrían las condiciones actuales para el acceso al abono residente (libre de deuda, sin garaje propio)
",2018-08-16 20:30:41 -0300,63,1
170,Imagen de la Virgen María en la Aduana de Oribe,"Conscientes de que al andar se hace camino, insistimos en ver a nuestra Madre del Cielo velando por esta bendita ciudad.

¿Por qué temer a su presencia? ¿Acaso un hijo puede sentirse en peligro en brazos de su madre?

Ella nos enseña con su ejemplo a convivir, a hacer las paces entre los hermanos, a pedir perdón, permiso, a decir gracias, a saludar a todos, a embellecer y cuidar de nuestro entorno.

Pero lo más importante es que ella como mujer pobre, inmigrante, religiosa y madre aún sufriendo discriminación hasta el día de hoy, aún desde su sencillez y pequeñez, trascendió su tiempo y la historia de la humanidad, inspirándonos a recorrer el camino de la paz y del amor.

Deseamos que la imagen de la Virgen María sea colocada en el predio de la Rambla del Buceo junto a la Aduana de Oribe.

Hagámosle un lugar en nuestra ciudad, ella es la Madre de todos.
",2018-08-15 20:19:00 -0300,75,1
168,Montevideo Caminable,"Hay muchos beneficios que una ciudad adquiere cuando sus ciudadanos deciden caminar por ella. Por ejemplo se reducen las emisiones de CO2. También, cuando las personas caminan, los pequeños comercios se reactivan y se nota una mejoría en la economía de los barrios. Además, se fomenta la interacción social y eventos culturales 

Es necesario impulsar estos cambios en Montevideo. Cada vez se camina menos en esta ciudad. Y es necesario crear el adecuado ambiente para impulsar esta iniciativa 

Se podrían peatonalizar calles en ciudad vieja, el centro, cordón, parque rodó, punta carretas o pocitoss, que son los barrios con mayor densidad populacional. 

Por otro lado, deberíamos tomar en cuenta recomendaciones que hizo Jan Gehl, el urbanista danés que estuvo a cargo del proyecto peatonal 18 de julio. Recomendó eliminar mobiliario urbano obsoleto, como los quioscos, bancos rotos o teléfonos publicos (nadie los usa),ensanchar veredas y mejorar cruces peatonales. También, se ha comprobado a nivel mundial que la implementación de árboles ayuda a que una ciudad sea más “caminable” ya que estos aislan las temperaturas en invierno y verano. 

Esta propuesta ayudaría a la rehabilitación de ciudad vieja y el centro, además de brindar más movilidad y dinamismo a otros barrios. 
",2018-08-13 18:17:03 -0300,167,2
169,La ciudad del Arte callejero,"Consistiría en que una zona de la ciudad sea utilizada  para que artistas callejeros de todo el mundo puedan venir a expresarse y a realizar todo tipo de pinturas. Se podrían poner espacios predeterminados en donde el artista pueda pintar. Cada lugar tendría un costo, dependiendo de lo grande que sea el espacio el cual se va a utilizar. El costo para entrar al sitio tendría que ser accesible para todos. El artista compraría el espacio, pero su pintura estaría un período de tiempo en ese espacio, ya que de esta forma le da lugar a otro artista para que pueda venir a  expresarse y el lugar se estaría actualizando con nuevas pinturas. El sitio tendria que ser protegido por seguridad y bajo techo.

Yo opino que sería una gran atracción para los turistas y para los habitantes de la ciudad.
",2018-08-13 19:58:08 -0300,109,1
