﻿_id,OID,Tipo Organismo,Inciso,UE,Nombre Inciso,Nombre UE,Nombre Organismo,Nombre,Vinculo,Cargo,Escalafon,Grado,Departamento
491,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Desteffanis Pacheco, Hector Ernesto",PRES.,Oficial Postal IV,S,1,Montevideo
492,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Desteffanis Pacheco, Sebastian Ignacio",CONT.,Oficial Postal IV,S,1,Montevideo
493,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Di Genio Gavegno, Fabrizio Jose",PRES.,Oficial Postal IV,S,1,Canelones
494,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Di Santo Yozzi, Luis Sebastian",PRES.,Oficial Postal III,S,2,Rocha
495,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Diaz -, Rosa Maria",PRES.,Oficial Postal III,S,2,Montevideo
496,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Diaz Bueno, Angel Marcos",PRES.,Oficial Postal II,S,3,Flores
497,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Diaz Bustillo, Alicia Angelica",PRES.,Oficial Postal II,S,3,Florida
498,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Diaz Castro, Marcelo Daniel",PRES.,Oficial III,E,2,Montevideo
499,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Diaz Gomez, Eduardo Alcides",PRES.,Oficial Postal II,S,3,Montevideo
500,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Diaz Graciano, Maria Jose",PRES.,Oficial Postal IV,S,1,Canelones
501,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Diaz Juanicotenea, Laura Beatriz",PRES.,Administrativo III,C,2,Montevideo
502,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Diaz Maldonado, Sergio Dany",PRES.,Oficial Postal IV,S,1,Soriano
503,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Diaz Manzo, Victor Cesar",PRES.,Oficial Postal IV,S,1,Montevideo
504,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Diaz Marini, Edison Sebastian",PRES.,Oficial Postal III,S,2,Montevideo
505,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Diaz Maya, Cecilio Santiago",PRES.,Oficial Postal II,S,3,Colonia
506,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Diaz Medina, Cono Fabian",CONT.,Técnico III,B,5,Montevideo
507,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Diaz Mozo, Maria Patricia",CONT.,Oficial Postal IV,S,1,Canelones
508,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Diaz Piñeiro, Matias Martin",CONT.,Oficial III,E,2,Montevideo
509,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Diaz Vera, Richard Alfredo",CONT.,Oficial Postal IV,S,1,Treinta y Tres
510,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Diez Pereyra, Ruben Leonardo",PRES.,Oficial Postal III,S,2,Montevideo
511,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Dincheff Lopez, Leonardo Javier",PRES.,Oficial Postal III,S,2,Montevideo
512,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Dincheff Lopez, Mauricio Ivan",PRES.,Oficial Postal II,S,3,Montevideo
513,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Distacio Frausin, Marcos -",PRES.,Oficial Postal IV,S,1,Montevideo
514,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Dominguez Cela, Juan Marcelo",CONT.,Gerente de Área,G,15,Montevideo
515,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Dominguez Gonzalez, Huber Giovanni",PRES.,Oficial Postal II,S,3,Tacuarembó
516,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Dominguez Guedes, Silvia Lilian",PRES.,Oficial Postal IV,S,1,Montevideo
517,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Dominguez Machado, Erika Ruth",PRES.,Oficial Postal III,S,2,Canelones
518,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Dorado Urbieta, Hector Eduardo",PRES.,Oficial Postal IV,S,1,Maldonado
519,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Dos Santos Larrosa, Cesar Lucio",PRES.,Oficial III,E,2,Montevideo
520,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Dos Santos Machado, Washington Aurelio",PRES.,Oficial Postal I,S,4,Tacuarembó
521,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Dos Santos Perrone, Rosana Natalia",PRES.,Profesional III,A,6,Montevideo
522,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Drezek Larrosa, Natalia Paola",PRES.,Administrativo III,C,2,Montevideo
523,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Duarte -, Ricardo -",CONT.,Oficial Postal IV,S,1,Rivera
524,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Duarte Farias, Amanda Graciela",ART. 23 CONT CONF.,Sin denominación,0,0,Montevideo
525,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Dupuy Barbero, Gerard -",PRES.,Oficial Postal IV,S,1,Montevideo
526,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Dupuy Barbero, Marcel -",PRES.,Oficial III,E,2,Montevideo
527,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Dupuy Barbero, Pierre -",CONT.,Oficial Postal IV,S,1,Montevideo
528,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Dupuy Gomez, Armando -",PRES.,Oficial Postal II,S,3,Durazno
529,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Duque Antunez, Betina Leonela",PRES.,Oficial Postal IV,S,1,Lavalleja
530,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Duran Baker, Pamela Beatriz",BEC UNIV.,Beca,0.0,0,Montevideo
531,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Duran Lopez, Maximiliano -",CONT.,Oficial Postal IV,S,1,Colonia
532,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Dutra Ferraz, Elvio Gustavo",PRES.,Oficial Postal IV,S,1,Tacuarembó
533,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Dutra Ferraz, Wilder Danilo",PRES.,Oficial Postal IV,S,1,Tacuarembó
534,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Dutra Morales, Emiliano -",CONT.,Oficial Postal IV,S,1,Canelones
535,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Dutra Portela, Bettina Yessy",PRES.,Oficial Postal IV,S,1,Montevideo
536,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Echenique Arenas, Yanela Lujan",PRES.,Oficial Postal III,S,2,Colonia
537,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Echeverri Borges, Magali -",PRES.,Especialista III,D,2,Montevideo
538,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Echeverria De los santos, Luis Alberto",PRES.,Oficial Postal II,S,3,Treinta y Tres
539,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Echeverria Suarez, Alberto Ramon",PRES.,Oficial Postal II,S,3,Flores
540,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Egures Suarez, Rosalia Jaqueline",PRES.,Oficial Postal IV,S,1,Montevideo
541,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Eguzquiza Peñalva, Eduardo Marcelo",PRES.,Oficial Postal IV,S,1,Canelones
542,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Eira Quintero, Julio Angel",PRES.,Oficial Postal III,S,2,Montevideo
543,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Eizaga Martinez, Katiuska Elida",PRES.,Oficial Postal IV,S,1,Soriano
544,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Elizondo Gomez, Silvia Mariela",PRES.,Administrativo II,C,3,Montevideo
545,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Eraña Tulic, Carlos Andres",PRES.,Jefe de Departamento II,S,11,Soriano
546,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Eredia Sanchez, Fiorella -",PRES.,Oficial Postal IV,S,1,Montevideo
547,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Escanda Fresa, María Cecilia",PRES.,Profesional III,A,6,Montevideo
548,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Escobar Lotito, Rodrigo Daniel",PRES.,Oficial Postal IV,S,1,Rivera
549,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Escoto Adam, Ruben Emir",PRES.,Oficial Postal II,S,3,Treinta y Tres
550,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Escoutto Velarde, Gonzalo Nicolas",CONT.,Oficial Postal IV,S,1,Montevideo
551,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Esperon Muhauad, Alejandro Javier",PRES.,Técnico III,B,5,Montevideo
552,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Espiga Baraldo, Analia -",CONT.,Oficial Postal IV,S,1,Maldonado
553,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Espinel Betancor, Mario Raul",PRES.,Oficial Postal,S,5,Flores
554,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Espino Rodriguez, Esteban Fabian",CONT.,Oficial Postal IV,S,1,Canelones
555,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Esquibel Dominguez, Johnatan David",CONT.,Oficial Postal IV,S,1,Paysandú
556,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Esteban Torres, Luis Alberto",PRES.,Oficial Postal IV,S,1,Maldonado
557,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Esteche Caraballo, Ernesto Julian",PRES.,Oficial Postal III,S,2,Montevideo
558,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Esteche Castro, Jonathan Ariel",CONT.,Oficial Postal IV,S,1,Montevideo
559,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Estefan Acosta, Ivana Rosa",PRES.,Oficial Postal IV,S,1,Montevideo
560,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Esteves -, Mario Cesar",PRES.,Oficial Postal IV,S,1,Tacuarembó
561,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Esteves Gonzalez, Jeniffer Melissa",CONT.,Oficial Postal IV,S,1,Montevideo
562,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Esteves Gonzalez, Marcos Ismael",CONT.,Oficial Postal IV,S,1,Canelones
563,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Estin Olmedo, Cecilia de Lourdes",PRES.,Oficial Postal IV,S,1,Colonia
564,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Estrada Bachino, Matias -",CONT.,Técnico III,B,5,Montevideo
565,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Estramil Blanco, Sandra Fabiana",PRES.,Oficial Postal IV,S,1,Canelones
566,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Etchebarne Camacho, Daniel -",PRES.,Supervisor III,S,6,Canelones
567,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Etchesar Saldaña, Miguel Angel",PRES.,Oficial II,E,3,No asignado
568,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Ezquiaga Bigi, Maria Isabel",PRES.,Oficial Postal,S,5,Montevideo
569,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Faccio Luhers, Maria Emma",PRES.,Oficial Postal II,S,3,Río Negro
570,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Facheli Díaz, Margarita Silvana",PRES.,Oficial Postal III,S,2,Montevideo
571,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Fagundez Larrañaga, Maria Gabriela",CONT.,Oficial Postal IV,S,1,Montevideo
572,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Falcon Cabral, Fernando Javier",PRES.,Oficial Postal III,S,2,Montevideo
573,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Falcon Valdez, Noelia Ximena",BEC YO EST,Beca,0.0,0,Montevideo
574,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Falero Elicheix, Washington Fernando",PRES.,Especialista II,D,3,Montevideo
575,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Falero Fuentes, Ana Laura",PRES.,Oficial Postal IV,S,1,Canelones
576,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Falero Pino, Cesar Andres",PRES.,Oficial Postal III,S,2,San José
577,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Fan Collazo, Cristhians Maria",PRES.,Oficial Postal IV,S,1,Paysandú
578,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Feijo Bertora, Hugo Damian",PRES.,Oficial Postal IV,S,1,Montevideo
579,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Felici Rosa, Aldo Nicolas",PRES.,Profesional III,A,6,Montevideo
580,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Felipelli Fernandez, Mario -",PRES.,Supervisor III,C,6,Montevideo
581,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Felipelli Martinez, Carla Marielle",PRES.,Oficial Postal IV,S,1,Montevideo
582,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Fellay Torena, Santiago Nicolas",CONT.,Oficial Postal IV,S,1,Florida
583,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Fernandez -, Angela Graciela",PRES.,Oficial Postal II,S,3,Maldonado
584,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Fernandez -, Luis Alberto",PRES.,Oficial Postal II,S,3,Canelones
585,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Fernandez Acuña, Diego Nicolas",CONT.,Oficial Postal IV,S,1,Lavalleja
586,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Fernandez Aintablian, Gustavo Daniel",PRES.,Oficial III,E,2,Montevideo
587,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Fernandez Arias, Silvia Beatriz",PRES.,Oficial Postal II,S,3,Florida
588,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Fernandez Canales, Rafael Rolando",CONT.,Oficial Postal IV,S,1,Montevideo
589,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Fernandez Cayetano, Maria Martha",PRES.,Oficial Postal IV,S,1,Montevideo
590,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Fernandez Clemente, Guillermo Andres",PRES.,Supervisor III,S,6,Montevideo
591,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Fernandez De los santos, Wilson Ricardo",PRES.,Oficial Postal II,S,3,Paysandú
592,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Fernandez Delgado, Claudia Anahi",PRES.,Oficial Postal IV,S,1,Paysandú
593,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Fernandez Estevez, Alejandro Rafael",PRES.,Oficial Postal IV,S,1,Canelones
594,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Fernandez Leiton, Manuel -",PRES.,Oficial Postal II,S,3,Lavalleja
595,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Fernandez Lopez, Gustavo Fabian",PRES.,Oficial III,E,2,Montevideo
596,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Fernandez Machado, Criselda Nirian",PRES.,Oficial Postal III,S,2,Canelones
597,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Fernandez Maciel, Ana Laura",CONT.,Oficial Postal IV,S,1,Montevideo
598,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Fernandez Olivera, Hector Nole",PRES.,Oficial Postal II,S,3,Cerro Largo
599,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Fernandez Rodriguez, Claudia Elizabeth",PRES.,Oficial Postal IV,S,1,Colonia
600,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Fernandez Sosa, Kydie Raul",CONT.,Oficial Postal IV,S,1,Canelones
601,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Fernandez Vidal, Andres Gustavo",PRES.,Oficial Postal IV,S,1,Montevideo
602,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Ferrari Bardanca, Gustavo Adolfo",PRES.,Oficial Postal IV,S,1,Canelones
603,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Ferrari Chiarelli, Maria Angelica",PRES.,Oficial Postal III,S,2,Montevideo
604,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Ferrari Vacaro, Alfredo Alberto",PRES.,Oficial Postal II,S,3,Paysandú
605,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Ferre Antuña, Myriam -",PRES.,Oficial Postal I,S,4,Montevideo
606,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Ferre Hugo, Analia -",PRES.,Oficial Postal IV,S,1,Montevideo
607,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Ferre Hugo, Silvia Carolina",CONT.,Oficial Postal IV,S,1,Rocha
608,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Ferreira -, Eduardo Javier",CONT.,Oficial Postal IV,S,1,Montevideo
609,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Ferreira -, Miguel Nicolas",PRES.,Oficial III,E,2,Montevideo
610,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Ferreira -, Ruben Dario",CONT.,Oficial Postal IV,S,1,Florida
611,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Ferreira Centena, Emiliano Valentin",CONT.,Oficial Postal IV,S,1,Maldonado
612,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Ferreira Diaz, Yilmar -",PRES.,Oficial Postal III,S,2,Rocha
