﻿_id,OID,Tipo Organismo,Inciso,UE,Nombre Inciso,Nombre UE,Nombre Organismo,Nombre del Cargo,Escalafon,Grados,Compensacion Recibida
119,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TCNICO / PROF - Profesionales Sistemas de Inf. - ADICIONAL,A,6 -7- 8,5965
120,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TCNICO / PROF - Profesionales Sistemas de Inf.- VAR_TAREA,A,6 -7- 8,6473
121,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERVISORES - Supervisin - COMP_TAREA,"D,C,S,F,E",6 -7- 8,14.436
122,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERVISORES - Supervisin - COMP_TAREA,"D,C,S,F,E",6 -7- 8,0
123,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERVISORES - Supervisin - ADICIONAL,"D,C,S,F,E",6 -7- 8,0
124,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERVISORES - Supervisin - VAR_TAREA,"D,C,S,F,E",6 -7- 8,4855
125,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERVISORES - Seccin - COMP_TAREA,"B,C,D,S,E",9 - 10,14.436
126,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERVISORES - Seccin - COMP_TAREA,"B,C,D,S,E",9 - 10,0
127,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERVISORES - Seccin - ADICIONAL,"B,C,D,S,E",9 - 10,0
128,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERVISORES - Seccin - VAR_TAREA,"B,C,D,S,E",9 - 10,4855
129,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERVISORES - Departamento - COMP_TAREA,"A,B,C,D,S,E",11 - 12,16.842
130,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERVISORES - Departamento - COMP_TAREA,"A,B,C,D,S,E",11 - 12,0
131,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERVISORES - Departamento - ADICIONAL,"A,B,C,D,S,E",11 - 12,0
132,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERVISORES - Departamento - VAR_TAREA,"A,B,C,D,S,E",11 - 12,6473
133,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERVISORES - Depto. Tc. Prof. - COMP_TAREA,A,13,29.604
134,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERVISORES - Depto. Tc. Prof. - COMP_TAREA,A,13,0
135,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERVISORES - Depto. Tc. Prof. - ADICIONAL,A,13,0
136,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERVISORES - Depto. Tc. Prof. - VAR_TAREA,A,13,5828
137,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL - Divisin/ Coordinador Regional -  COMP_TAREA,G,13,29.604
138,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL - Divisin/ Coordinador Regional -  COMP_TAREA,G,13,0
139,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL - Divisin/ Coordinador Regional -  ADICIONAL,G,13,0
140,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL - Divisin/ Coordinador Regional -  VAR_TAREA,G,13,5828
141,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Divisin Tcnica / Resp. De Proy.-  COMP_TAREA,G,14,29.604
142,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Divisin Tcnica / Resp. De Proy.-  COMP_TAREA,G,14,0
143,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Divisin Tcnica / Resp. De Proy.-  ADICIONAL,G,14,0
144,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Divisin Tcnica / Resp. De Proy.-  VAR_TAREA,G,14,0
145,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Divisin Profesional -  COMP_TAREA,G,14,44.408
146,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Divisin Profesional -  COMP_TAREA,G,14,0
147,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Divisin Profesional -  ADICIONAL,G,14,0
148,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Divisin Profesional -  VAR_TAREA,G,14,0
149,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Area -  COMP_TAREA,G,15,38.845
150,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Area -  COMP_TAREA,G,15,0
151,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Area -  ADICIONAL,G,15,0
152,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Area -  VAR_TAREA,G,15,0
153,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Area Tec. Prof.-  COMP_TAREA,G,15,77.690
154,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Area Tec. Prof.-  COMP_TAREA,G,15,0
155,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Area Tec. Prof.-  ADICIONAL,G,15,0
156,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Area Tec. Prof. -  VAR_TAREA,G,15,0
157,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  General Prof.-  COMP_TAREA,G,16,105.467
158,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  General Prof.-  COMP_TAREA,G,16,0
159,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  General Prof.-  ADICIONAL,G,16,0
160,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  General Prof. -  VAR_TAREA,G,16,0
161,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Staff / Asesoras -  COMP_TAREA,G,13 -14 -15,19.735
162,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Staff / Asesoras -  COMP_TAREA,G,13 -14 -15,0
163,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Staff / Asesoras -  ADICIONAL,G,13 -14 -15,0
164,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Staff / Asesoras -  VAR_TAREA,G,13 -14 -15,0
165,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERIOR - Secretario Gral. - COMP_TAREA,Q,15,26.124
166,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERIOR - Secretario Gral. - COMP_TAREA,Q,15,0
167,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERIOR - Secretario Gral. - ADICIONAL,Q,15,0
168,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERIOR - Secretario Gral. - VAR_TAREA,Q,15,0
169,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERIOR - Directorio - Vice Pres. / Director - COMP_TAREA,P,17,32.576
170,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERIOR - Directorio - Vice Pres. / Director - COMP_TAREA,P,17,0
171,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERIOR - Directorio - Vice Pres. / Director - ADICIONAL,P,17,0
172,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERIOR - Directorio - Vice Pres. / Director - VAR_TAREA,P,17,0
173,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERIOR - Directorio - Presidente - COMP_TAREA,P,18,46.829
174,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERIOR - Directorio - Presidente - COMP_TAREA,P,18,0
175,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERIOR - Directorio - Presidente - ADICIONAL,P,18,0
176,2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERIOR - Directorio - Presidente - VAR_TAREA,P,18,0
