﻿_id,Edad,departamento,año,valor
431,15 a 64,Paysandu,2003,59.89999999999999857891452847979962825775146484375
432,65 y más,Paysandu,2003,12.199999999999999289457264239899814128875732421875
433,0 a 14,Rio Negro,2003,28.199999999999999289457264239899814128875732421875
434,15 a 64,Rio Negro,2003,60.7000000000000028421709430404007434844970703125
435,65 y más,Rio Negro,2003,11.0999999999999996447286321199499070644378662109375
436,0 a 14,Rivera,2003,28.800000000000000710542735760100185871124267578125
437,15 a 64,Rivera,2003,60.5
438,65 y más,Rivera,2003,10.800000000000000710542735760100185871124267578125
439,0 a 14,Rocha,2003,24.60000000000000142108547152020037174224853515625
440,15 a 64,Rocha,2003,61.5
441,65 y más,Rocha,2003,14
442,0 a 14,Salto,2003,29.39999999999999857891452847979962825775146484375
443,15 a 64,Salto,2003,59.89999999999999857891452847979962825775146484375
444,65 y más,Salto,2003,10.699999999999999289457264239899814128875732421875
445,0 a 14,San José,2003,24.300000000000000710542735760100185871124267578125
446,15 a 64,San José,2003,62.7000000000000028421709430404007434844970703125
447,65 y más,San José,2003,13
448,0 a 14,Soriano,2003,26.199999999999999289457264239899814128875732421875
449,15 a 64,Soriano,2003,60.39999999999999857891452847979962825775146484375
450,65 y más,Soriano,2003,13.4000000000000003552713678800500929355621337890625
451,0 a 14,Tacuarembó,2003,27.89999999999999857891452847979962825775146484375
452,15 a 64,Tacuarembó,2003,60.89999999999999857891452847979962825775146484375
453,65 y más,Tacuarembó,2003,11.199999999999999289457264239899814128875732421875
454,0 a 14,Treinta y Tres,2003,27
455,15 a 64,Treinta y Tres,2003,61
456,65 y más,Treinta y Tres,2003,12
457,0 a 14,Montevideo,2004,20.800000000000000710542735760100185871124267578125
458,15 a 64,Montevideo,2004,64.2999999999999971578290569595992565155029296875
459,65 y más,Montevideo,2004,14.9000000000000003552713678800500929355621337890625
460,0 a 14,Artigas,2004,29.699999999999999289457264239899814128875732421875
461,15 a 64,Artigas,2004,60.89999999999999857891452847979962825775146484375
462,65 y más,Artigas,2004,9.4000000000000003552713678800500929355621337890625
463,0 a 14,Canelones,2004,25.10000000000000142108547152020037174224853515625
464,15 a 64,Canelones,2004,62.7000000000000028421709430404007434844970703125
465,65 y más,Canelones,2004,12.199999999999999289457264239899814128875732421875
466,0 a 14,Cerro Largo,2004,27.5
467,15 a 64,Cerro Largo,2004,60.89999999999999857891452847979962825775146484375
468,65 y más,Cerro Largo,2004,11.5999999999999996447286321199499070644378662109375
469,0 a 14,Colonia,2004,23
470,15 a 64,Colonia,2004,61.7000000000000028421709430404007434844970703125
471,65 y más,Colonia,2004,15.300000000000000710542735760100185871124267578125
472,0 a 14,Durazno,2004,27.60000000000000142108547152020037174224853515625
473,15 a 64,Durazno,2004,60
474,65 y más,Durazno,2004,12.4000000000000003552713678800500929355621337890625
475,0 a 14,Flores,2004,24.699999999999999289457264239899814128875732421875
476,15 a 64,Flores,2004,60.7999999999999971578290569595992565155029296875
477,65 y más,Flores,2004,14.4000000000000003552713678800500929355621337890625
478,0 a 14,Florida,2004,24.5
479,15 a 64,Florida,2004,61
480,65 y más,Florida,2004,14.5
481,0 a 14,Lavalleja,2004,23.60000000000000142108547152020037174224853515625
482,15 a 64,Lavalleja,2004,61.2000000000000028421709430404007434844970703125
483,65 y más,Lavalleja,2004,15.199999999999999289457264239899814128875732421875
484,0 a 14,Maldonado,2004,25.60000000000000142108547152020037174224853515625
485,15 a 64,Maldonado,2004,63.5
486,65 y más,Maldonado,2004,10.800000000000000710542735760100185871124267578125
487,0 a 14,Paysandu,2004,27.60000000000000142108547152020037174224853515625
488,15 a 64,Paysandu,2004,60.10000000000000142108547152020037174224853515625
489,65 y más,Paysandu,2004,12.199999999999999289457264239899814128875732421875
490,0 a 14,Rio Negro,2004,28
491,15 a 64,Rio Negro,2004,60.7999999999999971578290569595992565155029296875
492,65 y más,Rio Negro,2004,11.199999999999999289457264239899814128875732421875
493,0 a 14,Rivera,2004,28.60000000000000142108547152020037174224853515625
494,15 a 64,Rivera,2004,60.5
495,65 y más,Rivera,2004,10.9000000000000003552713678800500929355621337890625
496,0 a 14,Rocha,2004,24.39999999999999857891452847979962825775146484375
497,15 a 64,Rocha,2004,61.60000000000000142108547152020037174224853515625
498,65 y más,Rocha,2004,14.0999999999999996447286321199499070644378662109375
499,0 a 14,Salto,2004,29.10000000000000142108547152020037174224853515625
500,15 a 64,Salto,2004,60.2000000000000028421709430404007434844970703125
501,65 y más,Salto,2004,10.699999999999999289457264239899814128875732421875
502,0 a 14,San José,2004,24.199999999999999289457264239899814128875732421875
503,15 a 64,San José,2004,62.7999999999999971578290569595992565155029296875
504,65 y más,San José,2004,13
505,0 a 14,Soriano,2004,26.10000000000000142108547152020037174224853515625
506,15 a 64,Soriano,2004,60.5
507,65 y más,Soriano,2004,13.4000000000000003552713678800500929355621337890625
508,0 a 14,Tacuarembó,2004,27.60000000000000142108547152020037174224853515625
509,15 a 64,Tacuarembó,2004,61.10000000000000142108547152020037174224853515625
510,65 y más,Tacuarembó,2004,11.300000000000000710542735760100185871124267578125
511,0 a 14,Treinta y Tres,2004,26.699999999999999289457264239899814128875732421875
512,15 a 64,Treinta y Tres,2004,61.10000000000000142108547152020037174224853515625
513,65 y más,Treinta y Tres,2004,12.199999999999999289457264239899814128875732421875
514,0 a 14,Montevideo,2005,20.699999999999999289457264239899814128875732421875
515,15 a 64,Montevideo,2005,64.5
516,65 y más,Montevideo,2005,14.9000000000000003552713678800500929355621337890625
517,0 a 14,Artigas,2005,29.300000000000000710542735760100185871124267578125
518,15 a 64,Artigas,2005,61
519,65 y más,Artigas,2005,9.5999999999999996447286321199499070644378662109375
520,0 a 14,Canelones,2005,24.89999999999999857891452847979962825775146484375
521,15 a 64,Canelones,2005,62.89999999999999857891452847979962825775146484375
522,65 y más,Canelones,2005,12.199999999999999289457264239899814128875732421875
523,0 a 14,Cerro Largo,2005,27.300000000000000710542735760100185871124267578125
524,15 a 64,Cerro Largo,2005,61
525,65 y más,Cerro Largo,2005,11.699999999999999289457264239899814128875732421875
526,0 a 14,Colonia,2005,22.800000000000000710542735760100185871124267578125
527,15 a 64,Colonia,2005,61.89999999999999857891452847979962825775146484375
528,65 y más,Colonia,2005,15.300000000000000710542735760100185871124267578125
529,0 a 14,Durazno,2005,27.39999999999999857891452847979962825775146484375
530,15 a 64,Durazno,2005,60.10000000000000142108547152020037174224853515625
531,65 y más,Durazno,2005,12.5
532,0 a 14,Flores,2005,24.60000000000000142108547152020037174224853515625
533,15 a 64,Flores,2005,60.7999999999999971578290569595992565155029296875
534,65 y más,Flores,2005,14.5999999999999996447286321199499070644378662109375
535,0 a 14,Florida,2005,24.39999999999999857891452847979962825775146484375
536,15 a 64,Florida,2005,61.10000000000000142108547152020037174224853515625
537,65 y más,Florida,2005,14.5999999999999996447286321199499070644378662109375
538,0 a 14,Lavalleja,2005,23.39999999999999857891452847979962825775146484375
539,15 a 64,Lavalleja,2005,61.2000000000000028421709430404007434844970703125
540,65 y más,Lavalleja,2005,15.4000000000000003552713678800500929355621337890625
541,0 a 14,Maldonado,2005,25.39999999999999857891452847979962825775146484375
542,15 a 64,Maldonado,2005,63.7999999999999971578290569595992565155029296875
543,65 y más,Maldonado,2005,10.800000000000000710542735760100185871124267578125
544,0 a 14,Paysandu,2005,27.39999999999999857891452847979962825775146484375
545,15 a 64,Paysandu,2005,60.2999999999999971578290569595992565155029296875
546,65 y más,Paysandu,2005,12.300000000000000710542735760100185871124267578125
547,0 a 14,Rio Negro,2005,27.800000000000000710542735760100185871124267578125
548,15 a 64,Rio Negro,2005,60.89999999999999857891452847979962825775146484375
549,65 y más,Rio Negro,2005,11.300000000000000710542735760100185871124267578125
550,0 a 14,Rivera,2005,28.199999999999999289457264239899814128875732421875
551,15 a 64,Rivera,2005,60.7000000000000028421709430404007434844970703125
552,65 y más,Rivera,2005,11
553,0 a 14,Rocha,2005,24.199999999999999289457264239899814128875732421875
554,15 a 64,Rocha,2005,61.7000000000000028421709430404007434844970703125
555,65 y más,Rocha,2005,14.0999999999999996447286321199499070644378662109375
556,0 a 14,Salto,2005,28.800000000000000710542735760100185871124267578125
557,15 a 64,Salto,2005,60.39999999999999857891452847979962825775146484375
558,65 y más,Salto,2005,10.800000000000000710542735760100185871124267578125
559,0 a 14,San José,2005,24
560,15 a 64,San José,2005,63
561,65 y más,San José,2005,13
562,0 a 14,Soriano,2005,26
563,15 a 64,Soriano,2005,60.60000000000000142108547152020037174224853515625
564,65 y más,Soriano,2005,13.5
565,0 a 14,Tacuarembó,2005,27.39999999999999857891452847979962825775146484375
566,15 a 64,Tacuarembó,2005,61
567,65 y más,Tacuarembó,2005,11.5
568,0 a 14,Treinta y Tres,2005,26.39999999999999857891452847979962825775146484375
569,15 a 64,Treinta y Tres,2005,61.2000000000000028421709430404007434844970703125
570,65 y más,Treinta y Tres,2005,12.4000000000000003552713678800500929355621337890625
571,0 a 14,Montevideo,2006,20.5
572,15 a 64,Montevideo,2006,64.599999999999994315658113919198513031005859375
573,65 y más,Montevideo,2006,14.9000000000000003552713678800500929355621337890625
574,0 a 14,Artigas,2006,28.89999999999999857891452847979962825775146484375
575,15 a 64,Artigas,2006,61.2000000000000028421709430404007434844970703125
576,65 y más,Artigas,2006,9.9000000000000003552713678800500929355621337890625
577,0 a 14,Canelones,2006,24.60000000000000142108547152020037174224853515625
578,15 a 64,Canelones,2006,63.10000000000000142108547152020037174224853515625
579,65 y más,Canelones,2006,12.300000000000000710542735760100185871124267578125
580,0 a 14,Cerro Largo,2006,27.10000000000000142108547152020037174224853515625
581,15 a 64,Cerro Largo,2006,61
582,65 y más,Cerro Largo,2006,11.9000000000000003552713678800500929355621337890625
583,0 a 14,Colonia,2006,22.60000000000000142108547152020037174224853515625
584,15 a 64,Colonia,2006,62
585,65 y más,Colonia,2006,15.4000000000000003552713678800500929355621337890625
586,0 a 14,Durazno,2006,27.10000000000000142108547152020037174224853515625
587,15 a 64,Durazno,2006,60.2000000000000028421709430404007434844970703125
588,65 y más,Durazno,2006,12.699999999999999289457264239899814128875732421875
589,0 a 14,Flores,2006,24.300000000000000710542735760100185871124267578125
590,15 a 64,Flores,2006,61
591,65 y más,Flores,2006,14.800000000000000710542735760100185871124267578125
592,0 a 14,Florida,2006,24.199999999999999289457264239899814128875732421875
593,15 a 64,Florida,2006,61.10000000000000142108547152020037174224853515625
594,65 y más,Florida,2006,14.699999999999999289457264239899814128875732421875
595,0 a 14,Lavalleja,2006,23.300000000000000710542735760100185871124267578125
596,15 a 64,Lavalleja,2006,61.2000000000000028421709430404007434844970703125
597,65 y más,Lavalleja,2006,15.5999999999999996447286321199499070644378662109375
598,0 a 14,Maldonado,2006,25.199999999999999289457264239899814128875732421875
599,15 a 64,Maldonado,2006,63.89999999999999857891452847979962825775146484375
600,65 y más,Maldonado,2006,10.9000000000000003552713678800500929355621337890625
601,0 a 14,Paysandu,2006,27.199999999999999289457264239899814128875732421875
602,15 a 64,Paysandu,2006,60.39999999999999857891452847979962825775146484375
603,65 y más,Paysandu,2006,12.4000000000000003552713678800500929355621337890625
604,0 a 14,Rio Negro,2006,27.60000000000000142108547152020037174224853515625
605,15 a 64,Rio Negro,2006,61
606,65 y más,Rio Negro,2006,11.4000000000000003552713678800500929355621337890625
607,0 a 14,Rivera,2006,27.89999999999999857891452847979962825775146484375
608,15 a 64,Rivera,2006,60.89999999999999857891452847979962825775146484375
609,65 y más,Rivera,2006,11.199999999999999289457264239899814128875732421875
610,0 a 14,Rocha,2006,24
611,15 a 64,Rocha,2006,61.7999999999999971578290569595992565155029296875
612,65 y más,Rocha,2006,14.300000000000000710542735760100185871124267578125
613,0 a 14,Salto,2006,28.5
614,15 a 64,Salto,2006,60.60000000000000142108547152020037174224853515625
615,65 y más,Salto,2006,10.9000000000000003552713678800500929355621337890625
616,0 a 14,San José,2006,23.699999999999999289457264239899814128875732421875
617,15 a 64,San José,2006,63.2000000000000028421709430404007434844970703125
618,65 y más,San José,2006,13.0999999999999996447286321199499070644378662109375
619,0 a 14,Soriano,2006,25.800000000000000710542735760100185871124267578125
620,15 a 64,Soriano,2006,60.7000000000000028421709430404007434844970703125
621,65 y más,Soriano,2006,13.5
622,0 a 14,Tacuarembó,2006,27.199999999999999289457264239899814128875732421875
623,15 a 64,Tacuarembó,2006,61.10000000000000142108547152020037174224853515625
624,65 y más,Tacuarembó,2006,11.800000000000000710542735760100185871124267578125
625,0 a 14,Treinta y Tres,2006,26
626,15 a 64,Treinta y Tres,2006,61.39999999999999857891452847979962825775146484375
627,65 y más,Treinta y Tres,2006,12.5999999999999996447286321199499070644378662109375
628,0 a 14,Montevideo,2007,20.300000000000000710542735760100185871124267578125
629,15 a 64,Montevideo,2007,64.7999999999999971578290569595992565155029296875
630,65 y más,Montevideo,2007,14.9000000000000003552713678800500929355621337890625
631,0 a 14,Artigas,2007,28.5
632,15 a 64,Artigas,2007,61.39999999999999857891452847979962825775146484375
633,65 y más,Artigas,2007,10.0999999999999996447286321199499070644378662109375
634,0 a 14,Canelones,2007,24.39999999999999857891452847979962825775146484375
635,15 a 64,Canelones,2007,63.2000000000000028421709430404007434844970703125
636,65 y más,Canelones,2007,12.4000000000000003552713678800500929355621337890625
637,0 a 14,Cerro Largo,2007,26.800000000000000710542735760100185871124267578125
638,15 a 64,Cerro Largo,2007,61.10000000000000142108547152020037174224853515625
639,65 y más,Cerro Largo,2007,12.0999999999999996447286321199499070644378662109375
640,0 a 14,Colonia,2007,22.5
641,15 a 64,Colonia,2007,62
642,65 y más,Colonia,2007,15.4000000000000003552713678800500929355621337890625
643,0 a 14,Durazno,2007,26.800000000000000710542735760100185871124267578125
644,15 a 64,Durazno,2007,60.2999999999999971578290569595992565155029296875
645,65 y más,Durazno,2007,12.9000000000000003552713678800500929355621337890625
646,0 a 14,Flores,2007,24
647,15 a 64,Flores,2007,61.2000000000000028421709430404007434844970703125
648,65 y más,Flores,2007,14.800000000000000710542735760100185871124267578125
649,0 a 14,Florida,2007,24
650,15 a 64,Florida,2007,61.2000000000000028421709430404007434844970703125
651,65 y más,Florida,2007,14.800000000000000710542735760100185871124267578125
652,0 a 14,Lavalleja,2007,23.10000000000000142108547152020037174224853515625
653,15 a 64,Lavalleja,2007,61.10000000000000142108547152020037174224853515625
654,65 y más,Lavalleja,2007,15.800000000000000710542735760100185871124267578125
655,0 a 14,Maldonado,2007,25
656,15 a 64,Maldonado,2007,64.099999999999994315658113919198513031005859375
657,65 y más,Maldonado,2007,10.9000000000000003552713678800500929355621337890625
658,0 a 14,Paysandu,2007,27
659,15 a 64,Paysandu,2007,60.5
660,65 y más,Paysandu,2007,12.5
661,0 a 14,Rio Negro,2007,27.5
662,15 a 64,Rio Negro,2007,61.10000000000000142108547152020037174224853515625
663,65 y más,Rio Negro,2007,11.4000000000000003552713678800500929355621337890625
664,0 a 14,Rivera,2007,27.5
665,15 a 64,Rivera,2007,61.10000000000000142108547152020037174224853515625
666,65 y más,Rivera,2007,11.300000000000000710542735760100185871124267578125
667,0 a 14,Rocha,2007,23.800000000000000710542735760100185871124267578125
668,15 a 64,Rocha,2007,61.7999999999999971578290569595992565155029296875
669,65 y más,Rocha,2007,14.4000000000000003552713678800500929355621337890625
670,0 a 14,Salto,2007,28.199999999999999289457264239899814128875732421875
671,15 a 64,Salto,2007,60.7999999999999971578290569595992565155029296875
672,65 y más,Salto,2007,11
673,0 a 14,San José,2007,23.5
674,15 a 64,San José,2007,63.39999999999999857891452847979962825775146484375
675,65 y más,San José,2007,13.0999999999999996447286321199499070644378662109375
676,0 a 14,Soriano,2007,25.699999999999999289457264239899814128875732421875
677,15 a 64,Soriano,2007,60.7999999999999971578290569595992565155029296875
678,65 y más,Soriano,2007,13.5999999999999996447286321199499070644378662109375
679,0 a 14,Tacuarembó,2007,26.89999999999999857891452847979962825775146484375
680,15 a 64,Tacuarembó,2007,61.2000000000000028421709430404007434844970703125
681,65 y más,Tacuarembó,2007,11.9000000000000003552713678800500929355621337890625
682,0 a 14,Treinta y Tres,2007,25.60000000000000142108547152020037174224853515625
683,15 a 64,Treinta y Tres,2007,61.60000000000000142108547152020037174224853515625
684,65 y más,Treinta y Tres,2007,12.800000000000000710542735760100185871124267578125
685,0 a 14,Montevideo,2008,20.10000000000000142108547152020037174224853515625
686,15 a 64,Montevideo,2008,64.900000000000005684341886080801486968994140625
687,65 y más,Montevideo,2008,15
688,0 a 14,Artigas,2008,28.10000000000000142108547152020037174224853515625
689,15 a 64,Artigas,2008,61.60000000000000142108547152020037174224853515625
690,65 y más,Artigas,2008,10.300000000000000710542735760100185871124267578125
691,0 a 14,Canelones,2008,24.10000000000000142108547152020037174224853515625
692,15 a 64,Canelones,2008,63.39999999999999857891452847979962825775146484375
693,65 y más,Canelones,2008,12.5
694,0 a 14,Cerro Largo,2008,26.5
695,15 a 64,Cerro Largo,2008,61.2999999999999971578290569595992565155029296875
696,65 y más,Cerro Largo,2008,12.300000000000000710542735760100185871124267578125
697,0 a 14,Colonia,2008,22.300000000000000710542735760100185871124267578125
698,15 a 64,Colonia,2008,62.2000000000000028421709430404007434844970703125
699,65 y más,Colonia,2008,15.5
700,0 a 14,Durazno,2008,26.39999999999999857891452847979962825775146484375
701,15 a 64,Durazno,2008,60.5
702,65 y más,Durazno,2008,13.0999999999999996447286321199499070644378662109375
703,0 a 14,Flores,2008,23.699999999999999289457264239899814128875732421875
704,15 a 64,Flores,2008,61.39999999999999857891452847979962825775146484375
705,65 y más,Flores,2008,14.9000000000000003552713678800500929355621337890625
706,0 a 14,Florida,2008,23.800000000000000710542735760100185871124267578125
707,15 a 64,Florida,2008,61.2999999999999971578290569595992565155029296875
708,65 y más,Florida,2008,14.9000000000000003552713678800500929355621337890625
709,0 a 14,Lavalleja,2008,22.800000000000000710542735760100185871124267578125
710,15 a 64,Lavalleja,2008,61.2000000000000028421709430404007434844970703125
711,65 y más,Lavalleja,2008,16
712,0 a 14,Maldonado,2008,24.699999999999999289457264239899814128875732421875
713,15 a 64,Maldonado,2008,64.2999999999999971578290569595992565155029296875
714,65 y más,Maldonado,2008,11
715,0 a 14,Paysandu,2008,26.699999999999999289457264239899814128875732421875
716,15 a 64,Paysandu,2008,60.7000000000000028421709430404007434844970703125
717,65 y más,Paysandu,2008,12.5999999999999996447286321199499070644378662109375
718,0 a 14,Rio Negro,2008,27.300000000000000710542735760100185871124267578125
719,15 a 64,Rio Negro,2008,61.2000000000000028421709430404007434844970703125
720,65 y más,Rio Negro,2008,11.5
721,0 a 14,Rivera,2008,27.199999999999999289457264239899814128875732421875
722,15 a 64,Rivera,2008,61.2999999999999971578290569595992565155029296875
723,65 y más,Rivera,2008,11.4000000000000003552713678800500929355621337890625
724,0 a 14,Rocha,2008,23.60000000000000142108547152020037174224853515625
725,15 a 64,Rocha,2008,61.89999999999999857891452847979962825775146484375
726,65 y más,Rocha,2008,14.5
727,0 a 14,Salto,2008,27.800000000000000710542735760100185871124267578125
728,15 a 64,Salto,2008,61.10000000000000142108547152020037174224853515625
729,65 y más,Salto,2008,11.0999999999999996447286321199499070644378662109375
730,0 a 14,San José,2008,23.300000000000000710542735760100185871124267578125
731,15 a 64,San José,2008,63.60000000000000142108547152020037174224853515625
732,65 y más,San José,2008,13.0999999999999996447286321199499070644378662109375
733,0 a 14,Soriano,2008,25.39999999999999857891452847979962825775146484375
734,15 a 64,Soriano,2008,61
735,65 y más,Soriano,2008,13.5999999999999996447286321199499070644378662109375
736,0 a 14,Tacuarembó,2008,26.60000000000000142108547152020037174224853515625
737,15 a 64,Tacuarembó,2008,61.2999999999999971578290569595992565155029296875
738,65 y más,Tacuarembó,2008,12
739,0 a 14,Treinta y Tres,2008,25.199999999999999289457264239899814128875732421875
740,15 a 64,Treinta y Tres,2008,61.89999999999999857891452847979962825775146484375
741,65 y más,Treinta y Tres,2008,13
742,0 a 14,Montevideo,2009,19.89999999999999857891452847979962825775146484375
743,15 a 64,Montevideo,2009,65.099999999999994315658113919198513031005859375
744,65 y más,Montevideo,2009,14.9000000000000003552713678800500929355621337890625
745,0 a 14,Artigas,2009,27.60000000000000142108547152020037174224853515625
746,15 a 64,Artigas,2009,61.7999999999999971578290569595992565155029296875
747,65 y más,Artigas,2009,10.5999999999999996447286321199499070644378662109375
748,0 a 14,Canelones,2009,23.800000000000000710542735760100185871124267578125
749,15 a 64,Canelones,2009,63.7000000000000028421709430404007434844970703125
750,65 y más,Canelones,2009,12.5
751,0 a 14,Cerro Largo,2009,26
752,15 a 64,Cerro Largo,2009,61.5
753,65 y más,Cerro Largo,2009,12.4000000000000003552713678800500929355621337890625
754,0 a 14,Colonia,2009,22.10000000000000142108547152020037174224853515625
755,15 a 64,Colonia,2009,62.2999999999999971578290569595992565155029296875
756,65 y más,Colonia,2009,15.5999999999999996447286321199499070644378662109375
757,0 a 14,Durazno,2009,25.89999999999999857891452847979962825775146484375
758,15 a 64,Durazno,2009,60.7999999999999971578290569595992565155029296875
759,65 y más,Durazno,2009,13.300000000000000710542735760100185871124267578125
760,0 a 14,Flores,2009,23.300000000000000710542735760100185871124267578125
761,15 a 64,Flores,2009,61.60000000000000142108547152020037174224853515625
762,65 y más,Flores,2009,15.0999999999999996447286321199499070644378662109375
763,0 a 14,Florida,2009,23.39999999999999857891452847979962825775146484375
764,15 a 64,Florida,2009,61.5
765,65 y más,Florida,2009,15
766,0 a 14,Lavalleja,2009,22.5
767,15 a 64,Lavalleja,2009,61.2999999999999971578290569595992565155029296875
768,65 y más,Lavalleja,2009,16.199999999999999289457264239899814128875732421875
769,0 a 14,Maldonado,2009,24.300000000000000710542735760100185871124267578125
770,15 a 64,Maldonado,2009,64.599999999999994315658113919198513031005859375
771,65 y más,Maldonado,2009,11.0999999999999996447286321199499070644378662109375
772,0 a 14,Paysandu,2009,26.300000000000000710542735760100185871124267578125
773,15 a 64,Paysandu,2009,61
774,65 y más,Paysandu,2009,12.699999999999999289457264239899814128875732421875
775,0 a 14,Rio Negro,2009,27
776,15 a 64,Rio Negro,2009,61.39999999999999857891452847979962825775146484375
777,65 y más,Rio Negro,2009,11.5999999999999996447286321199499070644378662109375
778,0 a 14,Rivera,2009,26.800000000000000710542735760100185871124267578125
779,15 a 64,Rivera,2009,61.7000000000000028421709430404007434844970703125
780,65 y más,Rivera,2009,11.5999999999999996447286321199499070644378662109375
781,0 a 14,Rocha,2009,23.300000000000000710542735760100185871124267578125
782,15 a 64,Rocha,2009,62
783,65 y más,Rocha,2009,14.5999999999999996447286321199499070644378662109375
784,0 a 14,Salto,2009,27.300000000000000710542735760100185871124267578125
785,15 a 64,Salto,2009,61.39999999999999857891452847979962825775146484375
786,65 y más,Salto,2009,11.300000000000000710542735760100185871124267578125
787,0 a 14,San José,2009,23
788,15 a 64,San José,2009,63.89999999999999857891452847979962825775146484375
789,65 y más,San José,2009,13.0999999999999996447286321199499070644378662109375
790,0 a 14,Soriano,2009,25.10000000000000142108547152020037174224853515625
791,15 a 64,Soriano,2009,61.2000000000000028421709430404007434844970703125
792,65 y más,Soriano,2009,13.699999999999999289457264239899814128875732421875
793,0 a 14,Tacuarembó,2009,26.199999999999999289457264239899814128875732421875
794,15 a 64,Tacuarembó,2009,61.60000000000000142108547152020037174224853515625
795,65 y más,Tacuarembó,2009,12.199999999999999289457264239899814128875732421875
796,0 a 14,Treinta y Tres,2009,24.699999999999999289457264239899814128875732421875
797,15 a 64,Treinta y Tres,2009,62.10000000000000142108547152020037174224853515625
798,65 y más,Treinta y Tres,2009,13.199999999999999289457264239899814128875732421875
799,0 a 14,Montevideo,2010,19.699999999999999289457264239899814128875732421875
800,15 a 64,Montevideo,2010,65.400000000000005684341886080801486968994140625
801,65 y más,Montevideo,2010,14.9000000000000003552713678800500929355621337890625
802,0 a 14,Artigas,2010,27
803,15 a 64,Artigas,2010,62.2000000000000028421709430404007434844970703125
804,65 y más,Artigas,2010,10.800000000000000710542735760100185871124267578125
805,0 a 14,Canelones,2010,23.39999999999999857891452847979962825775146484375
806,15 a 64,Canelones,2010,64.099999999999994315658113919198513031005859375
807,65 y más,Canelones,2010,12.5999999999999996447286321199499070644378662109375
808,0 a 14,Cerro Largo,2010,25.5
809,15 a 64,Cerro Largo,2010,61.89999999999999857891452847979962825775146484375
810,65 y más,Cerro Largo,2010,12.5999999999999996447286321199499070644378662109375
811,0 a 14,Colonia,2010,21.800000000000000710542735760100185871124267578125
812,15 a 64,Colonia,2010,62.60000000000000142108547152020037174224853515625
813,65 y más,Colonia,2010,15.5999999999999996447286321199499070644378662109375
814,0 a 14,Durazno,2010,25.39999999999999857891452847979962825775146484375
815,15 a 64,Durazno,2010,61.2000000000000028421709430404007434844970703125
816,65 y más,Durazno,2010,13.4000000000000003552713678800500929355621337890625
817,0 a 14,Flores,2010,22.89999999999999857891452847979962825775146484375
818,15 a 64,Flores,2010,61.89999999999999857891452847979962825775146484375
819,65 y más,Flores,2010,15.199999999999999289457264239899814128875732421875
820,0 a 14,Florida,2010,23.10000000000000142108547152020037174224853515625
821,15 a 64,Florida,2010,61.7999999999999971578290569595992565155029296875
822,65 y más,Florida,2010,15.0999999999999996447286321199499070644378662109375
823,0 a 14,Lavalleja,2010,22.10000000000000142108547152020037174224853515625
824,15 a 64,Lavalleja,2010,61.5
825,65 y más,Lavalleja,2010,16.39999999999999857891452847979962825775146484375
826,0 a 14,Maldonado,2010,23.89999999999999857891452847979962825775146484375
827,15 a 64,Maldonado,2010,65
828,65 y más,Maldonado,2010,11.199999999999999289457264239899814128875732421875
829,0 a 14,Paysandu,2010,25.800000000000000710542735760100185871124267578125
830,15 a 64,Paysandu,2010,61.2999999999999971578290569595992565155029296875
831,65 y más,Paysandu,2010,12.800000000000000710542735760100185871124267578125
832,0 a 14,Rio Negro,2010,26.60000000000000142108547152020037174224853515625
833,15 a 64,Rio Negro,2010,61.60000000000000142108547152020037174224853515625
834,65 y más,Rio Negro,2010,11.699999999999999289457264239899814128875732421875
835,0 a 14,Rivera,2010,26.300000000000000710542735760100185871124267578125
836,15 a 64,Rivera,2010,62.10000000000000142108547152020037174224853515625
837,65 y más,Rivera,2010,11.699999999999999289457264239899814128875732421875
838,0 a 14,Rocha,2010,23
839,15 a 64,Rocha,2010,62.2999999999999971578290569595992565155029296875
840,65 y más,Rocha,2010,14.699999999999999289457264239899814128875732421875
841,0 a 14,Salto,2010,26.800000000000000710542735760100185871124267578125
842,15 a 64,Salto,2010,61.7999999999999971578290569595992565155029296875
843,65 y más,Salto,2010,11.4000000000000003552713678800500929355621337890625
844,0 a 14,San José,2010,22.699999999999999289457264239899814128875732421875
845,15 a 64,San José,2010,64.099999999999994315658113919198513031005859375
846,65 y más,San José,2010,13.0999999999999996447286321199499070644378662109375
847,0 a 14,Soriano,2010,24.60000000000000142108547152020037174224853515625
848,15 a 64,Soriano,2010,61.60000000000000142108547152020037174224853515625
849,65 y más,Soriano,2010,13.800000000000000710542735760100185871124267578125
850,0 a 14,Tacuarembó,2010,25.60000000000000142108547152020037174224853515625
851,15 a 64,Tacuarembó,2010,62.10000000000000142108547152020037174224853515625
852,65 y más,Tacuarembó,2010,12.4000000000000003552713678800500929355621337890625
853,0 a 14,Treinta y Tres,2010,24.199999999999999289457264239899814128875732421875
854,15 a 64,Treinta y Tres,2010,62.5
855,65 y más,Treinta y Tres,2010,13.4000000000000003552713678800500929355621337890625
856,0 a 14,Montevideo,2011,19.5
857,15 a 64,Montevideo,2011,65.599999999999994315658113919198513031005859375
858,65 y más,Montevideo,2011,14.9000000000000003552713678800500929355621337890625
859,0 a 14,Artigas,2011,26.5
860,15 a 64,Artigas,2011,62.5
861,65 y más,Artigas,2011,11
862,0 a 14,Canelones,2011,23.10000000000000142108547152020037174224853515625
