﻿_id,N_de_curso,Nombre_del_curso,Servicio,Carga_horaria,Tipo_de_curso,Nombrar_otros_servicios_participantes,Institución_de_apoyo,Grado_del_docente_responsable,Departamento,Localidad,Docente_extranjero,Pais,Curso_compartido_con…,Matricula_pesos,Participantes
156,5,"Liderazgo Para La Gestión Del Cuidado, Clave Para La Mejora De La Calidad De Los Servicios De Salud",Enfermería,20,Distancia asincrónico,99999,99999,4,Rivera,Rivera,NO,99999,Solo Educación Permanente,1800,38
157,2,Reconstrucción 3D en ciencias naturales.,Ciencias,10,Presencial egresados,99999,99999,3,Canelones,Canelones,NO,99999,Solo Educación Permanente,0,4
158,15,Introducción teórica-clínica al método psicoanalítico.,Psicología,16,Presencial egresados,99999,99999,5,Montevideo,Montevideo,NO,99999,Posgrado,0,6
159,9,Discurso y clínicas de la transformación,Psicología,10,Presencial egresados,99999,99999,4,Montevideo,Montevideo,SI,Brasil,Posgrado,0,13
160,11,Problemas sociales: Bases conceptuales y ética de la Intervención Psicosocial,Psicología,18,Presencial egresados,99999,99999,3,Montevideo,Montevideo,SI,Chile,Posgrado,0,10
161,1,Análisis de datos e interpretación de resultados en el ámbito educativo,Psicología,18,Presencial egresados,99999,99999,4,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,0,7
162,21,Energía solar fotovoltaica,Ingeniería,105,Presencial egresados,99999,99999,3,Montevideo,Montevideo,NO,99999,Posgrado,"20395,26",4
163,10,Medicamentos Biotecnológicos,Química,9,Presencial egresados,99999,99999,5,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,1700,40
164,19,Epistemología y producción de conocimiento en el campo de la educación física (Montevideo),ISEF,20,Presencial egresados,99999,99999,4,Montevideo,Montevideo,SI,Argentina,Posgrado,0,44
165,2,La radiología como técnica de investigación en antropología forense,Paysandú,6,Presencial egresados,Música,99999,3,Paysandú,Paysandú,NO,99999,Solo Educación Permanente,1000,41
166,3,Huerta Agroecológica,Agronomía,40,Presencial trabajadores,99999,99999,4,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,1600,42
167,5,Innovación y Emprendimientos: Una aproximación desde el pensamiento de diseño (Design Thinking),CURE,28,Presencial trabajadores,Ingeniería - Arquitectura,99999,3,Rocha,Rocha,NO,99999,Solo Educación Permanente,0,17
168,1,Desarrollo de proyectos educativos en Ciencias de la Vida,Ciencias,40,Presencial egresados,99999,99999,3,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,1500,5
169,2,"Desarrollo local, descentralización, participación y reforma del Estado: una vinculación pendiente (2ª edición)",Sociales,20,Presencial egresados,99999,99999,3,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,2900,6
170,16,Buenas prácticas de Farmacia Hospitalaria desde la óptica de la calidad,Química,60,Presencial egresados,99999,99999,5,Montevideo,Montevideo,NO,99999,Posgrado,8400,5
171,1,Agregados pétreos y su influencia en la propiedades mecánicas y de durabilidad del hormigón convencional,Ingeniería,30,Presencial egresados,99999,99999,4,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,10000,5
172,62,Transitorios hidráulicos en tuberías a presión.,Ingeniería,94,Presencial egresados,99999,99999,4,Montevideo,Montevideo,NO,99999,Posgrado,"10471,5",5
173,50,Pruebas en el proceso de desarrollo de software,Ingeniería,120,Presencial egresados,99999,99999,3,Montevideo,Montevideo,NO,99999,Posgrado,26160,5
174,32,Gestión de la seguridad de la información,Ingeniería,150,Presencial egresados,99999,99999,3,Montevideo,Montevideo,NO,99999,Posgrado,32700,5
175,3,Actualización Cuidado Del Paciente Crítico,Enfermería,10,Presencial trabajadores,99999,99999,3,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,1000,50
176,1,Caries dental/ Bases cientificas para el manejo clínico,Odontología,6,Presencial egresados,99999,99999,5,Montevideo,Montevideo,SI,Brasil,Solo Educación Permanente,3400,51
177,7,Transición a la Universidad: estrategias para el desempeño estudiantil,Paysandú,6,Presencial trabajadores,99999,99999,3,Paysandú,Paysandú,NO,99999,Solo Educación Permanente,0,57
178,6,Encuentro y jornada musical con Angélica Foschi en La Pana,Música,6,Presencial trabajadores,99999,"Espacio Cultural ""La Pana"", Associazione Ottovolante de Bolonia, Región Emilia Romaña,",3,Montevideo,montevideo,SI,Italia,Solo Educación Permanente,0,6
179,9,"Cuestiones de técnica, juego y naturaleza en Walter Benjamin",ISEF,8,Presencial egresados,99999,99999,4,Montevideo,Montevideo,SI,Brasil,Posgrado,0,9
180,13,Costo de los cuidados e implicaciones para las cuidadoras de personas mayores,Psicología,16,Presencial egresados,99999,99999,3,Montevideo,Montevideo,SI,México,Posgrado,0,11
181,17,"No tenemos cuerpo, somos introducidos en él. El gobierno del cuerpo y los regímenes de lo bello.",ISEF,10,Presencial egresados,99999,99999,3,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,0,13
182,16,Ciclo de charlas «Problematizando el concepto salud: Aportes desde las Ciencias Sociales y Humanas para pensar la Salud»,ISEF,10,Ciclo de difusión,99999,99999,3,Montevideo,Montevideo,SI,Brasil,Solo Educación Permanente,0,40
183,5,Inspiración a la prospectiva,Sociales,28,Presencial egresados,99999,99999,4,Montevideo,Montevideo,SI,Argentina,Solo Educación Permanente,2900,8
184,22,"SIG, ERP",Economía,5,Presencial egresados,99999,99999,4,Montevideo,Montevideo,NO,99999,Posgrado,3200,6
185,23,Taller de Gestión del Cambio con énfasis en TI,Economía,8,Presencial egresados,99999,99999,4,Montevideo,Montevideo,NO,99999,Posgrado,3200,6
186,11,Conversión electroquímica de energía,Ingeniería,100,Presencial egresados,99999,99999,4,Montevideo,Montevideo,NO,99999,Posgrado,4000,6
187,4,Productos Naturales. Con potencial bioactivo para su uso en medicina y alimentación.,Química,25,Presencial egresados,99999,99999,3,Montevideo,Montevideo,SI,Argentina,Posgrado,5000,6
188,3,Microbiología Farmacéutica,Química,28,Presencial egresados,99999,99999,4,Montevideo,Montevideo,NO,99999,Posgrado,5500,6
189,1,Microscopía Analítica aplicada a materiales vegetales.,Química,44,Presencial egresados,99999,99999,5,Montevideo,Montevideo,NO,99999,Posgrado,6500,6
190,61,Transitorios electromagnéticos en sistemas de potencia,Ingeniería,104,Presencial egresados,99999,99999,4,Montevideo,Montevideo,NO,99999,Posgrado,8055,6
191,25,Gestión del Cambio en entornos VUCA (Constelaciones Organizacionales y Consultoría Sistématica),Economía,20,Presencial egresados,99999,99999,4,Montevideo,Montevideo,SI,Perú,Posgrado,12800,6
192,46,Métodos de gestión de proyectos,Ingeniería,150,Presencial egresados,99999,99999,3,Montevideo,Montevideo,NO,99999,Posgrado,40000,6
193,4,Radiografía de tórax y sus patologías,Paysandú,8,Presencial egresados,Música,99999,3,Paysandú,Paysandú,NO,99999,Solo Educación Permanente,1000,63
194,4,El Arte de ver Ciencia,Ciencias,10,Presencial trabajadores,99999,Taller del artista,99999,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,3000,7
195,24,"Seminario Blackchain, Criptomonedas y Bitcoins",Economía,8,Presencial egresados,99999,99999,4,Montevideo,Montevideo,NO,99999,Posgrado,3200,8
196,29,Fundamentos y herramientas para Minería y Arqueología de Procesos de Negocio,Ingeniería,45,Presencial egresados,99999,99999,3,Montevideo,Montevideo,NO,99999,Posgrado,9810,7
197,49,"Proyecto final del “Diploma de especialización en diseño, cálculo y construcción de estructuras de madera",Ingeniería,120,Presencial egresados,99999,99999,3,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,14000,7
198,38,Ingeniería clínica,Ingeniería,120,Presencial egresados,99999,99999,5,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,"17632,395",7
199,4,Actualización en equipamiento protésico y abordaje en equipo de las personas que han perdido una extremidad,Higiene,6,Presencial egresados,99999,99999,5,Montevideo,Montevideo,SI,Argentina-Chile,Solo Educación Permanente,500,72
200,2,Jornada De Actualización Del Paciente Crítico,Enfermería,10,Presencial trabajadores,99999,99999,3,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,1000,72
201,8,Bioseguridad Para Tatuadores Y/O Perforadores,Enfermería,20,Presencial trabajadores,99999,99999,4,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,1800,73
202,6,Os corpos e os cuidados e as práticas corporais e estéticas,ISEF,22,Presencial egresados,99999,99999,4,Montevideo,Montevideo,SI,Brasil,Posgrado,0,8
203,4,Clases Magistrales de Corno y Metales,Música,6,Presencial trabajadores,99999,99999,99999,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,0,8
204,1,"Desarrollo local, descentralización, participación y reforma del Estado: una vinculación pendiente (1ª Edición)",Sociales,20,Presencial egresados,99999,99999,3,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,2900,10
205,10,Estres Laboral. Sindrome De Burn Out Y Mobbing En Enfermería Y Personal De Salud,Enfermería,40,Distancia asincrónico,99999,99999,3,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,3500,8
206,55,Simulación de sistemas de energía eléctrica – SimSEE,Ingeniería,125,Presencial egresados,99999,99999,3,Montevideo,Montevideo,NO,99999,Posgrado,"17632,395",8
207,31,Gestión de la innovación en las organizaciones,Ingeniería,120,Presencial egresados,99999,99999,3,Montevideo,Montevideo,NO,99999,Posgrado,32000,8
208,7,Seminario Técnico en Asesoramiento Técnico y Extensión Rural (ATER).,Agronomía,10,Presencial egresados,99999,99999,3,Canelones,Canelones,NO,99999,Solo Educación Permanente,0,89
209,8,Historia de la diversión. Aspectos metodológicos y experiencias de investigación.,ISEF,15,Presencial egresados,99999,99999,4,Montevideo,Montevideo,SI,Brasil,Posgrado,0,31
210,3,"Herramientas para el mundo laboral , cómo construir un currículum?",Paysandú,6,Presencial trabajadores,99999,99999,5,Paysandú,Paysandú,NO,99999,Solo Educación Permanente,300,9
211,6,Herramientas Básicas para el Análisis Sociodemográfico en Salud (CURSO PRESENTADO EN EL AÑO 2018 PERO SE REALIZÓ EN 2019),Higiene,30,Presencial egresados,99999,99999,3,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,1000,13
212,26,Ciencia de Datos,Economía,8,Presencial egresados,99999,99999,4,Montevideo,Montevideo,NO,99999,Posgrado,3200,10
213,21,Costos y Gestión de Empresas Bancarias,Economía,20,Presencial egresados,99999,99999,5,Montevideo,Montevideo,NO,99999,Posgrado,12800,9
214,14,"IRAE, varios temas puntuales  (A medida para el Colegio de Contadores Durazno)",Economía,6,Distancia asincrónico,99999,99999,4,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,45000,23
215,13,Metodología para preparar el plan de Compras Públicas (A medida para funcionarios de la Dirección Nacional de Sanidad de las FF.AA),Economía,12,Distancia asincrónico,99999,99999,4,Montevideo,Montevideo,NO,99999,Solo Educación Permanente,112500,30
216,12,Introducción a la Gestión Cultural (A medida para funcionarios de la Intendencia Municipal de Canelones),Economía,36,Presencial trabajadores,99999,99999,3,Canelones,Canelones,NO,99999,Solo Educación Permanente,349000,31
217,4,Historia de la discapacidad en América Latina y Europa,Sociales,20,Presencial egresados,99999,99999,5,Montevideo,Montevideo,SI,Francia,Posgrado,2900,5
218,3,Desigualdades Étnico/Raciales y Políticas Públicas para la Equidad Étnico/Racial,Sociales,48,Presencial egresados,99999,99999,3,Montevideo,Montevideo,SI,Brasil,Solo Educación Permanente,5000,3
