﻿_id,id_detector,id_carril,fecha,hora,dsc_avenida,dsc_int_anterior,dsc_int_siguiente,latitud,longitud,volumen,volumen_hora
498,1,3,2019-04-02T00:00:00,17:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
499,1,3,2019-04-02T00:00:00,17:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
500,1,3,2019-04-02T00:00:00,17:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
501,1,3,2019-04-02T00:00:00,17:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
502,1,3,2019-04-02T00:00:00,17:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
503,1,3,2019-04-02T00:00:00,18:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
504,1,3,2019-04-02T00:00:00,18:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
505,1,3,2019-04-02T00:00:00,18:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
506,1,3,2019-04-02T00:00:00,18:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
507,1,3,2019-04-02T00:00:00,18:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
508,1,3,2019-04-02T00:00:00,18:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
509,1,3,2019-04-02T00:00:00,18:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
510,1,3,2019-04-02T00:00:00,18:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
511,1,3,2019-04-02T00:00:00,18:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
512,1,3,2019-04-02T00:00:00,18:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
513,1,3,2019-04-02T00:00:00,18:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
514,1,3,2019-04-02T00:00:00,18:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
515,1,3,2019-04-02T00:00:00,19:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
516,1,3,2019-04-02T00:00:00,19:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
517,1,3,2019-04-02T00:00:00,19:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
518,1,3,2019-04-02T00:00:00,19:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
519,1,3,2019-04-02T00:00:00,19:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
520,1,3,2019-04-02T00:00:00,19:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
521,1,3,2019-04-02T00:00:00,19:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
522,1,3,2019-04-02T00:00:00,19:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
523,1,3,2019-04-02T00:00:00,19:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
524,1,3,2019-04-02T00:00:00,19:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
525,1,3,2019-04-02T00:00:00,19:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
526,1,3,2019-04-02T00:00:00,19:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
527,1,3,2019-04-02T00:00:00,20:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
528,1,3,2019-04-02T00:00:00,20:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
529,1,3,2019-04-02T00:00:00,20:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
530,1,3,2019-04-02T00:00:00,20:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
531,1,3,2019-04-02T00:00:00,20:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
532,1,3,2019-04-02T00:00:00,20:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
533,1,3,2019-04-02T00:00:00,20:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
534,1,3,2019-04-02T00:00:00,20:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
535,1,3,2019-04-02T00:00:00,20:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
536,1,3,2019-04-02T00:00:00,20:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
537,1,3,2019-04-02T00:00:00,20:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
538,1,3,2019-04-02T00:00:00,20:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
539,1,3,2019-04-02T00:00:00,21:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
540,1,3,2019-04-02T00:00:00,21:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,6,72
541,1,3,2019-04-02T00:00:00,21:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
542,1,3,2019-04-02T00:00:00,21:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
543,1,3,2019-04-02T00:00:00,21:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
544,1,3,2019-04-02T00:00:00,21:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
545,1,3,2019-04-02T00:00:00,21:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
546,1,3,2019-04-02T00:00:00,21:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
547,1,3,2019-04-02T00:00:00,21:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
548,1,3,2019-04-02T00:00:00,21:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
549,1,3,2019-04-02T00:00:00,21:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,7,84
550,1,3,2019-04-02T00:00:00,21:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
551,1,3,2019-04-02T00:00:00,22:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
552,1,3,2019-04-02T00:00:00,22:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
553,1,3,2019-04-02T00:00:00,22:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
554,1,3,2019-04-02T00:00:00,22:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
555,1,3,2019-04-02T00:00:00,22:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
556,1,3,2019-04-02T00:00:00,22:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
557,1,3,2019-04-02T00:00:00,22:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
558,1,3,2019-04-02T00:00:00,22:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
559,1,3,2019-04-02T00:00:00,22:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
560,1,3,2019-04-02T00:00:00,22:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
561,1,3,2019-04-02T00:00:00,22:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
562,1,3,2019-04-02T00:00:00,22:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
563,1,3,2019-04-02T00:00:00,23:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,5,60
564,1,3,2019-04-02T00:00:00,23:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
565,1,3,2019-04-02T00:00:00,23:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
566,1,3,2019-04-02T00:00:00,23:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
567,1,3,2019-04-02T00:00:00,23:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
568,1,3,2019-04-02T00:00:00,23:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
569,1,3,2019-04-02T00:00:00,23:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
570,1,3,2019-04-02T00:00:00,23:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
571,1,3,2019-04-02T00:00:00,23:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
572,1,3,2019-04-02T00:00:00,23:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
573,1,3,2019-04-02T00:00:00,23:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
574,1,3,2019-04-02T00:00:00,23:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
575,1,3,2019-04-03T00:00:00,00:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
576,1,3,2019-04-03T00:00:00,00:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
577,1,3,2019-04-03T00:00:00,00:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
578,1,3,2019-04-03T00:00:00,00:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
579,1,3,2019-04-03T00:00:00,00:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
580,1,3,2019-04-03T00:00:00,00:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
581,1,3,2019-04-03T00:00:00,00:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
582,1,3,2019-04-03T00:00:00,00:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
583,1,3,2019-04-03T00:00:00,00:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
584,1,3,2019-04-03T00:00:00,00:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
585,1,3,2019-04-03T00:00:00,00:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
586,1,3,2019-04-03T00:00:00,00:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
587,1,3,2019-04-03T00:00:00,01:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
588,1,3,2019-04-03T00:00:00,01:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
589,1,3,2019-04-03T00:00:00,01:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
590,1,3,2019-04-03T00:00:00,01:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
591,1,3,2019-04-03T00:00:00,01:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
592,1,3,2019-04-03T00:00:00,01:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
593,1,3,2019-04-03T00:00:00,01:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
594,1,3,2019-04-03T00:00:00,01:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
595,1,3,2019-04-03T00:00:00,01:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
596,1,3,2019-04-03T00:00:00,01:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
597,1,3,2019-04-03T00:00:00,01:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
598,1,3,2019-04-03T00:00:00,01:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
599,1,3,2019-04-03T00:00:00,02:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
600,1,3,2019-04-03T00:00:00,02:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
601,1,3,2019-04-03T00:00:00,02:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
602,1,3,2019-04-03T00:00:00,02:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
603,1,3,2019-04-03T00:00:00,02:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
604,1,3,2019-04-03T00:00:00,02:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
605,1,3,2019-04-03T00:00:00,02:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
606,1,3,2019-04-03T00:00:00,02:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
607,1,3,2019-04-03T00:00:00,02:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
608,1,3,2019-04-03T00:00:00,02:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
609,1,3,2019-04-03T00:00:00,02:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
610,1,3,2019-04-03T00:00:00,02:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
611,1,3,2019-04-03T00:00:00,03:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
612,1,3,2019-04-03T00:00:00,03:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
613,1,3,2019-04-03T00:00:00,03:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
614,1,3,2019-04-03T00:00:00,03:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
615,1,3,2019-04-03T00:00:00,03:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
616,1,3,2019-04-03T00:00:00,03:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
617,1,3,2019-04-03T00:00:00,03:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
618,1,3,2019-04-03T00:00:00,03:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
619,1,3,2019-04-03T00:00:00,03:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
620,1,3,2019-04-03T00:00:00,03:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
621,1,3,2019-04-03T00:00:00,03:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
622,1,3,2019-04-03T00:00:00,03:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
623,1,3,2019-04-03T00:00:00,04:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
624,1,3,2019-04-03T00:00:00,04:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
625,1,3,2019-04-03T00:00:00,04:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
626,1,3,2019-04-03T00:00:00,04:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
627,1,3,2019-04-03T00:00:00,04:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
628,1,3,2019-04-03T00:00:00,04:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
629,1,3,2019-04-03T00:00:00,04:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
630,1,3,2019-04-03T00:00:00,04:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
631,1,3,2019-04-03T00:00:00,04:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
632,1,3,2019-04-03T00:00:00,04:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
633,1,3,2019-04-03T00:00:00,04:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
634,1,3,2019-04-03T00:00:00,04:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
635,1,3,2019-04-03T00:00:00,05:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
636,1,3,2019-04-03T00:00:00,05:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
637,1,3,2019-04-03T00:00:00,05:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
638,1,3,2019-04-03T00:00:00,05:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
639,1,3,2019-04-03T00:00:00,05:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
640,1,3,2019-04-03T00:00:00,05:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
641,1,3,2019-04-03T00:00:00,05:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
642,1,3,2019-04-03T00:00:00,05:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
643,1,3,2019-04-03T00:00:00,05:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
644,1,3,2019-04-03T00:00:00,05:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
645,1,3,2019-04-03T00:00:00,05:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
646,1,3,2019-04-03T00:00:00,06:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
647,1,3,2019-04-03T00:00:00,06:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
648,1,3,2019-04-03T00:00:00,06:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
649,1,3,2019-04-03T00:00:00,06:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
650,1,3,2019-04-03T00:00:00,06:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
651,1,3,2019-04-03T00:00:00,06:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
652,1,3,2019-04-03T00:00:00,06:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
653,1,3,2019-04-03T00:00:00,06:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
654,1,3,2019-04-03T00:00:00,06:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
655,1,3,2019-04-03T00:00:00,06:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
656,1,3,2019-04-03T00:00:00,06:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
657,1,3,2019-04-03T00:00:00,06:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
658,1,3,2019-04-03T00:00:00,07:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
659,1,3,2019-04-03T00:00:00,07:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
660,1,3,2019-04-03T00:00:00,07:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
661,1,3,2019-04-03T00:00:00,07:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
662,1,3,2019-04-03T00:00:00,07:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
663,1,3,2019-04-03T00:00:00,07:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
664,1,3,2019-04-03T00:00:00,07:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
665,1,3,2019-04-03T00:00:00,07:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
666,1,3,2019-04-03T00:00:00,07:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
667,1,3,2019-04-03T00:00:00,07:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,8,96
668,1,3,2019-04-03T00:00:00,07:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,8,96
669,1,3,2019-04-03T00:00:00,07:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
670,1,3,2019-04-03T00:00:00,08:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,11,132
671,1,3,2019-04-03T00:00:00,08:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
672,1,3,2019-04-03T00:00:00,08:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,12,144
673,1,3,2019-04-03T00:00:00,08:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,5,60
674,1,3,2019-04-03T00:00:00,08:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,10,120
675,1,3,2019-04-03T00:00:00,08:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,7,84
676,1,3,2019-04-03T00:00:00,08:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,9,108
677,1,3,2019-04-03T00:00:00,08:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,7,84
678,1,3,2019-04-03T00:00:00,08:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,11,132
679,1,3,2019-04-03T00:00:00,08:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,10,120
680,1,3,2019-04-03T00:00:00,08:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,13,156
681,1,3,2019-04-03T00:00:00,08:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,12,144
682,1,3,2019-04-03T00:00:00,09:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,9,108
683,1,3,2019-04-03T00:00:00,09:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,12,144
684,1,3,2019-04-03T00:00:00,09:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,5,60
685,1,3,2019-04-03T00:00:00,09:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,9,108
686,1,3,2019-04-03T00:00:00,09:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,12,144
687,1,3,2019-04-03T00:00:00,09:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,7,84
688,1,3,2019-04-03T00:00:00,09:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,6,72
689,1,3,2019-04-03T00:00:00,09:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,6,72
690,1,3,2019-04-03T00:00:00,09:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,5,60
691,1,3,2019-04-03T00:00:00,09:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,6,72
692,1,3,2019-04-03T00:00:00,09:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
693,1,3,2019-04-03T00:00:00,09:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,5,60
694,1,3,2019-04-03T00:00:00,10:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,6,72
695,1,3,2019-04-03T00:00:00,10:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,5,60
696,1,3,2019-04-03T00:00:00,10:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,7,84
697,1,3,2019-04-03T00:00:00,10:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
698,1,3,2019-04-03T00:00:00,10:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
699,1,3,2019-04-03T00:00:00,10:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
700,1,3,2019-04-03T00:00:00,10:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
701,1,3,2019-04-03T00:00:00,10:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
702,1,3,2019-04-03T00:00:00,10:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,6,72
703,1,3,2019-04-03T00:00:00,10:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,6,72
704,1,3,2019-04-03T00:00:00,10:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
705,1,3,2019-04-03T00:00:00,10:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
706,1,3,2019-04-03T00:00:00,11:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,7,84
707,1,3,2019-04-03T00:00:00,11:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
708,1,3,2019-04-03T00:00:00,11:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,6,72
709,1,3,2019-04-03T00:00:00,11:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,6,72
710,1,3,2019-04-03T00:00:00,11:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,6,72
711,1,3,2019-04-03T00:00:00,11:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
712,1,3,2019-04-03T00:00:00,11:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
713,1,3,2019-04-03T00:00:00,11:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
714,1,3,2019-04-03T00:00:00,11:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
715,1,3,2019-04-03T00:00:00,11:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
716,1,3,2019-04-03T00:00:00,11:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
717,1,3,2019-04-03T00:00:00,11:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
718,1,3,2019-04-03T00:00:00,12:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,5,60
719,1,3,2019-04-03T00:00:00,12:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
720,1,3,2019-04-03T00:00:00,12:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
721,1,3,2019-04-03T00:00:00,12:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
722,1,3,2019-04-03T00:00:00,12:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
723,1,3,2019-04-03T00:00:00,12:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,8,96
724,1,3,2019-04-03T00:00:00,12:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
725,1,3,2019-04-03T00:00:00,12:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
726,1,3,2019-04-03T00:00:00,12:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
727,1,3,2019-04-03T00:00:00,12:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,10,120
728,1,3,2019-04-03T00:00:00,12:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
729,1,3,2019-04-03T00:00:00,12:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,5,60
730,1,3,2019-04-03T00:00:00,13:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
731,1,3,2019-04-03T00:00:00,13:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
732,1,3,2019-04-03T00:00:00,13:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
733,1,3,2019-04-03T00:00:00,13:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,5,60
