﻿_id,id_institucion,Direccion,Departamento,localidad,nivel,Servicio de Urgencia,Alergista    Si/No,Anestesiología Si/No,Cardiología Si/No,Cirugía  Si/No,Cirugía Reparadora Si/No,Cirugía Vascular Si/No,Deportología Si/No,Dermatología Si/No,Endocrinolgía Si/No,Fisiatría Si/No,Gastroenterología Si/No,Geriatría Si/No,Ginecología Si/No,Hematología Si/No,Infectología Si/No,Medicina General Si/No,Medicina Interna Si/No,Medicina Intensiva Si/No,Nefrología Si/No,Neonatología Si/No,Neumología Si/No,Neurocirugía Si/No,Neurología Si/No,Neuropediatría Si/No,Odontología Si/No,Oncología Si/No,Otorrinolaringología Si/No,Pediatría Si/No,Psiquiatría Si/No,Psiquiatría Infantil Si/No,Reumatología Si/No,Traumatología Si/No,Urología Si/No
372,6416,SAN JORGE - FINAL RUTA 100,Durazno,San Jorge,Ambulatorio,"","","","","","","","","","","","","","","","",Si,"","","","","","","","","","","","","","","","",""
373,6416,SARANDI DE YI - AVENIDA PETRINI S/N,Durazno,Sarandi del Yi,Ambulatorio,"","",No,No,Si,Si,Si,Si,No,Si,Si,No,Si,No,Si,No,No,Si,Si,No,No,No,Si,No,Si,No,Si,No,Si,Si,Si,"","",Si
374,6416,VILLA DEL CARMEN - FRANCISCO FONTEROSA S/N,Durazno,Villa del Carmen,Ambulatorio,"","","","","","","","","","","","","","","","",Si,"","","","","","","","","","","","","","","","",""
375,6416,DURAZNO - RIVERA 729,Durazno,Durazno,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
376,6416,CENTERNARIO - RUTA 5 S/N,Durazno,Centenario ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
377,6517,TRINIDAD - FRAY UBEDA 647,Flores,Trinidad,Sede Central,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
378,6517,TRINIDAD - RIVERA 614,Flores,Trinidad,Ambulatorio ,"",SI ,SI ,SI ,"","","",SI ,SI ,SI ,SI ,SI ,SI ,SI ,SI ,SI ,SI ,SI ,SI ,SI ,"",SI ,"",SI ,SI ,"",SI ,SI ,SI ,SI ,SI ,SI ,SI ,SI 
379,6517,TRINIDAD - RIVERA 636,Flores,Trinidad,Ambulatorio ,"","","","",SI ,SI ,SI ,"","","","","","","","","","","","","",SI ,"",SI ,"","","","","","","","","","",""
380,6517,TRINIDAD - SARANDI 621,FLORES,Trinidad,"",SI ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
381,6517,TRINIDAD - FRAY UBEDA 713,FLORES,Trinidad,"","","","","","","","","","","","","","","","","","","","","","","","","","",SI ,"","","","","","","",""
382,6618,CAPILLA DEL SAUCE - AVENIDA ARTIGAS S/N,Florida,Capilla del Sauce,Ambulatorio ,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO
383,6618,CARDAL - LAVALLEJA 1014,Florida,Cardal,Ambulatorio ,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO
384,6618,CASUPA - BATLLE Y ORDOÑEZ 1061,Florida,Casupá,Ambulatorio ,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO
385,6618,CERRO COLORADO - RUTA 7 KM 142.500,Florida,Cerro Colorado,Ambulatorio ,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO
386,6618,CHAMIZO - 25 DE AGOSTO 971,Florida,Chamizo,Ambulatorio ,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO
387,6618,FLORIDA - JOSE PEDRO VARELA 2922,Florida,Florida,Ambulatorio ,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SI,NO,NO,NO,NO,NO,NO,NO
388,6618,FLORIDA - LUIS ALBERTO DE HERRERA 319,Florida,Florida,Ambulatorio ,NO,NO,NO,SI,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,SI,NO,SI,NO
389,6618,FLORIDA - MAESTRA ANA MARIA FOSALBA 2894,Florida,Florida,Ambulatorio ,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,No,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO
390,6618,FLORIDA - MANUEL CALLEROS 566,Florida,Florida,Ambulatorio ,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO
391,6618,FLORIDA - SEDE PRINCIPAL - ANTONIO MARIA FERNANDEZ 492,Florida,Florida,Sede Central,NO,NO,SI,NO,SI,SI,SI,NO,SI,NO,NO,SI,SI,NO,NO,SI,SI,NO,NO,SI,NO,SI,NO,SI,Si,SI,NO,SI,SI,NO,NO,SI,NO,SI
392,6618,FRAY MARCOS - GENERAL ARTIGAS 923,Florida,Fray Marcos,Ambulatorio ,SI,NO,NO,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,SI,NO,NO
393,6618,LA CRUZ - GENERAL ARTIGAS S/N,Florida,La Cruz,Ambulatorio ,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO
394,6618,MENDOZA - ANGEL VALERIO S/N,Florida,Mendoza,Ambulatorio ,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO
395,6618,MENDOZA CHICO - RUTA 5 KM 79,Florida,Mendoza,Ambulatorio ,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO
396,6618,NICO PEREZ - RIO DE LA PLATA S/N,Florida,Nico Pérez,Ambulatorio ,SI,NO,NO,Si,NO,NO,NO,NO,NO,NO,NO,NO,NO,Si,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO
397,6618,SARANDI GRANDE - EDINA FERREIRA DE MOLINA 856,Florida,Sarandí Grande,Ambulatorio ,SI,NO,NO,SI,SI,SI,NO,NO,NO,NO,SI,Si,NO,SI,NO,NO,SI,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,SI,SI,NO,NO,SI,NO,NO
398,6618,VEINTICINCO DE AGOSTO - RAMON ALVAREZ S/N,Florida,Veinticinco de Agosto,Ambulatorio ,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO
399,6618,VEINTICINCO DE MAYO – OFILIA R. DE MARINONI,Florida,Veinticinco de Agosto,Ambulatorio ,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,SI,NO,NO
400,6769,JOSE BATLLE Y ORDOÑEZ - GIANARELLI S/N CASI RIVERA,Lavalleja,José Batlle y Ordóñez,Ambulatorio ,Si,No,No,No,No,No,No,No,No,No,No,No,No,Si,No,No,Si,No,No,No,No,No,No,No,No,Si,No,No,Si,No,No,No,No,No
401,6769,JOSE PEDRO VARELA - LAVALLEJA S/N CASI PODESTÁ,Lavalleja,José Pedro Varela,Ambulatorio ,Si,No,No,Si,No,No,No,No,Si,SI,No,No,No,Si,No,No,Si,No,No,No,No,No,No,No,No,Si,No,No,Si,Si,No,Si,No,No
402,6769,MARISCALA - AVENIDA ARTIGAS S/N CASI TREINTA Y TRES,Lavalleja,Mariscala,Ambulatorio ,Si,No,No,No,No,No,No,No,No,No,No,No,No,Si,No,No,Si,No,No,No,No,No,No,No,No,Si,No,No,Si,No,No,No,No,No
403,6769,MINAS - CHICO CARLO S/N   BARRIO ESPAÑA,Lavalleja,Minas,Ambulatorio ,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,SI,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No
404,6769,MINAS - COMPLEJO LA FILARMONICA - WASHINTON BELTRAN S/N ENTRE RONDEAU Y AROZTEGUI,Lavalleja,Minas,Ambulatorio ,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Si,No,No,No,No,No
405,6769,MINAS - DIAGONAL ORIBE S/N,Lavalleja,Minas,Ambulatorio ,No,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
406,6769,MINAS - JUAN FARINA 354 CASI PEREZ DEL PUERTO,Lavalleja,Minas,Ambulatorio ,Si,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
407,6769,MINAS - JUAN FARINA S/N ,Lavalleja,Minas,Ambulatorio ,Si,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
408,6769,MINAS - PEREZ DEL PUERTO S/N CASI JUAN FARINA,Lavalleja,Minas,Ambulatorio ,Si,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
409,6769,MINAS - ROOSVELT S/N,Lavalleja,Minas,Ambulatorio ,Si,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
410,6769,MINAS - ROOSVELT 858,Lavalleja,Minas,Ambulatorio ,No,No,Si,Si,Si,Si,Si,No,Si,Si,Si,Si,No,Si,Si,No,Si,Si,No,Si,No,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si
411,6769,MINAS - SANATORIO RODRIGUEZ RUFINO OLASCUAGUA - JUAN ANTONIO LAVALLEJA S/N ESQUINA JUAN FARINA,Lavalleja,Minas,Sede Central,Si,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
412,6769,MINAS - AVDA. ARTIGAS Y UGOLINI,Lavalleja,Minas,Ambulatorio ,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Si,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No
413,6769,PIRARAJA - PEDRO CORBO S/N,Lavalleja,Pirarajá,Ambulatorio ,No,No,No,No,No,No,No,No,No,No,No,No,No,Si,No,No,Si,No,No,No,No,No,No,No,No,No,No,No,SI,No,No,No,No,No
414,6769,SOLIS DE MATAOJO - FABINI 892,Lavalleja,Solís de Mataojo,Ambulatorio ,Si,No,No,Si,No,No,No,No,No,Si,No,No,No,Si,No,No,Si,No,No,No,No,No,No,No,No,Si,No,No,Si,No,No,Si,No,Si
415,6769,ZAPICAN - 25 DE AGOSTO S/N,Lavalleja,Zapicán,Ambulatorio ,Si,No,No,No,No,No,No,No,No,No,No,No,No,Si,No,No,Si,No,No,No,No,No,No,No,No,Si,No,No,Si,No,No,No,No,No
416,6769,MINAS - ESPAÑA S/N,Lavalleja,Minas,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
417,6860,AIGUA - POLICLINICA AIGUA - MARGARITA MUNIZ 715,Maldonado,Aigua,Ambulatorio ,Si,No,Si,si,si,no,no,no,si,si,no,no,no,Si,no,no,si,no,no,no,no,no,no,No,No,Si,No,No,Si,Si,No,No,Si,No
418,6860,GREGORIO AZNAREZ - POLICLINICA GREGORIO AZNARES - CALLE 12 METROS S/N,Maldonado,Gregorio Aznarez,Ambulatorio ,No,No,No,no,no,no,no,no,si,no,no,no,si,Si,no,no,si,no,no,no,no,no,no,No,No,No,No,No,Si,no,No,No,No,No
419,6860,LA BARRA - POLICLINICA LA BARRA - CALLE LOS DESTINOS S/N,Maldonado,La Barra,Ambulatorio ,No,No,No,si,si,no,no,no,no,no,no,si,no,Si,no,no,si,no,no,no,no,no,no,No,No,No,No,No,Si,no,No,No,No,No
420,6860,MALDONADO - POLICLINICA CENTRO - 25 DE MAYO 719,Maldonado,Maldonado,Ambulatorio ,Si,Si,Si,si,si,si,no,no,si,si,Si,No,no,Si,si,si,si,no,si,si,si,si,si,Si,No,Si,Si,No,No,Si,No,Si,No,Si
421,6860,MALDONADO - POLICLINICA NORTE - CAMINO DE LOS GAUCHOS S/N,Maldonado,Maldonado,Ambulatorio ,No,No,Si,no,no,no,no,no,si,si,si,no,no,Si,no,no,si ,no,no,no,no,no,no,No,No,Si,No,No,Si,Si,No,Si,No,No
422,6860,MALDONADO - POLICLINICA LUSSICH - AVENIDA LUSSICH S/N,Maldonado,Maldonado,Ambulatorio ,No,NO,no,si,no,no,no,no,si,no,no,no,no,Si,no,no,si,no,no,no,no,no,no,No,No,Si,No,No,Si,Si,Si,No,No,No
423,6860,PAN DE AZUCAR - POLICLINICA PAN DE AZUCAR - AVENIDA ARTIGAS 475,Maldonado,Pan de Azucar,Ambulatorio ,No,NO,si,si,si,no,no,no,si,si,si,no,no,si,no,no,si,no,si,no,no,si,si,Si,No,Si,No,Si,Si,Si,No,Si,Si,Si
424,6860,PIRIAPOLIS - POLICLINICA PIRIAPOLIS - TUCUMAN 1073,Maldonado,Piriápolis,Ambulatorio ,No,NO,si,si,si,no,no,no,si,si,si,no,no,Si,no,no,si ,no,si ,no,no,no,si,Si,No,Si,No,Si,Si,Si,Si,Si,Si,Si
425,6860,PUNTA DEL ESTE - AVENIDA ROOSVELT S/N (Policlinica pediatrica),Maldonado,Punta del Este,Ambulatorio ,No,No,si,si,no,no,no,no,Si,no,no,no,no,no,no,no,no,no,si,si,si,no,no,Si,Si,Si,No,No,Si,No,Si,No,No,No
426,6860,PUNTA DEL ESTE - SANATORIO CANTEGRIL - AVENIDA ROOSVELT PARADA 13 (Sanatorio y Policlinicas),Maldonado,Punta del Este,Ambulatorio ,Si,No,no,si,si,no,no,no,no,no,no,no,no,Si,no,no,si,si,si,si,no,no,no,No,No,Si,No,Si,Si,Si,No,No,Si,No
427,6860,SAN CARLOS - SANATORIO SAN CARLOS - AVENIDA ANDRES CEBERIO 649 ((Sanatorio y Policlinicas)),Maldonado,Sede Principal,Ambulatorio ,Si,No,si,si,si,si,no,no,si,si,si,si,si,Si,si,si,si,no,si ,no,no,si,no,Si,No,Si,Si,Si,Si,Si,Si,Si,Si,Si
428,6860,Consultorios externos Maldonado,Maldonado,Maldonado,Ambulatorio ,No,No,si,si,si,no,no,no,no,no,si,no,no,Si,no,no,si,no,si,no,no,no,no,No,No,Si,No,Si,Si,Si,Si,Si,Si,Si
429,6860,Consultorios externos San Carlos,Maldonado,San Carlos,Ambulatorio ,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,Si,No,No,No,No,No
430,6860,Consultorios externos Pan de Azucar,Maldonado,Pan de Azucar,Ambulatorio ,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No
431,6860,Consultorios externos Piriápolis,Maldonado,Piriápolis,Ambulatorio ,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No
432,6860,SAN CARLOS - AVENIDA ANDRES CEBERIO 697,Maldonado,San Carlos,Ambulatorio ,"","","","","","","","","",si,Si,"",no,Si,"",no,si,"",si,si,no,si,no,Si,No,Si,Si,Si,Si,Si,"",Si,Si,Si
433,6985,AIGUA - ALBERTO DRAPPER S/N, ,Aigua,Ambulatorio ,No,No,no,si,si,no,no,no,si,si,no,no,no,si,no,No,Si,Si,No,No,No,No,No,No,No,No,No,No,Si,No,No,No,Si,No
434,6985,MALDONADO - AVENIDA ROOSVELT S/N,Maldonado,Maldonado,Sede Central,Si,no,si,si,si,si,si,no,si,si,si,si,si,si,si,Si,Si,Si,No,Si,si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si
435,6985,PAN DE AZUCAR - GENERAL RIVERA 794,Maldonado,Pan de Azucar,Ambulatorio ,Si,No,no,si,no,no,no,no,si,no,no,no,no,si,no,No,Si,No,No,No,No,No,No,No,No,No,No,No,Si,No,No,No,No,Si
436,6985,PIRIAPOLIS - AVENIDA ARTIGAS S/N,Maldonado,Piriápolis,Ambulatorio ,Si,No,no,si,si,no,no,no,si,si,si,si,no,si,no,No,Si,Si,No,No,No,No,No,Si,No,No,No,Si,Si,Si,No,No,Si,Si
437,6985,SAN CARLOS - 18 DE JULIO 1071,Maldonado,San Carlos,Ambulatorio ,Si,si,si,si,si,no,no,no,si,si,si,si,no,si,no,No,Si,Si,No,No,No,No,No,Si,No,No,No,Si,Si,Si,Si,No,Si,Si
438,7062,GUICHON - 25 DE AGOSTO 321,Paysandú,Paysandú,Ambulatorio ,si,no,no,si,"",no,no,no,no,si,si,No,No,Si,No,No,Si,No,No,No,No,No,No,No,No,Si,No,Si,Si,Si,No,No,No,Si
439,7062,PAYSANDU - COLON 1224,Paysandú,Paysandú,Ambulatorio ,"",Si,Si,Si,Si,Si,Si,No,Si,Si,Si,Si,Si,Si,No,Si,Si,Si,No,Si,No,Si,Si,Si,Si,Si,No,Si,Si,Si,Si,Si,Si,Si
440,7062,PAYSANDU - COLON 1277,Paysandú,Paysandú,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
441,7062,PAYSANDU - FLORIDA 925,Paysandú,Paysandú,Ambulatorio ,"","","","","","","","","","","","","","",Si,"","","",Si,"","","","","","","",Si,"","","","","","",""
442,7062,PAYSANDU - ITUZAINGO 1249,Paysandú,Paysandú,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
443,7062,QUEBRACHO - MACARIO GARCIA S/N,Paysandú,Paysandú,Ambulatorio ,si,No,No,Si,No,No,No,No,No,No,No,No,No,Si,No,No,Si,No,No,No,No,No,No,No,No,Si,No,No,Si,No,No,No,No,No
444,7214,FRAY BENTOS - RIVERA 1102,Río Negro,Fray Bentos,Ambulatorio ,Si,No,Si,Si,Si,Si,No,No,No,No,No,Si,No,Si,Si,No,Si,Si,Si,No,Si,Si,No,Si,No,Si,Si,Si,Si,Si,Si,Si,Si,Si
445,7214,POLICLINICO NUEVO BERLIN - VILLA NUEVO BERLIN - 18 DE JULIO 56,Río Negro,Nuevo Berlin,Ambulatorio ,No,No,No,Si,No,No,No,No,No,Si,No,Si,No,Si,No,No,Si,No,No,No,No,No,No,No,No,Si,No,No,Si,No,No,No,No,Si
446,7214,FRAY BENTOS - SEDE PRINCIPAL - RINCON 1051,Río Negro,Fray Bentos,Sede Central,No,Si,Si,Si,Si,Si,No,No,Si,Si,No,Si,Si,Si,Si,No,Si,Si,No,Si,Si,Si,No,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si
447,7264,YOUNG - SEDE CENTRAL - 25 DE AGOSTO 3450,Río Negro,Young,Sede Central,SI,SI,SI, SI,SI,SI,SI,NO,SI,SI,NO,SI,NO,SI,SI,NO,SI,SI,SI,SI,NO,SI,NO,SI,SI,SI,SI,SI,SI,SI,SI,SI,SI,SI
448,7466,RIVERA - FAUSTINO CARAMBULA 1176,Rivera,Rivera,Ambulatorio ,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,SI,SI,NO,SI,NO,SI,SI,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,NO,NO,NO
449,7466,MINAS DE CORRALES - POLICLINICA MINAS DE CORRALES - DOCTOR DAVINSON S/N,Rivera,Minas de Corrales,Ambulatorio ,SI,NO,NO,NO,SI,NO,NO,NO,NO,SI,NO,NO,SI,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,SI,NO,NO,NO,SI
450,7466,RIVERA - AVENIDA 1825 512,Rivera,Rivera,Ambulatorio ,SI,NO,NO,NO,SI,NO,NO,NO,NO,SI,NO,NO,SI,SI,SI,NO,NO,SI,SI,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,SI
451,7466,RIVERA - ITUZAINGO 471,Rivera,Rivera,Ambulatorio ,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,N,NO,NO,NO,NO,N,NO,NO,NO,SI,NO,NO,SI,SI,NO,SI,NO,NO,NO,NO,NO,NO
452,7466,RIVERA - ITUZAINGO 475,Rivera,"","", OFICINAS ADMINISTRATIVAS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
453,7466,RIVERA - ITUZAINGO 521,Rivera,"","", OFICINAS ADMINISTRATIVAS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
454,7466,RIVERA - LAVALLEJA 1179,Rivera,"","", LABORATORIO DE ANALISIS CLINICOS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
455,7466,RIVERA - SANATORIO - FAUSTINO CARAMBULA 1189,Rivera,"","",SANATORIO INTERNACION,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
456,7466,RIVERA - SEDE PRINCIPIAL - FAUSTINO CARAMBULA 1181,Rivera,Rivera,Sede Central,SI,NO ,NO,SI,NO,NO,SI,SI,NO,SI,NO,SI,SI,NO,NO,NO,NO,SI,"",NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,SI
457,7466,TRANQUERAS - POLICLINICA TRANQUERAS - INDEPENDENCIA 538,Rivera,Tranqueras,Ambulatorio ,SI,NO,NO,NO,SI,NO,NO,NO,NO,SI,SI,NO,SI,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,NO
458,7466,VICHADERO - POLICLINICA VICHADERO - BULEVAR ARTIGAS S/N,Rivera,Vichadero,Ambulatorio ,SI,NO,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,SI,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,SI
459,7553,ARTIGAS - TOMAS BERRETA 640,Artigas,Artigas,Sede Secundaria,Si,Si,Si,si,Si,No,Si,Si,Si,Si,si,Si,si,No,no,Si,si,si,si,No,No,Si,No,Si,Si,Si,Si,Si,Si,Si,Si,No,"",""
460,7553,MINAS DE CORRALES - GENERAL ARTIGAS S/N,Rivera,Minas de Corrales,Ambulatorio ,No,No,Si,No,No,No,No,No,No,No,No,No,Si,No,no,Si,No,No,No,No,No,No,No,No,Si,No,No,Si,No,No,No,No,No,""
461,7553,RIVERA - ITUZAINGO 725,Rivera,Rivera,Ambulatorio ,No,Si,Si,No,Si,Si,No,Si,Si,Si,Si,No,Si,Si,No,Si,Si,No,No,No,Si,No,No,Si,No,No,Si,Si,Si,Si,Si,Si,Si,""
462,7553,RIVERA - JOSE PEDRO VARELA 640,Rivera,Rivera,Ambulatorio ,No,Si,Si,Si,Si,No,No,No,Si,No,No,No,No,No,No,Si,Si,No,No,Si,No,No,No,Si,Si,Si,No,Si,No,No,No,Si,Si,""
463,7553,RIVERA - SEDE PRINCIPAL - ANSINA 639,Rivera,Rivera,Sede Central,No,Si,Si,Si,Si,Si,No,Si,Si,Si,Si,No,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,Si,""
464,7553,TRANQUERAS - BRASIL 320,Rivera,Tranqueras,Ambulatorio ,No,No,Si,No,No,No,No,No,No,No,No,No,Si,No,no,Si,No,No,No,No,No,No,No,No,Si,No,No,Si,No,No,No,No,No,""
465,7553,VICHADERO - BULEVAR ARTIGAS 191,Rivera,Vichadero,Ambulatorio ,No,No,Si,No,No,No,No,No,No,No,No,No,Si,No,no,Si,No,No,No,No,No,No,No,No,Si,No,No,Si,No,No,No,No,No,""
466,7618,ROCHA - SANATORIO DEL ESTE - GENERAL ARTIGAS 254,Rocha,Rocha,Sede Central,NO,NO,SI,Si,SI,SI,SI,NO,SI,SI,SI,SI,NO,SI,SI,SI,SI,SI,NO,SI,NO,SI,NO,SI,NO,SI,NO,SI,NO,SI,SI,SI,NO,SI
467,7618,18 DE JULIO - CALLE PUBLICA Nº 5 S/N,Rocha,18 de julio,Ambulatorio ,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,N O,si,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO
468,7618,BARRA DEL CHUY - CALLE PUBLICA PARADA 10 S/N,Rocha,Barra del Chuy,Ambulatorio ,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,si,NO,NO,si,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO
469,7618,CASTILLOS - FORMOSO 1234,Rocha,Castillos,Ambulatorio ,SI,NO,SI,SI,SI,SI,No,No,SI,SI,SI,SI,No,SI,SI,NO,SI,SI,NO,SI,NO,NO,NO,SI,NO,SI,NO,SI,SI,SI,SI,SI,SI,SI
470,7618,CEBOLLATI - SAN LUIS S/N,Rocha,Cebollatí,Ambulatorio ,NO,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,No,SI,"",NO,si,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,no,NO,NO,NO,NO
471,7618,CHUY - BERNARDO VENTURA 517,Rocha,Chuy,Ambulatorio ,SI,NO,SI,Si,SI,SI,NO,NO,SI,SI,SI,SI,NO,SI,SI,NO,SI,NO,NO,SI,NO,SI,NO,SI,NO,SI,SI,SI,SI,SI,NO,SI,SI,SI
472,7618,LA CORONILLA - LAS MARGARITAS S/N,Rocha,La Coronilla,Ambulatorio ,No,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,no,NO,SI,no,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO
473,7618,LA PALOMA - AVENIDA SOLARI S/N,Rocha,La Paloma,Ambulatorio ,SI,NO,NO,SI,NO,NO,NO,NO,Si,si,SI,si,NO,SI,no,NO,SI,no,no,SI,NO,NO,NO,NO,NO,SI,NO,SI,SI,SI,NO,NO,NO,NO
474,7618,LASCANO - MISIONES 1190,Rocha,Lascano,Ambulatorio ,SI,NO,SI,SI,SI,NO,NO,NO,SI,si,NO,SI,NO,SI,SI,NO,SI,NO,NO,SI,NO,SI,NO,SI,NO,SI,SI,SI,SI,SI,NO,NO,Si,SI
475,7618,ROCHA - SANATORIO ROCHENSE - TREINTA Y TRES 1857,Rocha,Rocha,Ambulatorio ,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO,SI,NO,NO,NO,SI,NO,SI,NO,SI,NO,NO,NO,SI,NO
