﻿_id,Fecha,Intendencia,Oficinas Centrales/Municipios,Naturaleza del vínculo,Tipo de vínculo laboral,Cantidad de vínculos
1319,2019-12-31T00:00:00,Intendencia de Salto,Pueblo Rincón de Valentín,No funcionarios públicos,Becarios,0
1320,2019-12-31T00:00:00,Intendencia de Salto,Pueblo Rincón de Valentín,No funcionarios públicos,Pasantes,0
1321,2019-12-31T00:00:00,Intendencia de Salto,Pueblo Rincón de Valentín,No funcionarios públicos,Arrendamientos de Obra,0
1322,2019-12-31T00:00:00,Intendencia de Salto,Pueblo Rincón de Valentín,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
1323,2019-12-31T00:00:00,Intendencia de Salto,Pueblo Rincón de Valentín,No funcionarios públicos,Arrendamientos de Servicio,0
1324,2019-12-31T00:00:00,Intendencia de Salto,Pueblo Rincón de Valentín,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
1325,2019-12-31T00:00:00,Intendencia de Salto,Pueblo Rincón de Valentín,No funcionarios públicos,Contr. a Término Ley 17.633,0
1326,2019-12-31T00:00:00,Intendencia de Salto,Pueblo Rincón de Valentín,No funcionarios públicos,Otros No Funcionarios,0
1327,2019-12-31T00:00:00,Intendencia de Salto,Colonia Lavalleja,Funcionarios públicos,Presupuestados,12
1328,2019-12-31T00:00:00,Intendencia de Salto,Colonia Lavalleja,Funcionarios públicos,Provisoriatos,0
1329,2019-12-31T00:00:00,Intendencia de Salto,Colonia Lavalleja,Funcionarios públicos,Contratos Permanentes/Función pública,10
1330,2019-12-31T00:00:00,Intendencia de Salto,Colonia Lavalleja,Funcionarios públicos,Zafrales y Eventuales,3
1331,2019-12-31T00:00:00,Intendencia de Salto,Colonia Lavalleja,Funcionarios públicos,Otros Funcionarios,0
1332,2019-12-31T00:00:00,Intendencia de Salto,Colonia Lavalleja,No funcionarios públicos,Becarios,0
1333,2019-12-31T00:00:00,Intendencia de Salto,Colonia Lavalleja,No funcionarios públicos,Pasantes,0
1334,2019-12-31T00:00:00,Intendencia de Salto,Colonia Lavalleja,No funcionarios públicos,Arrendamientos de Obra,0
1335,2019-12-31T00:00:00,Intendencia de Salto,Colonia Lavalleja,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
1336,2019-12-31T00:00:00,Intendencia de Salto,Colonia Lavalleja,No funcionarios públicos,Arrendamientos de Servicio,0
1337,2019-12-31T00:00:00,Intendencia de Salto,Colonia Lavalleja,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
1338,2019-12-31T00:00:00,Intendencia de Salto,Colonia Lavalleja,No funcionarios públicos,Contr. a Término Ley 17.634,0
1339,2019-12-31T00:00:00,Intendencia de Salto,Colonia Lavalleja,No funcionarios públicos,Otros No Funcionarios,0
1340,2019-12-31T00:00:00,Intendencia de Salto,Pueblo San Antonio,Funcionarios públicos,Presupuestados,12
1341,2019-12-31T00:00:00,Intendencia de Salto,Pueblo San Antonio,Funcionarios públicos,Provisoriatos,0
1342,2019-12-31T00:00:00,Intendencia de Salto,Pueblo San Antonio,Funcionarios públicos,Contratos Permanentes/Función pública,3
1343,2019-12-31T00:00:00,Intendencia de Salto,Pueblo San Antonio,Funcionarios públicos,Zafrales y Eventuales,1
1344,2019-12-31T00:00:00,Intendencia de Salto,Pueblo San Antonio,Funcionarios públicos,Otros Funcionarios,0
1345,2019-12-31T00:00:00,Intendencia de Salto,Pueblo San Antonio,No funcionarios públicos,Becarios,0
1346,2019-12-31T00:00:00,Intendencia de Salto,Pueblo San Antonio,No funcionarios públicos,Pasantes,0
1347,2019-12-31T00:00:00,Intendencia de Salto,Pueblo San Antonio,No funcionarios públicos,Arrendamientos de Obra,0
1348,2019-12-31T00:00:00,Intendencia de Salto,Pueblo San Antonio,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
1349,2019-12-31T00:00:00,Intendencia de Salto,Pueblo San Antonio,No funcionarios públicos,Arrendamientos de Servicio,0
1350,2019-12-31T00:00:00,Intendencia de Salto,Pueblo San Antonio,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
1351,2019-12-31T00:00:00,Intendencia de Salto,Pueblo San Antonio,No funcionarios públicos,Contr. a Término Ley 17.635,0
1352,2019-12-31T00:00:00,Intendencia de Salto,Pueblo San Antonio,No funcionarios públicos,Otros No Funcionarios,0
1353,2019-12-31T00:00:00,Intendencia de Salto,Mataojo,Funcionarios públicos,Presupuestados,2
1354,2019-12-31T00:00:00,Intendencia de Salto,Mataojo,Funcionarios públicos,Provisoriatos,0
1355,2019-12-31T00:00:00,Intendencia de Salto,Mataojo,Funcionarios públicos,Contratos Permanentes/Función pública,5
1356,2019-12-31T00:00:00,Intendencia de Salto,Mataojo,Funcionarios públicos,Zafrales y Eventuales,3
1357,2019-12-31T00:00:00,Intendencia de Salto,Mataojo,Funcionarios públicos,Otros Funcionarios,0
1358,2019-12-31T00:00:00,Intendencia de Salto,Mataojo,No funcionarios públicos,Becarios,0
1359,2019-12-31T00:00:00,Intendencia de Salto,Mataojo,No funcionarios públicos,Pasantes,0
1360,2019-12-31T00:00:00,Intendencia de Salto,Mataojo,No funcionarios públicos,Arrendamientos de Obra,0
1361,2019-12-31T00:00:00,Intendencia de Salto,Mataojo,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
1362,2019-12-31T00:00:00,Intendencia de Salto,Mataojo,No funcionarios públicos,Arrendamientos de Servicio,0
1363,2019-12-31T00:00:00,Intendencia de Salto,Mataojo,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
1364,2019-12-31T00:00:00,Intendencia de Salto,Mataojo,No funcionarios públicos,Contr. a Término Ley 17.636,0
1365,2019-12-31T00:00:00,Intendencia de Salto,Mataojo,No funcionarios públicos,Otros No Funcionarios,0
1366,2019-12-31T00:00:00,Intendencia de San José,Oficinas Centrales,Funcionarios públicos,Presupuestados,409
1367,2019-12-31T00:00:00,Intendencia de San José,Oficinas Centrales,Funcionarios públicos,Provisoriatos,0
1368,2019-12-31T00:00:00,Intendencia de San José,Oficinas Centrales,Funcionarios públicos,Contratos Permanentes/Función pública,255
1369,2019-12-31T00:00:00,Intendencia de San José,Oficinas Centrales,Funcionarios públicos,Zafrales y Eventuales,68
1370,2019-12-31T00:00:00,Intendencia de San José,Oficinas Centrales,Funcionarios públicos,Otros Funcionarios,0
1371,2019-12-31T00:00:00,Intendencia de San José,Oficinas Centrales,No funcionarios públicos,Becarios,6
1372,2019-12-31T00:00:00,Intendencia de San José,Oficinas Centrales,No funcionarios públicos,Pasantes,15
1373,2019-12-31T00:00:00,Intendencia de San José,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Obra,0
1374,2019-12-31T00:00:00,Intendencia de San José,Oficinas Centrales,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
1375,2019-12-31T00:00:00,Intendencia de San José,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Servicio,0
1376,2019-12-31T00:00:00,Intendencia de San José,Oficinas Centrales,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
1377,2019-12-31T00:00:00,Intendencia de San José,Oficinas Centrales,No funcionarios públicos,Contr. a Término Ley 17.637,0
1378,2019-12-31T00:00:00,Intendencia de San José,Oficinas Centrales,No funcionarios públicos,Otros No Funcionarios,11
1379,2019-12-31T00:00:00,Intendencia de San José,Ciudad del Plata,Funcionarios públicos,Presupuestados,10
1380,2019-12-31T00:00:00,Intendencia de San José,Ciudad del Plata,Funcionarios públicos,Provisoriatos,0
1381,2019-12-31T00:00:00,Intendencia de San José,Ciudad del Plata,Funcionarios públicos,Contratos Permanentes/Función pública,12
1382,2019-12-31T00:00:00,Intendencia de San José,Ciudad del Plata,Funcionarios públicos,Zafrales y Eventuales,8
1383,2019-12-31T00:00:00,Intendencia de San José,Ciudad del Plata,Funcionarios públicos,Otros Funcionarios,0
1384,2019-12-31T00:00:00,Intendencia de San José,Ciudad del Plata,No funcionarios públicos,Becarios,0
1385,2019-12-31T00:00:00,Intendencia de San José,Ciudad del Plata,No funcionarios públicos,Pasantes,1
1386,2019-12-31T00:00:00,Intendencia de San José,Ciudad del Plata,No funcionarios públicos,Arrendamientos de Obra,0
1387,2019-12-31T00:00:00,Intendencia de San José,Ciudad del Plata,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
1388,2019-12-31T00:00:00,Intendencia de San José,Ciudad del Plata,No funcionarios públicos,Arrendamientos de Servicio,0
1389,2019-12-31T00:00:00,Intendencia de San José,Ciudad del Plata,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
1390,2019-12-31T00:00:00,Intendencia de San José,Ciudad del Plata,No funcionarios públicos,Contr. a Término Ley 17.638,0
1391,2019-12-31T00:00:00,Intendencia de San José,Ciudad del Plata,No funcionarios públicos,Otros No Funcionarios,0
1392,2019-12-31T00:00:00,Intendencia de San José,Libertad,Funcionarios públicos,Presupuestados,11
1393,2019-12-31T00:00:00,Intendencia de San José,Libertad,Funcionarios públicos,Provisoriatos,0
1394,2019-12-31T00:00:00,Intendencia de San José,Libertad,Funcionarios públicos,Contratos Permanentes/Función pública,2
1395,2019-12-31T00:00:00,Intendencia de San José,Libertad,Funcionarios públicos,Zafrales y Eventuales,1
1396,2019-12-31T00:00:00,Intendencia de San José,Libertad,Funcionarios públicos,Otros Funcionarios,0
1397,2019-12-31T00:00:00,Intendencia de San José,Libertad,No funcionarios públicos,Becarios,0
1398,2019-12-31T00:00:00,Intendencia de San José,Libertad,No funcionarios públicos,Pasantes,0
1399,2019-12-31T00:00:00,Intendencia de San José,Libertad,No funcionarios públicos,Arrendamientos de Obra,0
1400,2019-12-31T00:00:00,Intendencia de San José,Libertad,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
1401,2019-12-31T00:00:00,Intendencia de San José,Libertad,No funcionarios públicos,Arrendamientos de Servicio,0
1402,2019-12-31T00:00:00,Intendencia de San José,Libertad,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
1403,2019-12-31T00:00:00,Intendencia de San José,Libertad,No funcionarios públicos,Contr. a Término Ley 17.639,0
1404,2019-12-31T00:00:00,Intendencia de San José,Libertad,No funcionarios públicos,Otros No Funcionarios,0
1405,2019-12-31T00:00:00,Intendencia de San José,Rodríguez,Funcionarios públicos,Presupuestados,8
1406,2019-12-31T00:00:00,Intendencia de San José,Rodríguez,Funcionarios públicos,Provisoriatos,0
1407,2019-12-31T00:00:00,Intendencia de San José,Rodríguez,Funcionarios públicos,Contratos Permanentes/Función pública,7
1408,2019-12-31T00:00:00,Intendencia de San José,Rodríguez,Funcionarios públicos,Zafrales y Eventuales,5
1409,2019-12-31T00:00:00,Intendencia de San José,Rodríguez,Funcionarios públicos,Otros Funcionarios,0
1410,2019-12-31T00:00:00,Intendencia de San José,Rodríguez,No funcionarios públicos,Becarios,0
1411,2019-12-31T00:00:00,Intendencia de San José,Rodríguez,No funcionarios públicos,Pasantes,0
1412,2019-12-31T00:00:00,Intendencia de San José,Rodríguez,No funcionarios públicos,Arrendamientos de Obra,0
1413,2019-12-31T00:00:00,Intendencia de San José,Rodríguez,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
1414,2019-12-31T00:00:00,Intendencia de San José,Rodríguez,No funcionarios públicos,Arrendamientos de Servicio,0
1415,2019-12-31T00:00:00,Intendencia de San José,Rodríguez,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
1416,2019-12-31T00:00:00,Intendencia de San José,Rodríguez,No funcionarios públicos,Contr. a Término Ley 17.640,0
1417,2019-12-31T00:00:00,Intendencia de San José,Rodríguez,No funcionarios públicos,Otros No Funcionarios,0
1418,2019-12-31T00:00:00,Intendencia de San José,Ecilda Paullier,Funcionarios públicos,Presupuestados,8
1419,2019-12-31T00:00:00,Intendencia de San José,Ecilda Paullier,Funcionarios públicos,Provisoriatos,0
1420,2019-12-31T00:00:00,Intendencia de San José,Ecilda Paullier,Funcionarios públicos,Contratos Permanentes/Función pública,13
1421,2019-12-31T00:00:00,Intendencia de San José,Ecilda Paullier,Funcionarios públicos,Zafrales y Eventuales,1
1422,2019-12-31T00:00:00,Intendencia de San José,Ecilda Paullier,Funcionarios públicos,Otros Funcionarios,0
1423,2019-12-31T00:00:00,Intendencia de San José,Ecilda Paullier,No funcionarios públicos,Becarios,0
1424,2019-12-31T00:00:00,Intendencia de San José,Ecilda Paullier,No funcionarios públicos,Pasantes,0
1425,2019-12-31T00:00:00,Intendencia de San José,Ecilda Paullier,No funcionarios públicos,Arrendamientos de Obra,0
1426,2019-12-31T00:00:00,Intendencia de San José,Ecilda Paullier,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
1427,2019-12-31T00:00:00,Intendencia de San José,Ecilda Paullier,No funcionarios públicos,Arrendamientos de Servicio,0
1428,2019-12-31T00:00:00,Intendencia de San José,Ecilda Paullier,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
1429,2019-12-31T00:00:00,Intendencia de San José,Ecilda Paullier,No funcionarios públicos,Contr. a Término Ley 17.641,0
1430,2019-12-31T00:00:00,Intendencia de San José,Ecilda Paullier,No funcionarios públicos,Otros No Funcionarios,0
1431,2019-12-31T00:00:00,Intendencia de Soriano,Oficinas Centrales,Funcionarios públicos,Presupuestados,497
1432,2019-12-31T00:00:00,Intendencia de Soriano,Oficinas Centrales,Funcionarios públicos,Provisoriatos,0
1433,2019-12-31T00:00:00,Intendencia de Soriano,Oficinas Centrales,Funcionarios públicos,Contratos Permanentes/Función pública,151
1434,2019-12-31T00:00:00,Intendencia de Soriano,Oficinas Centrales,Funcionarios públicos,Zafrales y Eventuales,43
1435,2019-12-31T00:00:00,Intendencia de Soriano,Oficinas Centrales,Funcionarios públicos,Otros Funcionarios,479
1436,2019-12-31T00:00:00,Intendencia de Soriano,Oficinas Centrales,No funcionarios públicos,Becarios,0
1437,2019-12-31T00:00:00,Intendencia de Soriano,Oficinas Centrales,No funcionarios públicos,Pasantes,0
1438,2019-12-31T00:00:00,Intendencia de Soriano,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Obra,0
1439,2019-12-31T00:00:00,Intendencia de Soriano,Oficinas Centrales,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
1440,2019-12-31T00:00:00,Intendencia de Soriano,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Servicio,0
1441,2019-12-31T00:00:00,Intendencia de Soriano,Oficinas Centrales,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
1442,2019-12-31T00:00:00,Intendencia de Soriano,Oficinas Centrales,No funcionarios públicos,Contr. a Término Ley 17.642,0
1443,2019-12-31T00:00:00,Intendencia de Soriano,Oficinas Centrales,No funcionarios públicos,Otros No Funcionarios,0
1444,2019-12-31T00:00:00,Intendencia de Soriano,Dolores,Funcionarios públicos,Presupuestados,114
1445,2019-12-31T00:00:00,Intendencia de Soriano,Dolores,Funcionarios públicos,Provisoriatos,0
1446,2019-12-31T00:00:00,Intendencia de Soriano,Dolores,Funcionarios públicos,Contratos Permanentes/Función pública,23
1447,2019-12-31T00:00:00,Intendencia de Soriano,Dolores,Funcionarios públicos,Zafrales y Eventuales,18
1448,2019-12-31T00:00:00,Intendencia de Soriano,Dolores,Funcionarios públicos,Otros Funcionarios,135
1449,2019-12-31T00:00:00,Intendencia de Soriano,Dolores,No funcionarios públicos,Becarios,0
1450,2019-12-31T00:00:00,Intendencia de Soriano,Dolores,No funcionarios públicos,Pasantes,0
1451,2019-12-31T00:00:00,Intendencia de Soriano,Dolores,No funcionarios públicos,Arrendamientos de Obra,0
1452,2019-12-31T00:00:00,Intendencia de Soriano,Dolores,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
1453,2019-12-31T00:00:00,Intendencia de Soriano,Dolores,No funcionarios públicos,Arrendamientos de Servicio,0
1454,2019-12-31T00:00:00,Intendencia de Soriano,Dolores,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
1455,2019-12-31T00:00:00,Intendencia de Soriano,Dolores,No funcionarios públicos,Contr. a Término Ley 17.643,0
1456,2019-12-31T00:00:00,Intendencia de Soriano,Dolores,No funcionarios públicos,Otros No Funcionarios,0
1457,2019-12-31T00:00:00,Intendencia de Soriano,Cardona,Funcionarios públicos,Presupuestados,60
1458,2019-12-31T00:00:00,Intendencia de Soriano,Cardona,Funcionarios públicos,Provisoriatos,0
1459,2019-12-31T00:00:00,Intendencia de Soriano,Cardona,Funcionarios públicos,Contratos Permanentes/Función pública,13
1460,2019-12-31T00:00:00,Intendencia de Soriano,Cardona,Funcionarios públicos,Zafrales y Eventuales,7
1461,2019-12-31T00:00:00,Intendencia de Soriano,Cardona,Funcionarios públicos,Otros Funcionarios,33
1462,2019-12-31T00:00:00,Intendencia de Soriano,Cardona,No funcionarios públicos,Becarios,0
1463,2019-12-31T00:00:00,Intendencia de Soriano,Cardona,No funcionarios públicos,Pasantes,0
1464,2019-12-31T00:00:00,Intendencia de Soriano,Cardona,No funcionarios públicos,Arrendamientos de Obra,0
1465,2019-12-31T00:00:00,Intendencia de Soriano,Cardona,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
1466,2019-12-31T00:00:00,Intendencia de Soriano,Cardona,No funcionarios públicos,Arrendamientos de Servicio,0
1467,2019-12-31T00:00:00,Intendencia de Soriano,Cardona,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
1468,2019-12-31T00:00:00,Intendencia de Soriano,Cardona,No funcionarios públicos,Contr. a Término Ley 17.644,0
1469,2019-12-31T00:00:00,Intendencia de Soriano,Cardona,No funcionarios públicos,Otros No Funcionarios,0
1470,2019-12-31T00:00:00,Intendencia de Soriano,José Enrique Rodó,Funcionarios públicos,Presupuestados,47
1471,2019-12-31T00:00:00,Intendencia de Soriano,José Enrique Rodó,Funcionarios públicos,Provisoriatos,0
1472,2019-12-31T00:00:00,Intendencia de Soriano,José Enrique Rodó,Funcionarios públicos,Contratos Permanentes/Función pública,4
1473,2019-12-31T00:00:00,Intendencia de Soriano,José Enrique Rodó,Funcionarios públicos,Zafrales y Eventuales,5
1474,2019-12-31T00:00:00,Intendencia de Soriano,José Enrique Rodó,Funcionarios públicos,Otros Funcionarios,37
1475,2019-12-31T00:00:00,Intendencia de Soriano,José Enrique Rodó,No funcionarios públicos,Becarios,0
1476,2019-12-31T00:00:00,Intendencia de Soriano,José Enrique Rodó,No funcionarios públicos,Pasantes,0
1477,2019-12-31T00:00:00,Intendencia de Soriano,José Enrique Rodó,No funcionarios públicos,Arrendamientos de Obra,0
1478,2019-12-31T00:00:00,Intendencia de Soriano,José Enrique Rodó,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
1479,2019-12-31T00:00:00,Intendencia de Soriano,José Enrique Rodó,No funcionarios públicos,Arrendamientos de Servicio,0
1480,2019-12-31T00:00:00,Intendencia de Soriano,José Enrique Rodó,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
1481,2019-12-31T00:00:00,Intendencia de Soriano,José Enrique Rodó,No funcionarios públicos,Contr. a Término Ley 17.645,0
1482,2019-12-31T00:00:00,Intendencia de Soriano,José Enrique Rodó,No funcionarios públicos,Otros No Funcionarios,0
1483,2019-12-31T00:00:00,Intendencia de Soriano,Palmitas,Funcionarios públicos,Presupuestados,25
1484,2019-12-31T00:00:00,Intendencia de Soriano,Palmitas,Funcionarios públicos,Provisoriatos,0
1485,2019-12-31T00:00:00,Intendencia de Soriano,Palmitas,Funcionarios públicos,Contratos Permanentes/Función pública,5
1486,2019-12-31T00:00:00,Intendencia de Soriano,Palmitas,Funcionarios públicos,Zafrales y Eventuales,3
1487,2019-12-31T00:00:00,Intendencia de Soriano,Palmitas,Funcionarios públicos,Otros Funcionarios,10
1488,2019-12-31T00:00:00,Intendencia de Soriano,Palmitas,No funcionarios públicos,Becarios,0
1489,2019-12-31T00:00:00,Intendencia de Soriano,Palmitas,No funcionarios públicos,Pasantes,0
1490,2019-12-31T00:00:00,Intendencia de Soriano,Palmitas,No funcionarios públicos,Arrendamientos de Obra,0
1491,2019-12-31T00:00:00,Intendencia de Soriano,Palmitas,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
1492,2019-12-31T00:00:00,Intendencia de Soriano,Palmitas,No funcionarios públicos,Arrendamientos de Servicio,0
1493,2019-12-31T00:00:00,Intendencia de Soriano,Palmitas,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
1494,2019-12-31T00:00:00,Intendencia de Soriano,Palmitas,No funcionarios públicos,Contr. a Término Ley 17.646,0
1495,2019-12-31T00:00:00,Intendencia de Soriano,Palmitas,No funcionarios públicos,Otros No Funcionarios,0
1496,2019-12-31T00:00:00,Intendencia de Tacuarembó,Oficinas Centrales,Funcionarios públicos,Presupuestados,193
1497,2019-12-31T00:00:00,Intendencia de Tacuarembó,Oficinas Centrales,Funcionarios públicos,Provisoriatos,0
1498,2019-12-31T00:00:00,Intendencia de Tacuarembó,Oficinas Centrales,Funcionarios públicos,Contratos Permanentes/Función pública,261
1499,2019-12-31T00:00:00,Intendencia de Tacuarembó,Oficinas Centrales,Funcionarios públicos,Zafrales y Eventuales,0
1500,2019-12-31T00:00:00,Intendencia de Tacuarembó,Oficinas Centrales,Funcionarios públicos,Otros Funcionarios,735
1501,2019-12-31T00:00:00,Intendencia de Tacuarembó,Oficinas Centrales,No funcionarios públicos,Becarios,0
1502,2019-12-31T00:00:00,Intendencia de Tacuarembó,Oficinas Centrales,No funcionarios públicos,Pasantes,20
1503,2019-12-31T00:00:00,Intendencia de Tacuarembó,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Obra,0
1504,2019-12-31T00:00:00,Intendencia de Tacuarembó,Oficinas Centrales,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
1505,2019-12-31T00:00:00,Intendencia de Tacuarembó,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Servicio,0
1506,2019-12-31T00:00:00,Intendencia de Tacuarembó,Oficinas Centrales,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
1507,2019-12-31T00:00:00,Intendencia de Tacuarembó,Oficinas Centrales,No funcionarios públicos,Contr. a Término Ley 17.647,0
1508,2019-12-31T00:00:00,Intendencia de Tacuarembó,Oficinas Centrales,No funcionarios públicos,Otros No Funcionarios,0
1509,2019-12-31T00:00:00,Intendencia de Tacuarembó,Paso de los Toros,Funcionarios públicos,Presupuestados,155
1510,2019-12-31T00:00:00,Intendencia de Tacuarembó,Paso de los Toros,Funcionarios públicos,Provisoriatos,0
1511,2019-12-31T00:00:00,Intendencia de Tacuarembó,Paso de los Toros,Funcionarios públicos,Contratos Permanentes/Función pública,83
1512,2019-12-31T00:00:00,Intendencia de Tacuarembó,Paso de los Toros,Funcionarios públicos,Zafrales y Eventuales,0
1513,2019-12-31T00:00:00,Intendencia de Tacuarembó,Paso de los Toros,Funcionarios públicos,Otros Funcionarios,6
1514,2019-12-31T00:00:00,Intendencia de Tacuarembó,Paso de los Toros,No funcionarios públicos,Becarios,0
1515,2019-12-31T00:00:00,Intendencia de Tacuarembó,Paso de los Toros,No funcionarios públicos,Pasantes,0
1516,2019-12-31T00:00:00,Intendencia de Tacuarembó,Paso de los Toros,No funcionarios públicos,Arrendamientos de Obra,0
1517,2019-12-31T00:00:00,Intendencia de Tacuarembó,Paso de los Toros,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
1518,2019-12-31T00:00:00,Intendencia de Tacuarembó,Paso de los Toros,No funcionarios públicos,Arrendamientos de Servicio,0
1519,2019-12-31T00:00:00,Intendencia de Tacuarembó,Paso de los Toros,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
1520,2019-12-31T00:00:00,Intendencia de Tacuarembó,Paso de los Toros,No funcionarios públicos,Contr. a Término Ley 17.648,0
1521,2019-12-31T00:00:00,Intendencia de Tacuarembó,Paso de los Toros,No funcionarios públicos,Otros No Funcionarios,0
1522,2019-12-31T00:00:00,Intendencia de Tacuarembó,San Gregorio de Polanco,Funcionarios públicos,Presupuestados,7
1523,2019-12-31T00:00:00,Intendencia de Tacuarembó,San Gregorio de Polanco,Funcionarios públicos,Provisoriatos,0
1524,2019-12-31T00:00:00,Intendencia de Tacuarembó,San Gregorio de Polanco,Funcionarios públicos,Contratos Permanentes/Función pública,12
1525,2019-12-31T00:00:00,Intendencia de Tacuarembó,San Gregorio de Polanco,Funcionarios públicos,Zafrales y Eventuales,0
1526,2019-12-31T00:00:00,Intendencia de Tacuarembó,San Gregorio de Polanco,Funcionarios públicos,Otros Funcionarios,94
1527,2019-12-31T00:00:00,Intendencia de Tacuarembó,San Gregorio de Polanco,No funcionarios públicos,Becarios,0
1528,2019-12-31T00:00:00,Intendencia de Tacuarembó,San Gregorio de Polanco,No funcionarios públicos,Pasantes,0
1529,2019-12-31T00:00:00,Intendencia de Tacuarembó,San Gregorio de Polanco,No funcionarios públicos,Arrendamientos de Obra,0
1530,2019-12-31T00:00:00,Intendencia de Tacuarembó,San Gregorio de Polanco,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
1531,2019-12-31T00:00:00,Intendencia de Tacuarembó,San Gregorio de Polanco,No funcionarios públicos,Arrendamientos de Servicio,0
1532,2019-12-31T00:00:00,Intendencia de Tacuarembó,San Gregorio de Polanco,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
1533,2019-12-31T00:00:00,Intendencia de Tacuarembó,San Gregorio de Polanco,No funcionarios públicos,Contr. a Término Ley 17.649,0
1534,2019-12-31T00:00:00,Intendencia de Tacuarembó,San Gregorio de Polanco,No funcionarios públicos,Otros No Funcionarios,0
1535,2019-12-31T00:00:00,Intendencia de Tacuarembó,Ansina,Funcionarios públicos,Presupuestados,3
1536,2019-12-31T00:00:00,Intendencia de Tacuarembó,Ansina,Funcionarios públicos,Provisoriatos,0
1537,2019-12-31T00:00:00,Intendencia de Tacuarembó,Ansina,Funcionarios públicos,Contratos Permanentes/Función pública,0
1538,2019-12-31T00:00:00,Intendencia de Tacuarembó,Ansina,Funcionarios públicos,Zafrales y Eventuales,0
1539,2019-12-31T00:00:00,Intendencia de Tacuarembó,Ansina,Funcionarios públicos,Otros Funcionarios,29
1540,2019-12-31T00:00:00,Intendencia de Tacuarembó,Ansina,No funcionarios públicos,Becarios,0
1541,2019-12-31T00:00:00,Intendencia de Tacuarembó,Ansina,No funcionarios públicos,Pasantes,0
1542,2019-12-31T00:00:00,Intendencia de Tacuarembó,Ansina,No funcionarios públicos,Arrendamientos de Obra,0
1543,2019-12-31T00:00:00,Intendencia de Tacuarembó,Ansina,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
1544,2019-12-31T00:00:00,Intendencia de Tacuarembó,Ansina,No funcionarios públicos,Arrendamientos de Servicio,0
1545,2019-12-31T00:00:00,Intendencia de Tacuarembó,Ansina,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
1546,2019-12-31T00:00:00,Intendencia de Tacuarembó,Ansina,No funcionarios públicos,Contr. a Término Ley 17.650,0
1547,2019-12-31T00:00:00,Intendencia de Tacuarembó,Ansina,No funcionarios públicos,Otros No Funcionarios,0
1548,2019-12-31T00:00:00,Intendencia de Treinta y Tres,Oficinas Centrales,Funcionarios públicos,Presupuestados,377
1549,2019-12-31T00:00:00,Intendencia de Treinta y Tres,Oficinas Centrales,Funcionarios públicos,Provisoriatos,0
1550,2019-12-31T00:00:00,Intendencia de Treinta y Tres,Oficinas Centrales,Funcionarios públicos,Contratos Permanentes/Función pública,351
1551,2019-12-31T00:00:00,Intendencia de Treinta y Tres,Oficinas Centrales,Funcionarios públicos,Zafrales y Eventuales,235
1552,2019-12-31T00:00:00,Intendencia de Treinta y Tres,Oficinas Centrales,Funcionarios públicos,Otros Funcionarios,0
1553,2019-12-31T00:00:00,Intendencia de Treinta y Tres,Oficinas Centrales,No funcionarios públicos,Becarios,0
