﻿_id,cod_detector,id_carril,fecha,hora,dsc_avenida,dsc_int_anterior,dsc_int_siguiente,latitud,longitud,volume,volumen_hora
54343,111,9,2022-04-01T00:00:00,12:45:00.0,Gral Flores,Carreras Nacionales,Corrales,-34.845630,-56.154883,0,0
54344,214,3,2022-04-01T00:00:00,12:45:00.0,E V Haedo,Paullier,Acevedo Diaz,-34.896109,-56.167913,10,120
54345,206,1,2022-04-01T00:00:00,12:45:00.0,Garibaldi,Centenario,8 de Octubre,-34.889810,-56.159280,47,564
54346,305,2,2022-04-01T00:00:00,12:45:00.0,L A de Herrera,Setembrino Pereda,Varela S,-34.869125,-56.166318,39,468
54347,107,1,2022-04-01T00:00:00,12:45:00.0,Agraciada,Hermanos Gil,Bv Artigas,-34.871494,-56.202848,36,432
54348,107,1,2022-04-01T00:00:00,12:45:00.0,Rivera,Acceso Cementerio,Bv Batlle y Ordonez,-34.897900,-56.125370,37,444
54349,107,1,2022-04-01T00:00:00,12:45:00.0,Gral Flores,Carreras Nacionales,Corrales,-34.845630,-56.154883,15,180
54350,205,2,2022-04-01T00:00:00,12:45:00.0,Marcelino Sosa,Yatay,Agraciada,-34.889123,-56.187513,18,216
54351,113,1,2022-04-01T00:00:00,12:45:00.0,Agraciada,C M Ramirez,Freire,-34.855372,-56.221586,18,216
54352,216,9,2022-04-01T00:00:00,12:45:00.0,Garzon,Casavalle,Saravia,-34.814485,-56.220677,7,84
54353,110,9,2022-04-01T00:00:00,12:45:00.0,San Quintin,Santa Lucia,Garzon,-34.852648,-56.223283,2,24
54354,107,1,2022-04-01T00:00:00,12:45:00.0,Bv Artigas,Palmar,Canaro,-34.899594,-56.164421,44,528
54355,306,1,2022-04-01T00:00:00,12:45:00.0,Av Italia,Avelino Miranda,Albo,-34.892557,-56.159733,57,684
54356,109,1,2022-04-01T00:00:00,12:45:00.0,Garzon,San Quintin N,Emancipacion,-34.850334,-56.223620,1,12
54357,103,2,2022-04-01T00:00:00,12:45:00.0,C M Ramirez,Camambu,Acceso Ta-Ta,-34.873417,-56.246279,52,624
54358,109,2,2022-04-01T00:00:00,12:45:00.0,Av Brasil,Ellauri,26 de Marzo,-34.911150,-56.151809,31,372
54359,107,1,2022-04-01T00:00:00,12:45:00.0,Garzon,Ariel,Bv Batlle y Ordonez,-34.828295,-56.220047,18,216
54360,109,2,2022-04-01T00:00:00,12:45:00.0,Bv Artigas,Palmar,Canaro,-34.899594,-56.164421,38,456
54361,321,9,2022-04-01T00:00:00,12:45:00.0,Gral Flores,Corrales,Carreras Nacionales,-34.845098,-56.154306,8,96
54362,206,1,2022-04-01T00:00:00,12:45:00.0,Av Italia,Hipolito Yrigoyen,Gallinal,-34.886028,-56.100543,66,792
54363,109,2,2022-04-01T00:00:00,12:45:00.0,Agraciada,Hermanos Gil,Bv Artigas,-34.871494,-56.202848,17,204
54364,107,1,2022-04-01T00:00:00,12:45:00.0,Rambla,L A de Herrera,26 de Marzo,-34.906333,-56.133078,0,0
54365,305,1,2022-04-01T00:00:00,12:45:00.0,Bv Artigas,Cufre,Gral Flores,-34.870230,-56.173220,62,744
54366,112,2,2022-04-01T00:00:00,12:45:00.0,Agraciada,C M Ramirez,Freire,-34.855372,-56.221586,69,828
54367,205,2,2022-04-01T00:00:00,12:45:00.0,Varela,Bv Batlle y Ordonez,L A de Herrera,-34.869993,-56.165974,37,444
54368,206,1,2022-04-01T00:00:00,12:45:00.0,Av Brasil,Brito del Pino,Bv Artigas,-34.906097,-56.162718,30,360
54369,214,11,2022-04-01T00:00:00,12:45:00.0,Bv Artigas,18 de julio,Canaro,-34.898792,-56.164361,17,204
54370,107,1,2022-04-01T00:00:00,12:45:00.0,Magallanes,Mercedes,Colonia,-34.901957,-56.180331,22,264
54371,306,1,2022-04-01T00:00:00,12:45:00.0,L A de Herrera,Setembrino Pereda,Varela S,-34.869125,-56.166318,56,672
54372,114,11,2022-04-01T00:00:00,12:45:00.0,Belloni,8 de Octubre,Acceso Terminal S,-34.854810,-56.132300,8,96
54373,305,1,2022-04-01T00:00:00,12:45:00.0,Garibaldi,Amezaga,Bv Artigas,-34.884370,-56.166584,50,600
54374,206,1,2022-04-01T00:00:00,12:45:00.0,Raissignier,Cno Carrasco,8 de Octubre,-34.871110,-56.134320,23,276
54375,107,1,2022-04-01T00:00:00,12:45:00.0,Rio Negro,Libertador,Colonia,-34.904899,-56.193673,37,444
54376,107,1,2022-04-01T00:00:00,12:45:00.0,Uruguay,Arenal Grande,Fernandez Crespo,-34.898911,-56.176615,18,216
54377,406,1,2022-04-01T00:00:00,12:45:00.0,Ricaldoni,Canning,Av Italia,-34.892799,-56.158819,44,528
54378,305,1,2022-04-01T00:00:00,12:45:00.0,Aramburu,Terra,Gral Flores,-34.882790,-56.181890,13,156
54379,315,3,2022-04-01T00:00:00,12:45:00.0,Av Italia,Gallinal,Hipolito Yrigoyen,-34.886696,-56.109244,44,528
54380,106,2,2022-04-01T00:00:00,12:45:00.0,Colonia,Arenal Grande,Fernandez Crespo,-34.900375,-56.175142,54,648
54381,214,3,2022-04-01T00:00:00,12:45:00.0,Rambla,Errazquin,Sarmiento,-34.916586,-56.168989,18,216
54382,106,2,2022-04-01T00:00:00,12:45:00.0,San Martin,Martin Garcia,Agraciada,-34.887872,-56.188664,31,372
54383,114,3,2022-04-01T00:00:00,12:45:00.0,Rambla,Morales,Jackson,-34.914494,-56.173994,0,0
54384,206,1,2022-04-01T00:00:00,12:45:00.0,Paullier,E V Haedo,Colonia,-34.897433,-56.169554,30,360
54385,114,11,2022-04-01T00:00:00,12:45:00.0,Bv Artigas,Garibaldi,Martin Fierro,-34.883460,-56.166214,4,48
54386,306,1,2022-04-01T00:00:00,12:45:00.0,Av Brasil,Benito Blanco,26 de Marzo,-34.911658,-56.151278,27,324
54387,109,3,2022-04-01T00:00:00,12:45:00.0,Bv Artigas,Palmar,Rivera,-34.900440,-56.164380,15,180
54388,111,3,2022-04-01T00:00:00,12:45:00.0,8 de Octubre,Cibils,Mariano Moreno,-34.884180,-56.155480,12,144
54389,206,1,2022-04-01T00:00:00,12:45:00.0,Joanico,Comercio,Bv Batlle y Ordonez,-34.878133,-56.148014,43,516
54390,107,1,2022-04-01T00:00:00,12:45:00.0,Av Italia,L A de Herrera,Las Heras,-34.889656,-56.149612,52,624
54391,119,12,2022-04-01T00:00:00,12:45:00.0,Av Italia,Centenario,Albo,-34.892014,-56.158914,22,264
54392,206,1,2022-04-01T00:00:00,12:45:00.0,Av Italia,Zum Felde,Bolivia,-34.883363,-56.085006,51,612
54393,305,2,2022-04-01T00:00:00,12:45:00.0,Canelones,Acevedo Diaz,Bv Artigas,-34.906735,-56.164427,70,840
54394,305,2,2022-04-01T00:00:00,12:45:00.0,Gral Flores,Corrales,Carreras Nacionales,-34.845098,-56.154306,15,180
54395,111,3,2022-04-01T00:00:00,12:45:00.0,Daniel Munoz,Martin C Martinez,Acevedo Diaz,-34.895946,-56.168014,9,108
54396,206,1,2022-04-01T00:00:00,12:45:00.0,Paraguay,18 de Julio,Colonia,-34.905501,-56.192532,8,96
54397,107,1,2022-04-01T00:00:00,12:45:00.0,Rambla,Pereyra,Paiva,-34.904958,-56.128464,63,756
54398,109,2,2022-04-01T00:00:00,12:45:00.0,Garibaldi,Urquiza,8 de Octubre,-34.888870,-56.160850,29,348
54399,315,2,2022-04-01T00:00:00,12:45:00.0,Aramburu,Terra,Gral Flores,-34.882790,-56.181890,19,228
54400,106,2,2022-04-01T00:00:00,12:45:00.0,Bv Artigas,L A de Herrera,Gallinal,-34.871960,-56.167490,34,408
54401,206,1,2022-04-01T00:00:00,12:45:00.0,Centenario,Jaime Cibils,Av Italia,-34.890634,-56.155365,17,204
54402,111,1,2022-04-01T00:00:00,12:45:00.0,Gral Flores,Av de las Leyes,Yatay,-34.889350,-56.186440,14,168
54403,107,1,2022-04-01T00:00:00,12:45:00.0,Rambla,Montero,Bv Espana,-34.916417,-56.148942,31,372
54404,107,1,2022-04-01T00:00:00,12:45:00.0,26 de Marzo,Tezanos,Bonavita,-34.905325,-56.134761,36,432
54405,206,1,2022-04-01T00:00:00,12:45:00.0,Paraguay,Canelones,Soriano,-34.908372,-56.192213,17,204
54406,107,1,2022-04-01T00:00:00,12:45:00.0,Millan,Bell,Garzon,-34.834811,-56.221060,31,372
54407,206,1,2022-04-01T00:00:00,12:45:00.0,Rambla,Errazquin,Sarmiento,-34.916586,-56.168989,29,348
54408,106,2,2022-04-01T00:00:00,12:45:00.0,Ejido,Canelones,Soriano,-34.907976,-56.186627,33,396
54409,107,1,2022-04-01T00:00:00,12:45:00.0,Luis Batlle Berres,Tomkinson,C M Ramirez,-34.858360,-56.227729,16,192
54410,403,1,2022-04-01T00:00:00,12:45:00.0,Corrales,Guillermo Laborde,Gral Flores,-34.846179,-56.156252,21,252
54411,112,2,2022-04-01T00:00:00,12:45:00.0,Gral Flores,Av de las Leyes,Yatay,-34.889350,-56.186440,17,204
54412,315,3,2022-04-01T00:00:00,12:45:00.0,Av Italia,Avelino Miranda,Bv Artigas,-34.894478,-56.163857,20,240
54413,315,1,2022-04-01T00:00:00,12:45:00.0,Larravide,Isla de Gaspar,8 de Octubre,-34.874480,-56.138380,30,360
54414,107,1,2022-04-01T00:00:00,12:45:00.0,Comercio,Joanico,8 de Octubre,-34.875750,-56.143440,20,240
54415,106,2,2022-04-01T00:00:00,12:45:00.0,Uruguay,Arenal Grande,Fernandez Crespo,-34.898911,-56.176615,30,360
54416,206,1,2022-04-01T00:00:00,12:45:00.0,Uruguayana,Capurro,Bv Artigas,-34.872699,-56.205994,15,180
54417,107,1,2022-04-01T00:00:00,12:45:00.0,Soca,Gestido,Rivera,-34.903760,-56.155750,48,576
54418,124,11,2022-04-01T00:00:00,12:45:00.0,Av Italia,Centenario,Albo,-34.892014,-56.158914,30,360
54419,106,1,2022-04-01T00:00:00,12:45:00.0,Lezica,Calderon de la Barca,Eduardo Raiz,-34.804487,-56.224491,17,204
54420,107,1,2022-04-01T00:00:00,12:45:00.0,Bv Artigas,Palmar,Rivera,-34.900440,-56.164380,38,456
54421,213,11,2022-04-01T00:00:00,12:45:00.0,Bv Artigas,Nueva Palmira,Garibaldi,-34.884889,-56.166067,16,192
54422,107,1,2022-04-01T00:00:00,12:45:00.0,C M Ramirez,Camambu,Acceso Ta-Ta,-34.873417,-56.246279,26,312
54423,408,1,2022-04-01T00:00:00,12:45:00.0,L A de Herrera,Placido Ellauri,26 de Marzo,-34.905423,-56.137037,20,240
54424,106,2,2022-04-01T00:00:00,12:45:00.0,Requena,18 de Julio,Colonia,-34.899083,-56.170060,27,324
54425,214,2,2022-04-01T00:00:00,12:45:00.0,Av Italia,Hipolito Yrigoyen,Gallinal,-34.886028,-56.100543,79,948
54426,214,3,2022-04-01T00:00:00,12:45:00.0,Rambla,Sarmiento,Errazquin,-34.929158,-56.160908,4,48
54427,306,9,2022-04-01T00:00:00,12:45:00.0,Garzon,Ariel,Millan,-34.833855,-56.221645,8,96
54428,305,1,2022-04-01T00:00:00,12:45:00.0,Solano Lopez,Rivera,Av Italia,-34.887512,-56.129107,31,372
54429,215,3,2022-04-01T00:00:00,12:45:00.0,8 de Octubre,Serrato,Cipriano Miro,-34.874910,-56.140170,6,72
54430,107,1,2022-04-01T00:00:00,12:45:00.0,Daniel Munoz,Martin C Martinez,Acevedo Diaz,-34.895946,-56.168014,27,324
54431,214,2,2022-04-01T00:00:00,12:45:00.0,Centenario,Jaime Cibils,Av Italia,-34.890634,-56.155365,41,492
54432,407,1,2022-04-01T00:00:00,12:45:00.0,Bv Artigas,Ponce,Canelones,-34.906121,-56.163729,28,336
54433,206,1,2022-04-01T00:00:00,12:45:00.0,Albo,8 de Octubre,Av Italia,-34.891367,-56.158957,31,372
54434,107,1,2022-04-01T00:00:00,12:45:00.0,L A de Herrera,Rambla,26 de Marzo,-34.906172,-56.136634,45,540
54435,206,1,2022-04-01T00:00:00,12:45:00.0,Rambla,Bv Batlle y Ordonez,Solano Lopez,-34.898872,-56.121019,69,828
54436,114,11,2022-04-01T00:00:00,12:45:00.0,Av Italia,Matias Abacu,Francisco Simon,-34.887681,-56.144224,5,60
54437,205,2,2022-04-01T00:00:00,12:45:00.0,Bv Batlle y Ordonez,Ramon Anador,Av Italia,-34.887473,-56.136820,44,528
54438,107,1,2022-04-01T00:00:00,12:45:00.0,Saravia,Mendoza,Gral Flores,-34.833109,-56.145628,26,312
54439,306,1,2022-04-01T00:00:00,12:45:00.0,Av Italia,Avelino Miranda,Bv Artigas,-34.894478,-56.163857,40,480
54440,107,1,2022-04-01T00:00:00,12:45:00.0,C M Ramirez,Puerto Rico,Grecia,-34.874317,-56.252240,42,504
54441,107,1,2022-04-01T00:00:00,12:45:00.0,Rambla,Morales,Jackson,-34.914494,-56.173994,0,0
54442,107,1,2022-04-01T00:00:00,12:45:00.0,Grito de Asencio,Suarez,Agraciada,-34.875242,-56.198863,13,156
54443,104,1,2022-04-01T00:00:00,12:45:00.0,Evaristo Ciganda,Millan,Agraciada,-34.876570,-56.197230,24,288
54444,206,1,2022-04-01T00:00:00,12:45:00.0,Ponce,Ricaldoni,Rivera,-34.902150,-56.160830,11,132
54445,106,2,2022-04-01T00:00:00,12:45:00.0,Soriano,Gutierrez Ruiz,Paraguay,-34.907839,-56.191690,16,192
54446,313,11,2022-04-01T00:00:00,12:45:00.0,26 de Marzo,Bonavita,Tezanos,-34.905258,-56.134153,22,264
54447,205,2,2022-04-01T00:00:00,12:45:00.0,Bv Espana,Ellauri,Benito Blanco,-34.914897,-56.150400,41,492
54448,107,1,2022-04-01T00:00:00,12:45:00.0,Rambla,L A de Herrera,Buxareo,-34.909600,-56.140944,93,1116
54449,305,2,2022-04-01T00:00:00,12:45:00.0,Larranaga,Monte Caseros,Joanico,-34.879760,-56.152480,14,168
54450,106,2,2022-04-01T00:00:00,12:45:00.0,Julio Herrera y Obes,Mercedes,Colonia,-34.904753,-56.194854,8,96
54451,104,2,2022-04-01T00:00:00,12:45:00.0,Garibaldi,Monte Caseros,Bv Artigas,-34.885500,-56.164789,2,24
54452,206,1,2022-04-01T00:00:00,12:45:00.0,Bv Artigas,Penco,Gral Flores,-34.870410,-56.175380,53,636
54453,405,2,2022-04-01T00:00:00,12:45:00.0,Bv Artigas,Millan,Burgues,-34.871279,-56.187329,33,396
54454,106,2,2022-04-01T00:00:00,12:45:00.0,Bv Artigas,Gral Flores,Penco,-34.870392,-56.177658,55,660
54455,206,2,2022-04-01T00:00:00,12:45:00.0,Agraciada,Grito de Asencio,Bv Artigas,-34.873261,-56.201531,18,216
54456,107,1,2022-04-01T00:00:00,12:45:00.0,8 de Octubre,Bv Batlle y Ordonez,Sanguinetti,-34.878660,-56.146580,45,540
54457,306,2,2022-04-01T00:00:00,12:45:00.0,Rivera,Bv Artigas,Ponce,-34.902720,-56.162320,30,360
54458,106,2,2022-04-01T00:00:00,12:45:00.0,Rambla,Montero,Bv Espana,-34.916417,-56.148942,29,348
54459,205,3,2022-04-01T00:00:00,12:45:00.0,Centenario,Jaime Cibils,Av Italia,-34.890634,-56.155365,8,96
54460,106,2,2022-04-01T00:00:00,12:45:00.0,Av Italia,Mataojo,Solano Lopez,-34.886792,-56.129075,61,732
54461,112,1,2022-04-01T00:00:00,12:45:00.0,Mercedes,Andes,Convencion,-34.904463,-56.197815,21,252
54462,106,2,2022-04-01T00:00:00,12:45:00.0,Rambla,Morales,Jackson,-34.914494,-56.173994,0,0
54463,107,1,2022-04-01T00:00:00,12:45:00.0,Benito Blanco,21 de Setiembre,Bv Espana,-34.915828,-56.149900,36,432
54464,108,1,2022-04-01T00:00:00,12:45:00.0,Bolivia,Cno Carrasco,Av Italia,-34.882342,-56.083577,10,120
54465,106,9,2022-04-01T00:00:00,12:45:00.0,Garzon,Ariel,Bv Batlle y Ordonez,-34.828295,-56.220047,4,48
54466,111,1,2022-04-01T00:00:00,12:45:00.0,Amezaga,Arenal Grande,Gral Flores,-34.886220,-56.183720,28,336
54467,111,1,2022-04-01T00:00:00,12:45:00.0,8 de Octubre,Cipriano Miro,Serrato,-34.874790,-56.140310,41,492
54468,111,2,2022-04-01T00:00:00,12:45:00.0,Bv Artigas,Palmar,Rivera,-34.900440,-56.164380,34,408
54469,206,1,2022-04-01T00:00:00,12:45:00.0,Comercio,8 de Octubre,Av Italia,-34.886170,-56.130966,41,492
54470,109,3,2022-04-01T00:00:00,12:45:00.0,Av Italia,Mataojo,Solano Lopez,-34.886792,-56.129075,36,432
54471,206,1,2022-04-01T00:00:00,12:45:00.0,26 de Marzo,Pereira,Av Brasil,-34.911057,-56.151196,38,456
54472,206,1,2022-04-01T00:00:00,12:45:00.0,Bv Espana,Ellauri,Benito Blanco,-34.914897,-56.150400,37,444
54473,205,2,2022-04-01T00:00:00,12:45:00.0,Bv Artigas,Penco,Gral Flores,-34.870410,-56.175380,46,552
54474,205,1,2022-04-01T00:00:00,12:45:00.0,Carreras Nacionales,Sainz Rosas,Gral Flores,-34.844938,-56.152969,15,180
54475,206,1,2022-04-01T00:00:00,12:45:00.0,Arenal Grande,Mercedes,Colonia,-34.899763,-56.174753,16,192
54476,326,11,2022-04-01T00:00:00,12:45:00.0,L A de Herrera,Rambla,26 de Marzo,-34.905897,-56.136828,10,120
54477,206,1,2022-04-01T00:00:00,12:45:00.0,21 de Setiembre,Bv Espana,Bv Artigas,-34.912363,-56.164099,50,600
54478,131,1,2022-04-01T00:00:00,12:45:00.0,Bv Batlle y Ordonez,Cardal,Av Italia,-34.885883,-56.138918,47,564
54479,315,3,2022-04-01T00:00:00,12:45:00.0,Sarmiento,Rambla,Requena y Garcia,-34.915536,-56.168299,2,24
54480,107,1,2022-04-01T00:00:00,12:45:00.0,Julio Herrera y Obes,Mercedes,Colonia,-34.904753,-56.194854,5,60
54481,214,11,2022-04-01T00:00:00,12:45:00.0,Av Italia,Bolivia,Ancona,-34.882333,-56.081649,28,336
54482,206,1,2022-04-01T00:00:00,12:45:00.0,Solano Lopez,Av Italia,Asamblea,-34.894430,-56.122980,12,144
54483,114,3,2022-04-01T00:00:00,12:45:00.0,Rambla,Pereyra,Paiva,-34.904958,-56.128464,33,396
54484,107,1,2022-04-01T00:00:00,12:45:00.0,Garibaldi,Urquiza,8 de Octubre,-34.888870,-56.160850,48,576
54485,107,1,2022-04-01T00:00:00,12:45:00.0,Andes,18 de Julio,Colonia,-34.906008,-56.198115,10,120
54486,107,1,2022-04-01T00:00:00,12:45:00.0,Cerro Largo,Yaguaron,Rondeau,-34.901163,-56.190841,23,276
54487,106,2,2022-04-01T00:00:00,12:45:00.0,Andes,18 de Julio,Colonia,-34.906008,-56.198115,10,120
54488,106,2,2022-04-01T00:00:00,12:45:00.0,L A de Herrera,Placido Ellauri,Rivera,-34.901934,-56.138191,0,0
54489,114,2,2022-04-01T00:00:00,12:45:00.0,8 de Octubre,Avelino Miranda,Presidente Berro,-34.892460,-56.162690,57,684
54490,114,11,2022-04-01T00:00:00,12:45:00.0,Av Italia,Santa Monica,Cooper,-34.878111,-56.068061,11,132
54491,107,1,2022-04-01T00:00:00,12:45:00.0,Soriano,Convencion,Andes,-34.908243,-56.197326,7,84
54492,107,1,2022-04-01T00:00:00,12:45:00.0,Av Italia,Solano Lopez,Mataojo,-34.887117,-56.122775,61,732
54493,205,2,2022-04-01T00:00:00,12:45:00.0,Rambla,Bv Batlle y Ordonez,Solano Lopez,-34.898872,-56.121019,51,612
54494,106,2,2022-04-01T00:00:00,12:45:00.0,Colonia,German Barbato,Ejido,-34.904613,-56.186306,43,516
54495,206,1,2022-04-01T00:00:00,12:45:00.0,Saravia,Belloni,Gral Flores,-34.833040,-56.143735,14,168
54496,205,2,2022-04-01T00:00:00,12:45:00.0,Soriano,Santiago de Chile,Ejido,-34.907420,-56.185940,17,204
54497,309,1,2022-04-01T00:00:00,12:45:00.0,Bv Espana,Rambla,Benito Blanco,-34.915119,-56.149044,23,276
54498,206,1,2022-04-01T00:00:00,12:45:00.0,Varela,Bv Batlle y Ordonez,L A de Herrera,-34.869993,-56.165974,37,444
54499,205,2,2022-04-01T00:00:00,12:45:00.0,Rambla,Sarmiento,Errazquin,-34.929158,-56.160908,26,312
54500,107,1,2022-04-01T00:00:00,12:45:00.0,Gral Caraballo,Mendoza,Agraciada,-34.885789,-56.192950,34,408
54501,106,2,2022-04-01T00:00:00,12:45:00.0,Rivera,Acceso Cementerio,Tezanos,-34.899740,-56.130830,28,336
54502,107,1,2022-04-01T00:00:00,12:45:00.0,Carreras Nacionales,Juan Acosta,Gral Flores,-34.844055,-56.154553,10,120
54503,215,3,2022-04-01T00:00:00,12:45:00.0,Bv Artigas,Canning,Av Italia,-34.895963,-56.164818,51,612
54504,107,1,2022-04-01T00:00:00,12:45:00.0,Rivera,Acceso Cementerio,Tezanos,-34.899740,-56.130830,41,492
54505,306,1,2022-04-01T00:00:00,12:45:00.0,Rodo,Requena,Bv Artigas,-34.902829,-56.164944,22,264
54506,408,2,2022-04-01T00:00:00,12:45:00.0,Bv Artigas,Ponce,Canelones,-34.906121,-56.163729,49,588
54507,106,2,2022-04-01T00:00:00,12:45:00.0,Colonia,Acevedo Diaz,Paullier,-34.897857,-56.168614,64,768
54508,107,1,2022-04-01T00:00:00,12:45:00.0,Uruguay,Vazquez,Ejido,-34.902768,-56.186559,17,204
54509,205,2,2022-04-01T00:00:00,12:45:00.0,Paraguay,Canelones,Soriano,-34.908372,-56.192213,21,252
54510,109,2,2022-04-01T00:00:00,12:45:00.0,Millan,Bell,Garzon,-34.834811,-56.221060,0,0
54511,414,11,2022-04-01T00:00:00,12:45:00.0,Bv Artigas,Martin Fierro,Garibaldi,-34.884592,-56.166100,8,96
54512,106,2,2022-04-01T00:00:00,12:45:00.0,Bv Artigas,Sosa,21 de Setiembre,-34.913860,-56.162715,30,360
54513,107,1,2022-04-01T00:00:00,12:45:00.0,Camambu,Ruta 1,C M Ramirez,-34.869977,-56.239758,37,444
54514,107,1,2022-04-01T00:00:00,12:45:00.0,San Martin,Dr Magested,Bv Artigas,-34.869951,-56.181996,52,624
54515,215,3,2022-04-01T00:00:00,12:45:00.0,Ejido,18 de Julio,Colonia,-34.905312,-56.186851,12,144
54516,206,1,2022-04-01T00:00:00,12:45:00.0,Morquio,Ricaldoni,Bv Artigas,-34.897095,-56.163972,15,180
54517,205,2,2022-04-01T00:00:00,12:45:00.0,Av Brasil,Brito del Pino,Bv Artigas,-34.906097,-56.162718,40,480
54518,107,1,2022-04-01T00:00:00,12:45:00.0,Colonia,Arenal Grande,Fernandez Crespo,-34.900375,-56.175142,11,132
54519,107,1,2022-04-01T00:00:00,12:45:00.0,Bv Artigas,Gral Flores,Penco,-34.870392,-56.177658,48,576
54520,305,2,2022-04-01T00:00:00,12:45:00.0,Bv Artigas,Suarez,Agraciada,-34.872063,-56.201165,31,372
54521,107,2,2022-04-01T00:00:00,12:45:00.0,Bolivia,Cno Carrasco,Av Italia,-34.882342,-56.083577,21,252
54522,421,1,2022-04-01T00:00:00,12:45:00.0,Bv Artigas,Goes,Av Italia,-34.893284,-56.165144,33,396
54523,306,1,2022-04-01T00:00:00,12:45:00.0,Bv Espana,Libertad,Bv Artigas,-34.911249,-56.162091,53,318
54524,107,1,2022-04-01T00:00:00,12:45:00.0,Bv Artigas,Gallinal,L A de Herrera,-34.870406,-56.167448,36,432
54525,206,1,2022-04-01T00:00:00,12:45:00.0,Rivera,Ponce,Bv Artigas,-34.902620,-56.163050,0,0
54526,106,2,2022-04-01T00:00:00,12:45:00.0,Rio Negro,Libertador,Colonia,-34.904899,-56.193673,23,276
54527,306,1,2022-04-01T00:00:00,12:45:00.0,Sarmiento,Rambla,Requena y Garcia,-34.915536,-56.168299,18,216
54528,103,3,2022-04-01T00:00:00,12:45:00.0,Sarmiento,Requena,Rambla,-34.915369,-56.168358,2,24
54529,106,2,2022-04-01T00:00:00,12:45:00.0,Rambla,Pereyra,Paiva,-34.904958,-56.128464,65,780
54530,106,2,2022-04-01T00:00:00,12:45:00.0,Solano Lopez,Rivera,Rambla,-34.897400,-56.120289,4,48
54531,405,2,2022-04-01T00:00:00,12:45:00.0,Ricaldoni,Canning,Av Italia,-34.892799,-56.158819,36,432
54532,109,2,2022-04-01T00:00:00,12:45:00.0,Daniel Munoz,Martin C Martinez,Acevedo Diaz,-34.895946,-56.168014,38,456
54533,205,2,2022-04-01T00:00:00,12:45:00.0,Av Italia,Zum Felde,Bolivia,-34.883363,-56.085006,67,804
54534,305,2,2022-04-01T00:00:00,12:45:00.0,Sarmiento,Rambla,Requena y Garcia,-34.915536,-56.168299,25,300
54535,305,2,2022-04-01T00:00:00,12:45:00.0,Avelino Miranda,8 de Octubre,Bv Artigas,-34.893083,-56.164427,36,432
54536,114,11,2022-04-01T00:00:00,12:45:00.0,Av Italia,Caldas,Colombes,-34.887157,-56.118535,10,120
54537,205,2,2022-04-01T00:00:00,12:45:00.0,26 de Marzo,Pereira,Av Brasil,-34.911057,-56.151196,34,408
54538,107,1,2022-04-01T00:00:00,12:45:00.0,Ejido,Canelones,Soriano,-34.907976,-56.186627,10,120
54539,111,1,2022-04-01T00:00:00,12:45:00.0,Garzon,Saravia,Casavalle,-34.813389,-56.220474,29,348
54540,114,3,2022-04-01T00:00:00,12:45:00.0,Uruguay,Vazquez,Ejido,-34.902768,-56.186559,25,300
54541,106,2,2022-04-01T00:00:00,12:45:00.0,Av Italia,Cooper,Bolonia,-34.880827,-56.077112,49,588
54542,315,2,2022-04-01T00:00:00,12:45:00.0,Bv Artigas,Cufre,Gral Flores,-34.870230,-56.173220,35,420
54543,205,2,2022-04-01T00:00:00,12:45:00.0,Albo,8 de Octubre,Av Italia,-34.891367,-56.158957,44,528
54544,107,1,2022-04-01T00:00:00,12:45:00.0,Bv Artigas,L A de Herrera,Gallinal,-34.871960,-56.167490,18,216
54545,107,1,2022-04-01T00:00:00,12:45:00.0,Rambla,Bv Espana,Montero,-34.922861,-56.152192,56,672
54546,106,2,2022-04-01T00:00:00,12:45:00.0,Cerro Largo,Yaguaron,Rondeau,-34.901163,-56.190841,28,336
54547,106,2,2022-04-01T00:00:00,12:45:00.0,Rambla,L A de Herrera,26 de Marzo,-34.906333,-56.133078,0,0
54548,114,3,2022-04-01T00:00:00,12:45:00.0,8 de Octubre,Bv Batlle y Ordonez,Sanguinetti,-34.878660,-56.146580,2,24
54549,206,1,2022-04-01T00:00:00,12:45:00.0,Ejido,18 de Julio,Colonia,-34.905312,-56.186851,20,240
54550,124,11,2022-04-01T00:00:00,12:45:00.0,Bv Artigas,Ponce,Canelones,-34.906600,-56.163642,27,324
54551,107,1,2022-04-01T00:00:00,12:45:00.0,Garibaldi,Monte Caseros,Bv Artigas,-34.885500,-56.164789,53,636
54552,112,1,2022-04-01T00:00:00,12:45:00.0,Libertador,Mercedes,Colonia,-34.904899,-56.193673,12,144
54553,107,1,2022-04-01T00:00:00,12:45:00.0,Miguelete,Justicia,Bv Artigas,-34.891865,-56.166402,36,432
54554,306,1,2022-04-01T00:00:00,12:45:00.0,Bv Artigas,Suarez,Agraciada,-34.872063,-56.201165,38,456
54555,114,11,2022-04-01T00:00:00,12:45:00.0,Bv Batlle y Ordonez,8 de Octubre,Cabrera,-34.880461,-56.146350,35,420
54556,109,2,2022-04-01T00:00:00,12:45:00.0,Centenario,Cibils,L A de Herrera,-34.883490,-56.152320,46,552
54557,107,1,2022-04-01T00:00:00,12:45:00.0,Rambla,Gral Paz,Gallinal,-34.895172,-56.089158,82,984
54558,107,1,2022-04-01T00:00:00,12:45:00.0,Ponce,Rivera,Bv Artigas,-34.904713,-56.162828,54,648
