﻿_id,IdLugarSalida,Lugar Salida,IdTranspSalidad,Transporte Internacional de Salida,FechaSalida,IdFecSalida,FechaEntrada,IdFecEntrada,IdNacionalidad,Pais,IdDeptoResidencia,Departamento,IdMotivo,Motivo,IdOcupacion,Ocupacion,IdNivelEstudio,Estudio,IdDestino,Destino,IdAlojamiento,Alojamiento,IdLugarIngreso,Lugar Ingreso,IdTranspIngreso,Transporte Internacional de Ingreso,IdTranspLocal,Trasporte Local,Estadia,Gente,GastoTotal,GastoAlojamiento,GastoAlimentacion,GastoTransporteInternac,GatoTransporteLocal,GastoCultural,GastoTours,GastoCompras,GastoResto,Coef,CoefTot
3010,4,Chuy,2,Terrestre Auto,2017-06-07T00:00:00,13672,2017-06-13T00:00:00,13678,1,Uruguay,31,Maldonado,1,"Ocio, Recreo, Vacaciones",16,"Empl. Adm, Cajero, Vendedor",5,Terciaria incompleta,20,Brasil,1,Hotel,4,Chuy,2,Terrestre Auto,0.0,Sin Datos,6,3,2250,702,396,18,162,0,0,882,108,62.31000000000000227373675443232059478759765625,186.93999999999999772626324556767940521240234375
3011,17,Melo - Aceguá,2,Terrestre Auto,2017-06-16T00:00:00,13681,2017-06-18T00:00:00,13683,1,Uruguay,52,Cerro Largo,2,Visita familiares / amigos,11,"Patron, Com, Ind, Prod Agrop",7,Otros,20,Brasil,6,Vivienda Familiares / Amigos,17,Melo - Aceguá,2,Terrestre Auto,0.0,Sin Datos,2,4,120,0,0,0,72,0,0,0,48,112.2999999999999971578290569595992565155029296875,449.20999999999997953636921010911464691162109375
3012,16,Bella Unión,2,Terrestre Auto,2017-06-07T00:00:00,13672,2017-06-12T00:00:00,13677,1,Uruguay,61,Paysandu,2,Visita familiares / amigos,18,"Trabajador Agro, Pesca",3,Secundaria incompleta,20,Brasil,6,Vivienda Familiares / Amigos,16,Bella Unión,2,Terrestre Auto,0.0,Sin Datos,5,5,2395,0,550,0,225,0,0,1470,150,112.2999999999999971578290569595992565155029296875,561.509999999999990905052982270717620849609375
3013,3,Aeropuerto de Carrasco,1,Aereo,2017-06-16T00:00:00,13681,2017-06-22T00:00:00,13687,1,Uruguay,21,Montevideo,2,Visita familiares / amigos,11,"Patron, Com, Ind, Prod Agrop",3,Secundaria incompleta,30,Paraguay,6,Vivienda Familiares / Amigos,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,6,2,1342,0,360,112,132,450,0,400,0,113.2399999999999948840923025272786617279052734375,226.479999999999989768184605054557323455810546875
3014,10,Salto,2,Terrestre Auto,2017-06-21T00:00:00,13686,2017-06-29T00:00:00,13694,1,Uruguay,21,Montevideo,2,Visita familiares / amigos,11,"Patron, Com, Ind, Prod Agrop",5,Terciaria incompleta,30,Paraguay,6,Vivienda Familiares / Amigos,10,Salto,3,Terrestre Bus,0.0,Sin Datos,8,4,3012,0,960,660,352,900,0,800,0,112.2999999999999971578290569595992565155029296875,449.20999999999997953636921010911464691162109375
3015,3,Aeropuerto de Carrasco,1,Aereo,2017-06-14T00:00:00,13679,2017-06-18T00:00:00,13683,1,Uruguay,21,Montevideo,3,"Negocios, Profesion",12,"Director, gerente",6,Terciaria completa,31,Chile,1,Hotel,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,4,1,392,172,120,0,100,0,0,0,0,113.2399999999999948840923025272786617279052734375,113.2399999999999948840923025272786617279052734375
3016,3,Aeropuerto de Carrasco,1,Aereo,2017-06-18T00:00:00,13683,2017-06-22T00:00:00,13687,1,Uruguay,21,Montevideo,3,"Negocios, Profesion",13,"Prof, Tecnico, Docente, Artista",6,Terciaria completa,31,Chile,1,Hotel,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,4,1,568,172,120,33,100,0,0,176,0,113.2399999999999948840923025272786617279052734375,113.2399999999999948840923025272786617279052734375
3017,3,Aeropuerto de Carrasco,1,Aereo,2017-06-03T00:00:00,13668,2017-06-10T00:00:00,13675,1,Uruguay,21,Montevideo,3,"Negocios, Profesion",16,"Empl. Adm, Cajero, Vendedor",6,Terciaria completa,32,Resto Sud America,1,Hotel,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,7,1,1085,315,469,178,56,0,0,0,245,113.2399999999999948840923025272786617279052734375,113.2399999999999948840923025272786617279052734375
3018,3,Aeropuerto de Carrasco,1,Aereo,2017-06-06T00:00:00,13671,2017-06-09T00:00:00,13674,1,Uruguay,21,Montevideo,3,"Negocios, Profesion",12,"Director, gerente",6,Terciaria completa,32,Resto Sud America,1,Hotel,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,3,1,336,135,201,0,0,0,0,0,0,113.2399999999999948840923025272786617279052734375,113.2399999999999948840923025272786617279052734375
3019,3,Aeropuerto de Carrasco,1,Aereo,2017-06-13T00:00:00,13678,2017-06-27T00:00:00,13692,1,Uruguay,41,Flores,1,"Ocio, Recreo, Vacaciones",11,"Patron, Com, Ind, Prod Agrop",4,Secundaria completa,32,Resto Sud America,1,Hotel,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,14,2,3486,1260,1876,0,0,0,0,350,0,113.2399999999999948840923025272786617279052734375,226.479999999999989768184605054557323455810546875
3020,3,Aeropuerto de Carrasco,1,Aereo,2017-06-14T00:00:00,13679,2017-06-26T00:00:00,13691,1,Uruguay,21,Montevideo,1,"Ocio, Recreo, Vacaciones",16,"Empl. Adm, Cajero, Vendedor",5,Terciaria incompleta,32,Resto Sud America,1,Hotel,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,12,2,4070,1080,1608,356,192,0,0,350,840,113.2399999999999948840923025272786617279052734375,226.479999999999989768184605054557323455810546875
3021,3,Aeropuerto de Carrasco,1,Aereo,2017-06-17T00:00:00,13682,2017-06-22T00:00:00,13687,1,Uruguay,21,Montevideo,1,"Ocio, Recreo, Vacaciones",14,"Jefe, Capataz, Encargado",4,Secundaria completa,33,Centro y Norte America,1,Hotel,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,5,2,5294,720,500,236,450,600,0,3024,0,113.2399999999999948840923025272786617279052734375,226.479999999999989768184605054557323455810546875
3022,7,Fray Bentos,3,Terrestre Bus,2017-06-09T00:00:00,13674,2017-06-14T00:00:00,13679,1,Uruguay,21,Montevideo,1,"Ocio, Recreo, Vacaciones",16,"Empl. Adm, Cajero, Vendedor",4,Secundaria completa,10,Argentina,6,Vivienda Familiares / Amigos,7,Fray Bentos,3,Terrestre Bus,0.0,Sin Datos,5,2,678,0,200,211.539999999999992041921359486877918243408203125,0,0,0,258,220,57.8900000000000005684341886080801486968994140625,115.780000000000001136868377216160297393798828125
3023,7,Fray Bentos,3,Terrestre Bus,2017-06-10T00:00:00,13675,2017-06-14T00:00:00,13679,1,Uruguay,11,Saqn Jose,1,"Ocio, Recreo, Vacaciones",16,"Empl. Adm, Cajero, Vendedor",5,Terciaria incompleta,10,Argentina,1,Hotel,7,Fray Bentos,3,Terrestre Bus,0.0,Sin Datos,4,3,1293,420,240,370.18999999999999772626324556767940521240234375,132,204,33,0,264,57.8900000000000005684341886080801486968994140625,173.669999999999987494447850622236728668212890625
3024,2,Puerto de montevideo,5,Maritimo - Fluvial,2017-06-09T00:00:00,13674,2017-06-12T00:00:00,13677,1,Uruguay,21,Montevideo,1,"Ocio, Recreo, Vacaciones",13,"Prof, Tecnico, Docente, Artista",6,Terciaria completa,10,Argentina,6,Vivienda Familiares / Amigos,2,Puerto de montevideo,5,Maritimo - Fluvial,0.0,Sin Datos,3,2,318,0,120,0,66,0,0,0,132,93.5199999999999960209606797434389591217041015625,187.039999999999992041921359486877918243408203125
3025,2,Puerto de montevideo,5,Maritimo - Fluvial,2017-06-23T00:00:00,13688,2017-06-26T00:00:00,13691,1,Uruguay,20,Canelones,2,Visita familiares / amigos,1,"Jubilado, Pensionista",6,Terciaria completa,10,Argentina,6,Vivienda Familiares / Amigos,2,Puerto de montevideo,5,Maritimo - Fluvial,0.0,Sin Datos,3,2,318,0,120,0,66,0,0,0,132,93.5199999999999960209606797434389591217041015625,187.039999999999992041921359486877918243408203125
3026,1,Colonia,5,Maritimo - Fluvial,2017-06-23T00:00:00,13688,2017-06-28T00:00:00,13693,1,Uruguay,21,Montevideo,2,Visita familiares / amigos,16,"Empl. Adm, Cajero, Vendedor",4,Secundaria completa,10,Argentina,6,Vivienda Familiares / Amigos,1,Colonia,5,Maritimo - Fluvial,0.0,Sin Datos,5,1,527,175,100,36,55,68,0,129,0,220.18999999999999772626324556767940521240234375,220.18999999999999772626324556767940521240234375
3027,2,Puerto de montevideo,5,Maritimo - Fluvial,2017-06-25T00:00:00,13690,2017-06-26T00:00:00,13691,1,Uruguay,21,Montevideo,3,"Negocios, Profesion",11,"Patron, Com, Ind, Prod Agrop",6,Terciaria completa,10,Argentina,1,Hotel,2,Puerto de montevideo,5,Maritimo - Fluvial,0.0,Sin Datos,1,1,88,35,20,0,11,0,0,0,22,93.5199999999999960209606797434389591217041015625,93.5199999999999960209606797434389591217041015625
3028,2,Puerto de montevideo,5,Maritimo - Fluvial,2017-06-10T00:00:00,13675,2017-06-12T00:00:00,13677,1,Uruguay,21,Montevideo,1,"Ocio, Recreo, Vacaciones",16,"Empl. Adm, Cajero, Vendedor",6,Terciaria completa,10,Argentina,1,Hotel,2,Puerto de montevideo,5,Maritimo - Fluvial,0.0,Sin Datos,2,2,352,140,80,0,44,0,0,0,88,93.5199999999999960209606797434389591217041015625,187.039999999999992041921359486877918243408203125
3029,1,Colonia,5,Maritimo - Fluvial,2017-06-17T00:00:00,13682,2017-06-20T00:00:00,13685,1,Uruguay,20,Canelones,2,Visita familiares / amigos,2,Ama de casa,5,Terciaria incompleta,10,Argentina,6,Vivienda Familiares / Amigos,1,Colonia,5,Maritimo - Fluvial,0.0,Sin Datos,3,1,276,0,60,90,50,100,0,0,66,220.18999999999999772626324556767940521240234375,220.18999999999999772626324556767940521240234375
3030,7,Fray Bentos,3,Terrestre Bus,2017-06-18T00:00:00,13683,2017-06-22T00:00:00,13687,1,Uruguay,13,Soriano,2,Visita familiares / amigos,3,Estudiante,7,Otros,10,Argentina,6,Vivienda Familiares / Amigos,7,Fray Bentos,3,Terrestre Bus,0.0,Sin Datos,4,1,370,0,70,55,44,68,0,100,88,57.8900000000000005684341886080801486968994140625,57.8900000000000005684341886080801486968994140625
3031,7,Fray Bentos,2,Terrestre Auto,2017-06-17T00:00:00,13682,2017-06-22T00:00:00,13687,1,Uruguay,12,Rio Negro,2,Visita familiares / amigos,14,"Jefe, Capataz, Encargado",4,Secundaria completa,10,Argentina,1,Hotel,7,Fray Bentos,2,Terrestre Auto,0.0,Sin Datos,5,2,1018,350,150,0,40,0,0,258,220,57.8900000000000005684341886080801486968994140625,115.780000000000001136868377216160297393798828125
3032,7,Fray Bentos,3,Terrestre Bus,2017-06-17T00:00:00,13682,2017-06-22T00:00:00,13687,10,Argentina,31,Maldonado,2,Visita familiares / amigos,17,"Mozo, Portero, Serv Dom, Otros Serv",4,Secundaria completa,10,Argentina,6,Vivienda Familiares / Amigos,7,Fray Bentos,3,Terrestre Bus,0.0,Sin Datos,5,1,385,0,150,90,25,50,0,50,110,93.3700000000000045474735088646411895751953125,93.3700000000000045474735088646411895751953125
3033,10,Salto,2,Terrestre Auto,2017-06-03T00:00:00,13668,2017-06-07T00:00:00,13672,1,Uruguay,60,Salto,2,Visita familiares / amigos,16,"Empl. Adm, Cajero, Vendedor",5,Terciaria incompleta,10,Argentina,6,Vivienda Familiares / Amigos,10,Salto,2,Terrestre Auto,0.0,Sin Datos,4,2,475.68000000000000682121026329696178436279296875,0,176.280000000000001136868377216160297393798828125,0,70.5100000000000051159076974727213382720947265625,52.88000000000000255795384873636066913604736328125,0,0,176,112.2999999999999971578290569595992565155029296875,224.599999999999994315658113919198513031005859375
3034,1,Colonia,5,Maritimo - Fluvial,2017-06-01T00:00:00,13666,2017-06-09T00:00:00,13674,1,Uruguay,10,Colonia,2,Visita familiares / amigos,18,"Trabajador Agro, Pesca",3,Secundaria incompleta,10,Argentina,6,Vivienda Familiares / Amigos,1,Colonia,5,Maritimo - Fluvial,0.0,Sin Datos,8,1,605,0,150,50,0,150,0,129,176,220.18999999999999772626324556767940521240234375,220.18999999999999772626324556767940521240234375
3035,7,Fray Bentos,3,Terrestre Bus,2017-06-09T00:00:00,13674,2017-06-14T00:00:00,13679,1,Uruguay,20,Canelones,2,Visita familiares / amigos,14,"Jefe, Capataz, Encargado",5,Terciaria incompleta,10,Argentina,6,Vivienda Familiares / Amigos,7,Fray Bentos,3,Terrestre Bus,0.0,Sin Datos,5,3,528.8400000000000318323145620524883270263671875,0,282.05000000000001136868377216160297393798828125,370.18999999999999772626324556767940521240234375,0,70.5100000000000051159076974727213382720947265625,0,176.280000000000001136868377216160297393798828125,0,57.8900000000000005684341886080801486968994140625,173.669999999999987494447850622236728668212890625
3036,3,Aeropuerto de Carrasco,1,Aereo,2017-05-15T00:00:00,13649,2017-06-16T00:00:00,13681,1,Uruguay,20,Canelones,2,Visita familiares / amigos,1,"Jubilado, Pensionista",4,Secundaria completa,33,Centro y Norte America,6,Vivienda Familiares / Amigos,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,32,1,2880,0,1600,1100,0,300,0,500,480,113.2399999999999948840923025272786617279052734375,113.2399999999999948840923025272786617279052734375
3037,3,Aeropuerto de Carrasco,1,Aereo,2017-05-06T00:00:00,13640,2017-06-03T00:00:00,13668,1,Uruguay,21,Montevideo,1,"Ocio, Recreo, Vacaciones",1,"Jubilado, Pensionista",4,Secundaria completa,40,Europa,1,Hotel,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,28,2,8993.600000000000363797880709171295166015625,1899.430000000000063664629124104976654052734375,1972.490000000000009094947017729282379150390625,0,2776.09000000000014551915228366851806640625,2345.59000000000014551915228366851806640625,0,0,0,113.2399999999999948840923025272786617279052734375,226.479999999999989768184605054557323455810546875
3038,3,Aeropuerto de Carrasco,1,Aereo,2017-06-03T00:00:00,13668,2017-06-18T00:00:00,13683,1,Uruguay,21,Montevideo,1,"Ocio, Recreo, Vacaciones",1,"Jubilado, Pensionista",6,Terciaria completa,33,Centro y Norte America,5,Vivienda Arrendada,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,15,2,8000,2001.390000000000100044417195022106170654296875,1389.84999999999990905052982270717620849609375,236,1250.8699999999998908606357872486114501953125,555.94000000000005456968210637569427490234375,0,2801.9499999999998181010596454143524169921875,0,113.2399999999999948840923025272786617279052734375,226.479999999999989768184605054557323455810546875
3039,3,Aeropuerto de Carrasco,1,Aereo,2017-06-06T00:00:00,13671,2017-06-22T00:00:00,13687,1,Uruguay,21,Montevideo,2,Visita familiares / amigos,12,"Director, gerente",5,Terciaria incompleta,40,Europa,6,Vivienda Familiares / Amigos,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,16,3,5000,0,595.8600000000000136424205265939235687255859375,2900,838.6200000000000045474735088646411895751953125,1240,0,2325.51999999999998181010596454143524169921875,0,113.2399999999999948840923025272786617279052734375,339.720000000000027284841053187847137451171875
3040,3,Aeropuerto de Carrasco,1,Aereo,2017-05-02T00:00:00,13636,2017-06-11T00:00:00,13676,1,Uruguay,21,Montevideo,2,Visita familiares / amigos,16,"Empl. Adm, Cajero, Vendedor",4,Secundaria completa,33,Centro y Norte America,6,Vivienda Familiares / Amigos,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,40,1,5000,0,2431.90999999999985448084771633148193359375,0,0,0,0,1838.51999999999998181010596454143524169921875,729.5700000000000500222085975110530853271484375,113.2399999999999948840923025272786617279052734375,113.2399999999999948840923025272786617279052734375
3041,3,Aeropuerto de Carrasco,1,Aereo,2017-05-31T00:00:00,13665,2017-06-10T00:00:00,13675,1,Uruguay,21,Montevideo,1,"Ocio, Recreo, Vacaciones",13,"Prof, Tecnico, Docente, Artista",6,Terciaria completa,33,Centro y Norte America,1,Hotel,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,10,2,4764,1617.9600000000000363797880709171295166015625,1123.579999999999927240423858165740966796875,236,1011.23000000000001818989403545856475830078125,674.1499999999999772626324556767940521240234375,0,0,337.07999999999998408384271897375583648681640625,113.2399999999999948840923025272786617279052734375,226.479999999999989768184605054557323455810546875
3042,3,Aeropuerto de Carrasco,1,Aereo,2017-05-21T00:00:00,13655,2017-06-13T00:00:00,13678,1,Uruguay,53,Rivera,2,Visita familiares / amigos,11,"Patron, Com, Ind, Prod Agrop",4,Secundaria completa,33,Centro y Norte America,6,Vivienda Familiares / Amigos,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,23,2,4000,0,1553,0,0,405.1299999999999954525264911353588104248046875,0,2041.859999999999899955582804977893829345703125,0,113.2399999999999948840923025272786617279052734375,226.479999999999989768184605054557323455810546875
3043,3,Aeropuerto de Carrasco,1,Aereo,2017-05-31T00:00:00,13665,2017-06-10T00:00:00,13675,1,Uruguay,21,Montevideo,1,"Ocio, Recreo, Vacaciones",13,"Prof, Tecnico, Docente, Artista",6,Terciaria completa,33,Centro y Norte America,1,Hotel,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,10,2,4000,1358.490000000000009094947017729282379150390625,943.3999999999999772626324556767940521240234375,236,849.05999999999994543031789362430572509765625,566.0399999999999636202119290828704833984375,0,0,283.01999999999998181010596454143524169921875,113.2399999999999948840923025272786617279052734375,226.479999999999989768184605054557323455810546875
3044,3,Aeropuerto de Carrasco,1,Aereo,2017-05-17T00:00:00,13651,2017-06-11T00:00:00,13676,1,Uruguay,21,Montevideo,1,"Ocio, Recreo, Vacaciones",13,"Prof, Tecnico, Docente, Artista",6,Terciaria completa,33,Centro y Norte America,6,Vivienda Familiares / Amigos,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,25,2,3500,0,1394.640000000000100044417195022106170654296875,0,0,0,0,1686.9600000000000363797880709171295166015625,418.3899999999999863575794734060764312744140625,113.2399999999999948840923025272786617279052734375,226.479999999999989768184605054557323455810546875
3045,3,Aeropuerto de Carrasco,1,Aereo,2017-06-05T00:00:00,13670,2017-06-27T00:00:00,13692,1,Uruguay,21,Montevideo,1,"Ocio, Recreo, Vacaciones",1,"Jubilado, Pensionista",7,Otros,40,Europa,6,Vivienda Familiares / Amigos,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,22,2,3372.59999999999990905052982270717620849609375,0,498.95999999999997953636921010911464691162109375,0,702.240000000000009094947017729282379150390625,755.1599999999999681676854379475116729736328125,0,1416.240000000000009094947017729282379150390625,0,113.2399999999999948840923025272786617279052734375,226.479999999999989768184605054557323455810546875
3046,3,Aeropuerto de Carrasco,1,Aereo,2017-02-01T00:00:00,13546,2017-06-18T00:00:00,13683,1,Uruguay,21,Montevideo,9,Estudios,3,Estudiante,4,Secundaria completa,33,Centro y Norte America,6,Vivienda Familiares / Amigos,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,137,1,3000,0,2372.42999999999983629095368087291717529296875,0,0,103.900000000000005684341886080801486968994140625,0,523.6699999999999590727384202182292938232421875,0,113.2399999999999948840923025272786617279052734375,113.2399999999999948840923025272786617279052734375
3047,3,Aeropuerto de Carrasco,1,Aereo,2017-06-01T00:00:00,13666,2017-06-10T00:00:00,13675,1,Uruguay,21,Montevideo,2,Visita familiares / amigos,16,"Empl. Adm, Cajero, Vendedor",6,Terciaria completa,32,Resto Sud America,6,Vivienda Familiares / Amigos,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,9,2,2644,0,0,356,0,0,0,0,2644,113.2399999999999948840923025272786617279052734375,226.479999999999989768184605054557323455810546875
3048,3,Aeropuerto de Carrasco,1,Aereo,2017-05-20T00:00:00,13654,2017-06-01T00:00:00,13666,1,Uruguay,21,Montevideo,3,"Negocios, Profesion",12,"Director, gerente",6,Terciaria completa,61,Oriente Medio,1,Hotel,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,12,1,7722,926.0800000000000409272615797817707061767578125,330.740000000000009094947017729282379150390625,278,198.43999999999999772626324556767940521240234375,367.1200000000000045474735088646411895751953125,66.150000000000005684341886080801486968994140625,5000,833.470000000000027284841053187847137451171875,113.2399999999999948840923025272786617279052734375,113.2399999999999948840923025272786617279052734375
3049,3,Aeropuerto de Carrasco,1,Aereo,2017-05-14T00:00:00,13648,2017-06-13T00:00:00,13678,1,Uruguay,21,Montevideo,2,Visita familiares / amigos,1,"Jubilado, Pensionista",7,Otros,40,Europa,6,Vivienda Familiares / Amigos,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,30,2,2810.5,0,670.549999999999954525264911353588104248046875,0,0,744.220000000000027284841053187847137451171875,0,1395.73000000000001818989403545856475830078125,0,113.2399999999999948840923025272786617279052734375,226.479999999999989768184605054557323455810546875
3050,3,Aeropuerto de Carrasco,1,Aereo,2017-05-29T00:00:00,13663,2017-06-16T00:00:00,13681,1,Uruguay,52,Cerro Largo,2,Visita familiares / amigos,11,"Patron, Com, Ind, Prod Agrop",4,Secundaria completa,40,Europa,6,Vivienda Familiares / Amigos,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,18,1,4400,0,504.509999999999990905052982270717620849609375,1600,674.51999999999998181010596454143524169921875,899.3600000000000136424205265939235687255859375,0,1686.299999999999954525264911353588104248046875,635.30999999999994543031789362430572509765625,113.2399999999999948840923025272786617279052734375,113.2399999999999948840923025272786617279052734375
3051,7,Fray Bentos,3,Terrestre Bus,2017-05-20T00:00:00,13654,2017-06-04T00:00:00,13669,1,Uruguay,31,Maldonado,5,Tratamiento Salud,12,"Director, gerente",6,Terciaria completa,10,Argentina,11,Otros,8,Paysandú,3,Terrestre Bus,0.0,Sin Datos,15,2,2468,0,0,32,652.6000000000000227373675443232059478759765625,0,0,510.20999999999997953636921010911464691162109375,1305.19000000000005456968210637569427490234375,170.69999999999998863131622783839702606201171875,341.41000000000002501110429875552654266357421875
3052,7,Fray Bentos,3,Terrestre Bus,2017-06-13T00:00:00,13678,2017-06-18T00:00:00,13683,1,Uruguay,31,Maldonado,8,Deportivo,20,"Deportista, Entrenador, Juez Dep",3,Secundaria incompleta,10,Argentina,11,Otros,8,Paysandú,3,Terrestre Bus,0.0,Sin Datos,5,6,2400,0,589.6799999999999499777914024889469146728515625,0,0,400.98000000000001818989403545856475830078125,0,760.69000000000005456968210637569427490234375,648.6499999999999772626324556767940521240234375,170.69999999999998863131622783839702606201171875,1024.220000000000027284841053187847137451171875
3053,3,Aeropuerto de Carrasco,1,Aereo,2017-05-28T00:00:00,13662,2017-06-27T00:00:00,13692,1,Uruguay,21,Montevideo,1,"Ocio, Recreo, Vacaciones",3,Estudiante,5,Terciaria incompleta,40,Europa,3,Hostel,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,30,1,2248.40000000000009094947017729282379150390625,321.07999999999998408384271897375583648681640625,333.43000000000000682121026329696178436279296875,0,469.26999999999998181010596454143524169921875,370.06999999999999317878973670303821563720703125,60.50999999999999801048033987171947956085205078125,694.029999999999972715158946812152862548828125,0,113.2399999999999948840923025272786617279052734375,113.2399999999999948840923025272786617279052734375
3054,3,Aeropuerto de Carrasco,1,Aereo,2017-06-10T00:00:00,13675,2017-06-24T00:00:00,13689,1,Uruguay,21,Montevideo,2,Visita familiares / amigos,1,"Jubilado, Pensionista",5,Terciaria incompleta,33,Centro y Norte America,6,Vivienda Familiares / Amigos,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,14,1,2500,0,1272.73000000000001818989403545856475830078125,1300,0,545.450000000000045474735088646411895751953125,0,300,381.81999999999999317878973670303821563720703125,113.2399999999999948840923025272786617279052734375,113.2399999999999948840923025272786617279052734375
3055,3,Aeropuerto de Carrasco,1,Aereo,2017-06-18T00:00:00,13683,2017-06-24T00:00:00,13689,1,Uruguay,21,Montevideo,3,"Negocios, Profesion",13,"Prof, Tecnico, Docente, Artista",6,Terciaria completa,33,Centro y Norte America,1,Hotel,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,6,1,2500,359.45999999999997953636921010911464691162109375,300,1100,224.659999999999996589394868351519107818603515625,249.6200000000000045474735088646411895751953125,33.280000000000001136868377216160297393798828125,1258.089999999999918145476840436458587646484375,74.8900000000000005684341886080801486968994140625,113.2399999999999948840923025272786617279052734375,113.2399999999999948840923025272786617279052734375
3056,10,Salto,2,Terrestre Auto,2017-06-16T00:00:00,13681,2017-06-23T00:00:00,13688,1,Uruguay,21,Montevideo,1,"Ocio, Recreo, Vacaciones",14,"Jefe, Capataz, Encargado",4,Secundaria completa,20,Brasil,1,Hotel,10,Salto,2,Terrestre Auto,0.0,Sin Datos,7,4,2000,600.6599999999999681676854379475116729736328125,338.82999999999998408384271897375583648681640625,0,138.6100000000000136424205265939235687255859375,220.020000000000010231815394945442676544189453125,55.00999999999999801048033987171947956085205078125,646.8600000000000136424205265939235687255859375,0,112.2999999999999971578290569595992565155029296875,449.20999999999997953636921010911464691162109375
3057,3,Aeropuerto de Carrasco,1,Aereo,2017-06-10T00:00:00,13675,2017-06-15T00:00:00,13680,1,Uruguay,31,Maldonado,3,"Negocios, Profesion",11,"Patron, Com, Ind, Prod Agrop",6,Terciaria completa,20,Brasil,1,Hotel,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,5,5,2000,1164.180000000000063664629124104976654052734375,656.720000000000027284841053187847137451171875,0,0,0,0,0,179.099999999999994315658113919198513031005859375,113.2399999999999948840923025272786617279052734375,566.200000000000045474735088646411895751953125
3058,3,Aeropuerto de Carrasco,1,Aereo,2017-05-22T00:00:00,13656,2017-06-11T00:00:00,13676,1,Uruguay,21,Montevideo,2,Visita familiares / amigos,1,"Jubilado, Pensionista",5,Terciaria incompleta,31,Chile,6,Vivienda Familiares / Amigos,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,20,1,2000,0,1158.299999999999954525264911353588104248046875,0,0,0,0,339.76999999999998181010596454143524169921875,501.93000000000000682121026329696178436279296875,113.2399999999999948840923025272786617279052734375,113.2399999999999948840923025272786617279052734375
3059,2,Puerto de montevideo,5,Maritimo - Fluvial,2017-06-16T00:00:00,13681,2017-06-20T00:00:00,13685,1,Uruguay,21,Montevideo,1,"Ocio, Recreo, Vacaciones",13,"Prof, Tecnico, Docente, Artista",6,Terciaria completa,10,Argentina,6,Vivienda Familiares / Amigos,2,Puerto de montevideo,5,Maritimo - Fluvial,0.0,Sin Datos,4,4,1856,0,499.93000000000000682121026329696178436279296875,144,0,0,0,806.1399999999999863575794734060764312744140625,549.9299999999999499777914024889469146728515625,93.5199999999999960209606797434389591217041015625,374.07999999999998408384271897375583648681640625
3060,3,Aeropuerto de Carrasco,1,Aereo,2017-05-20T00:00:00,13654,2017-06-04T00:00:00,13669,1,Uruguay,20,Canelones,2,Visita familiares / amigos,11,"Patron, Com, Ind, Prod Agrop",5,Terciaria incompleta,33,Centro y Norte America,6,Vivienda Familiares / Amigos,3,Aeropuerto de Carrasco,1,Aereo,0.0,Sin Datos,15,1,2000,0,603.1399999999999863575794734060764312744140625,0,0,0,0,1215.920000000000072759576141834259033203125,180.93999999999999772626324556767940521240234375,113.2399999999999948840923025272786617279052734375,113.2399999999999948840923025272786617279052734375
