﻿_id,incisoCodigo,ueCodigo,sigla,nombre,mision,vision,cometidos,habilitada
37,4,15,Jef. Pol. de Río Negro,Jefatura de Policía de Río Negro,"Velar por el orden, la seguridad del Estado y la plena vigencia de los DD.HH. de los habitantes de la República. Le compete ser auxiliar de la justicia y colaborar con los Gobiernos Departamentales.","La Jefatura de Policía de Río Negro estará integrada a la sociedad del Departamento, asumiendo compromisos de coparticipación en el desarrollo de sus políticas de relacionamientio institucional, en materia de Seguridad Pública, que contribuyan al bienestar general. Se anticipará a los cambios que generen conflicto social como forma de erradicar los vicios sociales y velará por la plena vigencia de las normas jurídicas.","",S
38,4,16,Jef. Pol. de Rivera,Jefatura de Policía de Rivera,"La Jefatura de Policía de RIVERA velará por el mantenimiento del orden público y procurara brindar seguridad al pleno goce de los derechos ciudadanos a todos los habitantes del departamento, previniendo, disuadiendo y si es necesario reprimiendo el delito. Así mismo será auxiliar de la Justicia, investigando, reuniendo pruebas, y entregando los sospechosos a los Jueces competentes. Velará por el cumplimiento de la Constitución de la República y Leyes en materia de Seguridad, tratamiento y reeducación de reclusos, tendientes al respeto de los Derechos Humanos y profilaxis del Delito.",La Jefatura de Policía de RIVERA estará integrada a la Sociedad del Departamento asumiendo compromisos de coparticipación en el desarrollo de sus políticas de relacionamiento institucional en materia de Seguridad Pública que contribuyan al bienestar general. Se anticipará a los cambios que generen conflicto social como forma de erradicar los vicios sociales y velará por la plena vigencia de las normas jurídicas.,"",S
39,4,17,Jef. Pol. de Rocha,Jefatura de Policía de Rocha,"La Jefatura de Policía de Rocha velará por el mantenimiento del orden público y procurará brindar seguridad al pleno goce de los derechos ciudadanos a todos los habitantes del departamento, previniendo, disuadiendo y si se necesario, reprimiendo el delito. Así mismo, será auxiliar de la Justicia, investigando, reuniendo pruebas y entregando los sospechosos a los Jueces competentes. Velará por el cumplimiento de la Constitución de la República y leyes en materia de seguridad, tratamiento y reeducación de reclusos, tendiendo al respeto de los Derechos Humanos y profilaxis del delito.",La Jefatura de Policía de Rocha estará integrada a la sociedad del departamento asumiendo compromisos de coparticipación en el desarrollo de sus políticas de relacionamiento institucional en materia de seguridad pública que contribuyan al bienestar general. Se anticipará a los cambios que generen conflicto social como forma de erradicar los vicios sociales y velará por la plena vigencia de las normas jurídicas,"",S
40,4,18,Jef. Pol. de Salto,Jefatura de Policía de Salto,"La Jefatura de Policía de Salto velará por el mantenimiento del orden público y procurará brindar seguridad al pleno goce de los derechos ciudadanos a todos los habitantes del departamento, previniendo, disuadiendo y si es necesario, reprimiendo - el delito.  Así mismo, será auxiliar de la Justicia, investigando, reuniendo pruebas y entregando los sospechosos a los Jueces competentes.  Velará por el cumplimiento de la Constitución de la República y leyes en materia de seguridad, tratamiento y reeducación de reclusos, tendiendo al respeto de los Derechos Humanos y profilaxis del delito.",La Jefatura de Policía de Salto estará integrada a la sociedad del departamento asumiendo compromisos de coparticipación en el desarrollo de sus políticas de relacionamiento institucional en materia de seguridad pública que contribuyan al bienestar general. Se anticipará a los cambios que generen conflicto social como forma de erradicar los vicios sociales y velará por la plena vigencia de las normas jurídicas.,"",S
41,4,19,Jef. Pol. de San José,Jefatura de Policía de San José,"Mantener el Orden Público, prevenir y reprimir los delitos, auxiliar a la Justicia y ser activa promotora en la generación de Políticas de seguridad humana y pública, para garantizar el ejercicio de los derechos en una sociedad democrática.","Una Policía  moderna, socialmente integrada, con alto grado de aceptación y confianza de la población, con efectivos con buena calidad de vida, bien remunerados, profesionalmente capacitados y con equipamiento adecuado, en una sociedad que comparte con ella la generación de políticas  de seguridad humana y pública.","",S
42,4,20,Jef. Pol. de Soriano,Jefatura de Policía de Soriano,"LA UE velara por el matenimieto del orden publico y procurara brindar seguridad al pleno goce de los derechos ciudadanos a todos lo habitantes del departamento previenendo, disuadiendo, y si es necesario reprimiendo el delito.Asimismo sera auxiliar de la justicia, investigando, reuniendo pruebas y entregando los sosopechosos a los jueces competente. velara por el cumplimiento de la Constitucion de la Rpca. y leyes en materia de seguridad, con tratamientos y reeduacion del recluso.",La UE estara integrada a la socoiedad del dpto.asumiendo compromisos de coparticipacion en el desarrollo de sus politicas de relacionamiento institucional en materia de seguridad publica que contribuyan al bienestar general.Se anticipara a los cambiso que generen conflictos social como forma de erradicar los vicio sociales y velara por la plena vigencia de las normas juridicas.,"",S
43,4,21,Jef. Pol. de Tacuarembó,Jefatura de Policía de Tacuarembó,"Mantenimiento del orden publico , prevencion de los delitos , velar por el goce de los valores  de tranquilidad y seguridad publica, así como la proteccion de las personas fisicas y juridicas, proporcionandoles las garantias necesarias para el libre ejercicion de sus derechos y la guarda de sus intereses en el ambito de su jurisdiccion territorial. Paralelamente será auxiliar de la justicia ordinaria, investigando , reuniendo las pruebas y entregando los sospechosos a la justicia competente . Proporcionar alojamiento y seguridad a los penados y encauzados por la justicia, asi como propender a su rehabilitacion y reinsercion social","Una policia modernizada fruto de  una reforma estructural en la que se incluye procedimientos de trabajo , eficientes y eficaces. capacitacion continua de todo su personal . Policia en permanente relacion con la comunidad para optimizar la cooparticipacion en el desarrollo de las politicas institucionales en materia de seguridad ciudadana para mejorar la calidad de vida de los habitantes del departamento","",S
44,4,22,Jef. Pol. de Treinta y Tres,Jefatura de Policía de Treinta y Tres,"La Jefatura de Policía de Treinta y Tres velará por el mantenimiento del orden público y procurará brindar seguridad al pleno goce de los derechos ciudadanos a todos los habitantes del departamento, previniendo, disuadiendo-y si es necesario reprimiendo-el delito. Así mismo, será auxiliar de la justicia, investigando, reuniendo pruebas y entregando sospechosos a los Jueces competentes. Velará por el cumplimiento de la Constitución de la República y leyes en materia de seguridad, tratamiento y reeducación de los reclusos, tendiendo al respeto de los Derechos Humanos  y profilaxis del delito.-",La Jefatura de Policía de Treinta y Tres estará integrada a la sociedad del departamento asumiendo compromisos de coparticipación en el desarrollo de sus políticas de relacionamiento institucional en materia de seguridad pública que contribuyan al bienestar general. Se anticipará a los cambios que generen conflicto social como forma de erradicar los vicios sociales y velará por la plena vigencia de las normas jurídicas.-,"",S
45,4,23,Dir. Nal. de Policía Caminera,Dirección Nacional de Policía Caminera,"La Dirección Nacional de Policía Caminera tiene como misión el mantenimiento del orden público y especialmente la organización, control y sistematización del tránsito en todas las rutas y caminos de jurisdicción nacional, así como intervenir en forma activa en los casos de accidentes y la atención de toda problemática que de ello se derive, con el fin de garantizar a la población, su segura movilidad.","La Dirección Nacional de Policía Caminera será una unidad que por sus características de efectividad, eficacia, solvencia profesional y técnica, con adecuada apoyatura logística, logre posicionarse en la población de tal forma, que provoque un giro radical en la conciencia de cada uno, fundamentalmente en la de los conductores, hacia una actitud vial mucho más responsable y solidaria, que conlleve a un abatimiento significativo, radical si cabe, de los guarismos de siniestralidad.","Organizar, sistematizar y controlar el tránsito en la Red Nacional de rutas.   Controlar el cumplimiento de las Normas de Tránsito en todas las Rutas y Caminos de Jurisdicción Nacional en coordinación con el M.T.O.P. y en forma exclusiva en lo que refiere al Ministerio del Interior.   Prestar auxilio a las victimas de accidentes de tránsito, así como a heridos y enfermos, asegurando su atención medica.  Ejercer actividad educativa y preventiva hacia los usuarios de la vía pública.  Velar por la integridad de todos los dispositivos de seguridad de las rutas, así como de su infraestructura en colaboración con los organismos competentes.   Procesar datos estadísticos de los servicios de rutas para su posterior análisis e implementación de medidas correctivas.   En apoyo y coordinación con el M.T.O.P. aplicar sanciones a los infractores de las Normas de tránsito, siendo la única Dependencia del Ministerio del Interior con facultades para hacerlo en Jurisdicción Nacional.  Controlar la documentación de vehículos, conductores, pasajeros y cargas que circulan por las Rutas Nacionales.  Prevenir y reprimir delitos y contravenciones dentro de la órbita de su competencia como Policía Ejecutiva.   Proceder al  bloqueo de las rutas de acceso y salida de la Capital en los casos de necesidad.    Todas aquellas medidas que las situaciones no previstas ameriten.     ",S
46,4,24,Dir. Nal. de Bomberos,Dirección Nacional de Bomberos,"La Dirección Nacional de Bomberos tiene como misión regir en materia de protección y defensa contra fuegos y siniestros (accidentes vehiculares, accidentes industriales, materiales peligroso, derrumbes, inundaciones, etc.), que pongan en peligro la vida humana o sus bienes en toda la República, e investigar sus causas y origen, como auxiliar de la justicia.","La Dirección Nacional de Bomberos será el organismo rector en materia de protección y defensa contra incendios y siniestros de carácter nacional, con personal y equipamiento actualizado y normalizado para enfrentar la diversificación de riesgos y siniestros.","Asumir la Dirección de las operaciones necesarias para enfrentar siniestros.  La adopción de medidas de carácter preventivo para evitar incendios y su propagación.  La intervención en todo evento que haga necesario extinguir un incendio y en aquellos accidentes, cualquiera sea su naturaleza, que apareje un peligro inmediato para vidas y bienes.  La colaboración con otros órganos públicos, dentro de la esfera de la competencia de éstos, para evitar, eliminar o suprimir siniestros de toda índole en la etapa de peligro inicial.  La colaboración a requerimiento policial o judicial, en aquellas tareas que impliquen empleo de personal y material especializado.  Organizar, instruir y preparar todo elemento estatal o civil con misión de servicio público de bomberos que pudieran crearse y dirigir su empleo.  La divulgación, enseñanza o asesoramiento sobre normas preventivas de incendio.  Prestar los servicios previstos en el art. 193 de la Ley No. 12.376 de 31/01/1957, en lo atinente al servicio de bomberos efectuándose las contrataciones y designaciones de policías que actuarán bajo la Dirección Nacional de Bomberos.  Por disposición superior, cuando circunstancias excepcionales lo requieran, colaborar con la fuerza publica en el mantenimiento del orden.  ",S
47,4,25,NO VIGENTE Dir. Nal. de Asist. y Seg.Soc,NO VIGENTE Dirección Nal. de Asist. y Seg.Social Policial,"La Dirección Nacional de Asistencia y Seguridad Social Policial tiene como misión propender al mejoramiento, bienestar y ayuda social -asistencia social, vivienda, seguridad social, tutela- del personal policial y su familia.","La Dirección Nacional de Asistencia Social Policial será un organismo capacitado para dar respuesta y soporte adecuado a las necesidades o problemáticas sociales -asistencia social, vivienda, seguridad social, tutela- del personal policial y su familia.  ","Dirigir, coordinar, planificar, ejecutar y supervisar las actividades en sus tres servicios centrales: Servicio de Retiro y Pensiones Policiales, Servicio de Tutela Social y Servicio de Vivienda.  Mantener y coordinar las relaciones con otras unidades ejecutoras y los convenios tanto a nivel nacional e internacional a través del B.R.O.U., mediante acuerdos y convenios de Seguridad Social con distintos Países.  Obtener vivienda para los funcionarios en actividad o en retiro.  Proponer y servir los retiros, pensiones, subsidios y demás prestaciones de seguridad social policial; propender al mejoramiento, bienestar y ayuda social, en la medida que los fondos previstos por las leyes vigentes o que se dicten en el futuro lo autoricen.  ",N
48,4,26,Inst. Nal. de Rehabilitación,Instituto Nacional de Rehabilitación,"La Dirección Nacional de Cárceles, Penitenciarías y Centros de Recuperación tiene como misión la gestión de los establecimientos carcelarios, la rehabilitación de las personas privadas de libertad y la administración de las medidas alternativas a la privación de libertad.","La Dirección Nacional de Cárceles, Penitenciarías y Centros de Recuperación será un organismo profesional que diriga el sistema carcelario nacional para las personas mayores de edad.","Custodia y la reforma de los delincuentes; teniendo para ello el poder material y moral para dictar los reglamentos, órdenes y resoluciones de todos los servicios que le incumben. Los Centros de Recuperación son instituciones de reclusión para personas privadas legalmente de su libertad. Su objeto, que no se limita a la mera reclusión, está determinado por la función social específica de que deriva su nombre. La recuperación del recluso, readaptándolo para la vida libre y sin problemas en el seno de la sociedad, constituye el sentido, la meta primordial de los centros. Todo el sistema se centra en el fomento de aptitudes subjetivas del recluso, cuyo cultivo y desarrollo asegurarán su plena recuperación como hombre libre.  ",S
49,4,27,"Dir.Nal. Información, Inteligencia",NO VIGENTE Dirección Nacional de Información e Inteligencia,"La Dirección Nacional de Información e Inteligencia tiene como misión velar por la seguridad de las Instituciones democráticas, detectando tempranamente o previendo aquellos hechos o actividades realizadas por personas, grupos u organizaciones que puedan afectar o desestabilizar el orden institucional, el orden público y la imagen internacional del Estado. Interviene en aquellas situaciones que representen una amenaza a la seguridad de las autoridades nacionales y de los jefes o representantes acreditados ante el Gobierno de la República, los organismos internacionales a los cuales nuestro país se encuentra vinculado, los dignatarios que se encuentren de visita oficial en territorio nacional, para lo cual colectará, procesará, evaluará, y diseminará la información pertinente. Asimismo, por la naturaleza y gravedad de la amenaza que representan para el Estado Democrático Republicano, se ocupa de situaciones emergentes en materia de crimen organizado trasnacional y de terrorismo.","La Dirección Nacional de Infomación e Inteligencia será un órgano técnico-profesional de seguridad  institucional de carácter disuasivo, compenetrado con los valores que la Constitución de la República ordena preservar, respetuosa de las garantías individuales y de los derechos humanos, dentro de un marco legal que regule las tareas de inteligencia policial, inspirada en una Doctrina de Bienestar Nacional controlada por los Poderes del Estado y la sociedad. Desplegando para ello en todo el territorio nacional personal policial propio, altamente capacitado apoyado en sus operaciones por grupos de profesionales formados en distintas disciplinas, con autonomía técnica a través de la puesta en funcionamiento de un Laboratorio-Taller que modifique, repare y desarrolle tecnología operacional.","Investigar y someter a la Justicia competente a los autores, cómplices y encubridores de aquellos delitos denominados '""Contra la soberanía del Estado, contra los Estados Extranjeros, sus Jefes o Representantes'"" así como los '""Delitos contra el orden político interno del Estado'"" y los '""delitos contra la paz pública'""   Asesorar a los Jefes o Directores de cualquier dependencia pública respecto a las medidas de seguridad a adoptarse en locales y para la protección de documentos del Estado.   Prestar custodia y dar seguridad a los gobernantes extranjeros que por cualquier motivo se encuentran dentro del territorio nacional.   Cooperar con las reparticiones pertinentes, en el contralor de entrada y salida de personas del territorio nacional  ",N
50,4,28,Policía Científica,Dirección Nacional de Policia Científica,"La Dirección Nacional de Policía Técnica tiene como misión generar procedimientos periciales y análisis sobre hechos presuntamente delictivos, mediante la aplicación de ciencia criminalística en todo el territorio nacional.","La Dirección Nacional de Policía Técnica es la institución de referencia en cuanto a la investigación científica de los hechos criminales, con altos niveles de profesionalismo e infraestructura y tecnología de avanzada.","Administración de los ciudadanos con antecedentes penales de nuestro país.  Investigación científica policial. Realizará pericias y exámenes sobre: armas blancas y de fuego, municiones, pólvora, explosivos, aparatos y objetos contundentes en general; documentos manuscritos, mecanografiados, impresos y convencionales y criptográficos; libros y documentos comerciales; monedas metálicas y de papel, sellos, timbres y análogos; todos los rastros o indicios materiales que hacen a la investigación científica policial. Atenderá el canje internacional de fichas prontuariales y Dactiloscópicas de delincuentes. Organizará los Archivos Huellográficos y los de Marcas  y Signos que considere útiles para asegurar la mayor eficiencia en la realización de los cometidos que se le asignan. Documentará fotográfica y cinematográficamente las escenas de  delitos accidentes, hechos criminales y análogos, y las reconstrucciones de hechos criminales. Confeccionará los planos, dibujos, croquis, etc. Que de acuerdo con disposiciones en vigencia, deban ilustrar los partes policiales en los accidentes, hechos criminales y análogos. Estudiará y escogerá los procedimientos analíticos y periciales que más convengan a las necesidades de orden Técnico-Profesional y Especializado. Propiciará los trabajos de especialización e investigación científica que propendan al mejoramiento de las técnicas aplicables.   ",S
51,4,29,Dir. Nal. de la Educación Policial,Dirección Nacional de la Educación Policial,"La Escuela Nacional de Policía tiene la misión de regir los planes de educación, formación y capacitación superior y de excelencia en disciplinas relativas a la seguridad pública, que contribuyan al desarrollo del país, formando profesionales preparados para los desafíos de la realidad nacional e internacional.   ","La Escuela Nacional de Policía será la institución rectora por excelencia y referente en cuanto a la formación integral con altos estándares para todo el personal,  manteniendo unidad de doctrina docente, la vanguardia en métodos y tecnologías educativas, promocionando una educación con excelencia académica; promoviendo un desarrollo eficiente de su capital intelectual.","La formación técnico-profesional de los cuadros de Oficiales de Policía de todo el país, cuya base es el Curso de Cadetes.  Capacitación de los Oficiales Superiores, por intermedio de la Escuela Policía de Estudios Superiores.  Mediante los cursos de Pasaje de Grado, capacitará a los Oficiales de toda la República para el ascenso.  Mediante los Cursos de Pasaje de Grado en las Escuelas de Policía Departamentales, capacitará al personal subalterno para el ascenso dentro de su categoría.  Dichos Cursos serán programados y supervisados por la Escuela Nacional de Policía.  La divulgación de Cultura General para el personal y la realización de Cursos de Información y/o Especificación en materia policial, como así también la adjudicación de Becas en el exterior, mediante los Concursos de oposición y mérito (artículo 61, L.O.P.)  La supervisión de los Organismos docentes de la Dirección Nacional de Bomberos.  ",S
52,4,30,NO VIGENTE Dir. Nal. de Sanidad Policial,NO VIGENTE Dirección Nacional de Sanidad Policial,"La Dirección Nacional de Sanidad Policial tiene como misión la prevención de asistencia integral sanitaria del personal policial en actividad y retiro, como a sus familiares y pensionistas.    ","La Dirección Nacional de Sanidad Policial será la institución prestataria de asistencia integral sanitaria, alineadas a las políticas nacionales de salud.","La protección de la salud y recuperación de la misma, que estará a cargo de su cuerpo  técnico y a tal efecto debe aplicar principios de prevención, asistencia médica integral, profilaxis y rehabilitación psico-fisica, para la tutela de la salud del personal dependiente del Ministerio del Interior, ex funcionarios de éste y familiares.   La atención técnica de una enfermería en los Centros Auxiliares.  La certificación efectiva , mediante el examen clínico correspondiente de todos los funcionarios por enfermedad.  ",N
53,4,31,DNIC,Dirección Nacional de Identificación Civil,"La Dirección Nacional de Identificación Civil tiene como misión la identificación a toda persona física comprendida dentro del marco legal vigente, otorgando certeza y garantía jurídicas absolutas de su identidad, mediante la emisión del documento que la acredite, y el mantenimiento y actualización de la base de datos, asegurando la reserva y protección de la información registrada. Dar cumplimiento al cometido asignado, aplicando las tecnologías que permitan un más eficiente y eficaz servicio a la comunidad.","La Dirección Nacional de Identificación Civil será el organismo que brinde un servicio de excelencia a la comunidad mediante:  * el seguimiento en la evolución de las tecnologías, que permitan acceder a las más avanzadas técnicas y niveles de seguridad en la gestión de documentos, afianzándose el reconocimiento y la más alta confiabilidad en las cédulas de identidad y pasaportes emitidos, tanto en el ámbito nacional como internacional.  * El desarrollo de planes de capacitación más exigentes, que potencien las aptitudes de los recursos humanos para promover el sentido de responsabilidad, así como la profesionalidad y diligencia en el cumplimiento de la función que se evidencie además en una atención ágil y amable para el usuario.","Su cometido principal es la dentificación de las personas físicas que habitan el territorio de la República, otorgando la Cédula de Identidad de acuerdo a la documentación probatoria y a la confrontación dactiloscópica.    Expide, asimismo, los Pasaportes comunes en todo el territorio nacional. Emite, además, Certificados de Titularidad, Identidad, etc. y apoya a todas las Unidades del Ministerio del Interior y otros organismos estatales, siendo fundamentales sus datos para el definitivo esclarecimiento de innumerables situaciones.    ",S
54,4,32,Dir. Nal. Prevención Delito,Dirección Nacional de Prevención Social del Delito,"PTROTEGER Y ASISTIR A LAS VICTIMAS DEL DELITO Y LA VIOLENCIA, DESARROLLANDO PARA ELLO ACCIONES DE TIPO FORMATIVO, PROMOCIONAL Y O ASISTENCIAL","ASUMIR LA REFERENCIA INSTITUCIONAL EN MATERIA DE PROTECCION A LAS VICTIMAS DE LOS DELITOS, IMPULSANDO INICIATIVAS Y ESTRATEGIAS QUE PERMITAN AVANZAR HACIA LA DEFINICION DE UNA POLITICA DE ESTADO.-INSTAURAR UNA FUERTE Y SOLIDARIA ASOCIACION CON LAS ORGANIZACIONES DE NATURALEZA PRIVADA Y COMUNITARIA,FOMENTANDO Y VIAVILIZANDO SU PARTICIPACION ACTIVA.-INSTRUMENTAR E INTEGRAL LOS AMBITOS DE  ANALISIS , DEBATE Y CONCENSO NESESARIOS , QUE PERMITAN LA ARTICULACION INTERSECTORIAL DE LAS MEDIDAS DE PROTECCION.-","",S
55,4,33,Guardia Republicana,Guardia Republicana,"","","",S
56,4,34,Dir. Nal. Asuntos Sociales,Dirección Nacional de Asuntos Sociales,"","","",S
57,5,1,Dir. Gral. Secretaría  MEF,Dir. Gral. Secretaría del  Mrio. de Economía y Finanzas,"Brindar el asesoramiento y el apoyo necesarios para la toma de decisiones en lo referente a la política nacional económica, financiera, comercial y fiscal. Coordinar las acciones de las Unidades Ejecutoras que integran el Inciso, y aquellas referidas a política fiscal de los organismos del Estado.","Propender a un asesoramiento de máxima calidad y oportunidad, que oriente la toma de decisiones de las jerarquías ministeriales, procesando información de forma tal que puedan anticiparse diagnósiticos adecuados y actuar sobre posibles impactos económicos o financieros en la gestión de políticas públicas.","",S
58,5,2,CGN,Contaduría General de la Nación,"Es el organismo técnico responsable en materia presupuestal y contable. Diseña, ejecuta y controla el proceso presupuestario y la contabilidad del Sector Público en el ámbito legal de su competencia. Otorga y administra la garantía del Estado en contratos de arrendamiento con destino a casa habitación.","En materia presupuestal propender, en forma conjunta con la OPP, al fortalecimiento de una cultura de planificación y al perfeccionamiento de la técnica presupuestal, así como al seguimiento y análisis de resultados, entendido como un proceso contínuo de perfeccionamiento. En materia contable, implementar el sistema de Contabilidad Patrimonial, desarrollar y fortalecer un sistema de capacitación de recursos humanos en los temas básicos contenidos en la misión.","",S
59,5,3,AIN,Auditoría Interna de la Nación,"La Auditoría Interna de la Nación es el órgano de control que contribuye a generar un entorno económico transparente y confiable, protegiendo la hacienda pública y privada en beneficio de la sociedad en su conjunto.","Ser protagonista en la mejora de la gestión de la hacienda pública y generar seguridad y confianza en la hacienda privada al velar por la correcta aplicación de la normativa vigente, logrando constituir una organización flexible, capaz de adaptarse a los cambios del entorno, generando sinergias con los sistemas interactuantes.","",S
60,5,4,Tesorería Gral. de la Nación,Tesorería General de la Nación,"Es ser el organismo responsable de la ejecución financiera del Presupuesto Nacional, administrando las disponibilidades del Tesoro. Formular, ejecutar y controlar la planificación financiera del gasto público tomando como base y meta la consistencia entre el Programa Financiero y el Presupuesto Nacional.",PROMOVER EL DESARROLLO DE MEDIOS Y PROCEDIMIENTOS QUE POSIBLITEN LA SATISFACCION DE LOS BENEFICIARIOS FINALES DE LA ADMINISTRACION CENTRAL Y DE ESTA FORMA SE PROCURE EL DESENVOLVIMIENTO DE LA ECONOMIA EN SU CONJUNTO. PROCURAR UTILIZAR LAS NUEVAS TECNICAS COMPUTACIONALES Y DE COMUNICACION QUE SE DESARROLLEN EN EL MEDIO APLICADOS POR LA UNIDAD Y QUE POSIBILITEN LA PRONTITUD Y EXACTITUD DE INFORMACION PARA BRINDAR UNA MEJOR TOMA DE DECISIONES AL ORGANO CENTRAL Y UNIDADES QUE LO COMPONEN.,"",S
61,5,5,DGI,Dirección General Impositiva,"Obtener la recaudación de los recursos del Estado provenientes del sistema tributario interno mediante la efectiva aplicación de las normas que lo sustentan, promoviendo el cumplimiento voluntario de los obligados, en un marco de respeto a sus derechos, actuando con integridad, eficiencia y profesionalismo con el fin de brindar un buen servicio a la sociedad.","Ser reconocida como una Administración Tributaria que,  con altos niveles de desempeño,  calidad de sus servicios y transparencia de su gestión,  obtiene los recursos que contribuyen al desarrollo del país, la justicia social y el bienestar de sus habitantes.","Administrar en todos sus aspectos las actividades relacionadas con el cumplimiento de las normas que establezcan y regulen los impuestos que son de su competencia.  Programar y realizar los actos necesarios para que el régimen tributario se cumpla en forma correcta, oportuna y eficaz e imponer las sanciones que correspondan. Prevenir, investigar y reprimir la defraudación fiscal.  Liquidar y recaudar los impuestos y demás gravámenes que estén a su cargo, facilitando a los contribuyentes y responsables el cumplimiento de sus obligaciones tributarias.  Promover las modificaciones necesarias para el perfeccionamiento de la legislación, participando en los proyectos de ley, decretos o acuerdos internacionales que contemplen aspectos tributarios.",S
62,5,7,Dir. Nal. de Aduanas,Dirección Nacional de Aduanas,"Nuestra misión es velar por la seguridad de la sociedad uruguaya y apoyar el desarrollo económico de nuestro país, a través del control de las mercaderías que cruzan nuestras fronteras aduaneras. Para esto: -	Haremos una fiscalización eficiente evitando amenazas a la población. -	Facilitaremos el comercio exterior y la circulación de pasajeros impulsando la competitividad internacional del país. ","La sociedad se sentirá protegida por su Aduana. A su vez, la comunidad regional de comercio exterior nos reconocerá como un referente, fruto de nuestro accionar y de nuestra capacidad de propuesta. Seremos ejemplo de una gestión pública efectiva, responsable y de ser activos impulsores del desarrollo económico de Uruguay.  Habremos sido protagonistas del proceso de transformar la actual cultura de control en una cultura de cumplimiento, tanto en los ciudadanos como en los actores de comercio exterior. Estaremos tan activamente conectados con todos los miembros de la comunidad de comercio exterior mundial como sea tecnológicamente posible. Nuestros procesos serán tan virtuales y tan simplificados como los de la mejor Aduana del mundo. O aún más. Por todo ello seremos reconocidos internacionalmente como una aduana modelo y abierta al mundo. Crearemos valor a través de la innovación sistemática en prácticas aduaneras y en herramientas de gestión y brindaremos asistencia técnica en forma permanente. En suma, diremos con orgullo que somos Aduaneros. Servidores públicos profesionales y efectivos. Íntegros e intransigentes con la corrupción. Comprometidos, con la razón y el corazón, en el cumplimiento de nuestra Misión. ","Cometidos y facultades del organismo están plasmados en el CÓDIGO ADUANERO DE LA REPÚBLICA ORIENTAL DEL URUGUAY(CAROU) (Ley Nº 19.276 del 19/09/2014) 19/09/2014:   Artículo 6º. (Competencias generales)  1. La Dirección Nacional de Aduanas es el órgano administrativo nacional competente para aplicar la legislación aduanera. 2. A la Dirección Nacional de Aduanas compete: A) Organizar, dirigir y controlar los servicios aduaneros del país. B) Ejercer el control y la fiscalización sobre la importación y la exportación de mercaderías, los destinos y las operaciones aduaneros. C) Dictar normas o resoluciones para la aplicación de la legislación aduanera y establecer los procedimientos que correspondan, dentro de su competencia. D) Aplicar las normas emanadas de los órganos competentes, en materia de prohibiciones o restricciones a la importación y exportación de mercaderías. E) Liquidar, percibir y fiscalizar los tributos aduaneros y otros gravámenes no regidos por la legislación aduanera que se le encomendaren. F) Efectuar la clasificación arancelaria de la mercadería, su valoración y verificación. G) Emitir criterios obligatorios de clasificación para la aplicación de la nomenclatura arancelaria. H) Autorizar, una vez cumplidos todos los requisitos exigidos por las normas vigentes, el libramiento de las mercaderías. I) Autorizar la devolución o restitución de tributos aduaneros, en los casos que correspondan. J) Habilitar áreas para realizar operaciones aduaneras, fijando los días y horas de atención al público, teniendo en cuenta especialmente las necesidades del comercio. K) Determinar las rutas de entrada, salida y movilización de las mercaderías y medios de transporte, las obligaciones a cumplir en el tránsito por ellas y las oficinas competentes para intervenir en las fiscalizaciones y despachos. L) Autorizar, registrar y controlar el ejercicio de la actividad de las personas habilitadas para intervenir en destinos y operaciones aduaneros, cuando corresponda. M) Ejercer la vigilancia aduanera, prevención y represión de los ilícitos aduaneros. N) Recabar de cualquier organismo público o persona privada las informaciones necesarias a los efectos del cumplimiento de sus cometidos dentro del ámbito de su competencia. Ñ) Participar en todas las instancias negociadoras internacionales referidas a la actividad aduanera. O) Participar en la elaboración y modificación de las normas destinadas a regular el comercio exterior que tengan relación con la fiscalización y el control aduaneros. P) Proveer los datos para la elaboración de las estadísticas del comercio exterior y confeccionar, mantener y difundir dichas estadísticas. Q) Efectuar el reconocimiento analítico de las mercaderías y la determinación de su naturaleza. 3. Las competencias referidas en el numeral anterior se ejercerán sin perjuicio de otras establecidas en este Código y en la legislación aplicable. 4. La Dirección Nacional de Aduanas promoverá la facilitación y seguridad en el comercio, desarrollando su gestión dentro de los principios de integridad, legalidad, eficiencia, eficacia,  profesionalismo y transparencia, y contribuyendo por esta vía a la competitividad de la producción de bienes y servicios. ",S
63,5,8,Dir. Nal. de Loterías,Dirección Nacional de Loterías y Quinielas,La Dirección Nacional de Loterías y Quinielas es responsable de comercializar y administrar directamente el juego de Loterías y de regular y controlar los demás juegos encomendados a permisarios autorizados.,"Contribuir a la integración de un espacio técnico para Juegos de Azar que, sensible a los cambios tecnológicos y su impacto social, considere y asegure a través de la transparencia de los procedimientos en los sorteos los derechos del público apostador.",Administrar el juego de Loterías. Regular y controlar los demás juegos encomendados a permisarios autorizados. Realizar y fiscalizar todos los sorteos.,S
