﻿_id,cod_detector,id_carril,fecha,hora,dsc_avenida,dsc_int_anterior,dsc_int_siguiente,latitud,longitud,volume,volumen_hora
4782,206,1,2021-08-01T00:00:00,23:05:00.0,Saravia,Belloni,Gral Flores,-34.833040,-56.143735,1,12
4783,111,2,2021-08-01T00:00:00,23:05:00.0,Garzon,San Quintin N,Emancipacion,-34.850334,-56.223620,0,0
4784,106,2,2021-08-01T00:00:00,23:05:00.0,Yaguaron,Colonia,18 de Julio,-34.905242,-56.188052,12,144
4785,206,1,2021-08-01T00:00:00,23:05:00.0,Centenario,Jaime Cibils,Av Italia,-34.890634,-56.155365,0,0
4786,206,1,2021-08-01T00:00:00,23:05:00.0,Joanico,Comercio,Bv Batlle y Ordonez,-34.878133,-56.148014,2,24
4787,109,2,2021-08-01T00:00:00,23:05:00.0,Larranaga,Joanico,Gloria,-34.878080,-56.152121,11,132
4788,107,1,2021-08-01T00:00:00,23:05:00.0,Av Italia,Cooper,Bolonia,-34.880827,-56.077112,22,264
4789,107,1,2021-08-01T00:00:00,23:05:00.0,Grito de Asencio,Suarez,Agraciada,-34.875242,-56.198863,5,60
4790,107,1,2021-08-01T00:00:00,23:05:00.0,San Jose,Andes,Convencion,-34.907371,-56.197516,2,24
4791,411,2,2021-08-01T00:00:00,23:05:00.0,Rivera,Bv Artigas,Acevedo Diaz,-34.902088,-56.164534,13,156
4792,306,1,2021-08-01T00:00:00,23:05:00.0,Sarmiento,Rambla,Requena y Garcia,-34.915536,-56.168299,0,0
4793,315,3,2021-08-01T00:00:00,23:05:00.0,18 de Julio,8 de Octubre,Bv Artigas,-34.897926,-56.165434,0,0
4794,107,1,2021-08-01T00:00:00,23:05:00.0,L A de Herrera,Rambla,26 de Marzo,-34.906172,-56.136634,16,192
4795,206,1,2021-08-01T00:00:00,23:05:00.0,Raissignier,Cno Carrasco,8 de Octubre,-34.871110,-56.134320,3,36
4796,408,1,2021-08-01T00:00:00,23:05:00.0,Av Brasil,26 de Marzo,Benito Blanco,-34.913389,-56.150044,3,36
4797,214,2,2021-08-01T00:00:00,23:05:00.0,Av Italia,Hipolito Yrigoyen,Gallinal,-34.886028,-56.100543,12,144
4798,306,1,2021-08-01T00:00:00,23:05:00.0,Av Italia,Avelino Miranda,Albo,-34.892557,-56.159733,6,72
4799,114,11,2021-08-01T00:00:00,23:05:00.0,L A de Herrera,Marne,Entrada Nuevocentro,-34.868283,-56.169768,0,0
4800,104,2,2021-08-01T00:00:00,23:05:00.0,Fernandez Crespo,La Paz,Miguelete,-34.896103,-56.181280,15,180
4801,206,1,2021-08-01T00:00:00,23:05:00.0,Bv Artigas,Hocquart,Miguelete,-34.890943,-56.165560,17,204
4802,107,1,2021-08-01T00:00:00,23:05:00.0,8 de Octubre,Sanguinetti,Bv Batlle y Ordonez,-34.878660,-56.147140,11,132
4803,206,1,2021-08-01T00:00:00,23:05:00.0,Bv Batlle y Ordonez,Ramon Anador,Rivera,-34.896940,-56.125230,5,60
4804,114,2,2021-08-01T00:00:00,23:05:00.0,8 de Octubre,Avelino Miranda,Presidente Berro,-34.892460,-56.162690,8,96
4805,305,1,2021-08-01T00:00:00,23:05:00.0,Solano Lopez,Rivera,Av Italia,-34.887512,-56.129107,6,72
4806,405,4,2021-08-01T00:00:00,23:05:00.0,Bv Artigas,Goes,Av Italia,-34.893284,-56.165144,3,36
4807,107,1,2021-08-01T00:00:00,23:05:00.0,18 de Julio,Andes,Convencion,-34.906393,-56.197508,4,48
4808,112,2,2021-08-01T00:00:00,23:05:00.0,Gral Flores,Gallinal,Bv Artigas,-34.871100,-56.175180,3,36
4809,306,1,2021-08-01T00:00:00,23:05:00.0,Rodo,Requena,Bv Artigas,-34.902829,-56.164944,2,24
4810,306,1,2021-08-01T00:00:00,23:05:00.0,Avelino Miranda,8 de Octubre,Bv Artigas,-34.893083,-56.164427,8,96
4811,206,1,2021-08-01T00:00:00,23:05:00.0,Garibaldi,Centenario,8 de Octubre,-34.889810,-56.159280,155,1860
4812,114,11,2021-08-01T00:00:00,23:05:00.0,Bv Batlle y Ordonez,8 de Octubre,Cabrera,-34.880461,-56.146350,5,60
4813,206,1,2021-08-01T00:00:00,23:05:00.0,Ricaldoni,Ponce,Merola,-34.897084,-56.159030,1,12
4814,314,3,2021-08-01T00:00:00,23:05:00.0,Avelino Miranda,8 de Octubre,Bv Artigas,-34.893083,-56.164427,6,72
4815,112,1,2021-08-01T00:00:00,23:05:00.0,Libertador,Mercedes,Colonia,-34.904899,-56.193673,0,0
4816,107,1,2021-08-01T00:00:00,23:05:00.0,Av Brasil,Ellauri,26 de Marzo,-34.911150,-56.151809,3,36
4817,124,232,2021-08-01T00:00:00,23:05:00.0,Solano Garcia,Bv Artigas,Ellauri,-34.922876,-56.159058,5,60
4818,308,1,2021-08-01T00:00:00,23:05:00.0,Bolivia,Rivera,Av Italia,-34.884218,-56.082956,4,48
4819,106,2,2021-08-01T00:00:00,23:05:00.0,Sarmiento,Requena,Rambla,-34.915369,-56.168358,2,24
4820,206,1,2021-08-01T00:00:00,23:05:00.0,C M Ramirez,Llupes,M Herrera y Obes,-34.857615,-56.225499,9,108
4821,410,1,2021-08-01T00:00:00,23:05:00.0,Rivera,Bv Artigas,Acevedo Diaz,-34.902088,-56.164534,0,0
4822,309,1,2021-08-01T00:00:00,23:05:00.0,Bv Espana,Rambla,Benito Blanco,-34.915119,-56.149044,7,84
4823,106,2,2021-08-01T00:00:00,23:05:00.0,Gral Flores,Carreras Nacionales,Corrales,-34.845630,-56.154883,10,120
4824,205,2,2021-08-01T00:00:00,23:05:00.0,Rivera,Ponce,Bv Artigas,-34.902620,-56.163050,0,0
4825,206,1,2021-08-01T00:00:00,23:05:00.0,Bv Batlle y Ordonez,Joanico,8 de Octubre,-34.878960,-56.148300,6,72
4826,205,2,2021-08-01T00:00:00,23:05:00.0,E V Haedo,Paullier,Acevedo Diaz,-34.896109,-56.167913,0,0
4827,107,2,2021-08-01T00:00:00,23:05:00.0,Evaristo Ciganda,Millan,Agraciada,-34.876570,-56.197230,0,0
4828,106,2,2021-08-01T00:00:00,23:05:00.0,San Martin,Dr Magested,Bv Artigas,-34.869951,-56.181996,0,0
4829,206,1,2021-08-01T00:00:00,23:05:00.0,Paullier,E V Haedo,Colonia,-34.897433,-56.169554,1,12
4830,107,1,2021-08-01T00:00:00,23:05:00.0,Saravia,Mendoza,Gral Flores,-34.833109,-56.145628,1,12
4831,107,1,2021-08-01T00:00:00,23:05:00.0,Uruguay,Arenal Grande,Fernandez Crespo,-34.898911,-56.176615,4,48
4832,109,2,2021-08-01T00:00:00,23:05:00.0,8 de Octubre,Gral Villagran,Raissignier,-34.869880,-56.134890,5,60
4833,108,9,2021-08-01T00:00:00,23:05:00.0,Garzon,Calderon de la Barca,Duran,-34.799264,-56.224509,0,0
4834,214,11,2021-08-01T00:00:00,23:05:00.0,26 de Marzo,L A de Herrera,Bonavita,-34.905612,-56.135593,1,12
4835,206,1,2021-08-01T00:00:00,23:05:00.0,Hipolito Yrigoyen,Rivera,Av Italia,-34.887927,-56.110028,5,60
4836,404,2,2021-08-01T00:00:00,23:05:00.0,Av Brasil,26 de Marzo,Benito Blanco,-34.913389,-56.150044,0,0
4837,205,2,2021-08-01T00:00:00,23:05:00.0,Garzon,Casavalle,Saravia,-34.814485,-56.220677,6,72
4838,135,2,2021-08-01T00:00:00,23:05:00.0,Bv Batlle y Ordonez,Cardal,Av Italia,-34.885883,-56.138918,13,156
4839,106,2,2021-08-01T00:00:00,23:05:00.0,Rambla,Pereyra,Paiva,-34.904958,-56.128464,21,252
4840,114,3,2021-08-01T00:00:00,23:05:00.0,Av Italia,L A de Herrera,Las Heras,-34.889656,-56.149612,8,96
4841,106,2,2021-08-01T00:00:00,23:05:00.0,Acevedo Diaz,E V Haedo,Colonia,-34.896645,-56.167143,1,12
4842,114,3,2021-08-01T00:00:00,23:05:00.0,Bv Artigas,L A de Herrera,Gallinal,-34.871960,-56.167490,2,24
4843,109,3,2021-08-01T00:00:00,23:05:00.0,Bv Artigas,Palmar,Rivera,-34.900440,-56.164380,0,0
4844,114,3,2021-08-01T00:00:00,23:05:00.0,Rambla,Arrascaeta,Hipolito Yrigoyen,-34.895919,-56.109447,4,48
4845,111,3,2021-08-01T00:00:00,23:05:00.0,8 de Octubre,Cibils,Mariano Moreno,-34.884180,-56.155480,3,36
4846,206,1,2021-08-01T00:00:00,23:05:00.0,Burgues,L A de Herrera,Bv Artigas,-34.870429,-56.185998,7,84
4847,326,11,2021-08-01T00:00:00,23:05:00.0,L A de Herrera,Rambla,26 de Marzo,-34.905897,-56.136828,19,228
4848,306,1,2021-08-01T00:00:00,23:05:00.0,18 de Julio,8 de Octubre,Bv Artigas,-34.897926,-56.165434,7,84
4849,205,2,2021-08-01T00:00:00,23:05:00.0,26 de Marzo,Bonavita,Tezanos,-34.905258,-56.134153,1,12
4850,106,2,2021-08-01T00:00:00,23:05:00.0,Bv Artigas,Colorado,Caribes,-34.880982,-56.166511,2,24
4851,215,3,2021-08-01T00:00:00,23:05:00.0,Bv Artigas,Hocquart,Miguelete,-34.890943,-56.165560,3,36
4852,107,1,2021-08-01T00:00:00,23:05:00.0,Larranaga,Joanico,Gloria,-34.878080,-56.152121,3,36
4853,107,1,2021-08-01T00:00:00,23:05:00.0,Av Italia,Solano Lopez,Mataojo,-34.887117,-56.122775,1,12
4854,214,3,2021-08-01T00:00:00,23:05:00.0,E V Haedo,Paullier,Acevedo Diaz,-34.896109,-56.167913,0,0
4855,107,1,2021-08-01T00:00:00,23:05:00.0,Garibaldi,Monte Caseros,Bv Artigas,-34.885500,-56.164789,13,156
4856,205,2,2021-08-01T00:00:00,23:05:00.0,Av Brasil,Brito del Pino,Bv Artigas,-34.906097,-56.162718,10,120
4857,307,3,2021-08-01T00:00:00,23:05:00.0,Bv Espana,Rambla,Benito Blanco,-34.915119,-56.149044,1,12
4858,205,2,2021-08-01T00:00:00,23:05:00.0,Paullier,E V Haedo,Colonia,-34.897433,-56.169554,1,12
4859,107,1,2021-08-01T00:00:00,23:05:00.0,San Jose,Rio Negro,Paraguay,-34.907094,-56.193086,4,48
4860,107,1,2021-08-01T00:00:00,23:05:00.0,Agraciada,Hermanos Gil,Bv Artigas,-34.871494,-56.202848,2,24
4861,109,2,2021-08-01T00:00:00,23:05:00.0,Daniel Munoz,Martin C Martinez,Acevedo Diaz,-34.895946,-56.168014,6,72
4862,206,1,2021-08-01T00:00:00,23:05:00.0,Bv Artigas,Bv Espana,Canelones,-34.907443,-56.163561,4,48
4863,305,1,2021-08-01T00:00:00,23:05:00.0,Rivera,Bv Artigas,Ponce,-34.902720,-56.162320,6,72
4864,205,2,2021-08-01T00:00:00,23:05:00.0,Bv Batlle y Ordonez,Ramon Anador,Rivera,-34.896940,-56.125230,3,36
4865,310,2,2021-08-01T00:00:00,23:05:00.0,Bolivia,Rivera,Av Italia,-34.884218,-56.082956,3,36
4866,106,2,2021-08-01T00:00:00,23:05:00.0,Rivera,Acceso Cementerio,Tezanos,-34.899740,-56.130830,1,12
4867,110,2,2021-08-01T00:00:00,23:05:00.0,Mercedes,Andes,Convencion,-34.904463,-56.197815,8,96
4868,206,1,2021-08-01T00:00:00,23:05:00.0,Comercio,8 de Octubre,Av Italia,-34.886170,-56.130966,1,12
4869,107,1,2021-08-01T00:00:00,23:05:00.0,Solano Lopez,Rivera,Rambla,-34.897400,-56.120289,7,84
4870,124,11,2021-08-01T00:00:00,23:05:00.0,Bv Artigas,Ponce,Canelones,-34.906600,-56.163642,3,36
4871,106,2,2021-08-01T00:00:00,23:05:00.0,Av Italia,Cooper,Bolonia,-34.880827,-56.077112,19,228
4872,113,2,2021-08-01T00:00:00,23:05:00.0,Libertador,Mercedes,Colonia,-34.904899,-56.193673,4,48
4873,111,2,2021-08-01T00:00:00,23:05:00.0,San Quintin,Santa Lucia,Garzon,-34.852648,-56.223283,2,24
4874,106,2,2021-08-01T00:00:00,23:05:00.0,L A de Herrera,Placido Ellauri,Rivera,-34.901934,-56.138191,4,48
4875,207,1,2021-08-01T00:00:00,23:05:00.0,San Martin,Garibaldi,Bv Artigas,-34.871684,-56.182516,5,60
4876,114,3,2021-08-01T00:00:00,23:05:00.0,Bv Artigas,Colorado,Caribes,-34.880982,-56.166511,0,0
4877,106,2,2021-08-01T00:00:00,23:05:00.0,Colonia,Arenal Grande,Fernandez Crespo,-34.900375,-56.175142,16,192
4878,107,1,2021-08-01T00:00:00,23:05:00.0,Daniel Munoz,Martin C Martinez,Acevedo Diaz,-34.895946,-56.168014,7,84
4879,106,2,2021-08-01T00:00:00,23:05:00.0,Julio Herrera y Obes,Mercedes,Colonia,-34.904753,-56.194854,1,12
4880,106,2,2021-08-01T00:00:00,23:05:00.0,Ricaldoni,Albo,Canning,-34.894549,-56.159502,11,132
4881,106,2,2021-08-01T00:00:00,23:05:00.0,San Jose,Rio Negro,Paraguay,-34.907094,-56.193086,4,48
4882,305,1,2021-08-01T00:00:00,23:05:00.0,Bv Artigas,Cufre,Gral Flores,-34.870230,-56.173220,10,120
4883,206,1,2021-08-01T00:00:00,23:05:00.0,Rivera,Ponce,Bv Artigas,-34.902620,-56.163050,0,0
4884,206,1,2021-08-01T00:00:00,23:05:00.0,Rambla,Errazquin,Sarmiento,-34.916586,-56.168989,0,0
4885,206,1,2021-08-01T00:00:00,23:05:00.0,Arenal Grande,Mercedes,Colonia,-34.899763,-56.174753,1,12
4886,215,3,2021-08-01T00:00:00,23:05:00.0,Bv Batlle y Ordonez,Joanico,8 de Octubre,-34.878960,-56.148300,5,60
4887,107,1,2021-08-01T00:00:00,23:05:00.0,Andes,18 de Julio,Colonia,-34.906008,-56.198115,1,12
4888,107,1,2021-08-01T00:00:00,23:05:00.0,Soriano,Gutierrez Ruiz,Paraguay,-34.907839,-56.191690,1,12
4889,103,3,2021-08-01T00:00:00,23:05:00.0,Sarmiento,Requena,Rambla,-34.915369,-56.168358,1,12
4890,107,1,2021-08-01T00:00:00,23:05:00.0,Uruguayana,12 de Diciembre,Bv Artigas,-34.873600,-56.204285,4,48
4891,305,2,2021-08-01T00:00:00,23:05:00.0,Bv Artigas,Suarez,Agraciada,-34.872063,-56.201165,16,192
4892,107,1,2021-08-01T00:00:00,23:05:00.0,Rambla,Gral Paz,Gallinal,-34.895172,-56.089158,16,192
4893,406,1,2021-08-01T00:00:00,23:05:00.0,Bv Artigas,Millan,Burgues,-34.871279,-56.187329,4,48
4894,106,2,2021-08-01T00:00:00,23:05:00.0,Bv Artigas,L A de Herrera,Gallinal,-34.871960,-56.167490,5,60
4895,405,2,2021-08-01T00:00:00,23:05:00.0,Bv Artigas,Millan,Burgues,-34.871279,-56.187329,1,12
4896,107,1,2021-08-01T00:00:00,23:05:00.0,C M Ramirez,Camambu,Acceso Ta-Ta,-34.873417,-56.246279,4,48
4897,308,2,2021-08-01T00:00:00,23:05:00.0,Bv Espana,Rambla,Benito Blanco,-34.915119,-56.149044,3,36
4898,106,2,2021-08-01T00:00:00,23:05:00.0,26 de Marzo,Tezanos,Bonavita,-34.905325,-56.134761,10,120
4899,206,1,2021-08-01T00:00:00,23:05:00.0,C M Ramirez,Japon,Camambu,-34.869854,-56.240601,7,84
4900,107,1,2021-08-01T00:00:00,23:05:00.0,Millan,Bell,Garzon,-34.834811,-56.221060,8,96
4901,315,2,2021-08-01T00:00:00,23:05:00.0,Bv Artigas,Cufre,Gral Flores,-34.870230,-56.173220,4,48
4902,107,1,2021-08-01T00:00:00,23:05:00.0,Uruguay,Vazquez,Ejido,-34.902768,-56.186559,0,0
4903,107,1,2021-08-01T00:00:00,23:05:00.0,Requena,18 de Julio,Colonia,-34.899083,-56.170060,4,48
4904,206,1,2021-08-01T00:00:00,23:05:00.0,Morquio,Ricaldoni,Bv Artigas,-34.897095,-56.163972,2,24
4905,421,1,2021-08-01T00:00:00,23:05:00.0,Bv Artigas,Goes,Av Italia,-34.893284,-56.165144,1,12
4906,107,1,2021-08-01T00:00:00,23:05:00.0,Capurro,Uruguayana,Agraciada,-34.868470,-56.206937,1,12
4907,214,3,2021-08-01T00:00:00,23:05:00.0,Rambla,Errazquin,Sarmiento,-34.916586,-56.168989,2,24
4908,109,2,2021-08-01T00:00:00,23:05:00.0,Garibaldi,Urquiza,8 de Octubre,-34.888870,-56.160850,5,60
4909,107,1,2021-08-01T00:00:00,23:05:00.0,Sarmiento,Requena,Rambla,-34.915369,-56.168358,3,36
4910,406,1,2021-08-01T00:00:00,23:05:00.0,Ricaldoni,Canning,Av Italia,-34.892799,-56.158819,2,24
4911,205,2,2021-08-01T00:00:00,23:05:00.0,Arenal Grande,Mercedes,Colonia,-34.899763,-56.174753,2,24
4912,205,2,2021-08-01T00:00:00,23:05:00.0,Bv Artigas,Penco,Gral Flores,-34.870410,-56.175380,0,0
4913,114,11,2021-08-01T00:00:00,23:05:00.0,Av Italia,Bolonia,Ancona,-34.882306,-56.081664,9,108
4914,304,1,2021-08-01T00:00:00,23:05:00.0,21 de Setiembre,Sarmiento,Bv Artigas,-34.913284,-56.162377,10,120
4915,205,1,2021-08-01T00:00:00,23:05:00.0,Francisco Urdaneta,Uruguayana,Agraciada,-34.875762,-56.199447,1,12
4916,305,1,2021-08-01T00:00:00,23:05:00.0,Garzon,Ariel,Millan,-34.833855,-56.221645,1,12
4917,206,1,2021-08-01T00:00:00,23:05:00.0,Solano Lopez,Av Italia,Asamblea,-34.894430,-56.122980,0,0
4918,106,2,2021-08-01T00:00:00,23:05:00.0,Ejido,Canelones,Soriano,-34.907976,-56.186627,9,108
4919,107,1,2021-08-01T00:00:00,23:05:00.0,M Herrera y Obes,Angel Salvo,C M Ramirez,-34.858336,-56.225519,8,96
4920,205,2,2021-08-01T00:00:00,23:05:00.0,Bv Batlle y Ordonez,Ramon Anador,Av Italia,-34.887473,-56.136820,16,192
4921,206,1,2021-08-01T00:00:00,23:05:00.0,Rambla,Sarmiento,Errazquin,-34.929158,-56.160908,0,0
4922,104,2,2021-08-01T00:00:00,23:05:00.0,Camambu,Ruta 1,C M Ramirez,-34.869977,-56.239758,2,24
4923,305,2,2021-08-01T00:00:00,23:05:00.0,18 de Julio,8 de Octubre,Bv Artigas,-34.897926,-56.165434,4,48
4924,206,1,2021-08-01T00:00:00,23:05:00.0,Albo,8 de Octubre,Av Italia,-34.891367,-56.158957,3,36
4925,206,1,2021-08-01T00:00:00,23:05:00.0,8 de Octubre,Serrato,Cipriano Miro,-34.874910,-56.140170,5,60
4926,107,1,2021-08-01T00:00:00,23:05:00.0,Rambla,Arrascaeta,Hipolito Yrigoyen,-34.895919,-56.109447,4,48
4927,109,1,2021-08-01T00:00:00,23:05:00.0,San Quintin,Santa Lucia,Garzon,-34.852648,-56.223283,2,24
4928,110,9,2021-08-01T00:00:00,23:05:00.0,San Quintin,Santa Lucia,Garzon,-34.852648,-56.223283,1,12
4929,410,11,2021-08-01T00:00:00,23:05:00.0,Bv Artigas,Maturana,Uruguayana,-34.873040,-56.205170,2,24
4930,106,2,2021-08-01T00:00:00,23:05:00.0,San Jose,Aquiles Lanza,Ejido,-34.906626,-56.187543,4,48
4931,205,2,2021-08-01T00:00:00,23:05:00.0,Raissignier,Cno Carrasco,8 de Octubre,-34.871110,-56.134320,0,0
4932,213,11,2021-08-01T00:00:00,23:05:00.0,Bv Artigas,Nueva Palmira,Garibaldi,-34.884889,-56.166067,3,36
4933,111,3,2021-08-01T00:00:00,23:05:00.0,Bv Artigas,Hocquart,Nueva Palmira,-34.889533,-56.165523,13,156
4934,305,2,2021-08-01T00:00:00,23:05:00.0,Bv Artigas,Accesos,Uruguayana,-34.873224,-56.205881,12,144
4935,107,1,2021-08-01T00:00:00,23:05:00.0,Bv Artigas,Palmar,Canaro,-34.899594,-56.164421,11,132
4936,109,2,2021-08-01T00:00:00,23:05:00.0,Bv Artigas,Gallinal,L A de Herrera,-34.870406,-56.167448,6,72
4937,107,1,2021-08-01T00:00:00,23:05:00.0,Ricaldoni,Albo,Canning,-34.894549,-56.159502,8,96
4938,107,2,2021-08-01T00:00:00,23:05:00.0,Bolivia,Cno Carrasco,Av Italia,-34.882342,-56.083577,3,36
4939,214,11,2021-08-01T00:00:00,23:05:00.0,Bv Artigas,18 de julio,Canaro,-34.898792,-56.164361,1,12
4940,111,9,2021-08-01T00:00:00,23:05:00.0,Gral Flores,Carreras Nacionales,Corrales,-34.845630,-56.154883,0,0
4941,215,3,2021-08-01T00:00:00,23:05:00.0,Ejido,18 de Julio,Colonia,-34.905312,-56.186851,10,120
4942,106,2,2021-08-01T00:00:00,23:05:00.0,Benito Blanco,21 de Setiembre,Bv Espana,-34.915828,-56.149900,6,72
4943,109,2,2021-08-01T00:00:00,23:05:00.0,Rivera,14 de Julio,Rosell y Rius,-34.903100,-56.147470,3,36
4944,111,1,2021-08-01T00:00:00,23:05:00.0,Centenario,Cibils,L A de Herrera,-34.883490,-56.152320,6,72
4945,206,2,2021-08-01T00:00:00,23:00:02.0,Soca,Brito del Pino,Rivera,-34.902187,-56.156460,0,0
4946,205,1,2021-08-01T00:00:00,23:00:02.0,Soca,Brito del Pino,Rivera,-34.902187,-56.156460,0,0
4947,205,2,2021-08-01T00:00:00,23:00:00.0,Albo,8 de Octubre,Av Italia,-34.891367,-56.158957,3,36
4948,106,2,2021-08-01T00:00:00,23:00:00.0,San Martin,Dr Magested,Bv Artigas,-34.869951,-56.181996,0,0
4949,107,1,2021-08-01T00:00:00,23:00:00.0,Burgues,San Martin,Bv Artigas,-34.871627,-56.185855,2,24
4950,107,1,2021-08-01T00:00:00,23:00:00.0,Agraciada,Hermanos Gil,Bv Artigas,-34.871494,-56.202848,0,0
4951,107,1,2021-08-01T00:00:00,23:00:00.0,Colonia,Acevedo Diaz,Paullier,-34.897857,-56.168614,12,144
4952,109,2,2021-08-01T00:00:00,23:00:00.0,Bv Artigas,Palmar,Canaro,-34.899594,-56.164421,23,276
4953,205,3,2021-08-01T00:00:00,23:00:00.0,Av Italia,Hipolito Yrigoyen,Gallinal,-34.886028,-56.100543,2,24
4954,206,1,2021-08-01T00:00:00,23:00:00.0,Rambla,Sarmiento,Errazquin,-34.929158,-56.160908,0,0
4955,114,11,2021-08-01T00:00:00,23:00:00.0,Av Italia,Matias Abacu,Francisco Simon,-34.887681,-56.144224,5,60
4956,114,3,2021-08-01T00:00:00,23:00:00.0,Bv Artigas,Caribes,Colorado,-34.877335,-56.166706,10,120
4957,408,1,2021-08-01T00:00:00,23:00:00.0,Av Brasil,26 de Marzo,Benito Blanco,-34.913389,-56.150044,1,12
4958,106,9,2021-08-01T00:00:00,23:00:00.0,Garzon,Ariel,Bv Batlle y Ordonez,-34.828295,-56.220047,1,12
4959,206,1,2021-08-01T00:00:00,23:00:00.0,Bv Batlle y Ordonez,Joanico,8 de Octubre,-34.878960,-56.148300,9,108
4960,205,2,2021-08-01T00:00:00,23:00:00.0,Rambla,Sarmiento,Errazquin,-34.929158,-56.160908,6,72
4961,107,1,2021-08-01T00:00:00,23:00:00.0,Rambla,L A de Herrera,Buxareo,-34.909600,-56.140944,12,144
4962,111,3,2021-08-01T00:00:00,23:00:00.0,Bv Artigas,Hocquart,Nueva Palmira,-34.889533,-56.165523,15,180
4963,107,1,2021-08-01T00:00:00,23:00:00.0,Julio Herrera y Obes,Mercedes,Colonia,-34.904753,-56.194854,0,0
4964,111,1,2021-08-01T00:00:00,23:00:00.0,Garzon,Saravia,Casavalle,-34.813389,-56.220474,4,48
4965,311,2,2021-08-01T00:00:00,23:00:00.0,Bv Artigas,Martin Fierro,Caribes,-34.884370,-56.166584,2,24
4966,106,2,2021-08-01T00:00:00,23:00:00.0,Yaguaron,Colonia,18 de Julio,-34.905242,-56.188052,8,96
4967,107,1,2021-08-01T00:00:00,23:00:00.0,Luis Batlle Berres,Tomkinson,C M Ramirez,-34.858360,-56.227729,2,24
4968,114,11,2021-08-01T00:00:00,23:00:00.0,Rambla,Montero,Solano Antuna,-34.919713,-56.148934,0,0
4969,305,1,2021-08-01T00:00:00,23:00:00.0,Gral Flores,Gallinal,Garibaldi,-34.875670,-56.178980,17,204
4970,107,1,2021-08-01T00:00:00,23:00:00.0,Soriano,Convencion,Andes,-34.908243,-56.197326,2,24
4971,112,1,2021-08-01T00:00:00,23:00:00.0,Libertador,Mercedes,Colonia,-34.904899,-56.193673,0,0
4972,106,2,2021-08-01T00:00:00,23:00:00.0,Colonia,Arenal Grande,Fernandez Crespo,-34.900375,-56.175142,12,144
4973,108,9,2021-08-01T00:00:00,23:00:00.0,Garzon,Calderon de la Barca,Duran,-34.799264,-56.224509,1,12
4974,206,1,2021-08-01T00:00:00,23:00:00.0,C M Ramirez,Llupes,M Herrera y Obes,-34.857615,-56.225499,13,156
4975,106,2,2021-08-01T00:00:00,23:00:00.0,Bv Artigas,Caribes,Colorado,-34.877335,-56.166706,12,144
4976,308,1,2021-08-01T00:00:00,23:00:00.0,Bolivia,Rivera,Av Italia,-34.884218,-56.082956,6,72
4977,107,1,2021-08-01T00:00:00,23:00:00.0,Bv Artigas,Palmar,Rivera,-34.900440,-56.164380,0,0
4978,107,1,2021-08-01T00:00:00,23:00:00.0,Garibaldi,Urquiza,8 de Octubre,-34.888870,-56.160850,38,456
4979,111,2,2021-08-01T00:00:00,23:00:00.0,Uruguayana,12 de Diciembre,Bv Artigas,-34.873600,-56.204285,6,72
4980,107,1,2021-08-01T00:00:00,23:00:00.0,Ellauri,21 de Setiembre,Bv Espana,-34.914572,-56.153585,5,60
4981,206,1,2021-08-01T00:00:00,23:00:00.0,Rivera,Ponce,Bv Artigas,-34.902620,-56.163050,0,0
4982,205,2,2021-08-01T00:00:00,23:00:00.0,Rivera,Ponce,Bv Artigas,-34.902620,-56.163050,0,0
4983,206,1,2021-08-01T00:00:00,23:00:00.0,Garibaldi,Centenario,8 de Octubre,-34.889810,-56.159280,14,168
4984,107,1,2021-08-01T00:00:00,23:00:00.0,Andes,18 de Julio,Colonia,-34.906008,-56.198115,1,12
4985,121,12,2021-08-01T00:00:00,23:00:00.0,Bv Artigas,Ponce,Canelones,-34.906600,-56.163642,1,12
4986,107,1,2021-08-01T00:00:00,23:00:00.0,Av Brasil,Ellauri,26 de Marzo,-34.911150,-56.151809,6,72
4987,205,1,2021-08-01T00:00:00,23:00:00.0,Carreras Nacionales,Sainz Rosas,Gral Flores,-34.844938,-56.152969,10,120
4988,108,1,2021-08-01T00:00:00,23:00:00.0,Bolivia,Cno Carrasco,Av Italia,-34.882342,-56.083577,2,24
4989,205,2,2021-08-01T00:00:00,23:00:00.0,Bv Artigas,Bv Espana,Canelones,-34.907443,-56.163561,6,72
4990,107,1,2021-08-01T00:00:00,23:00:00.0,8 de Octubre,Gral Villagran,Raissignier,-34.869880,-56.134890,3,36
4991,405,2,2021-08-01T00:00:00,23:00:00.0,Ricaldoni,Canning,Av Italia,-34.892799,-56.158819,4,48
4992,106,2,2021-08-01T00:00:00,23:00:00.0,Cerro Largo,Yaguaron,Rondeau,-34.901163,-56.190841,2,24
4993,107,1,2021-08-01T00:00:00,23:00:00.0,Rambla,Bv Espana,Montero,-34.922861,-56.152192,9,108
4994,106,2,2021-08-01T00:00:00,23:00:00.0,Rambla,L A de Herrera,26 de Marzo,-34.906333,-56.133078,13,156
4995,107,1,2021-08-01T00:00:00,23:00:00.0,L A de Herrera,Placido Ellauri,Rivera,-34.901934,-56.138191,0,0
4996,107,1,2021-08-01T00:00:00,23:00:00.0,M Herrera y Obes,Angel Salvo,C M Ramirez,-34.858336,-56.225519,12,144
4997,206,1,2021-08-01T00:00:00,23:00:00.0,Uruguayana,Capurro,Bv Artigas,-34.872699,-56.205994,5,60
