﻿_id,Fecha,Tipo de administración,Inciso,Unidad ejecutora,Naturaleza del vínculo,Tipo de vínculo laboral,Cantidad de vínculos
3645,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Hidrografía,No funcionarios públicos,Pasante,0
3646,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Hidrografía,No funcionarios públicos,Arrend. Obra,0
3647,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Hidrografía,No funcionarios públicos,Arrend. Obra con Org. Internac.,0
3648,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Hidrografía,No funcionarios públicos,Arrend. Servicio con Org. Internac.,0
3649,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Hidrografía,No funcionarios públicos,Otros No Funcionarios,0
3650,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Arquitectura,Funcionarios públicos,Presupuestados,535
3651,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Arquitectura,Funcionarios públicos,Provisoriatos,0
3652,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Arquitectura,Funcionarios públicos,Contratos Permanentes,2
3653,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Arquitectura,Funcionarios públicos,Efectivo Policial/Militar Superior,0
3654,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Arquitectura,Funcionarios públicos,Cont. Policial/  Militar Subalt.,0
3655,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Arquitectura,Funcionarios públicos,Contratos de Trabajo,0
3656,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Arquitectura,Funcionarios públicos,Eventuales,0
3657,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Arquitectura,Funcionarios públicos,Otros Funcionarios,0
3658,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Arquitectura,No funcionarios públicos,Contrato Temporal Derecho Público,0
3659,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Arquitectura,No funcionarios públicos,Contrato Laboral Derecho Privado,0
3660,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Arquitectura,No funcionarios públicos,Becario,0
3661,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Arquitectura,No funcionarios públicos,Pasante,0
3662,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Arquitectura,No funcionarios públicos,Arrend. Obra,0
3663,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Arquitectura,No funcionarios públicos,Arrend. Obra con Org. Internac.,0
3664,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Arquitectura,No funcionarios públicos,Arrend. Servicio con Org. Internac.,0
3665,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Arquitectura,No funcionarios públicos,Otros No Funcionarios,0
3666,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Topografía,Funcionarios públicos,Presupuestados,52
3667,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Topografía,Funcionarios públicos,Provisoriatos,0
3668,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Topografía,Funcionarios públicos,Contratos Permanentes,0
3669,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Topografía,Funcionarios públicos,Efectivo Policial/Militar Superior,0
3670,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Topografía,Funcionarios públicos,Cont. Policial/  Militar Subalt.,0
3671,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Topografía,Funcionarios públicos,Contratos de Trabajo,0
3672,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Topografía,Funcionarios públicos,Eventuales,0
3673,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Topografía,Funcionarios públicos,Otros Funcionarios,0
3674,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Topografía,No funcionarios públicos,Contrato Temporal Derecho Público,0
3675,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Topografía,No funcionarios públicos,Contrato Laboral Derecho Privado,0
3676,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Topografía,No funcionarios públicos,Becario,0
3677,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Topografía,No funcionarios públicos,Pasante,0
3678,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Topografía,No funcionarios públicos,Arrend. Obra,0
3679,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Topografía,No funcionarios públicos,Arrend. Obra con Org. Internac.,0
3680,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Topografía,No funcionarios públicos,Arrend. Servicio con Org. Internac.,0
3681,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Topografía,No funcionarios públicos,Otros No Funcionarios,0
3682,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Transporte,Funcionarios públicos,Presupuestados,367
3683,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Transporte,Funcionarios públicos,Provisoriatos,0
3684,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Transporte,Funcionarios públicos,Contratos Permanentes,0
3685,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Transporte,Funcionarios públicos,Efectivo Policial/Militar Superior,0
3686,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Transporte,Funcionarios públicos,Cont. Policial/  Militar Subalt.,0
3687,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Transporte,Funcionarios públicos,Contratos de Trabajo,0
3688,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Transporte,Funcionarios públicos,Eventuales,0
3689,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Transporte,Funcionarios públicos,Otros Funcionarios,0
3690,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Transporte,No funcionarios públicos,Contrato Temporal Derecho Público,0
3691,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Transporte,No funcionarios públicos,Contrato Laboral Derecho Privado,0
3692,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Transporte,No funcionarios públicos,Becario,0
3693,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Transporte,No funcionarios públicos,Pasante,0
3694,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Transporte,No funcionarios públicos,Arrend. Obra,0
3695,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Transporte,No funcionarios públicos,Arrend. Obra con Org. Internac.,0
3696,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Transporte,No funcionarios públicos,Arrend. Servicio con Org. Internac.,0
3697,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Transporte,No funcionarios públicos,Otros No Funcionarios,0
3698,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Planificación y Logística,Funcionarios públicos,Presupuestados,1
3699,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Planificación y Logística,Funcionarios públicos,Provisoriatos,0
3700,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Planificación y Logística,Funcionarios públicos,Contratos Permanentes,0
3701,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Planificación y Logística,Funcionarios públicos,Efectivo Policial/Militar Superior,0
3702,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Planificación y Logística,Funcionarios públicos,Cont. Policial/  Militar Subalt.,0
3703,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Planificación y Logística,Funcionarios públicos,Contratos de Trabajo,0
3704,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Planificación y Logística,Funcionarios públicos,Eventuales,0
3705,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Planificación y Logística,Funcionarios públicos,Otros Funcionarios,0
3706,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Planificación y Logística,No funcionarios públicos,Contrato Temporal Derecho Público,0
3707,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Planificación y Logística,No funcionarios públicos,Contrato Laboral Derecho Privado,0
3708,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Planificación y Logística,No funcionarios públicos,Becario,0
3709,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Planificación y Logística,No funcionarios públicos,Pasante,0
3710,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Planificación y Logística,No funcionarios públicos,Arrend. Obra,0
3711,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Planificación y Logística,No funcionarios públicos,Arrend. Obra con Org. Internac.,0
3712,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Planificación y Logística,No funcionarios públicos,Arrend. Servicio con Org. Internac.,0
3713,2018-12-31T00:00:00,Administración Central,Ministerio de Transporte y Obras Públicas,Dirección Nal. Planificación y Logística,No funcionarios públicos,Otros No Funcionarios,0
3714,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección Gral. Secretaría,Funcionarios públicos,Presupuestados,335
3715,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección Gral. Secretaría,Funcionarios públicos,Provisoriatos,29
3716,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección Gral. Secretaría,Funcionarios públicos,Contratos Permanentes,1
3717,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección Gral. Secretaría,Funcionarios públicos,Efectivo Policial/Militar Superior,0
3718,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección Gral. Secretaría,Funcionarios públicos,Cont. Policial/  Militar Subalt.,0
3719,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección Gral. Secretaría,Funcionarios públicos,Contratos de Trabajo,0
3720,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección Gral. Secretaría,Funcionarios públicos,Eventuales,0
3721,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección Gral. Secretaría,Funcionarios públicos,Otros Funcionarios,0
3722,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección Gral. Secretaría,No funcionarios públicos,Contrato Temporal Derecho Público,0
3723,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección Gral. Secretaría,No funcionarios públicos,Contrato Laboral Derecho Privado,0
3724,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección Gral. Secretaría,No funcionarios públicos,Becario,30
3725,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección Gral. Secretaría,No funcionarios públicos,Pasante,0
3726,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección Gral. Secretaría,No funcionarios públicos,Arrend. Obra,1
3727,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección Gral. Secretaría,No funcionarios públicos,Arrend. Obra con Org. Internac.,0
3728,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección Gral. Secretaría,No funcionarios públicos,Arrend. Servicio con Org. Internac.,0
3729,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección Gral. Secretaría,No funcionarios públicos,Otros No Funcionarios,262
3730,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección de Educación,Funcionarios públicos,Presupuestados,69
3731,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección de Educación,Funcionarios públicos,Provisoriatos,1
3732,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección de Educación,Funcionarios públicos,Contratos Permanentes,0
3733,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección de Educación,Funcionarios públicos,Efectivo Policial/Militar Superior,0
3734,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección de Educación,Funcionarios públicos,Cont. Policial/  Militar Subalt.,0
3735,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección de Educación,Funcionarios públicos,Contratos de Trabajo,0
3736,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección de Educación,Funcionarios públicos,Eventuales,0
3737,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección de Educación,Funcionarios públicos,Otros Funcionarios,0
3738,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección de Educación,No funcionarios públicos,Contrato Temporal Derecho Público,0
3739,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección de Educación,No funcionarios públicos,Contrato Laboral Derecho Privado,0
3740,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección de Educación,No funcionarios públicos,Becario,0
3741,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección de Educación,No funcionarios públicos,Pasante,0
3742,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección de Educación,No funcionarios públicos,Arrend. Obra,0
3743,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección de Educación,No funcionarios públicos,Arrend. Obra con Org. Internac.,0
3744,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección de Educación,No funcionarios públicos,Arrend. Servicio con Org. Internac.,0
3745,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección de Educación,No funcionarios públicos,Otros No Funcionarios,452
3746,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección Nal. de Cultura,Funcionarios públicos,Presupuestados,74
3747,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección Nal. de Cultura,Funcionarios públicos,Provisoriatos,10
3748,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección Nal. de Cultura,Funcionarios públicos,Contratos Permanentes,0
3749,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección Nal. de Cultura,Funcionarios públicos,Efectivo Policial/Militar Superior,0
3750,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección Nal. de Cultura,Funcionarios públicos,Cont. Policial/  Militar Subalt.,0
3751,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección Nal. de Cultura,Funcionarios públicos,Contratos de Trabajo,6
3752,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección Nal. de Cultura,Funcionarios públicos,Eventuales,0
3753,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección Nal. de Cultura,Funcionarios públicos,Otros Funcionarios,0
3754,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección Nal. de Cultura,No funcionarios públicos,Contrato Temporal Derecho Público,0
3755,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección Nal. de Cultura,No funcionarios públicos,Contrato Laboral Derecho Privado,8
3756,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección Nal. de Cultura,No funcionarios públicos,Becario,0
3757,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección Nal. de Cultura,No funcionarios públicos,Pasante,0
3758,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección Nal. de Cultura,No funcionarios públicos,Arrend. Obra,0
3759,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección Nal. de Cultura,No funcionarios públicos,Arrend. Obra con Org. Internac.,0
3760,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección Nal. de Cultura,No funcionarios públicos,Arrend. Servicio con Org. Internac.,0
3761,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Dirección Nal. de Cultura,No funcionarios públicos,Otros No Funcionarios,56
3762,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Museo Histórico Nacional,Funcionarios públicos,Presupuestados,16
3763,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Museo Histórico Nacional,Funcionarios públicos,Provisoriatos,0
3764,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Museo Histórico Nacional,Funcionarios públicos,Contratos Permanentes,0
3765,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Museo Histórico Nacional,Funcionarios públicos,Efectivo Policial/Militar Superior,0
3766,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Museo Histórico Nacional,Funcionarios públicos,Cont. Policial/  Militar Subalt.,0
3767,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Museo Histórico Nacional,Funcionarios públicos,Contratos de Trabajo,0
3768,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Museo Histórico Nacional,Funcionarios públicos,Eventuales,0
3769,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Museo Histórico Nacional,Funcionarios públicos,Otros Funcionarios,0
3770,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Museo Histórico Nacional,No funcionarios públicos,Contrato Temporal Derecho Público,0
3771,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Museo Histórico Nacional,No funcionarios públicos,Contrato Laboral Derecho Privado,0
3772,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Museo Histórico Nacional,No funcionarios públicos,Becario,0
3773,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Museo Histórico Nacional,No funcionarios públicos,Pasante,0
3774,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Museo Histórico Nacional,No funcionarios públicos,Arrend. Obra,0
3775,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Museo Histórico Nacional,No funcionarios públicos,Arrend. Obra con Org. Internac.,0
3776,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Museo Histórico Nacional,No funcionarios públicos,Arrend. Servicio con Org. Internac.,0
3777,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Museo Histórico Nacional,No funcionarios públicos,Otros No Funcionarios,0
3778,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Archivo Gral. de la Nación,Funcionarios públicos,Presupuestados,70
3779,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Archivo Gral. de la Nación,Funcionarios públicos,Provisoriatos,0
3780,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Archivo Gral. de la Nación,Funcionarios públicos,Contratos Permanentes,1
3781,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Archivo Gral. de la Nación,Funcionarios públicos,Efectivo Policial/Militar Superior,0
3782,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Archivo Gral. de la Nación,Funcionarios públicos,Cont. Policial/  Militar Subalt.,0
3783,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Archivo Gral. de la Nación,Funcionarios públicos,Contratos de Trabajo,0
3784,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Archivo Gral. de la Nación,Funcionarios públicos,Eventuales,0
3785,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Archivo Gral. de la Nación,Funcionarios públicos,Otros Funcionarios,0
3786,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Archivo Gral. de la Nación,No funcionarios públicos,Contrato Temporal Derecho Público,0
3787,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Archivo Gral. de la Nación,No funcionarios públicos,Contrato Laboral Derecho Privado,0
3788,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Archivo Gral. de la Nación,No funcionarios públicos,Becario,0
3789,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Archivo Gral. de la Nación,No funcionarios públicos,Pasante,0
3790,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Archivo Gral. de la Nación,No funcionarios públicos,Arrend. Obra,0
3791,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Archivo Gral. de la Nación,No funcionarios públicos,Arrend. Obra con Org. Internac.,0
3792,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Archivo Gral. de la Nación,No funcionarios públicos,Arrend. Servicio con Org. Internac.,0
3793,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Archivo Gral. de la Nación,No funcionarios públicos,Otros No Funcionarios,0
3794,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Comisión Patr. Cultural Nac.,Funcionarios públicos,Presupuestados,25
3795,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Comisión Patr. Cultural Nac.,Funcionarios públicos,Provisoriatos,0
3796,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Comisión Patr. Cultural Nac.,Funcionarios públicos,Contratos Permanentes,3
3797,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Comisión Patr. Cultural Nac.,Funcionarios públicos,Efectivo Policial/Militar Superior,0
3798,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Comisión Patr. Cultural Nac.,Funcionarios públicos,Cont. Policial/  Militar Subalt.,0
3799,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Comisión Patr. Cultural Nac.,Funcionarios públicos,Contratos de Trabajo,0
3800,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Comisión Patr. Cultural Nac.,Funcionarios públicos,Eventuales,0
3801,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Comisión Patr. Cultural Nac.,Funcionarios públicos,Otros Funcionarios,0
3802,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Comisión Patr. Cultural Nac.,No funcionarios públicos,Contrato Temporal Derecho Público,0
3803,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Comisión Patr. Cultural Nac.,No funcionarios públicos,Contrato Laboral Derecho Privado,0
3804,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Comisión Patr. Cultural Nac.,No funcionarios públicos,Becario,1
3805,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Comisión Patr. Cultural Nac.,No funcionarios públicos,Pasante,0
3806,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Comisión Patr. Cultural Nac.,No funcionarios públicos,Arrend. Obra,0
3807,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Comisión Patr. Cultural Nac.,No funcionarios públicos,Arrend. Obra con Org. Internac.,0
3808,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Comisión Patr. Cultural Nac.,No funcionarios públicos,Arrend. Servicio con Org. Internac.,0
3809,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Comisión Patr. Cultural Nac.,No funcionarios públicos,Otros No Funcionarios,0
3810,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Instituto Clemente Estable,Funcionarios públicos,Presupuestados,59
3811,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Instituto Clemente Estable,Funcionarios públicos,Provisoriatos,0
3812,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Instituto Clemente Estable,Funcionarios públicos,Contratos Permanentes,0
3813,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Instituto Clemente Estable,Funcionarios públicos,Efectivo Policial/Militar Superior,0
3814,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Instituto Clemente Estable,Funcionarios públicos,Cont. Policial/  Militar Subalt.,0
3815,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Instituto Clemente Estable,Funcionarios públicos,Contratos de Trabajo,0
3816,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Instituto Clemente Estable,Funcionarios públicos,Eventuales,0
3817,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Instituto Clemente Estable,Funcionarios públicos,Otros Funcionarios,0
3818,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Instituto Clemente Estable,No funcionarios públicos,Contrato Temporal Derecho Público,0
3819,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Instituto Clemente Estable,No funcionarios públicos,Contrato Laboral Derecho Privado,0
3820,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Instituto Clemente Estable,No funcionarios públicos,Becario,0
3821,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Instituto Clemente Estable,No funcionarios públicos,Pasante,0
3822,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Instituto Clemente Estable,No funcionarios públicos,Arrend. Obra,0
3823,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Instituto Clemente Estable,No funcionarios públicos,Arrend. Obra con Org. Internac.,0
3824,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Instituto Clemente Estable,No funcionarios públicos,Arrend. Servicio con Org. Internac.,0
3825,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,Instituto Clemente Estable,No funcionarios públicos,Otros No Funcionarios,125
3826,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,DICYT,Funcionarios públicos,Presupuestados,34
3827,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,DICYT,Funcionarios públicos,Provisoriatos,0
3828,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,DICYT,Funcionarios públicos,Contratos Permanentes,0
3829,2018-12-31T00:00:00,Administración Central,Ministerio de Educación y Cultura,DICYT,Funcionarios públicos,Efectivo Policial/Militar Superior,0
