﻿_id,Genero,Tramo Edad,Años de Educación,año,valor
543,Mujer,30 a 49,10 a 12 años,2015,29.9
544,Mujer,30 a 49,13 a 15 años,2015,8.8
545,Mujer,30 a 49,16 y más años,2015,18.4
546,Mujer,30 a 49,"",2015,100
547,Mujer,50 a 64,Sin instrucción,2015,0.9
548,Mujer,50 a 64,1 a 6 años,2015,33.1
549,Mujer,50 a 64,7 a 9 años,2015,21.1
550,Mujer,50 a 64,10 a 12 años,2015,26
551,Mujer,50 a 64,13 a 15 años,2015,7.3
552,Mujer,50 a 64,16 y más años,2015,11.7
553,Mujer,50 a 64,"",2015,100
554,Mujer,65 y más,Sin instrucción,2015,3.8
555,Mujer,65 y más,1 a 6 años,2015,56.8
556,Mujer,65 y más,7 a 9 años,2015,13.2
557,Mujer,65 y más,10 a 12 años,2015,14.4
558,Mujer,65 y más,13 a 15 años,2015,6.4
559,Mujer,65 y más,16 y más años,2015,5.4
560,Mujer,65 y más,"",2015,100
561,Varon,25 a 29,Sin instrucción,2016,0.2
562,Varon,25 a 29,1 a 6 años,2016,16.5
563,Varon,25 a 29,7 a 9 años,2016,27.5
564,Varon,25 a 29,10 a 12 años,2016,30.9
565,Varon,25 a 29,13 a 15 años,2016,5.4
566,Varon,25 a 29,16 y más años,2016,19.4
567,Varon,25 a 29,"",2016,100
568,Varon,30 a 49,Sin instrucción,2016,0.5
569,Varon,30 a 49,1 a 6 años,2016,24.3
570,Varon,30 a 49,7 a 9 años,2016,27.7
571,Varon,30 a 49,10 a 12 años,2016,29.5
572,Varon,30 a 49,13 a 15 años,2016,4.6
573,Varon,30 a 49,16 y más años,2016,13.4
574,Varon,30 a 49,"",2016,100
575,Varon,50 a 64,Sin instrucción,2016,0.9
576,Varon,50 a 64,1 a 6 años,2016,34.9
577,Varon,50 a 64,7 a 9 años,2016,25.6
578,Varon,50 a 64,10 a 12 años,2016,24.3
579,Varon,50 a 64,13 a 15 años,2016,2.9
580,Varon,50 a 64,16 y más años,2016,11.3
581,Varon,50 a 64,"",2016,100
582,Varon,65 y más,Sin instrucción,2016,3.2
583,Varon,65 y más,1 a 6 años,2016,55.3
584,Varon,65 y más,7 a 9 años,2016,17.4
585,Varon,65 y más,10 a 12 años,2016,14.3
586,Varon,65 y más,13 a 15 años,2016,2.2
587,Varon,65 y más,16 y más años,2016,7.5
588,Varon,65 y más,"",2016,100
589,Mujer,25 a 29,Sin instrucción,2016,0.2
590,Mujer,25 a 29,1 a 6 años,2016,11.3
591,Mujer,25 a 29,7 a 9 años,2016,23.2
592,Mujer,25 a 29,10 a 12 años,2016,30.3
593,Mujer,25 a 29,13 a 15 años,2016,9.7
594,Mujer,25 a 29,16 y más años,2016,25.4
595,Mujer,25 a 29,"",2016,100
596,Mujer,30 a 49,Sin instrucción,2016,0.4
597,Mujer,30 a 49,1 a 6 años,2016,20.4
598,Mujer,30 a 49,7 a 9 años,2016,22.1
599,Mujer,30 a 49,10 a 12 años,2016,29.7
600,Mujer,30 a 49,13 a 15 años,2016,8.8
601,Mujer,30 a 49,16 y más años,2016,18.7
602,Mujer,30 a 49,"",2016,100
603,Mujer,50 a 64,Sin instrucción,2016,0.8
604,Mujer,50 a 64,1 a 6 años,2016,32.9
605,Mujer,50 a 64,7 a 9 años,2016,21.1
606,Mujer,50 a 64,10 a 12 años,2016,25.8
607,Mujer,50 a 64,13 a 15 años,2016,7
608,Mujer,50 a 64,16 y más años,2016,12.4
609,Mujer,50 a 64,"",2016,100
610,Mujer,65 y más,Sin instrucción,2016,3.4
611,Mujer,65 y más,1 a 6 años,2016,56.1
612,Mujer,65 y más,7 a 9 años,2016,13.3
613,Mujer,65 y más,10 a 12 años,2016,15.2
614,Mujer,65 y más,13 a 15 años,2016,6.6
615,Mujer,65 y más,16 y más años,2016,5.4
616,Mujer,65 y más,"",2016,100
617,Varon,25 a 29,Sin instrucción,2017,0.5
618,Varon,25 a 29,1 a 6 años,2017,16.3
619,Varon,25 a 29,7 a 9 años,2017,27.2
620,Varon,25 a 29,10 a 12 años,2017,31.1
621,Varon,25 a 29,13 a 15 años,2017,5.8
622,Varon,25 a 29,16 y más años,2017,19.1
623,Varon,25 a 29,"",2017,100
624,Varon,30 a 49,Sin instrucción,2017,0.5
625,Varon,30 a 49,1 a 6 años,2017,23.3
626,Varon,30 a 49,7 a 9 años,2017,27.9
627,Varon,30 a 49,10 a 12 años,2017,29.2
628,Varon,30 a 49,13 a 15 años,2017,4.2
629,Varon,30 a 49,16 y más años,2017,14.9
630,Varon,30 a 49,"",2017,100
631,Varon,50 a 64,Sin instrucción,2017,0.8
632,Varon,50 a 64,1 a 6 años,2017,34.1
633,Varon,50 a 64,7 a 9 años,2017,25.9
634,Varon,50 a 64,10 a 12 años,2017,23.7
635,Varon,50 a 64,13 a 15 años,2017,2.8
636,Varon,50 a 64,16 y más años,2017,12.7
637,Varon,50 a 64,"",2017,100
638,Varon,65 y más,Sin instrucción,2017,3.1
639,Varon,65 y más,1 a 6 años,2017,54.2
640,Varon,65 y más,7 a 9 años,2017,17.6
641,Varon,65 y más,10 a 12 años,2017,14.6
642,Varon,65 y más,13 a 15 años,2017,2
643,Varon,65 y más,16 y más años,2017,8.4
644,Varon,65 y más,"",2017,100
645,Mujer,25 a 29,Sin instrucción,2017,0.1
646,Mujer,25 a 29,1 a 6 años,2017,11.2
647,Mujer,25 a 29,7 a 9 años,2017,22.4
648,Mujer,25 a 29,10 a 12 años,2017,30
649,Mujer,25 a 29,13 a 15 años,2017,9.1
650,Mujer,25 a 29,16 y más años,2017,27.2
651,Mujer,25 a 29,"",2017,100
652,Mujer,30 a 49,Sin instrucción,2017,0.5
653,Mujer,30 a 49,1 a 6 años,2017,18.6
654,Mujer,30 a 49,7 a 9 años,2017,22.7
655,Mujer,30 a 49,10 a 12 años,2017,29.5
656,Mujer,30 a 49,13 a 15 años,2017,8.8
657,Mujer,30 a 49,16 y más años,2017,20
658,Mujer,30 a 49,"",2017,100
659,Mujer,50 a 64,Sin instrucción,2017,0.6
660,Mujer,50 a 64,1 a 6 años,2017,31.8
661,Mujer,50 a 64,7 a 9 años,2017,20.5
662,Mujer,50 a 64,10 a 12 años,2017,26.4
663,Mujer,50 a 64,13 a 15 años,2017,7.3
664,Mujer,50 a 64,16 y más años,2017,13.4
665,Mujer,50 a 64,"",2017,100
666,Mujer,65 y más,Sin instrucción,2017,2.9
667,Mujer,65 y más,1 a 6 años,2017,56
668,Mujer,65 y más,7 a 9 años,2017,14
669,Mujer,65 y más,10 a 12 años,2017,15.2
670,Mujer,65 y más,13 a 15 años,2017,6.1
671,Mujer,65 y más,16 y más años,2017,5.7
672,Mujer,65 y más,"",2017,100
