﻿_id,cod_detector,id_carril,fecha,hora,dsc_avenida,dsc_int_anterior,dsc_int_siguiente,latitud,longitud,volume,volumen_hora
7188,315,2,2021-10-01T00:00:00,22:30:00.0,Gral Flores,Gallinal,Garibaldi,-34.875670,-56.178980,14,168
7189,205,2,2021-10-01T00:00:00,22:30:00.0,Bv Espana,Ellauri,Benito Blanco,-34.914897,-56.150400,29,348
7190,215,3,2021-10-01T00:00:00,22:30:00.0,Bv Artigas,Canning,Av Italia,-34.895963,-56.164818,9,108
7191,106,2,2021-10-01T00:00:00,22:30:00.0,8 de Octubre,Bv Batlle y Ordonez,Sanguinetti,-34.878660,-56.146580,23,276
7192,106,2,2021-10-01T00:00:00,22:30:00.0,Agraciada,Av de Las Leyes,Marcelino Sosa,-34.889938,-56.187259,11,132
7193,111,2,2021-10-01T00:00:00,22:30:00.0,San Quintin,Santa Lucia,Garzon,-34.852648,-56.223283,6,72
7194,216,9,2021-10-01T00:00:00,22:30:00.0,Garzon,Casavalle,Saravia,-34.814485,-56.220677,2,24
7195,119,12,2021-10-01T00:00:00,22:30:00.0,Av Italia,Centenario,Albo,-34.892014,-56.158914,6,72
7196,107,1,2021-10-01T00:00:00,22:30:00.0,Joanico,Bv Batlle y Ordonez,Larranaga,-34.880150,-56.151490,22,264
7197,107,1,2021-10-01T00:00:00,22:30:00.0,Mendoza,Saravia,Gral Flores,-34.837028,-56.149465,13,156
7198,107,1,2021-10-01T00:00:00,22:30:00.0,Soriano,Convencion,Andes,-34.908243,-56.197326,2,24
7199,107,1,2021-10-01T00:00:00,22:30:00.0,Ellauri,21 de Setiembre,Bv Espana,-34.914572,-56.153585,6,72
7200,306,1,2021-10-01T00:00:00,22:30:00.0,Bv Artigas,Accesos,Uruguayana,-34.873224,-56.205881,16,192
7201,308,1,2021-10-01T00:00:00,22:30:00.0,Bolivia,Rivera,Av Italia,-34.884218,-56.082956,9,108
7202,210,1,2021-10-01T00:00:00,22:30:00.0,Corrales,J P Varela,Gral Flores,-34.847027,-56.154642,19,228
7203,107,1,2021-10-01T00:00:00,22:30:00.0,M Herrera y Obes,Angel Salvo,C M Ramirez,-34.858336,-56.225519,23,276
7204,107,1,2021-10-01T00:00:00,22:30:00.0,Colonia,German Barbato,Ejido,-34.904613,-56.186306,12,144
7205,107,1,2021-10-01T00:00:00,22:30:00.0,Soca,Gestido,Rivera,-34.903760,-56.155750,28,336
7206,112,1,2021-10-01T00:00:00,22:30:00.0,Mercedes,Andes,Convencion,-34.904463,-56.197815,8,96
7207,107,1,2021-10-01T00:00:00,22:30:00.0,8 de Octubre,Cibils,Mariano Moreno,-34.884180,-56.155480,19,228
7208,206,1,2021-10-01T00:00:00,22:30:00.0,26 de Marzo,Pereira,Av Brasil,-34.911057,-56.151196,16,192
7209,107,1,2021-10-01T00:00:00,22:30:00.0,Libertador,Uruguay,Mercedes,-34.903623,-56.193266,10,120
7210,111,1,2021-10-01T00:00:00,22:30:00.0,Garibaldi,Terra,Gral Flores,-34.876960,-56.177630,31,372
7211,107,1,2021-10-01T00:00:00,22:30:00.0,18 de Julio,Andes,Convencion,-34.906393,-56.197508,14,168
7212,107,1,2021-10-01T00:00:00,22:30:00.0,Rambla,Montero,Bv Espana,-34.916417,-56.148942,19,228
7213,206,1,2021-10-01T00:00:00,22:30:00.0,Nueva Palmira,Monte Caseros,Bv Artigas,-34.888009,-56.165199,15,180
7214,131,1,2021-10-01T00:00:00,22:30:00.0,Bv Batlle y Ordonez,Cardal,Av Italia,-34.885883,-56.138918,32,384
7215,306,1,2021-10-01T00:00:00,22:30:00.0,18 de Julio,8 de Octubre,Bv Artigas,-34.897926,-56.165434,10,120
7216,107,1,2021-10-01T00:00:00,22:30:00.0,Carreras Nacionales,Juan Acosta,Gral Flores,-34.844055,-56.154553,1,12
7217,107,1,2021-10-01T00:00:00,22:30:00.0,Camambu,Ruta 1,C M Ramirez,-34.869977,-56.239758,17,204
7218,107,1,2021-10-01T00:00:00,22:30:00.0,Av Italia,Mataojo,Solano Lopez,-34.886792,-56.129075,21,252
7219,111,1,2021-10-01T00:00:00,22:30:00.0,8 de Octubre,Cipriano Miro,Serrato,-34.874790,-56.140310,17,204
7220,107,1,2021-10-01T00:00:00,22:30:00.0,Uruguayana,12 de Diciembre,Bv Artigas,-34.873600,-56.204285,16,192
7221,107,1,2021-10-01T00:00:00,22:30:00.0,Bv Artigas,Gral Flores,Penco,-34.870392,-56.177658,17,204
7222,107,1,2021-10-01T00:00:00,22:30:00.0,Soriano,Gutierrez Ruiz,Paraguay,-34.907839,-56.191690,5,60
7223,305,1,2021-10-01T00:00:00,22:30:00.0,Garibaldi,Amezaga,Bv Artigas,-34.884370,-56.166584,16,192
7224,206,1,2021-10-01T00:00:00,22:30:00.0,Bv Espana,Ellauri,Benito Blanco,-34.914897,-56.150400,31,372
7225,107,1,2021-10-01T00:00:00,22:30:00.0,8 de Octubre,Bv Batlle y Ordonez,Sanguinetti,-34.878660,-56.146580,26,312
7226,206,1,2021-10-01T00:00:00,22:30:00.0,Av Brasil,Brito del Pino,Bv Artigas,-34.906097,-56.162718,12,144
7227,206,1,2021-10-01T00:00:00,22:30:00.0,Rambla,Errazquin,Sarmiento,-34.916586,-56.168989,14,168
7228,107,1,2021-10-01T00:00:00,22:30:00.0,Solano Lopez,Rivera,Rambla,-34.897400,-56.120289,15,180
7229,107,1,2021-10-01T00:00:00,22:30:00.0,C M Ramirez,Camambu,Acceso Ta-Ta,-34.873417,-56.246279,5,60
7230,309,1,2021-10-01T00:00:00,22:30:00.0,Bv Espana,Rambla,Benito Blanco,-34.915119,-56.149044,15,180
7231,206,1,2021-10-01T00:00:00,22:30:00.0,C M Ramirez,Llupes,M Herrera y Obes,-34.857615,-56.225499,19,228
7232,304,1,2021-10-01T00:00:00,22:30:00.0,21 de Setiembre,Sarmiento,Bv Artigas,-34.913284,-56.162377,26,312
7233,206,1,2021-10-01T00:00:00,22:30:00.0,Soriano,Santiago de Chile,Ejido,-34.907420,-56.185940,6,72
7234,107,1,2021-10-01T00:00:00,22:30:00.0,Ejido,Canelones,Soriano,-34.907976,-56.186627,3,36
7235,106,1,2021-10-01T00:00:00,22:30:00.0,Lezica,Calderon de la Barca,Eduardo Raiz,-34.804487,-56.224491,5,60
7236,111,1,2021-10-01T00:00:00,22:30:00.0,Centenario,Cibils,L A de Herrera,-34.883490,-56.152320,17,204
7237,107,1,2021-10-01T00:00:00,22:30:00.0,8 de Octubre,Gral Villagran,Raissignier,-34.869880,-56.134890,13,156
7238,107,1,2021-10-01T00:00:00,22:30:00.0,L A de Herrera,Rambla,26 de Marzo,-34.906172,-56.136634,17,204
7239,107,1,2021-10-01T00:00:00,22:30:00.0,Magallanes,Mercedes,Colonia,-34.901957,-56.180331,10,120
7240,206,1,2021-10-01T00:00:00,22:30:00.0,Burgues,L A de Herrera,Bv Artigas,-34.870429,-56.185998,18,216
7241,206,1,2021-10-01T00:00:00,22:30:00.0,Marcelino Sosa,Yatay,Agraciada,-34.889123,-56.187513,2,24
7242,109,1,2021-10-01T00:00:00,22:30:00.0,Garzon,Calderon de la Barca,Duran,-34.799264,-56.224509,10,120
7243,106,1,2021-10-01T00:00:00,22:30:00.0,8 de Octubre,Avelino Miranda,Presidente Berro,-34.892460,-56.162690,15,180
7244,107,1,2021-10-01T00:00:00,22:30:00.0,L A de Herrera,Placido Ellauri,Rivera,-34.901934,-56.138191,6,72
7245,108,1,2021-10-01T00:00:00,22:30:00.0,Bolivia,Cno Carrasco,Av Italia,-34.882342,-56.083577,8,96
7246,109,1,2021-10-01T00:00:00,22:30:00.0,Garzon,San Quintin N,Emancipacion,-34.850334,-56.223620,14,168
7247,114,1,2021-10-01T00:00:00,22:30:00.0,Acevedo Diaz,Garibaldi,Ferrer Serra,-34.894152,-56.167498,0,0
7248,107,1,2021-10-01T00:00:00,22:30:00.0,Rambla,L A de Herrera,26 de Marzo,-34.906333,-56.133078,24,288
7249,107,1,2021-10-01T00:00:00,22:30:00.0,Bv Artigas,Caribes,Colorado,-34.877335,-56.166706,14,168
7250,111,1,2021-10-01T00:00:00,22:30:00.0,Gral Flores,Gallinal,Bv Artigas,-34.871100,-56.175180,31,372
7251,306,1,2021-10-01T00:00:00,22:30:00.0,Sarmiento,Rambla,Requena y Garcia,-34.915536,-56.168299,9,108
7252,112,1,2021-10-01T00:00:00,22:30:00.0,Gral Flores,Aramburu,Blandengues,-34.883180,-56.182980,15,180
7253,107,1,2021-10-01T00:00:00,22:30:00.0,Rivera,14 de Julio,Rosell y Rius,-34.903100,-56.147470,25,300
7254,107,1,2021-10-01T00:00:00,22:30:00.0,Garibaldi,Monte Caseros,Bv Artigas,-34.885500,-56.164789,15,180
7255,306,1,2021-10-01T00:00:00,22:30:00.0,L A de Herrera,Setembrino Pereda,Varela S,-34.869125,-56.166318,29,348
7256,107,1,2021-10-01T00:00:00,22:30:00.0,Luis Batlle Berres,Tomkinson,C M Ramirez,-34.858360,-56.227729,6,72
7257,107,1,2021-10-01T00:00:00,22:30:00.0,Cerro Largo,Magallanes,Ejido,-34.900766,-56.186738,7,84
7258,107,1,2021-10-01T00:00:00,22:30:00.0,Comercio,Joanico,8 de Octubre,-34.875750,-56.143440,7,84
7259,206,1,2021-10-01T00:00:00,22:30:00.0,Uruguayana,Capurro,Bv Artigas,-34.872699,-56.205994,9,108
7260,107,1,2021-10-01T00:00:00,22:30:00.0,Grito de Asencio,Suarez,Agraciada,-34.875242,-56.198863,4,48
7261,306,1,2021-10-01T00:00:00,22:30:00.0,Bv Espana,Libertad,Bv Artigas,-34.911249,-56.162091,17,102
7262,107,1,2021-10-01T00:00:00,22:30:00.0,Zufriategui,Coraceros,Agraciada,-34.862684,-56.212248,6,72
7263,107,1,2021-10-01T00:00:00,22:30:00.0,Av Italia,L A de Herrera,Las Heras,-34.889656,-56.149612,26,312
7264,107,1,2021-10-01T00:00:00,22:30:00.0,Av Brasil,Ellauri,26 de Marzo,-34.911150,-56.151809,13,156
7265,305,1,2021-10-01T00:00:00,22:30:00.0,Bv Artigas,Cufre,Gral Flores,-34.870230,-56.173220,14,168
7266,107,1,2021-10-01T00:00:00,22:30:00.0,Daniel Munoz,Martin C Martinez,Acevedo Diaz,-34.895946,-56.168014,12,144
7267,107,1,2021-10-01T00:00:00,22:30:00.0,Rambla,Bv Espana,Montero,-34.922861,-56.152192,0,0
7268,406,1,2021-10-01T00:00:00,22:30:00.0,Ricaldoni,Canning,Av Italia,-34.892799,-56.158819,19,228
7269,206,1,2021-10-01T00:00:00,22:30:00.0,Av Italia,Zum Felde,Bolivia,-34.883363,-56.085006,34,408
7270,206,1,2021-10-01T00:00:00,22:30:00.0,Av Italia,Hipolito Yrigoyen,Gallinal,-34.886028,-56.100543,28,336
7271,205,1,2021-10-01T00:00:00,22:30:00.0,Soca,Brito del Pino,Rivera,-34.902187,-56.156460,7,84
7272,107,1,2021-10-01T00:00:00,22:30:00.0,Rambla,L A de Herrera,Buxareo,-34.909600,-56.140944,41,492
7273,104,1,2021-10-01T00:00:00,22:30:00.0,Evaristo Ciganda,Millan,Agraciada,-34.876570,-56.197230,13,156
7274,107,1,2021-10-01T00:00:00,22:30:00.0,Bv Artigas,Palmar,Canaro,-34.899594,-56.164421,29,348
7275,306,1,2021-10-01T00:00:00,22:30:00.0,Rodo,Requena,Bv Artigas,-34.902829,-56.164944,6,72
7276,111,1,2021-10-01T00:00:00,22:30:00.0,Garzon,Saravia,Casavalle,-34.813389,-56.220474,29,348
7277,107,1,2021-10-01T00:00:00,22:30:00.0,Bv Artigas,Palmar,Rivera,-34.900440,-56.164380,10,120
7278,107,1,2021-10-01T00:00:00,22:30:00.0,Miguelete,Justicia,Bv Artigas,-34.891865,-56.166402,6,72
7279,109,1,2021-10-01T00:00:00,22:30:00.0,San Quintin,Santa Lucia,Garzon,-34.852648,-56.223283,10,120
7280,306,1,2021-10-01T00:00:00,22:30:00.0,Hocquart,Justicia,Bv Artigas,-34.888996,-56.166795,9,108
7281,206,1,2021-10-01T00:00:00,22:30:00.0,Bv Batlle y Ordonez,Canstatt,Larranaga,-34.875409,-56.153225,12,144
7282,107,1,2021-10-01T00:00:00,22:30:00.0,Av Italia,Cooper,Bolonia,-34.880827,-56.077112,23,276
7283,107,1,2021-10-01T00:00:00,22:30:00.0,Uruguay,Vazquez,Ejido,-34.902768,-56.186559,2,24
7284,306,1,2021-10-01T00:00:00,22:30:00.0,Bv Batlle y Ordonez,Pereyra,Rivera,-34.898010,-56.124030,13,156
7285,107,1,2021-10-01T00:00:00,22:30:00.0,Av Italia,Solano Lopez,Mataojo,-34.887117,-56.122775,44,528
7286,421,1,2021-10-01T00:00:00,22:30:00.0,Bv Artigas,Goes,Av Italia,-34.893284,-56.165144,2,24
7287,107,1,2021-10-01T00:00:00,22:30:00.0,Rivera,Colombes,Asturias,-34.894310,-56.118470,23,276
7288,107,1,2021-10-01T00:00:00,22:30:00.0,Bv Artigas,Sosa,21 de Setiembre,-34.913860,-56.162715,14,168
7289,113,1,2021-10-01T00:00:00,22:30:00.0,Agraciada,C M Ramirez,Freire,-34.855372,-56.221586,3,36
7290,206,1,2021-10-01T00:00:00,22:30:00.0,Morquio,Ricaldoni,Bv Artigas,-34.897095,-56.163972,7,84
7291,107,1,2021-10-01T00:00:00,22:30:00.0,Bv Artigas,Colorado,Caribes,-34.880982,-56.166511,13,156
7292,107,1,2021-10-01T00:00:00,22:30:00.0,Rio Negro,Libertador,Colonia,-34.904899,-56.193673,15,180
7293,107,1,2021-10-01T00:00:00,22:30:00.0,Uruguay,Arenal Grande,Fernandez Crespo,-34.898911,-56.176615,7,84
7294,207,1,2021-10-01T00:00:00,22:30:00.0,San Martin,Garibaldi,Bv Artigas,-34.871684,-56.182516,22,264
7295,111,1,2021-10-01T00:00:00,22:30:00.0,Gral Flores,Av de las Leyes,Yatay,-34.889350,-56.186440,3,36
7296,107,1,2021-10-01T00:00:00,22:30:00.0,San Jose,Rio Negro,Paraguay,-34.907094,-56.193086,17,204
7297,107,1,2021-10-01T00:00:00,22:30:00.0,Benito Blanco,Buxareo,Julio Cesar,-34.906759,-56.140034,10,120
7298,313,1,2021-10-01T00:00:00,22:30:00.0,Bv Artigas,Martin Fierro,Caribes,-34.882196,-56.166261,12,144
7299,206,1,2021-10-01T00:00:00,22:30:00.0,21 de Setiembre,Bv Espana,Bv Artigas,-34.912363,-56.164099,31,372
7300,206,1,2021-10-01T00:00:00,22:30:00.0,Rambla,Bv Batlle y Ordonez,Solano Lopez,-34.898872,-56.121019,24,288
7301,206,1,2021-10-01T00:00:00,22:30:00.0,Millan,Eugenio Alsina,Garzon,-34.834099,-56.222302,9,108
7302,305,1,2021-10-01T00:00:00,22:30:00.0,Aramburu,Terra,Gral Flores,-34.882790,-56.181890,4,48
7303,107,1,2021-10-01T00:00:00,22:30:00.0,Acevedo Diaz,E V Haedo,Colonia,-34.896645,-56.167143,7,84
7304,206,1,2021-10-01T00:00:00,22:30:00.0,Garzon,Casavalle,Saravia,-34.814485,-56.220677,21,252
7305,107,1,2021-10-01T00:00:00,22:30:00.0,Requena,18 de Julio,Colonia,-34.899083,-56.170060,12,144
7306,206,1,2021-10-01T00:00:00,22:30:00.0,Rivera,Ponce,Bv Artigas,-34.902620,-56.163050,0,0
7307,107,1,2021-10-01T00:00:00,22:30:00.0,Rivera,Acceso Cementerio,Bv Batlle y Ordonez,-34.897900,-56.125370,28,336
7308,107,1,2021-10-01T00:00:00,22:30:00.0,8 de Octubre,Sanguinetti,Bv Batlle y Ordonez,-34.878660,-56.147140,25,300
7309,319,1,2021-10-01T00:00:00,22:30:00.0,Bv Batlle y Ordonez,Rousseau,Monte Caseros,-34.876518,-56.151419,10,120
7310,107,1,2021-10-01T00:00:00,22:30:00.0,C M Ramirez,Puerto Rico,Grecia,-34.874317,-56.252240,24,288
7311,107,1,2021-10-01T00:00:00,22:30:00.0,26 de Marzo,Tezanos,Bonavita,-34.905325,-56.134761,29,348
7312,107,1,2021-10-01T00:00:00,22:30:00.0,Ponce,Rivera,Bv Artigas,-34.904713,-56.162828,6,72
7313,315,1,2021-10-01T00:00:00,22:30:00.0,Larravide,Isla de Gaspar,8 de Octubre,-34.874480,-56.138380,13,156
7314,107,1,2021-10-01T00:00:00,22:30:00.0,Millan,Bell,Garzon,-34.834811,-56.221060,15,180
7315,206,1,2021-10-01T00:00:00,22:30:00.0,Bv Batlle y Ordonez,Ramon Anador,Av Italia,-34.887473,-56.136820,19,228
7316,206,1,2021-10-01T00:00:00,22:30:00.0,Bv Batlle y Ordonez,Joanico,8 de Octubre,-34.878960,-56.148300,29,348
7317,306,1,2021-10-01T00:00:00,22:30:00.0,Av Italia,Gallinal,Hipolito Yrigoyen,-34.886696,-56.109244,24,288
7318,107,1,2021-10-01T00:00:00,22:30:00.0,Bv Artigas,Gallinal,L A de Herrera,-34.870406,-56.167448,12,144
7319,206,1,2021-10-01T00:00:00,22:30:00.0,E V Haedo,Paullier,Acevedo Diaz,-34.896109,-56.167913,2,24
7320,206,1,2021-10-01T00:00:00,22:30:00.0,8 de Octubre,Serrato,Cipriano Miro,-34.874910,-56.140170,15,180
7321,214,1,2021-10-01T00:00:00,22:30:00.0,Bv Artigas,Caribes,Martin Fierro,-34.881836,-56.166420,17,204
7322,206,1,2021-10-01T00:00:00,22:30:00.0,Paraguay,Canelones,Soriano,-34.908372,-56.192213,7,84
7323,107,1,2021-10-01T00:00:00,22:30:00.0,Benito Blanco,21 de Setiembre,Bv Espana,-34.915828,-56.149900,14,168
7324,306,1,2021-10-01T00:00:00,22:30:00.0,Avelino Miranda,8 de Octubre,Bv Artigas,-34.893083,-56.164427,20,240
7325,206,1,2021-10-01T00:00:00,22:30:00.0,Ejido,18 de Julio,Colonia,-34.905312,-56.186851,5,60
7326,107,1,2021-10-01T00:00:00,22:30:00.0,Rivera,Acceso Cementerio,Tezanos,-34.899740,-56.130830,9,108
7327,206,1,2021-10-01T00:00:00,22:30:00.0,Varela,Bv Batlle y Ordonez,L A de Herrera,-34.869993,-56.165974,13,156
7328,107,1,2021-10-01T00:00:00,22:30:00.0,Rambla,Arrascaeta,Hipolito Yrigoyen,-34.895919,-56.109447,24,288
7329,107,1,2021-10-01T00:00:00,22:30:00.0,Andes,18 de Julio,Colonia,-34.906008,-56.198115,5,60
7330,107,1,2021-10-01T00:00:00,22:30:00.0,Gral Flores,Carreras Nacionales,Corrales,-34.845630,-56.154883,13,156
7331,205,1,2021-10-01T00:00:00,22:30:00.0,Gral Flores,Blandengues,Aramburu,-34.882920,-56.182840,17,204
7332,206,1,2021-10-01T00:00:00,22:30:00.0,Saravia,Belloni,Gral Flores,-34.833040,-56.143735,5,60
7333,206,1,2021-10-01T00:00:00,22:30:00.0,Raissignier,Cno Carrasco,8 de Octubre,-34.871110,-56.134320,10,120
7334,408,1,2021-10-01T00:00:00,22:30:00.0,Av Brasil,26 de Marzo,Benito Blanco,-34.913389,-56.150044,7,84
7335,403,1,2021-10-01T00:00:00,22:30:00.0,Corrales,Guillermo Laborde,Gral Flores,-34.846179,-56.156252,5,60
7336,107,1,2021-10-01T00:00:00,22:30:00.0,Rambla,Pereyra,Paiva,-34.904958,-56.128464,26,312
7337,205,1,2021-10-01T00:00:00,22:30:00.0,Carreras Nacionales,Sainz Rosas,Gral Flores,-34.844938,-56.152969,7,84
7338,406,1,2021-10-01T00:00:00,22:30:00.0,Bv Artigas,Millan,Burgues,-34.871279,-56.187329,13,156
7339,206,1,2021-10-01T00:00:00,22:30:00.0,Paraguay,18 de Julio,Colonia,-34.905501,-56.192532,5,60
7340,306,1,2021-10-01T00:00:00,22:30:00.0,Av Brasil,Benito Blanco,26 de Marzo,-34.911658,-56.151278,16,192
7341,206,1,2021-10-01T00:00:00,22:30:00.0,Rambla,Sarmiento,Errazquin,-34.929158,-56.160908,5,60
7342,306,1,2021-10-01T00:00:00,22:30:00.0,Larranaga,Monte Caseros,Joanico,-34.879760,-56.152480,8,96
7343,107,1,2021-10-01T00:00:00,22:30:00.0,San Jose,Andes,Convencion,-34.907371,-56.197516,9,108
7344,206,1,2021-10-01T00:00:00,22:30:00.0,Bv Artigas,Canning,Av Italia,-34.895963,-56.164818,16,192
7345,306,1,2021-10-01T00:00:00,22:30:00.0,Av Italia,Avelino Miranda,Bv Artigas,-34.894478,-56.163857,14,168
7346,107,1,2021-10-01T00:00:00,22:30:00.0,Colonia,Acevedo Diaz,Paullier,-34.897857,-56.168614,13,156
7347,107,1,2021-10-01T00:00:00,22:30:00.0,Rambla,Gral Paz,Gallinal,-34.895172,-56.089158,38,456
7348,107,1,2021-10-01T00:00:00,22:30:00.0,Capurro,Uruguayana,Agraciada,-34.868470,-56.206937,10,120
7349,215,1,2021-10-01T00:00:00,22:30:00.0,Garibaldi,Pando,Gral Flores,-34.876080,-56.180390,20,240
7350,206,1,2021-10-01T00:00:00,22:30:00.0,Bv Batlle y Ordonez,Ramon Anador,Rivera,-34.896940,-56.125230,24,288
7351,206,1,2021-10-01T00:00:00,22:30:00.0,Hipolito Yrigoyen,Rivera,Av Italia,-34.887927,-56.110028,7,84
7352,107,1,2021-10-01T00:00:00,22:30:00.0,Julio Herrera y Obes,Mercedes,Colonia,-34.904753,-56.194854,4,48
7353,306,1,2021-10-01T00:00:00,22:30:00.0,Gral Flores,Corrales,Carreras Nacionales,-34.845098,-56.154306,34,408
7354,205,1,2021-10-01T00:00:00,22:30:00.0,Francisco Urdaneta,Uruguayana,Agraciada,-34.875762,-56.199447,4,48
7355,206,1,2021-10-01T00:00:00,22:30:00.0,Comercio,8 de Octubre,Av Italia,-34.886170,-56.130966,14,168
7356,107,1,2021-10-01T00:00:00,22:30:00.0,Yaguaron,Colonia,18 de Julio,-34.905242,-56.188052,19,228
7357,206,1,2021-10-01T00:00:00,22:30:00.0,Bv Artigas,Hocquart,Miguelete,-34.890943,-56.165560,24,288
7358,107,1,2021-10-01T00:00:00,22:30:00.0,Sarmiento,Requena,Rambla,-34.915369,-56.168358,6,72
7359,206,1,2021-10-01T00:00:00,22:30:00.0,Paullier,E V Haedo,Colonia,-34.897433,-56.169554,7,84
7360,107,1,2021-10-01T00:00:00,22:30:00.0,Bv Artigas,Hocquart,Nueva Palmira,-34.889533,-56.165523,14,168
7361,107,1,2021-10-01T00:00:00,22:30:00.0,Saravia,Mendoza,Gral Flores,-34.833109,-56.145628,9,108
7362,206,1,2021-10-01T00:00:00,22:30:00.0,Bv Artigas,Penco,Gral Flores,-34.870410,-56.175380,30,360
7363,206,1,2021-10-01T00:00:00,22:30:00.0,Solano Lopez,Av Italia,Asamblea,-34.894430,-56.122980,0,0
7364,107,1,2021-10-01T00:00:00,22:30:00.0,Burgues,San Martin,Bv Artigas,-34.871627,-56.185855,12,144
7365,206,1,2021-10-01T00:00:00,22:30:00.0,26 de Marzo,Bonavita,Tezanos,-34.905258,-56.134153,17,204
7366,206,1,2021-10-01T00:00:00,22:30:00.0,Albo,8 de Octubre,Av Italia,-34.891367,-56.158957,12,144
7367,305,1,2021-10-01T00:00:00,22:30:00.0,Gral Flores,Gallinal,Garibaldi,-34.875670,-56.178980,22,264
7368,112,1,2021-10-01T00:00:00,22:30:00.0,Libertador,Mercedes,Colonia,-34.904899,-56.193673,10,120
7369,408,1,2021-10-01T00:00:00,22:30:00.0,L A de Herrera,Placido Ellauri,26 de Marzo,-34.905423,-56.137037,3,36
7370,107,1,2021-10-01T00:00:00,22:30:00.0,San Martin,Martin Garcia,Agraciada,-34.887872,-56.188664,18,216
7371,410,1,2021-10-01T00:00:00,22:30:00.0,Rivera,Bv Artigas,Acevedo Diaz,-34.902088,-56.164534,3,36
7372,107,1,2021-10-01T00:00:00,22:30:00.0,Cerro Largo,Yaguaron,Rondeau,-34.901163,-56.190841,2,24
7373,107,1,2021-10-01T00:00:00,22:30:00.0,San Martin,Dr Magested,Bv Artigas,-34.869951,-56.181996,17,204
7374,107,1,2021-10-01T00:00:00,22:30:00.0,Agraciada,Av de Las Leyes,Marcelino Sosa,-34.889938,-56.187259,33,396
7375,306,1,2021-10-01T00:00:00,22:30:00.0,Bv Batlle y Ordonez,Cabrera,8 de Octubre,-34.879770,-56.147220,32,384
7376,206,1,2021-10-01T00:00:00,22:30:00.0,Centenario,Jaime Cibils,Av Italia,-34.890634,-56.155365,0,0
7377,206,1,2021-10-01T00:00:00,22:30:00.0,C M Ramirez,Japon,Camambu,-34.869854,-56.240601,18,216
7378,305,1,2021-10-01T00:00:00,22:30:00.0,Solano Lopez,Rivera,Av Italia,-34.887512,-56.129107,14,168
7379,107,1,2021-10-01T00:00:00,22:30:00.0,Hipolito Yrigoyen,Igua,Av Italia,-34.885966,-56.110576,11,132
7380,306,1,2021-10-01T00:00:00,22:30:00.0,Av Italia,Avelino Miranda,Albo,-34.892557,-56.159733,27,324
7381,305,1,2021-10-01T00:00:00,22:30:00.0,Garzon,Ariel,Millan,-34.833855,-56.221645,11,132
7382,107,1,2021-10-01T00:00:00,22:25:00.0,Soriano,Gutierrez Ruiz,Paraguay,-34.907839,-56.191690,3,36
7383,206,1,2021-10-01T00:00:00,22:25:00.0,Paraguay,18 de Julio,Colonia,-34.905501,-56.192532,9,108
7384,206,1,2021-10-01T00:00:00,22:25:00.0,Millan,Eugenio Alsina,Garzon,-34.834099,-56.222302,15,180
7385,206,1,2021-10-01T00:00:00,22:25:00.0,Saravia,Belloni,Gral Flores,-34.833040,-56.143735,9,108
7386,306,1,2021-10-01T00:00:00,22:25:00.0,Rodo,Requena,Bv Artigas,-34.902829,-56.164944,7,84
7387,206,1,2021-10-01T00:00:00,22:25:00.0,Paullier,E V Haedo,Colonia,-34.897433,-56.169554,9,108
7388,308,1,2021-10-01T00:00:00,22:25:00.0,Bolivia,Rivera,Av Italia,-34.884218,-56.082956,7,84
7389,206,1,2021-10-01T00:00:00,22:25:00.0,Varela,Bv Batlle y Ordonez,L A de Herrera,-34.869993,-56.165974,18,216
7390,107,1,2021-10-01T00:00:00,22:25:00.0,Rambla,Pereyra,Paiva,-34.904958,-56.128464,34,408
7391,107,1,2021-10-01T00:00:00,22:25:00.0,Mendoza,Saravia,Gral Flores,-34.837028,-56.149465,19,228
7392,206,1,2021-10-01T00:00:00,22:25:00.0,C M Ramirez,Japon,Camambu,-34.869854,-56.240601,33,396
7393,206,1,2021-10-01T00:00:00,22:25:00.0,Hipolito Yrigoyen,Rivera,Av Italia,-34.887927,-56.110028,5,60
7394,305,1,2021-10-01T00:00:00,22:25:00.0,Garzon,Ariel,Millan,-34.833855,-56.221645,7,84
7395,107,1,2021-10-01T00:00:00,22:25:00.0,Colonia,German Barbato,Ejido,-34.904613,-56.186306,18,216
7396,205,1,2021-10-01T00:00:00,22:25:00.0,Soca,Brito del Pino,Rivera,-34.902187,-56.156460,8,96
7397,206,1,2021-10-01T00:00:00,22:25:00.0,Bv Artigas,Hocquart,Miguelete,-34.890943,-56.165560,29,348
7398,107,1,2021-10-01T00:00:00,22:25:00.0,Rio Negro,Libertador,Colonia,-34.904899,-56.193673,7,84
7399,107,1,2021-10-01T00:00:00,22:25:00.0,26 de Marzo,Tezanos,Bonavita,-34.905325,-56.134761,22,264
7400,206,1,2021-10-01T00:00:00,22:25:00.0,Bv Batlle y Ordonez,Canstatt,Larranaga,-34.875409,-56.153225,25,300
7401,106,1,2021-10-01T00:00:00,22:25:00.0,Lezica,Calderon de la Barca,Eduardo Raiz,-34.804487,-56.224491,2,24
7402,107,1,2021-10-01T00:00:00,22:25:00.0,Bv Artigas,Caribes,Colorado,-34.877335,-56.166706,22,264
7403,214,1,2021-10-01T00:00:00,22:25:00.0,Bv Artigas,Caribes,Martin Fierro,-34.881836,-56.166420,14,168
