﻿_id,Longitud,Latitud,2017_011,2017_012,2017_013,2017_010,2017_021,2017_022,2017_023,2017_020,2017_031,2017_032,2017_033,2017_030,2017_041,2017_042,2017_043,2017_040,2017_051,2017_052,2017_053,2017_050,2017_061,2017_062,2017_063,2017_060,2017_071,2017_072,2017_073,2017_070,2017_081,2017_082,2017_083,2017_080,2017_091,2017_092,2017_093,2017_090,2017_101,2017_102,2017_103,2017_100,2017_111,2017_112,2017_113,2017_110,2017_121,2017_122,2017_123,2017_120
45,-57.3333,-33.6667,67.68432557,59.0050901,48.40730357,57.81127463,57.71068092,95.03778622,79.07285269,76.3907081,73.81938554,82.60065874,72.47451782,75.9431992,67.30680037,66.95247835,77.99486119,70.81071327,79.13517746,96.11306022,99.25876003,89.34166643,97.22366975,91.95005566,84.32720516,89.61100008,87.58719867,98.32789841,95.42212217,94.43649981,98.88118551,98.49786192,99.00060183,98.81615121,99.04465172,93.09939243,92.66561695,94.64834033,92.53834286,85.28659218,89.56101639,89.19470386,87.32764156,72.07149523,55.25266469,70.4204076,39.50117735,41.41596627,57.50128022,46.58311972
46,-57.0,-33.6667,73.56187977,54.8043887,41.90845454,55.83384281,63.77267529,95.40906134,86.12288317,80.96706801,80.82134684,91.0896053,78.33639397,83.02688643,71.83255327,68.37209048,71.2490845,70.67968739,73.86458413,92.3676197,99.15460814,86.0760758,96.74212148,91.11657441,85.53458727,89.8383934,88.62799407,97.65361677,94.41342807,94.06550262,98.98310357,97.71885197,99.01311463,98.60654134,98.79453301,92.74382805,92.11148679,94.27719389,91.29415722,85.59755827,91.68913401,89.71316972,88.47870508,74.47782058,60.09480514,73.44256486,44.06557627,39.79996775,48.81305388,44.39823462
47,-56.6667,-33.6667,79.78793883,57.46420062,47.18140721,60.49926903,70.40404038,96.03626517,85.57831747,83.40070918,79.18415251,88.06332758,76.34435406,80.88245783,71.90285714,62.60006977,65.82791815,67.38288805,71.15328709,93.84048877,99.36032319,85.64512068,96.64749599,91.81421056,86.756497,90.66943505,89.41056853,97.88112652,96.4599357,95.21346184,98.98386502,97.68743658,98.76510092,98.48504676,99.13188337,92.67460453,89.77195007,93.57881882,91.97049164,83.02064932,84.56444535,86.48907029,80.55406166,69.45539042,54.77289918,67.5435147,42.97864384,39.79518016,44.77844413,42.60283613
48,-56.3333,-33.6667,81.73435464,64.15265098,52.1540085,65.09083366,71.07233549,96.29399038,81.35415468,82.40349229,76.15470622,84.24939846,70.96279282,76.83528425,66.99518196,64.49364372,69.61635744,67.10745027,73.08771589,94.79069721,99.46174325,87.03433495,96.24980136,91.85836112,86.90968536,90.73601504,89.84688132,97.93302396,96.55398523,95.40240637,98.98619871,97.61606091,98.5899984,98.38310021,99.33550911,94.12222883,89.20459371,93.99861076,91.28045122,82.27495788,84.81936506,86.16187753,79.88287978,68.27612113,50.92231863,65.65217042,37.11257112,40.99471521,38.92058728,39.03592175
49,-56.0,-33.6667,79.68879099,71.34426644,62.47763815,70.60813088,78.90291647,95.62443478,81.53482523,85.12040218,76.80607836,84.76232386,70.18176349,76.94922641,71.16799999,71.30869384,76.44189153,72.81499777,78.7217646,95.20110277,99.47122868,89.68483567,96.50704885,91.89091485,88.74577106,91.63719366,91.35788441,98.22342854,97.08208569,96.11464318,99.08163523,97.708718,98.36140373,98.33203124,99.36270383,95.75528599,89.20862875,94.62080841,87.53709647,80.10666616,86.66859563,84.99997335,84.94514134,72.05488071,52.7960075,69.21356166,36.74955062,44.52425006,34.97463727,38.60738869
50,-55.6667,-33.6667,81.71396114,82.64693081,72.66039169,78.67523773,90.7536362,92.75818753,76.02660344,86.91937036,71.56718588,86.57463587,65.54783158,73.99234202,67.69506758,77.00105643,83.61642712,75.11618457,85.87978888,97.78016229,99.1856278,93.44967069,95.7328094,89.58669118,84.96049651,89.14177753,90.66257721,98.49027514,96.95920316,96.02858444,98.88809757,96.83846305,97.42173975,97.5924067,99.1434575,94.49033357,84.18225924,92.41916044,77.16522305,72.32333613,88.15728704,79.81402206,88.25522125,71.21383185,47.22519264,68.0179306,27.88428212,39.01532001,26.00848424,30.78069969
51,-55.3333,-33.6667,79.87879035,83.80783278,68.93813179,77.09192448,88.57230864,90.11208568,73.58734363,84.54566209,74.10159585,84.76098485,58.49984178,71.82561974,64.27398793,75.43954435,86.25640183,74.06410608,88.25436608,98.1949707,98.84667369,94.51667804,95.80426199,89.77432799,84.00095194,88.91818987,91.92290071,98.68195289,96.15465561,96.08927945,98.75813053,96.40150337,97.95760403,97.64952174,98.87393509,93.0277698,82.41767473,91.23280926,67.34896393,69.59301961,91.29594355,76.86476589,87.63829381,68.56254662,40.65460453,64.62842301,20.61941831,34.17177504,24.06795319,26.26875768
52,-55.0,-33.6667,79.83092526,83.30280579,67.19518938,76.21444242,87.5362048,90.03194215,75.80924131,84.8269524,76.67305692,84.58941068,57.75983126,72.2835528,65.00834726,69.8497778,80.46427428,71.09115611,82.27029203,97.6317973,98.73142707,92.08474312,97.27997105,92.85329381,88.09372996,92.07823031,95.76927116,98.55101916,96.40901194,97.03414534,98.7956644,96.51604606,97.98426197,97.699088,98.88612474,93.41517062,83.11921858,91.61920838,64.02503499,71.56124452,91.86153218,76.48530437,88.40435926,69.58851684,40.02458333,64.97393452,20.00574892,33.06408453,26.07416842,26.46492788
53,-54.6667,-33.6667,79.71455582,77.32240718,69.18452705,74.94898079,79.52621268,91.51771609,84.15763112,84.76018545,76.29522249,87.67453592,65.01484051,75.50774334,71.23799851,66.33966283,70.24010938,69.5846234,74.23970018,93.60444911,99.0697087,87.83937211,98.32398933,95.36678088,92.41092493,94.97134599,97.91184646,98.88058094,97.81181795,98.21876007,98.87870394,97.55249167,98.41500827,98.23919737,99.20322071,95.54845457,86.49466222,93.6160257,71.28703184,78.41736855,94.15620806,81.75045047,88.08552682,72.66796527,45.63027644,67.86272534,28.10755798,40.12304329,29.26216337,32.39519566
54,-54.3333,-33.6667,81.18656256,73.32973802,68.02410679,73.63160402,80.80183496,95.0988798,87.65725189,87.41753233,81.26340216,86.82103655,64.43319817,76.67715847,73.57834632,76.6733524,82.48081753,77.20979105,82.28172787,97.46213206,99.3994677,92.3808725,98.42714453,95.31862609,92.86033644,95.17659167,97.095243,99.04745683,98.0441038,98.21229521,99.08489353,97.79571246,98.40213475,98.35866802,99.31464992,96.48586688,91.34194667,95.61523049,79.94145609,81.43868695,93.3621808,85.24257448,88.79110667,77.8707454,47.45712854,70.49441446,32.38319781,40.75581635,31.0263855,34.56266604
55,-54.0,-33.6667,82.1928361,76.32181263,69.33269778,75.37981775,84.05302707,92.88362804,83.25143435,86.64551065,85.47538209,81.13557319,64.46865584,76.48722229,76.48672514,80.62132132,78.2469327,78.16738699,78.03241455,92.84705243,98.44290941,88.933626,98.76067065,97.26881903,96.56434521,97.38430816,98.65858153,99.23512171,98.61927724,98.85193886,99.22851504,98.40989634,98.51174157,98.64425161,99.45458439,97.23499808,93.89312338,96.7892651,86.50166812,84.77920296,93.66372749,88.55919804,88.77375681,78.15647116,52.42922093,72.32992256,41.84802548,44.03904352,32.16631878,38.94363282
56,-53.6667,-33.6667,81.71493086,79.75099944,66.42752108,75.22592816,85.14370612,86.39122264,73.5855868,82.13663823,85.74953393,79.85724425,65.64231358,76.64878312,77.61804016,82.29169673,79.37380163,79.44255987,78.49894469,90.75418126,96.45449608,87.83457676,98.90317248,97.92470275,97.57382491,98.04303253,99.11677303,99.1336785,98.52948019,98.87021326,99.17542677,98.53371989,98.34229539,98.60027641,99.3054757,97.513831,93.11775292,96.5918967,88.94648963,87.05140608,92.60097895,89.6893119,86.95727059,73.92788547,51.40044608,69.96977899,40.92373482,49.32356571,35.01770004,41.41199155
57,-53.3333,-33.6667,81.60397516,81.60968486,60.45419006,73.51087355,84.97547474,81.20162963,66.83353294,78.42379751,85.02124272,81.98645346,68.09285009,77.914754,76.56984006,85.66046475,83.93807044,81.35264982,79.94267451,89.80705102,96.63243441,88.08481297,98.85651036,98.02316393,97.78415161,98.1465998,98.70467662,99.09742434,97.92042894,98.51111718,99.23030337,98.51540474,98.16427448,98.52983304,98.76138245,97.25263401,91.77584582,95.89167363,88.76373973,87.72406679,91.12569838,89.30070326,84.74733298,68.8556638,47.33920965,66.13997533,34.56495214,48.46115494,35.69380232,39.43589952
58,-58.3333,-33.3333,80.14706849,81.73813657,64.99677,75.04251,61.48921139,97.63942731,83.39699593,79.72013028,90.22418762,95.87530881,90.05633886,91.80535738,88.34190233,94.98353519,95.77567358,92.73480566,90.56065331,99.21304595,98.77806198,95.09694188,97.83777596,95.03814946,89.05521459,92.91755546,90.45212167,98.02696758,94.22972715,94.51816401,98.84654138,98.60989685,99.01281425,98.84949079,98.55930739,92.53346919,96.8167101,95.67261758,91.66680707,84.88700659,86.61252802,87.68660454,88.22169507,70.98139357,53.61273672,69.48643695,41.68552641,48.63346671,48.24179878,46.27889058
59,-58.0,-33.3333,78.83566124,83.262001,65.0006011,75.19001941,65.025857,95.31876634,75.4967184,77.74877422,87.68048791,95.35701893,89.54004787,90.56258523,87.79526033,93.33646136,95.46129846,91.93868943,89.55412962,99.11532698,98.75323478,94.64441291,97.89300415,94.65538128,87.99226306,92.33611536,89.53082907,97.59990203,92.54715659,93.4318979,98.78414204,98.50782234,99.01645988,98.80433393,98.78441021,91.98801504,95.59827012,95.12824211,90.82635012,82.0373348,87.43705363,86.86795995,87.36599343,69.1164081,49.41986158,67.12566964,38.13452686,46.32551299,50.32310008,45.1364612
60,-57.6667,-33.3333,69.91272943,69.92949162,53.60877046,63.90112026,60.25488924,95.20847208,75.33742177,75.94599556,76.73824527,80.71816339,69.12030006,75.28211535,70.33156631,68.03969409,78.73878357,72.49580526,80.53746354,96.68871629,98.82229776,89.97003493,97.77960548,94.40269307,87.70090593,92.12512871,89.14883834,97.81972177,93.83805395,93.97510792,98.81134653,98.49878318,99.00918556,98.80522903,99.1891982,91.926119,92.6799213,94.25664194,90.73579036,81.43884262,84.91132447,85.72166979,80.8049157,66.10310336,50.36170924,64.62811036,35.84997679,42.79361464,59.97215808,46.71698565
61,-57.3333,-33.3333,76.22955437,72.78964489,51.34901925,65.92115381,57.35201164,95.38919381,75.75359876,75.0991867,70.46803864,78.52582906,62.7010992,70.19253449,64.99947448,61.43281359,74.1446761,67.00135912,77.54623381,98.61941503,98.70362765,89.31064124,96.30004611,89.74868545,82.16950473,87.81907048,85.85109511,98.05765532,96.31086492,94.30852829,98.669824,98.2895283,98.87474317,98.64620985,99.24738456,90.86585035,89.24061626,92.7495544,90.21654663,81.63657704,85.93085712,86.01875915,82.17067291,66.87181007,47.02309355,64.18183929,33.62758894,39.11577061,64.96148584,46.66889176
62,-57.0,-33.3333,84.66102129,69.53111073,44.71011529,64.92136183,52.79590221,94.60155542,79.20331917,74.29224441,72.35855746,84.74979759,57.87556199,71.12468241,61.9338702,57.63051801,68.28031957,62.76828381,75.4284156,98.86216135,98.7432701,88.6772751,95.25989991,87.64843687,80.97142435,86.41870541,84.10141238,96.96895729,94.56685199,92.79085834,98.35520823,96.52160154,98.58729681,97.90375558,98.90570088,88.91709535,87.48405245,91.37460363,87.19050332,80.01469013,80.04896735,82.36096844,74.1211771,58.83599547,37.4025498,55.70135145,27.06303397,31.55387487,64.34072222,42.02083342
63,-56.6667,-33.3333,81.29956622,61.54195601,48.75529414,62.74680661,57.93622854,96.45330388,84.36807805,78.39509473,75.67596011,88.4366803,64.46975673,75.71124868,64.44232465,60.55317695,69.23791057,64.86325784,76.4226515,98.32305528,99.24652837,89.31599432,96.40072837,92.99270289,85.71394631,90.63962737,89.01624,97.13232469,95.23492871,94.34942523,98.64836095,97.05585864,98.80272857,98.2329388,99.20172776,91.85109358,86.65958089,92.3152935,89.67171435,82.5399041,80.63271756,84.1638799,71.32303748,59.03149338,39.26846074,55.72303822,28.09087033,32.10315903,49.40272288,37.17409502
64,-56.3333,-33.3333,86.15172575,68.07264877,48.77179355,66.38862268,63.52067141,97.3058161,71.99298648,76.8549579,64.89087458,82.41840856,56.05524687,67.18915327,56.55100194,59.54143321,72.28869891,62.25173053,77.86058276,96.44540164,99.04540403,89.50647176,93.48661093,87.3492045,78.2554314,84.93328471,83.61995325,96.5454254,93.80584071,92.26402729,98.15867182,95.21345573,97.2092439,96.83563468,98.8542559,90.85956432,79.2146643,89.41657661,87.41481384,76.84993427,73.9977014,79.27881868,68.45615875,52.86048546,31.14963029,49.97013272,18.37506943,31.69063463,39.78842521,30.5690103
65,-56.0,-33.3333,86.52847641,76.07466848,60.24857796,73.37855971,77.62998351,97.23006029,78.07343362,83.9893011,70.83251292,85.01479287,64.85435245,73.08269139,64.87218411,69.25300219,81.94567255,71.31621072,84.50321569,97.23016875,99.19538212,92.66181115,94.2442118,87.68876324,81.42584776,86.63925483,87.66991883,97.79364998,95.39430451,94.36874307,98.52797837,96.08225623,96.63425857,96.93223949,98.98155245,93.4502461,82.5104407,91.53130783,85.65006999,77.18530542,84.66427429,82.79875526,80.52504803,61.93777347,38.69571555,59.51128546,22.01214902,33.89112392,32.63579559,29.78654043
66,-55.6667,-33.3333,85.48632627,83.13477443,69.47994783,78.79322962,87.69276028,95.8496129,79.75295846,87.85871477,74.99444158,86.90418875,69.02197603,76.52495106,69.62324641,76.47958948,89.95201834,77.72601212,90.35347424,97.96116463,99.16617451,95.31001718,95.21752084,89.03599385,83.36534632,88.21792161,91.30024162,98.08132645,95.87497329,95.56687264,98.7915763,96.44133176,97.13918938,97.32718463,99.0383763,93.97214467,84.0242865,92.26279221,82.67001499,77.15847897,91.47484901,84.3205824,86.87415913,66.39909247,42.03832993,64.21518818,23.38511276,33.32589849,27.69034214,28.19448163
67,-55.3333,-33.3333,83.23575738,85.44830838,68.76873664,78.58440523,88.3962519,94.00178745,79.96498829,87.62359798,80.01918429,85.45126889,68.12929974,77.49104827,71.8489418,81.3979414,93.03550624,80.96776482,88.72474204,97.64388873,98.88565144,94.56005221,95.68676135,89.93964985,84.55367064,89.20316336,94.24558438,98.10109237,95.43855851,96.10068967,98.77390662,96.49614473,98.31584973,97.85500063,98.90615664,93.41057147,83.71107635,91.92786975,76.42468974,74.86440789,91.433708,81.49715077,86.61253547,65.0605341,39.5464728,62.816448,19.99284379,29.06031701,22.81468301,23.96543332
68,-55.0,-33.3333,81.97962633,86.16740356,65.38631979,77.1206739,87.56299741,93.18069258,81.09323334,87.40390009,80.57081312,86.41893128,66.45597312,77.27784042,69.98981924,81.36477465,93.81172042,80.45961492,86.18570597,97.38863319,98.63592695,93.50628916,97.23015841,92.83552857,87.51582845,91.86048538,98.33678197,98.44575193,95.39337137,97.13015993,98.68617773,96.24336608,98.29187788,97.7327244,98.78502445,93.16238838,83.66687971,91.78363239,70.51988698,76.69569541,90.76069162,79.74545209,85.76769964,63.04174263,34.37001603,60.02621404,15.96333728,26.10673033,22.6313686,21.70979582
69,-54.6667,-33.3333,80.56158156,84.75090919,69.24933051,77.62525298,91.18709648,93.74352277,86.1879646,90.50860543,76.43437673,81.13930438,61.14246644,72.2510029,66.00686444,73.90549409,94.15556761,76.93594014,87.40963342,97.69804272,98.73215868,94.16531775,97.73628385,91.86546523,88.45575769,92.04802854,99.07771907,98.76728932,96.39124865,97.81813017,98.72491255,96.39311338,97.06430822,97.23942342,98.95253264,94.32803797,87.08790894,93.36848646,76.10450024,80.86456483,90.82439258,82.85776367,87.30925281,66.23588326,35.63063323,61.96836013,19.63071623,31.1914626,28.39966526,26.60850806
70,-54.3333,-33.3333,78.24002623,75.05416083,64.9235207,72.09614535,77.99811724,98.00398289,89.62211411,87.77845104,79.18661081,81.27310156,60.26415401,72.77054173,73.1811953,81.79515253,89.793272,80.7626573,85.62135031,97.5136858,99.2348577,93.63821925,98.34010126,94.77735405,92.67206822,94.90625227,98.06347653,98.61124167,97.78012552,98.13961257,98.97553085,97.76140314,97.62564016,97.98588391,99.29430047,96.50692062,91.5961968,95.73460209,84.41915112,84.5808637,92.91940599,87.52092133,90.48161741,79.98141163,50.5847062,72.85468391,40.01102867,36.95061857,27.90568849,34.52611149
71,-54.0,-33.3333,86.11455936,77.01630117,56.5303869,71.80359754,84.2086611,97.81191446,85.23657243,88.82315471,77.10028441,71.48229879,53.21824377,66.63320565,71.37593385,84.40383359,79.692107,77.5437455,76.48548907,92.46855283,99.05034297,88.46668941,98.30501173,96.87654087,96.40838305,97.07078553,98.53372638,98.72831804,97.63574715,98.2160692,98.98765871,97.89220803,97.58385538,98.01331821,98.78881505,95.67513551,90.87479783,95.04498433,84.93555668,83.94523885,93.95152798,87.87026962,87.38533852,73.90059833,45.63186143,68.07771561,40.00315548,33.57079329,18.73285922,30.02185701
72,-53.6667,-33.3333,88.04758884,85.84019692,61.2985202,77.06627482,88.77602322,90.9202649,81.87903371,87.42083146,85.46301382,81.48865044,63.97639018,76.37645642,74.63048442,89.00731889,83.34883628,81.2806103,78.63208885,92.46582674,98.59460008,89.14425414,98.63695532,97.77637968,97.65685315,97.95350355,98.52088112,99.00808342,97.88501249,98.42379321,98.95488988,98.31165429,97.959418,98.30828044,98.58362571,96.26636894,91.08483478,95.27442461,87.99658991,87.58562292,94.61949918,90.25027876,86.69322679,71.41397546,48.6308955,68.08811877,41.82316455,42.1825398,25.96841699,36.02669289
73,-58.3333,-33.0,85.65332068,85.49984082,64.5997663,77.62698892,62.30841778,98.03038812,82.8487555,79.79346745,89.45492358,95.38481641,89.05136888,91.04245395,86.12304847,92.89553182,95.56678013,91.1606289,90.36648314,99.13608502,98.84742882,95.03252245,98.08193518,94.37628614,88.79425691,92.70694232,90.82551165,97.14199727,92.05280379,93.37423474,98.70560954,98.46322868,99.00019986,98.76578848,98.94838031,91.68018687,94.90449375,94.82540077,90.67698138,83.79145705,88.22164104,87.67387266,87.03939674,68.07078452,54.32583151,68.44635998,39.03681989,49.33142742,47.60579293,45.45599486
74,-58.0,-33.0,83.74986365,84.70029632,64.24647813,76.70914829,65.00279341,97.84787146,82.59132653,80.66806778,88.42186599,95.29205096,87.28768047,90.04175524,84.95492025,87.71285901,94.78740245,88.95155732,90.60041087,99.12238939,98.87898826,95.18877852,98.05706771,94.5790151,89.11725267,92.93084455,91.24389359,96.94390507,91.4397818,93.15308063,98.7761194,98.52989599,99.04331525,98.822979,99.11544219,91.99510488,94.19551593,94.7699995,90.72213243,83.303961,89.14487796,87.89974697,87.25781174,68.69987445,55.29337665,69.15211514,39.9064521,49.27324858,49.01494578,46.21973605
75,-57.6667,-33.0,79.18713534,78.2306538,56.67510291,70.40772911,62.23496274,97.49035613,81.71835197,79.2604967,80.77448163,88.26695881,75.1989763,81.06248711,74.33478809,73.54929308,85.01751916,77.56733685,85.39907956,98.9956723,98.7239466,92.84164474,97.25317819,92.82051717,86.91408388,91.21682222,89.81694851,96.57610373,91.30235389,92.63915907,98.64797302,98.26062051,98.764913,98.58571582,99.26563244,91.05368317,91.95522472,93.73242563,89.64549405,80.94831197,85.8151262,85.60770417,80.06909849,62.03351413,50.99721858,63.28696673,34.80546539,44.14156818,55.72107224,45.32955653
76,-57.3333,-33.0,81.48071131,75.72474028,51.3389665,68.27554425,55.17418229,96.44887179,77.40493581,74.93614729,66.9242276,79.31782183,64.49435137,69.77831792,65.83725658,67.00246287,81.06538173,71.03040899,83.57614275,98.76185301,98.43278503,92.00477218,95.18827702,87.0841471,80.31921189,85.97763313,86.1739189,96.58294774,93.3385963,92.64203623,98.38964967,97.30387207,98.2839346,98.02024217,99.02474175,89.28169476,88.85011256,92.00208894,89.51159734,78.57756232,78.69784508,82.20634255,72.87407391,56.27166493,43.22403122,56.46855877,28.76035461,37.73416842,61.74464211,43.54580086
77,-57.0,-33.0,86.5165312,73.21171105,48.47731833,67.88947805,50.9898549,96.26201825,78.8496219,73.78710316,63.28457153,80.11214347,62.79034341,68.16630054,64.28474718,68.07002556,84.27964423,71.64807818,87.016523,98.92163057,98.57488897,93.71004052,94.76706102,88.51280912,80.32474177,86.42614142,87.84535722,96.29150607,91.75591727,92.28776876,98.18145369,96.20249628,98.37523987,97.6812794,98.95184623,90.72245647,87.47964827,92.11328776,87.96979105,77.99774731,74.45255519,79.96353862,68.41133511,51.55859389,39.08258097,52.14245474,24.75878136,33.59336473,59.52338093,40.23083314
78,-56.6667,-33.0,88.12933132,72.95203583,50.52752229,69.10198398,47.99351487,98.63762379,92.76824459,77.78604819,77.4285886,86.54801206,64.68155395,75.8571851,66.33445878,61.28342932,84.23133277,70.47726747,90.10126411,99.11521684,99.22867314,95.36605305,97.20762281,95.95981643,92.41423829,94.7472467,97.33451871,96.13157375,89.9885825,93.8238413,98.58028545,96.19829907,97.57254523,97.41749754,99.15647088,94.35951528,90.09246815,94.42345979,87.46532352,82.4202588,80.71518239,83.46449908,78.79347053,60.85295373,41.90753383,59.59678769,25.91326272,33.20668166,37.90479163,32.66747194
79,-56.3333,-33.0,91.07540151,71.90312939,52.13197677,70.26665444,54.39294732,98.8221425,85.93243492,78.05687524,68.90313066,79.70664956,58.70748231,68.73005473,60.32846162,63.69735073,80.15696969,67.36573054,85.39487789,97.37462239,99.10710569,92.97151911,95.47087091,90.31172976,82.21989502,88.15356122,87.66073043,96.87670519,92.66458942,92.86046947,98.35187498,94.59000766,95.32733254,95.86452853,98.9687183,93.3169613,82.64864594,91.6058548,87.44331966,80.6198803,74.83610214,80.75539469,74.34311586,58.71696529,36.56273769,55.77046719,21.85443064,33.89388669,40.156719,32.49657756
80,-56.0,-33.0,88.50766614,80.20573514,67.80545414,78.10097273,75.98983049,97.75488888,88.77271022,86.73487779,78.71199349,84.7647282,72.39553214,78.40667346,72.07226927,73.93698434,85.18329674,76.59730513,87.56927158,97.59124197,99.43296917,94.1250224,96.68760016,91.33792531,86.96774309,90.82495202,92.48128283,98.48598799,96.7014169,96.2892123,98.98951421,96.5733902,97.12766932,97.42482434,99.32796175,95.71877597,88.73541993,94.60323778,92.99959576,87.77595693,88.06866163,89.65739622,83.00109622,71.34003427,49.92110346,67.53884343,34.0608378,38.72006902,37.7650531,36.94111889
81,-55.6667,-33.0,85.49858991,83.31329076,71.41476959,79.57684601,85.82196182,97.20057993,85.30101718,89.21732226,79.46465549,88.14158079,77.57671003,81.4528335,75.94117486,77.59842839,92.29950296,81.39336042,91.34214878,97.93873932,99.38858453,95.78764189,96.69775923,91.25355155,87.21513664,90.94809227,94.86663872,98.44585894,96.58141565,96.81539635,99.04600253,97.15044003,97.42837281,97.7440201,99.29122437,95.61687947,89.49789472,94.82069986,93.09766505,88.0930681,92.57094752,91.46061416,88.26166089,71.59215912,48.75930731,68.90104028,32.52704043,35.42132804,32.19330495,33.33868842
82,-55.3333,-33.0,87.00590086,86.91643817,69.90254791,80.6385842,90.49775564,95.71455332,81.41689257,89.36628494,82.19810556,86.5287384,74.99534345,80.99832444,74.76143712,82.36778941,94.86717039,83.01140165,87.24912163,97.0203219,98.96411604,93.85049579,96.29051646,91.63051817,86.02645776,90.56479273,97.59894125,97.82967195,95.17710975,96.66366451,98.83747498,96.36782226,97.77376711,97.60432585,98.9906697,94.09460453,87.27994679,93.47181338,89.08089847,84.99868653,91.57640571,88.82003807,84.11023113,63.72344274,37.67288638,61.08778222,22.13165975,27.06574373,20.23595955,23.01677403
83,-55.0,-33.0,86.68843767,88.46001177,65.04465055,79.18123073,92.06032926,95.2371551,79.68902498,89.32198805,83.92962556,87.16535342,71.68836767,80.5611498,69.95043413,85.65996452,93.48673479,81.50972461,84.45070616,96.51850734,98.54164125,92.57154502,96.96008105,93.25741774,87.76560485,92.05624055,98.85301468,97.84942436,94.48990442,96.65727359,98.65589695,95.73855917,94.68583903,95.97446175,98.7899426,93.28421616,86.71732526,92.92784785,83.65473079,85.27010738,90.37161545,86.57840323,78.56284322,57.62507554,28.85447845,54.18715225,18.03833268,24.17693581,13.71540981,18.40220666
84,-54.6667,-33.0,88.69127693,88.79319331,63.02072678,79.0183994,90.58111072,94.25727327,73.84250236,86.72324071,66.14169395,77.0166118,60.90176874,67.43446693,59.24370157,79.37350164,93.45972487,75.38052041,83.54897131,96.09120304,98.43953555,92.12652269,97.12139338,92.08334298,87.93549486,91.78707212,95.65487161,98.71068796,95.04244495,96.48194845,98.46109811,95.67248613,93.29530204,95.28375222,97.79382953,94.0080038,88.10573847,93.30206792,81.60190894,87.06772955,87.62449996,85.38708361,74.57696677,51.87442228,24.58372643,49.39904528,20.12773338,15.67534651,15.46885388,16.96051515
85,-54.3333,-33.0,88.31967679,83.95084571,65.37756906,78.13295838,85.92655766,97.75803526,73.64184912,85.98421546,61.36952297,73.55772702,51.95306907,61.42384615,64.59409155,88.68860949,90.38488341,79.2429859,75.76579147,95.57607853,98.80025922,89.25988888,97.19071831,94.37165297,90.37785318,93.60613442,95.72780175,98.6909714,95.29784252,96.6076463,98.35170321,96.29129568,93.59735508,95.58984918,97.42176097,93.44671572,88.87598722,93.21383861,81.40898001,87.01514911,87.64780477,85.31108761,81.00967482,61.7181912,30.65064173,56.80993002,28.24173092,17.43124425,12.82549684,19.02949532
86,-54.0,-33.0,90.96822257,84.93769201,60.57768201,77.3601704,87.48426456,98.37166688,82.19904078,89.33322768,73.66136858,77.36904199,58.10072598,68.97763762,71.92474109,90.14349532,85.0404544,80.99879963,76.82406163,95.40431716,99.29387997,89.76643509,98.20711353,97.38328054,96.97018027,97.443536,97.31445341,98.96764412,96.86117661,97.71549879,98.95586494,97.79878774,95.74017363,97.16484749,98.33084283,94.98279131,90.90851899,94.71072367,86.46212107,89.1398719,93.89621563,89.92288435,85.70305911,69.97694509,45.14537145,66.13377416,41.30757293,26.48301906,16.06105022,27.14378227
87,-53.6667,-33.0,93.88207459,90.78721636,61.67014698,80.53521429,90.60106834,92.79990529,83.03910138,89.05366808,81.27000766,86.51957989,62.85456692,75.98696107,69.9133862,95.36505374,86.95692496,82.17173011,77.33385442,96.4088778,99.17754393,90.29734077,98.01357469,97.15632076,97.56794254,97.53079662,97.3246149,98.76008052,97.03988739,97.72050722,98.84550968,97.64630883,95.82032858,97.12406781,98.03898447,94.51284239,88.12904524,93.55029231,84.31843868,88.25178784,92.91202698,88.56643276,81.40297829,63.01976339,39.17273218,60.34597634,33.71566575,30.79387313,14.48874777,25.6051859
88,-53.3333,-33.0,88.98889705,91.85033943,66.42613264,81.2792228,92.02338189,90.36362399,79.32755794,87.74741153,87.94771445,92.64929206,74.32001351,84.28696797,73.88878168,96.42143731,90.36528932,85.16022049,81.77322552,97.21481661,99.34866655,92.24748505,98.42091579,97.72988972,97.96420233,97.99565191,98.25403327,99.10126774,97.65795087,98.30395704,99.04728865,98.12455375,96.95290401,97.82510168,98.42859686,95.60952577,89.68141476,94.57604247,85.69355834,90.51755584,93.10499695,89.78013913,83.21011898,65.64671649,45.04285626,63.86722814,37.06052913,38.95064981,21.93963205,32.01955616
89,-58.3333,-32.6667,81.73197738,76.80770231,62.11561628,72.50132585,61.6556702,95.14378334,84.18881612,78.95998367,86.76606091,93.5188697,89.60555466,89.72991515,85.57762269,88.8610194,95.49457356,89.68700175,93.84766243,99.43326142,99.17436467,96.81401098,98.58645955,96.03065145,92.44087163,95.0429217,94.56890466,97.77993944,93.63415821,95.17095522,99.10069332,98.91189492,99.25897697,99.11689925,99.37514482,94.15573669,95.3019016,96.02983945,93.4167808,88.93038992,91.33927399,91.29875356,89.46192411,75.5354332,68.39968229,76.91827391,51.28652785,58.23414933,54.34168809,54.66856705
