﻿_id,latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
7356,-34.1022650082882,-55.6534049821263,0101000020D17F000050CD8262A40C2341EEAE9FA1C5BF5741,96300,NULL,NULL,NULL,NULL,NULL,22,18,NULL,CASUPA,689,FLORIDA
7357,-34.102267265034,-55.6493146414747,0101000020D17F0000971DA304970F2341A206DB52C4BF5741,96300,NULL,NULL,NULL,NULL,NULL,36,12,NULL,CASUPA,689,FLORIDA
7358,-34.1022677774983,-55.6466530259006,0101000020D17F00007C98161182112341E9E5487FC3BF5741,96300,NULL,NULL,NULL,NULL,NULL,53,3,NULL,CASUPA,689,FLORIDA
7359,-34.1022681241168,-55.6597013041712,0101000020D17F0000A9C88CBF1A082341DB9A4774C7BF5741,96300,NULL,NULL,NULL,NULL,NULL,67,10,NULL,CASUPA,689,FLORIDA
7360,-34.1022698172198,-55.6385940472826,0101000020D17F0000302EA3E3501723416BDEB7F8C0BF5741,96300,NULL,NULL,NULL,NULL,NULL,160,21,NULL,CASUPA,689,FLORIDA
7361,-34.102279631229,-55.6510604597926,0101000020D17F00004565EAE3540E23416C2D4283C4BF5741,96300,NULL,NULL,NULL,NULL,NULL,26,8,NULL,CASUPA,689,FLORIDA
7362,-34.1022874983309,-55.6475519111494,0101000020D17F00003EEEA92BDC102341E2349839C3BF5741,96300,NULL,NULL,NULL,NULL,NULL,44,10,NULL,CASUPA,689,FLORIDA
7363,-34.1063644830581,-55.6391639139457,0101000020D17F0000E2CE0BA8DB162341E2CE6FA14FBF5741,96300,NULL,NULL,NULL,NULL,NULL,160,0,NULL,CASUPA,689,FLORIDA
7364,-34.1022926191566,-55.6536270378881,0101000020D17F000065721B567B0C23419EE2F1EEC4BF5741,96300,NULL,NULL,NULL,NULL,NULL,22,0,NULL,CASUPA,689,FLORIDA
7365,-34.1023086528286,-55.6416386782014,0101000020D17F0000374A650F1F152341DD3D57D4C0BF5741,96300,NULL,NULL,NULL,NULL,NULL,160,0,NULL,CASUPA,689,FLORIDA
7366,-34.1023201721039,-55.6445034066531,0101000020D17F000025BCC4800E132341B20D3463C1BF5741,96300,NULL,NULL,NULL,NULL,NULL,57,13,NULL,CASUPA,689,FLORIDA
7367,-34.1023213133542,-55.6514864854291,0101000020D17F0000DEBC622B060E23412BD3A37CC3BF5741,96300,NULL,NULL,NULL,NULL,NULL,26,13,NULL,CASUPA,689,FLORIDA
7368,-34.1023239436583,-55.6541700527846,0101000020D17F00003BF1F70F170C234179AEDE3AC4BF5741,96300,NULL,NULL,NULL,NULL,NULL,1,10,NULL,CASUPA,689,FLORIDA
7369,-34.1023319322059,-55.6624142365594,0101000020D17F00001542D60B2606234162DA5281C6BF5741,96300,NULL,NULL,NULL,NULL,NULL,69,9,NULL,CASUPA,689,FLORIDA
7370,-34.1023363173304,-55.649382979481,0101000020D17F0000457030358A0F234153131F6EC2BF5741,96300,NULL,NULL,NULL,NULL,NULL,36,7,NULL,CASUPA,689,FLORIDA
7371,-34.1023377994466,-55.6435008555519,0101000020D17F0000B3C43E6AC7132341463B8C97C0BF5741,96300,NULL,NULL,NULL,NULL,NULL,63,11,NULL,CASUPA,689,FLORIDA
7372,-34.1062589500767,-55.6406842797057,0101000020D17F00003FECD97BC315234197F1E60553BF5741,96300,NULL,NULL,NULL,NULL,NULL,65,13,NULL,CASUPA,689,FLORIDA
7373,-34.1023406779989,-55.6464438766939,0101000020D17F0000B0916E70A8112341339F8C69C1BF5741,96300,NULL,NULL,NULL,NULL,NULL,53,4,NULL,CASUPA,689,FLORIDA
7374,-34.1023409451628,-55.6485870894555,0101000020D17F00002755C8071D102341D55F250FC2BF5741,96300,NULL,NULL,NULL,NULL,NULL,43,3,NULL,CASUPA,689,FLORIDA
7375,-34.102341714164,-55.6470583445105,0101000020D17F00004433301237112341805C3E92C1BF5741,96300,NULL,NULL,NULL,NULL,NULL,53,1,NULL,CASUPA,689,FLORIDA
7376,-34.1023424650557,-55.6610090228901,0101000020D17F0000CA27704429072341A836E8C9C5BF5741,96300,NULL,NULL,NULL,NULL,NULL,68,1,NULL,CASUPA,689,FLORIDA
7377,-34.1023516587223,-55.6428926326874,0101000020D17F0000FBF9529637142341C3C68005C0BF5741,96300,NULL,NULL,NULL,NULL,NULL,63,8,NULL,CASUPA,689,FLORIDA
7378,-34.1023565190221,-55.6525007353341,0101000020D17F00009A13C8F14A0D234177F7C8D1C2BF5741,96300,NULL,NULL,NULL,NULL,NULL,22,0,NULL,CASUPA,689,FLORIDA
7379,-34.102363522783,-55.645443387253,0101000020D17F00006B1C9AF460122341059F2379C0BF5741,96300,NULL,NULL,NULL,NULL,NULL,57,1,NULL,CASUPA,689,FLORIDA
7380,-34.1023668364764,-55.6502513853237,0101000020D17F0000E3D64BE7E90E2341DFB146D9C1BF5741,96300,NULL,NULL,NULL,NULL,NULL,37,5,NULL,CASUPA,689,FLORIDA
7381,-34.1023754267311,-55.6535049525007,0101000020D17F0000AB68449E910C2341F3E9C199C2BF5741,96300,NULL,NULL,NULL,NULL,NULL,22,1,NULL,CASUPA,689,FLORIDA
7382,-34.1023812891831,-55.6540835157427,0101000020D17F000043963DDC260C2341BB02289DC2BF5741,96300,NULL,NULL,NULL,NULL,NULL,1,11,NULL,CASUPA,689,FLORIDA
7383,-34.1023887118672,-55.6616698943983,0101000020D17F0000EB1EFE34AF062341A997CFB4C4BF5741,96300,NULL,NULL,NULL,NULL,NULL,69,0,NULL,CASUPA,689,FLORIDA
7384,-34.1023960099589,-55.658070266894,0101000020D17F00002441654A470923419D67466AC3BF5741,96300,NULL,NULL,NULL,NULL,NULL,75,22,NULL,CASUPA,689,FLORIDA
7385,-34.1024053203163,-55.6494521128369,0101000020D17F0000A90C38407D0F23414A89CC89C0BF5741,96300,NULL,NULL,NULL,NULL,NULL,36,8,NULL,CASUPA,689,FLORIDA
7386,-34.1060212506353,-55.6384778635855,0101000020D17F00005001973C5B17234145B76AEF58BF5741,96300,NULL,NULL,NULL,NULL,NULL,160,0,NULL,CASUPA,689,FLORIDA
7387,-34.1024141588859,-55.6417471873397,0101000020D17F00009DDED7BA0A152341802113F0BDBF5741,96300,NULL,NULL,NULL,NULL,NULL,160,32,NULL,CASUPA,689,FLORIDA
7388,-34.102415021274,-55.6443633743176,0101000020D17F0000CDF2140F2813234125C415B7BEBF5741,96300,NULL,NULL,NULL,NULL,NULL,57,6,NULL,CASUPA,689,FLORIDA
7389,-34.102415186375,-55.6552360584545,0101000020D17F0000B6182120520B234100992E06C2BF5741,96300,NULL,NULL,NULL,NULL,NULL,1,1,NULL,CASUPA,689,FLORIDA
7390,-34.1024216662796,-55.642961371773,0101000020D17F00000750F7B22A142341ADAF0B1ABEBF5741,96300,NULL,NULL,NULL,NULL,NULL,63,15,NULL,CASUPA,689,FLORIDA
7391,-34.1024219276766,-55.6433763956609,0101000020D17F000031F91821DE13234155A5BA38BEBF5741,96300,NULL,NULL,NULL,NULL,NULL,63,13,NULL,CASUPA,689,FLORIDA
7392,-34.1024265085524,-55.651331715403,0101000020D17F0000D4B05E6A220E23414E0F0186C0BF5741,96300,NULL,NULL,NULL,NULL,NULL,26,9,NULL,CASUPA,689,FLORIDA
7393,-34.1024339497427,-55.6543475791998,0101000020D17F000099F719FDF50B234156D2F43BC1BF5741,96300,NULL,NULL,NULL,NULL,NULL,1,5,NULL,CASUPA,689,FLORIDA
7394,-34.1059202369944,-55.6390334496621,0101000020D17F0000688AA109F5162341C62405E85BBF5741,96300,NULL,NULL,NULL,NULL,NULL,160,11,NULL,CASUPA,689,FLORIDA
7395,-34.1024383971367,-55.6527200017131,0101000020D17F00008DF97C40220D23414B70C39DC0BF5741,96300,NULL,NULL,NULL,NULL,NULL,22,7,NULL,CASUPA,689,FLORIDA
7396,-34.1024556998041,-55.6520879941558,0101000020D17F000051A956CD960D2341BDA7C0F1BFBF5741,96300,NULL,NULL,NULL,NULL,NULL,25,0,NULL,CASUPA,689,FLORIDA
7397,-34.1024559158515,-55.6533871238298,0101000020D17F0000F0081B1FA70C234177C65A55C0BF5741,96300,NULL,NULL,NULL,NULL,NULL,22,0,NULL,CASUPA,689,FLORIDA
7398,-34.1024584448,-55.6483490303831,0101000020D17F000042E01C9B48102341AE60A7BABEBF5741,96300,NULL,NULL,NULL,NULL,NULL,43,5,NULL,CASUPA,689,FLORIDA
7399,-34.1024591477401,-55.6532371481498,0101000020D17F00006BDA0EC8C20C2341D150BF32C0BF5741,96300,NULL,NULL,NULL,NULL,NULL,22,17,NULL,CASUPA,689,FLORIDA
7400,-34.1024616356139,-55.6461741877595,0101000020D17F00006A96E8D6D91123419CF702FABDBF5741,96300,NULL,NULL,NULL,NULL,NULL,53,5,NULL,CASUPA,689,FLORIDA
7401,-34.1024675269669,-55.6528967943569,0101000020D17F0000AC6FBD8C010D2341193ECADCBFBF5741,96300,NULL,NULL,NULL,NULL,NULL,22,8,NULL,CASUPA,689,FLORIDA
7402,-34.1024705377294,-55.6495158359146,0101000020D17F00008A829F4D710F234119A5EBBFBEBF5741,96300,NULL,NULL,NULL,NULL,NULL,36,9,NULL,CASUPA,689,FLORIDA
7403,-34.1024804251971,-55.6432926939838,0101000020D17F0000117C3E66ED13234168E00193BCBF5741,96300,NULL,NULL,NULL,NULL,NULL,63,10,NULL,CASUPA,689,FLORIDA
7404,-34.102483045353,-55.6372492112954,0101000020D17F00001F4C3C5F48182341335C94A5BABF5741,96300,NULL,NULL,NULL,NULL,NULL,160,14,NULL,CASUPA,689,FLORIDA
7405,-34.1024831163386,-55.6487290644658,0101000020D17F000007BC836B021023411E6B3C29BEBF5741,96300,NULL,NULL,NULL,NULL,NULL,43,2,NULL,CASUPA,689,FLORIDA
7406,-34.1024833185785,-55.6521893285926,0101000020D17F000021F79C06840D23412711A235BFBF5741,96300,NULL,NULL,NULL,NULL,NULL,25,5,NULL,CASUPA,689,FLORIDA
7407,-34.1024861783831,-55.6452671029764,0101000020D17F00000B97361E81122341A4D5D804BDBF5741,96300,NULL,NULL,NULL,NULL,NULL,57,11,NULL,CASUPA,689,FLORIDA
7408,-34.102489367609,-55.6510449167854,0101000020D17F0000AFBACB24570E234123B289B1BEBF5741,96300,NULL,NULL,NULL,NULL,NULL,26,14,NULL,CASUPA,689,FLORIDA
7409,-34.1024954115175,-55.6619689715888,0101000020D17F000061BE35B8770623413470AFD6C1BF5741,96300,NULL,NULL,NULL,NULL,NULL,69,17,NULL,CASUPA,689,FLORIDA
7410,-34.1025005661744,-55.6404212267725,0101000020D17F00005D9D001BFF152341303CB822BBBF5741,96300,NULL,NULL,NULL,NULL,NULL,160,20,NULL,CASUPA,689,FLORIDA
7411,-34.1025011578946,-55.6623694913648,0101000020D17F00007E085FCF2D0623412853DDCCC1BF5741,96300,NULL,NULL,NULL,NULL,NULL,69,0,NULL,CASUPA,689,FLORIDA
7412,-34.1025041974641,-55.6503878787307,0101000020D17F0000ECF8AA51D00E23419B3C1015BEBF5741,96300,NULL,NULL,NULL,NULL,NULL,37,4,NULL,CASUPA,689,FLORIDA
7413,-34.1057065075372,-55.6411294755677,0101000020D17F00007FEB4AFB7215234195EC957962BF5741,96300,NULL,NULL,NULL,NULL,NULL,65,12,NULL,CASUPA,689,FLORIDA
7414,-34.1025147981249,-55.6482627675956,0101000020D17F0000840EFD5A58102341494FF923BDBF5741,96300,NULL,NULL,NULL,NULL,NULL,43,11,NULL,CASUPA,689,FLORIDA
7415,-34.1025329111705,-55.6447036017096,0101000020D17F000025E647F1E81223413DC00F8DBBBF5741,96300,NULL,NULL,NULL,NULL,NULL,57,7,NULL,CASUPA,689,FLORIDA
7416,-34.1025329144057,-55.6418324197906,0101000020D17F00009E6EAAA7FA1423410EF7F2ABBABF5741,96300,NULL,NULL,NULL,NULL,NULL,160,0,NULL,CASUPA,689,FLORIDA
7417,-34.1025337089873,-55.6479941838093,0101000020D17F00009D9307DA891023415335C888BCBF5741,96300,NULL,NULL,NULL,NULL,NULL,43,6,NULL,CASUPA,689,FLORIDA
7418,-34.1025642770366,-55.6616304571241,0101000020D17F0000D62C0CF9B50623416BC9C4D3BFBF5741,96300,NULL,NULL,NULL,NULL,NULL,69,0,NULL,CASUPA,689,FLORIDA
7419,-34.1035545486216,-55.6545826192449,0101000020D17F0000567F4F5AC70B2341D1444A3DA2BF5741,96300,NULL,NULL,NULL,NULL,NULL,85,2,NULL,CASUPA,689,FLORIDA
7420,-34.1025702480242,-55.6512297945385,0101000020D17F0000971160CC340E2341346EEF81BCBF5741,96300,NULL,NULL,NULL,NULL,NULL,26,15,NULL,CASUPA,689,FLORIDA
7421,-34.1025768820634,-55.6504614893557,0101000020D17F0000F0248586C20E23413F26F516BCBF5741,96300,NULL,NULL,NULL,NULL,NULL,37,3,NULL,CASUPA,689,FLORIDA
7422,-34.1025775371248,-55.6544820529406,0101000020D17F0000864187C2DC0B2341FAA95D4BBDBF5741,96300,NULL,NULL,NULL,NULL,NULL,1,6,NULL,CASUPA,689,FLORIDA
7423,-34.1025778745545,-55.6548995023986,0101000020D17F000095991DBE8F0B234104FF6B69BDBF5741,96300,NULL,NULL,NULL,NULL,NULL,1,9,NULL,CASUPA,689,FLORIDA
7424,-34.1055938981114,-55.6381921634272,0101000020D17F0000F3D2233591172341B4AAE2B164BF5741,96300,NULL,NULL,NULL,NULL,NULL,160,23,NULL,CASUPA,689,FLORIDA
7425,-34.1025806064321,-55.6519132687129,0101000020D17F0000323313ACB60D2341B7BEAC6DBCBF5741,96300,NULL,NULL,NULL,NULL,NULL,25,6,NULL,CASUPA,689,FLORIDA
7426,-34.1025849595665,-55.6590792539615,0101000020D17F0000239303978C08234133F47F7BBEBF5741,96300,NULL,NULL,NULL,NULL,NULL,72,10,NULL,CASUPA,689,FLORIDA
7427,-34.1025857781856,-55.659743621217,0101000020D17F00004508540412082341995F27A9BEBF5741,96300,NULL,NULL,NULL,NULL,NULL,72,1,NULL,CASUPA,689,FLORIDA
7428,-34.1025908159594,-55.6501093184307,0101000020D17F00002A8F2175030F2341C2239A98BBBF5741,96300,NULL,NULL,NULL,NULL,NULL,37,6,NULL,CASUPA,689,FLORIDA
7429,-34.1025970466563,-55.6584939366803,0101000020D17F0000C2EF8C8AF808234168155BF8BDBF5741,96300,NULL,NULL,NULL,NULL,NULL,75,3,NULL,CASUPA,689,FLORIDA
7430,-34.1026085045542,-55.6450933137178,0101000020D17F0000605C35D2A01223417E191693B9BF5741,96300,NULL,NULL,NULL,NULL,NULL,57,10,NULL,CASUPA,689,FLORIDA
7431,-34.1026101186287,-55.642936897282,0101000020D17F0000B55BC9A82E142341E361ABDEB8BF5741,96300,NULL,NULL,NULL,NULL,NULL,63,14,NULL,CASUPA,689,FLORIDA
7432,-34.1026183142378,-55.6419761725036,0101000020D17F0000A1CDC0E1DF142341A17B2459B8BF5741,96300,NULL,NULL,NULL,NULL,NULL,160,0,NULL,CASUPA,689,FLORIDA
7433,-34.1026210111633,-55.6521718802849,0101000020D17F00000CC591D7860D2341A53F1063BBBF5741,96300,NULL,NULL,NULL,NULL,NULL,25,4,NULL,CASUPA,689,FLORIDA
7434,-34.1026234437845,-55.6488684963995,0101000020D17F00008F48C348E80F2341201D3650BABF5741,96300,NULL,NULL,NULL,NULL,NULL,43,14,NULL,CASUPA,689,FLORIDA
7435,-34.1026440150783,-55.6457665855902,0101000020D17F0000CDCEC880241223419F96C3CBB8BF5741,96300,NULL,NULL,NULL,NULL,NULL,56,1,NULL,CASUPA,689,FLORIDA
7436,-34.1026450680881,-55.6511229197007,0101000020D17F00005B05004C480E23419D9E9A66BABF5741,96300,NULL,NULL,NULL,NULL,NULL,26,12,NULL,CASUPA,689,FLORIDA
7437,-34.1026459017527,-55.6423417553415,0101000020D17F0000BFDC6A5A9C1423413A3C09B2B7BF5741,96300,NULL,NULL,NULL,NULL,NULL,160,0,NULL,CASUPA,689,FLORIDA
7438,-34.1026459767539,-55.6500242989065,0101000020D17F000096C53AFB120F2341B8CF7D0ABABF5741,96300,NULL,NULL,NULL,NULL,NULL,37,13,NULL,CASUPA,689,FLORIDA
7439,-34.1026469136687,-55.6529195843655,0101000020D17F000075F214D2FC0C2341CAC272E5BABF5741,96300,NULL,NULL,NULL,NULL,NULL,22,18,NULL,CASUPA,689,FLORIDA
7440,-34.1026477721798,-55.6496869354679,0101000020D17F000066279337510F234186006EE3B9BF5741,96300,NULL,NULL,NULL,NULL,NULL,37,0,NULL,CASUPA,689,FLORIDA
7441,-34.102649465475,-55.6505301483758,0101000020D17F0000359151A5B50E234161FB2E19BABF5741,96300,NULL,NULL,NULL,NULL,NULL,37,2,NULL,CASUPA,689,FLORIDA
7442,-34.1026496560684,-55.6530784049503,0101000020D17F000039B5ED82DF0C234159D058DEBABF5741,96300,NULL,NULL,NULL,NULL,NULL,22,9,NULL,CASUPA,689,FLORIDA
7443,-34.1052844388088,-55.6450922418261,0101000020D17F00001E2AFF25991223419B3DBF636FBF5741,96300,NULL,NULL,NULL,NULL,NULL,161,0,NULL,CASUPA,689,FLORIDA
7444,-34.1026513865342,-55.6478293607238,0101000020D17F00002AE238EAA7102341E9BFBD38B9BF5741,96300,NULL,NULL,NULL,NULL,NULL,43,20,NULL,CASUPA,689,FLORIDA
7445,-34.1052724495352,-55.6391231454648,0101000020D17F0000EAE65E67E6162341249976E46DBF5741,96300,NULL,NULL,NULL,NULL,NULL,160,12,NULL,CASUPA,689,FLORIDA
7446,-34.1026614489229,-55.6623128971786,0101000020D17F000093542AC937062341ED26E656BDBF5741,96300,NULL,NULL,NULL,NULL,NULL,70,8,NULL,CASUPA,689,FLORIDA
7447,-34.1026701689889,-55.6558473559799,0101000020D17F0000D388019AE00A2341348A0C24BBBF5741,96300,NULL,NULL,NULL,NULL,NULL,84,2,NULL,CASUPA,689,FLORIDA
7448,-34.1052468531523,-55.6378718705285,0101000020D17F0000626FCD52CD172341EBB1AD376EBF5741,96300,NULL,NULL,NULL,NULL,NULL,160,25,NULL,CASUPA,689,FLORIDA
7449,-34.1052430194477,-55.639971482831,0101000020D17F0000F9C0C5FB49162341AD9805F86EBF5741,96300,NULL,NULL,NULL,NULL,NULL,160,35,NULL,CASUPA,689,FLORIDA
7450,-34.1026702217372,-55.6439415924315,0101000020D17F0000CFF49F1F751323411961DE82B7BF5741,96300,NULL,NULL,NULL,NULL,NULL,64,2,NULL,CASUPA,689,FLORIDA
7451,-34.1052337747078,-55.6454187104801,0101000020D17F0000C11779115D12234124D2DEE470BF5741,96300,NULL,NULL,NULL,NULL,NULL,172,0,NULL,CASUPA,689,FLORIDA
7452,-34.1026811581425,-55.6491130326742,0101000020D17F0000E1D9F8FFBA0F2341D211B3C9B8BF5741,96300,NULL,NULL,NULL,NULL,NULL,43,1,NULL,CASUPA,689,FLORIDA
7453,-34.1026817207199,-55.6603389996116,0101000020D17F0000AF242DE5A3072341F40F582EBCBF5741,96300,NULL,NULL,NULL,NULL,NULL,71,3,NULL,CASUPA,689,FLORIDA
7454,-34.1026864820595,-55.6593952640442,0101000020D17F000092A338FE51082341671279C3BBBF5741,96300,NULL,NULL,NULL,NULL,NULL,72,2,NULL,CASUPA,689,FLORIDA
7455,-34.1026870900768,-55.6538166953273,0101000020D17F0000DC267431570C23416FE91E0EBABF5741,96300,NULL,NULL,NULL,NULL,NULL,23,1,NULL,CASUPA,689,FLORIDA
7456,-34.1027025442868,-55.6480960574386,0101000020D17F0000CEFDAF8F76102341B2F481E2B7BF5741,96300,NULL,NULL,NULL,NULL,NULL,43,7,NULL,CASUPA,689,FLORIDA
7457,-34.1027036909642,-55.6449770569791,0101000020D17F00007B455AFDB512234172E270E6B6BF5741,96300,NULL,NULL,NULL,NULL,NULL,57,0,NULL,CASUPA,689,FLORIDA
7458,-34.1051671723844,-55.6456646261385,0101000020D17F0000D3A656E52F1223410E50CCD072BF5741,96300,NULL,NULL,NULL,NULL,NULL,172,0,NULL,CASUPA,689,FLORIDA
7459,-34.1027161008791,-55.6546178797371,0101000020D17F00003DD5D34BC30B2341E750887EB9BF5741,96300,NULL,NULL,NULL,NULL,NULL,1,7,NULL,CASUPA,689,FLORIDA
7460,-34.1027204171391,-55.6506013835668,0101000020D17F00008173AC4BA80E2341E8CC3027B8BF5741,96300,NULL,NULL,NULL,NULL,NULL,37,15,NULL,CASUPA,689,FLORIDA
7461,-34.1027217278979,-55.6469066954465,0101000020D17F0000D4AEDFEE51112341E8FA68FDB6BF5741,96300,NULL,NULL,NULL,NULL,NULL,54,7,NULL,CASUPA,689,FLORIDA
7462,-34.1027238671756,-55.6455904313074,0101000020D17F0000A22577C444122341BD9A4387B6BF5741,96300,NULL,NULL,NULL,NULL,NULL,56,2,NULL,CASUPA,689,FLORIDA
7463,-34.1051223390227,-55.6453748810969,0101000020D17F000033A15D7B651223410E164EF873BF5741,96300,NULL,NULL,NULL,NULL,NULL,172,0,NULL,CASUPA,689,FLORIDA
7464,-34.1027301186914,-55.6522781440899,0101000020D17F0000B0E102EB720D23418675FF64B8BF5741,96300,NULL,NULL,NULL,NULL,NULL,25,3,NULL,CASUPA,689,FLORIDA
7465,-34.1027415434529,-55.6448773894951,0101000020D17F000075192644C81223415BEAFED1B5BF5741,96300,NULL,NULL,NULL,NULL,NULL,57,0,NULL,CASUPA,689,FLORIDA
7466,-34.1027455208576,-55.6430688089142,0101000020D17F0000FD067CEC151423417C370E28B5BF5741,96300,NULL,NULL,NULL,NULL,NULL,63,9,NULL,CASUPA,689,FLORIDA
7467,-34.1027456428307,-55.6425587604559,0101000020D17F0000785501067414234155C830FFB4BF5741,96300,NULL,NULL,NULL,NULL,NULL,160,0,NULL,CASUPA,689,FLORIDA
7468,-34.1051000753516,-55.6450196968974,0101000020D17F00001C7B0513A71223410F50817A74BF5741,96300,NULL,NULL,NULL,NULL,NULL,161,0,NULL,CASUPA,689,FLORIDA
7469,-34.1027551533204,-55.64979282216,0101000020D17F00007BCDF85D3D0F23414A179AF1B6BF5741,96300,NULL,NULL,NULL,NULL,NULL,37,7,NULL,CASUPA,689,FLORIDA
7470,-34.1027661863988,-55.6597056872874,0101000020D17F00004EAB947D180823411E19DAA5B9BF5741,96300,NULL,NULL,NULL,NULL,NULL,72,7,NULL,CASUPA,689,FLORIDA
7471,-34.1027694049384,-55.6489903623982,0101000020D17F0000E726715FD10F234173E7D44DB6BF5741,96300,NULL,NULL,NULL,NULL,NULL,43,13,NULL,CASUPA,689,FLORIDA
7472,-34.1050813963923,-55.646025331398,0101000020D17F0000EB7D3F9AED112341A9C3C74D75BF5741,96300,NULL,NULL,NULL,NULL,NULL,171,0,NULL,CASUPA,689,FLORIDA
7473,-34.1027721481033,-55.6508679144513,0101000020D17F000028BEA2F8760E2341C65CD5CCB6BF5741,96300,NULL,NULL,NULL,NULL,NULL,37,1,NULL,CASUPA,689,FLORIDA
7474,-34.105058291486,-55.6375050093058,0101000020D17F00008CAFF48F11182341CD78085573BF5741,96300,NULL,NULL,NULL,NULL,NULL,160,0,NULL,CASUPA,689,FLORIDA
7475,-34.1050548608559,-55.6456201163557,0101000020D17F0000C2D1027038122341915E65EA75BF5741,96300,NULL,NULL,NULL,NULL,NULL,172,0,NULL,CASUPA,689,FLORIDA
7476,-34.102799172237,-55.6472839440602,0101000020D17F00004F06321B0C112341936446F5B4BF5741,96300,NULL,NULL,NULL,NULL,NULL,54,4,NULL,CASUPA,689,FLORIDA
7477,-34.1028048054285,-55.6556479877142,0101000020D17F0000C26296FD040B234112E00A59B7BF5741,96300,NULL,NULL,NULL,NULL,NULL,84,18,NULL,CASUPA,689,FLORIDA
7478,-34.1028049046405,-55.6481978718051,0101000020D17F0000BD4E197A63102341EF0C0114B5BF5741,96300,NULL,NULL,NULL,NULL,NULL,43,8,NULL,CASUPA,689,FLORIDA
7479,-34.105015276703,-55.6401884015156,0101000020D17F0000D71E18A322162341B0635F5975BF5741,96300,NULL,NULL,NULL,NULL,NULL,160,34,NULL,CASUPA,689,FLORIDA
7480,-34.105014061333,-55.6462655172321,0101000020D17F0000D01C3C7DC11123414C8C733E77BF5741,96300,NULL,NULL,NULL,NULL,NULL,171,0,NULL,CASUPA,689,FLORIDA
7481,-34.1028179787069,-55.6447618261167,0101000020D17F000024AEA55CDD122341312E7BAAB3BF5741,96300,NULL,NULL,NULL,NULL,NULL,57,8,NULL,CASUPA,689,FLORIDA
7482,-34.1050067029811,-55.6509135755002,0101000020D17F00003F99CC00680E23412B6AA5DD78BF5741,96300,NULL,NULL,NULL,NULL,NULL,40,1,NULL,CASUPA,689,FLORIDA
7483,-34.1028295862165,-55.6475466579209,0101000020D17F000063B85D8CDB102341A34CF531B4BF5741,96300,NULL,NULL,NULL,NULL,NULL,54,3,NULL,CASUPA,689,FLORIDA
7484,-34.1028329609548,-55.6486471168603,0101000020D17F000027B532831010234169EAF86FB4BF5741,96300,NULL,NULL,NULL,NULL,NULL,43,10,NULL,CASUPA,689,FLORIDA
7485,-34.1028461198389,-55.6507683133281,0101000020D17F0000301C5521890E2341216A16B8B4BF5741,96300,NULL,NULL,NULL,NULL,NULL,37,19,NULL,CASUPA,689,FLORIDA
7486,-34.1049712044631,-55.6454097326098,0101000020D17F00000B93257F5F12234134C5A42B78BF5741,96300,NULL,NULL,NULL,NULL,NULL,172,0,NULL,CASUPA,689,FLORIDA
7487,-34.1028481383512,-55.6488795477343,0101000020D17F000001531A96E50F23417DCD6716B4BF5741,96300,NULL,NULL,NULL,NULL,NULL,43,12,NULL,CASUPA,689,FLORIDA
7488,-34.1049645113745,-55.6459776714988,0101000020D17F000000111EBDF6112341C146978778BF5741,96300,NULL,NULL,NULL,NULL,NULL,171,0,NULL,CASUPA,689,FLORIDA
7489,-34.1049599938379,-55.6373711624692,0101000020D17F0000FC7FD18B2A18234105911E0476BF5741,96300,NULL,NULL,NULL,NULL,NULL,160,0,NULL,CASUPA,689,FLORIDA
7490,-34.1028514797228,-55.6590256641838,0101000020D17F000052AB74B39508234106EAD713B7BF5741,96300,NULL,NULL,NULL,NULL,NULL,72,3,NULL,CASUPA,689,FLORIDA
7491,-34.1028539669637,-55.6582416048242,0101000020D17F00007E1CA05826092341F2A16BC5B6BF5741,96300,NULL,NULL,NULL,NULL,NULL,75,12,NULL,CASUPA,689,FLORIDA
7492,-34.1028552505204,-55.6547483105032,0101000020D17F0000573390D3AA0B234158DB1EADB5BF5741,96300,NULL,NULL,NULL,NULL,NULL,1,8,NULL,CASUPA,689,FLORIDA
7493,-34.1049511088719,-55.6450111336773,0101000020D17F0000FE06A017A91223411AEC0E9B78BF5741,96300,NULL,NULL,NULL,NULL,NULL,161,0,NULL,CASUPA,689,FLORIDA
7494,-34.1028555924894,-55.6498922693069,0101000020D17F0000E29EBAB92A0F234109E58930B4BF5741,96300,NULL,NULL,NULL,NULL,NULL,37,8,NULL,CASUPA,689,FLORIDA
7495,-34.1028581569899,-55.6436607744223,0101000020D17F00005E240861A8132341793E1337B2BF5741,96300,NULL,NULL,NULL,NULL,NULL,64,3,NULL,CASUPA,689,FLORIDA
7496,-34.1028592786932,-55.6515913645843,0101000020D17F000067A5D13EF10D2341E2A9D89AB4BF5741,96300,NULL,NULL,NULL,NULL,NULL,25,7,NULL,CASUPA,689,FLORIDA
7497,-34.1028596148582,-55.6539864023194,0101000020D17F000013D32561370C23412D98E752B5BF5741,96300,NULL,NULL,NULL,NULL,NULL,23,12,NULL,CASUPA,689,FLORIDA
7498,-34.1049173572231,-55.6456002865614,0101000020D17F0000CC4F0B803C1223416D10B7B879BF5741,96300,NULL,NULL,NULL,NULL,NULL,172,0,NULL,CASUPA,689,FLORIDA
