﻿_id,Tipo de Institución prestadora,Tramo de edad,año,valor
572,Otros (Incluye Bps. policlinica municipal),30 a 49,2017,0.1
573,Más de un derecho vigente,30 a 49,2017,4.6
574,Sin derechos,30 a 49,2017,1.9
575,Msp/Asse,50 a 64,2017,24.9
576,Iamc,50 a 64,2017,60.2
577,Seguro médico privado,50 a 64,2017,2.3
578,Policial/Militar,50 a 64,2017,4.8
579,Otros (Incluye Bps. policlinica municipal),50 a 64,2017,0.2
580,Más de un derecho vigente,50 a 64,2017,6.3
581,Sin derechos,50 a 64,2017,1.3
582,Msp/Asse,65 y más,2017,23.6
583,Iamc,65 y más,2017,63.1
584,Seguro médico privado,65 y más,2017,1.4
585,Policial/Militar,65 y más,2017,5
586,Otros (Incluye Bps. policlinica municipal),65 y más,2017,0.1
587,Más de un derecho vigente,65 y más,2017,6.5
588,Sin derechos,65 y más,2017,0.3
589,Msp/Asse,0 a 5,2018,32.3
590,Iamc,0 a 5,2018,55
591,Seguro médico privado,0 a 5,2018,3.7
592,Policial/Militar,0 a 5,2018,3.3
593,Otros (Incluye Bps. policlinica municipal),0 a 5,2018,0.1
594,Más de un derecho vigente,0 a 5,2018,5.4
595,Sin derechos,0 a 5,2018,0.3
596,Msp/Asse,6 a 13,2018,30.6
597,Iamc,6 a 13,2018,56.7
598,Seguro médico privado,6 a 13,2018,2.8
599,Policial/Militar,6 a 13,2018,3.7
600,Otros (Incluye Bps. policlinica municipal),6 a 13,2018,0.1
601,Más de un derecho vigente,6 a 13,2018,5.9
602,Sin derechos,6 a 13,2018,0.2
603,Msp/Asse,14 a 24,2018,39.5
604,Iamc,14 a 24,2018,48.5
605,Seguro médico privado,14 a 24,2018,1.9
606,Policial/Militar,14 a 24,2018,4
607,Otros (Incluye Bps. policlinica municipal),14 a 24,2018,0.3
608,Más de un derecho vigente,14 a 24,2018,3.3
609,Sin derechos,14 a 24,2018,2.5
610,Msp/Asse,25 a 29,2018,31
611,Iamc,25 a 29,2018,58.2
612,Seguro médico privado,25 a 29,2018,2.5
613,Policial/Militar,25 a 29,2018,3.1
614,Otros (Incluye Bps. policlinica municipal),25 a 29,2018,0.1
615,Más de un derecho vigente,25 a 29,2018,2.7
616,Sin derechos,25 a 29,2018,2.5
617,Msp/Asse,30 a 49,2018,25.9
618,Iamc,30 a 49,2018,61.4
619,Seguro médico privado,30 a 49,2018,2.7
620,Policial/Militar,30 a 49,2018,4
621,Otros (Incluye Bps. policlinica municipal),30 a 49,2018,0.2
622,Más de un derecho vigente,30 a 49,2018,4
623,Sin derechos,30 a 49,2018,1.8
624,Msp/Asse,50 a 64,2018,25.6
625,Iamc,50 a 64,2018,59.2
626,Seguro médico privado,50 a 64,2018,2.6
627,Policial/Militar,50 a 64,2018,4.7
628,Otros (Incluye Bps. policlinica municipal),50 a 64,2018,0.2
629,Más de un derecho vigente,50 a 64,2018,6.7
630,Sin derechos,50 a 64,2018,1.1
631,Msp/Asse,65 y más,2018,23.5
632,Iamc,65 y más,2018,63.6
633,Seguro médico privado,65 y más,2018,1.5
634,Policial/Militar,65 y más,2018,4.6
635,Otros (Incluye Bps. policlinica municipal),65 y más,2018,0.1
636,Más de un derecho vigente,65 y más,2018,6.5
637,Sin derechos,65 y más,2018,0.2
