﻿_id,OrdenBase,Cod_sede,Dpto,Ciudad,CodCiudad,Categ,Oficina,Turno,Comp,DescComp,Secc,CG,Sede,Juez,Comunidad con,Impreso SGJM,Impreso SGJ,Formulario Manual,act_jur,cantidad,año
3768,145,41,1,Montevideo,1020,1,1,2,8,Concurso,"","","",1,"",NO,SI,NO,AICONC,337.0,2017
3769,145,41,1,Montevideo,1020,1,1,2,8,Concurso,"","","",1,"",NO,SI,NO,SENDEFCONC,1.0,2017
3770,145,41,1,Montevideo,1020,1,1,2,8,Concurso,"","","",1,"",NO,SI,NO,SENINT_SGJM,35.0,2017
3771,145,41,1,Montevideo,1020,1,1,2,8,Concurso,"","","",1,"",NO,SI,NO,DECEM_SGJM,3490.0,2017
3772,145,41,1,Montevideo,1020,1,1,2,8,Concurso,"","","",1,"",NO,SI,NO,EXPTR_CGP,1450.0,2017
3773,145,41,1,Montevideo,1020,1,1,2,8,Concurso,"","","",1,"",NO,SI,NO,OFILIB,425.0,2017
3774,145,41,1,Montevideo,1020,1,1,2,8,Concurso,"","","",1,"",NO,SI,NO,EXREC,91.0,2017
3775,145,41,1,Montevideo,1020,1,1,2,8,Concurso,"","","",1,"",NO,SI,NO,AARCH,162.0,2017
3776,145,41,1,Montevideo,1020,1,1,2,8,Concurso,"","","",1,"",NO,SI,NO,AUDCON,116.0,2017
3777,145,41,1,Montevideo,1020,1,1,2,8,Concurso,"","","",1,"",NO,SI,NO,AUDNOT,57.0,2017
3778,145,41,1,Montevideo,1020,1,1,2,8,Concurso,"","","",1,"",NO,SI,NO,AUDTTOT,3.0,2017
3779,145,41,1,Montevideo,1020,1,1,2,8,Concurso,"","","",1,"",NO,SI,NO,AUDTPAR,1.0,2017
3780,145,41,1,Montevideo,1020,1,1,2,8,Concurso,"","","",1,"",NO,SI,NO,AUDPRO,27.0,2017
3781,145,41,1,Montevideo,1020,1,1,2,8,Concurso,"","","",1,"",NO,SI,NO,AUDR,88.0,2017
3782,145,41,1,Montevideo,1020,1,1,2,8,Concurso,"","","",1,"",NO,SI,NO,AUDS,28.0,2017
3783,145,41,1,Montevideo,1020,1,1,2,8,Concurso,"","","",1,"",NO,SI,NO,AUDPREL,2.0,2017
3784,145,41,1,Montevideo,1020,1,1,2,8,Concurso,"","","",1,"",NO,SI,NO,AUDCOMP,4.0,2017
3785,145,41,1,Montevideo,1020,1,1,2,8,Concurso,"","","",1,"",NO,SI,NO,AUDUNI,13.0,2017
3786,145,41,1,Montevideo,1020,1,1,2,8,Concurso,"","","",1,"",NO,SI,NO,AUDVOL,0.0,2017
3787,145,41,1,Montevideo,1020,1,1,2,8,Concurso,"","","",1,"",NO,SI,NO,AUDLECT,5.0,2017
3788,145,41,1,Montevideo,1020,1,1,2,8,Concurso,"","","",1,"",NO,SI,NO,AUDOTR,64.0,2017
3789,145,41,1,Montevideo,1020,1,1,2,8,Concurso,"","","",1,"",NO,SI,NO,CEDULON,91.0,2017
3790,146,42,1,Montevideo,1020,1,1,1,1,Familia,"","","",1,"",NO,SI,NO,INIORDA_SGJ,823.0,2017
3791,146,42,1,Montevideo,1020,1,1,1,1,Familia,"","","",1,"",NO,SI,NO,INIJDO_SGJ,56.0,2017
3792,146,42,1,Montevideo,1020,1,1,1,1,Familia,"","","",1,"",NO,SI,NO,INISD_SGJ,82.0,2017
3793,146,42,1,Montevideo,1020,1,1,1,1,Familia,"","","",1,"",NO,SI,NO,AIFAM,961.0,2017
3794,146,42,1,Montevideo,1020,1,1,1,1,Familia,"","","",1,"",NO,SI,NO,AI18895,2.0,2017
3795,146,42,1,Montevideo,1020,1,1,1,1,Familia,"","","",1,"",NO,SI,NO,SENDEFFAM,196.0,2017
3796,146,42,1,Montevideo,1020,1,1,1,1,Familia,"","","",1,"",NO,SI,NO,SENDEF18895,0.0,2017
3797,146,42,1,Montevideo,1020,1,1,1,1,Familia,"","","",1,"",NO,SI,NO,SENINT_SGJM,433.0,2017
3798,146,42,1,Montevideo,1020,1,1,1,1,Familia,"","","",1,"",NO,SI,NO,DECEM_SGJM,5267.0,2017
3799,146,42,1,Montevideo,1020,1,1,1,1,Familia,"","","",1,"",NO,SI,NO,EXPTR_CGP,1157.0,2017
3800,146,42,1,Montevideo,1020,1,1,1,1,Familia,"","","",1,"",NO,SI,NO,OFILIB,1835.0,2017
3801,146,42,1,Montevideo,1020,1,1,1,1,Familia,"","","",1,"",NO,SI,NO,EXREC,27.0,2017
3802,146,42,1,Montevideo,1020,1,1,1,1,Familia,"","","",1,"",NO,SI,NO,AARCH,959.0,2017
3803,146,42,1,Montevideo,1020,1,1,1,1,Familia,"","","",1,"",NO,SI,NO,AUDCON,887.0,2017
3804,146,42,1,Montevideo,1020,1,1,1,1,Familia,"","","",1,"",NO,SI,NO,AUDNOT,690.0,2017
3805,146,42,1,Montevideo,1020,1,1,1,1,Familia,"","","",1,"",NO,SI,NO,AUDTTOT,58.0,2017
3806,146,42,1,Montevideo,1020,1,1,1,1,Familia,"","","",1,"",NO,SI,NO,AUDTPAR,7.0,2017
3807,146,42,1,Montevideo,1020,1,1,1,1,Familia,"","","",1,"",NO,SI,NO,AUDPRO,60.0,2017
3808,146,42,1,Montevideo,1020,1,1,1,1,Familia,"","","",1,"",NO,SI,NO,AUDR,815.0,2017
3809,146,42,1,Montevideo,1020,1,1,1,1,Familia,"","","",1,"",NO,SI,NO,AUDS,72.0,2017
3810,146,42,1,Montevideo,1020,1,1,1,1,Familia,"","","",1,"",NO,SI,NO,AUDPREL,416.0,2017
3811,146,42,1,Montevideo,1020,1,1,1,1,Familia,"","","",1,"",NO,SI,NO,AUDCOMP,11.0,2017
3812,146,42,1,Montevideo,1020,1,1,1,1,Familia,"","","",1,"",NO,SI,NO,AUDUNI,0.0,2017
3813,146,42,1,Montevideo,1020,1,1,1,1,Familia,"","","",1,"",NO,SI,NO,AUDVOL,219.0,2017
3814,146,42,1,Montevideo,1020,1,1,1,1,Familia,"","","",1,"",NO,SI,NO,AUDLECT,169.0,2017
3815,146,42,1,Montevideo,1020,1,1,1,1,Familia,"","","",1,"",NO,SI,NO,AUDOTR,0.0,2017
3816,146,42,1,Montevideo,1020,1,1,1,1,Familia,"","","",1,"",NO,SI,NO,CEDULON,672.0,2017
3817,147,44,1,Montevideo,1020,1,2,2,1,Familia,"","","",1,"",NO,SI,NO,INIORDA_SGJ,803.0,2017
3818,147,44,1,Montevideo,1020,1,2,2,1,Familia,"","","",1,"",NO,SI,NO,INIJDO_SGJ,85.0,2017
3819,147,44,1,Montevideo,1020,1,2,2,1,Familia,"","","",1,"",NO,SI,NO,INISD_SGJ,79.0,2017
3820,147,44,1,Montevideo,1020,1,2,2,1,Familia,"","","",1,"",NO,SI,NO,AIFAM,967.0,2017
3821,147,44,1,Montevideo,1020,1,2,2,1,Familia,"","","",1,"",NO,SI,NO,SENDEFFAM,231.0,2017
3822,147,44,1,Montevideo,1020,1,2,2,1,Familia,"","","",1,"",NO,SI,NO,SENINT_SGJM,815.0,2017
3823,147,44,1,Montevideo,1020,1,2,2,1,Familia,"","","",1,"",NO,SI,NO,DECEM_SGJM,6879.0,2017
3824,147,44,1,Montevideo,1020,1,2,2,1,Familia,"","","",1,"",NO,SI,NO,EXPTR_CGP,1546.0,2017
3825,147,44,1,Montevideo,1020,1,2,2,1,Familia,"","","",1,"",NO,SI,NO,OFILIB,2176.0,2017
3826,147,44,1,Montevideo,1020,1,2,2,1,Familia,"","","",1,"",NO,SI,NO,EXREC,44.0,2017
3827,147,44,1,Montevideo,1020,1,2,2,1,Familia,"","","",1,"",NO,SI,NO,AARCH,326.0,2017
3828,147,44,1,Montevideo,1020,1,2,2,1,Familia,"","","",1,"",NO,SI,NO,AUDCON,1022.0,2017
3829,147,44,1,Montevideo,1020,1,2,2,1,Familia,"","","",1,"",NO,SI,NO,AUDNOT,653.0,2017
3830,147,44,1,Montevideo,1020,1,2,2,1,Familia,"","","",1,"",NO,SI,NO,AUDTTOT,62.0,2017
3831,147,44,1,Montevideo,1020,1,2,2,1,Familia,"","","",1,"",NO,SI,NO,AUDTPAR,15.0,2017
3832,147,44,1,Montevideo,1020,1,2,2,1,Familia,"","","",1,"",NO,SI,NO,AUDPRO,55.0,2017
3833,147,44,1,Montevideo,1020,1,2,2,1,Familia,"","","",1,"",NO,SI,NO,AUDR,785.0,2017
3834,147,44,1,Montevideo,1020,1,2,2,1,Familia,"","","",1,"",NO,SI,NO,AUDS,237.0,2017
3835,147,44,1,Montevideo,1020,1,2,2,1,Familia,"","","",1,"",NO,SI,NO,AUDPREL,214.0,2017
3836,147,44,1,Montevideo,1020,1,2,2,1,Familia,"","","",1,"",NO,SI,NO,AUDCOMP,108.0,2017
3837,147,44,1,Montevideo,1020,1,2,2,1,Familia,"","","",1,"",NO,SI,NO,AUDUNI,82.0,2017
3838,147,44,1,Montevideo,1020,1,2,2,1,Familia,"","","",1,"",NO,SI,NO,AUDVOL,271.0,2017
3839,147,44,1,Montevideo,1020,1,2,2,1,Familia,"","","",1,"",NO,SI,NO,AUDLECT,38.0,2017
3840,147,44,1,Montevideo,1020,1,2,2,1,Familia,"","","",1,"",NO,SI,NO,AUDOTR,72.0,2017
3841,147,44,1,Montevideo,1020,1,2,2,1,Familia,"","","",1,"",NO,SI,NO,CEDULON,926.0,2017
3842,148,46,1,Montevideo,1020,1,3,3,1,Familia,"","","",1,"",NO,SI,NO,INIORDA_SGJ,824.0,2017
3843,148,46,1,Montevideo,1020,1,3,3,1,Familia,"","","",1,"",NO,SI,NO,INIJDO_SGJ,71.0,2017
3844,148,46,1,Montevideo,1020,1,3,3,1,Familia,"","","",1,"",NO,SI,NO,INISD_SGJ,77.0,2017
3845,148,46,1,Montevideo,1020,1,3,3,1,Familia,"","","",1,"",NO,SI,NO,AIFAM,972.0,2017
3846,148,46,1,Montevideo,1020,1,3,3,1,Familia,"","","",1,"",NO,SI,NO,SENDEFFAM,189.0,2017
3847,148,46,1,Montevideo,1020,1,3,3,1,Familia,"","","",1,"",NO,SI,NO,SENINT_SGJM,425.0,2017
3848,148,46,1,Montevideo,1020,1,3,3,1,Familia,"","","",1,"",NO,SI,NO,DECEM_SGJM,5808.0,2017
3849,148,46,1,Montevideo,1020,1,3,3,1,Familia,"","","",1,"",NO,SI,NO,EXPTR_CGP,1126.0,2017
3850,148,46,1,Montevideo,1020,1,3,3,1,Familia,"","","",1,"",NO,SI,NO,OFILIB,1743.0,2017
3851,148,46,1,Montevideo,1020,1,3,3,1,Familia,"","","",1,"",NO,SI,NO,EXREC,38.0,2017
3852,148,46,1,Montevideo,1020,1,3,3,1,Familia,"","","",1,"",NO,SI,NO,AARCH,1151.0,2017
3853,148,46,1,Montevideo,1020,1,3,3,1,Familia,"","","",1,"",NO,SI,NO,AUDCON,810.0,2017
3854,148,46,1,Montevideo,1020,1,3,3,1,Familia,"","","",1,"",NO,SI,NO,AUDNOT,497.0,2017
3855,148,46,1,Montevideo,1020,1,3,3,1,Familia,"","","",1,"",NO,SI,NO,AUDTTOT,33.0,2017
3856,148,46,1,Montevideo,1020,1,3,3,1,Familia,"","","",1,"",NO,SI,NO,AUDTPAR,12.0,2017
3857,148,46,1,Montevideo,1020,1,3,3,1,Familia,"","","",1,"",NO,SI,NO,AUDPRO,70.0,2017
3858,148,46,1,Montevideo,1020,1,3,3,1,Familia,"","","",1,"",NO,SI,NO,AUDR,612.0,2017
3859,148,46,1,Montevideo,1020,1,3,3,1,Familia,"","","",1,"",NO,SI,NO,AUDS,198.0,2017
3860,148,46,1,Montevideo,1020,1,3,3,1,Familia,"","","",1,"",NO,SI,NO,AUDPREL,256.0,2017
3861,148,46,1,Montevideo,1020,1,3,3,1,Familia,"","","",1,"",NO,SI,NO,AUDCOMP,71.0,2017
3862,148,46,1,Montevideo,1020,1,3,3,1,Familia,"","","",1,"",NO,SI,NO,AUDUNI,92.0,2017
3863,148,46,1,Montevideo,1020,1,3,3,1,Familia,"","","",1,"",NO,SI,NO,AUDVOL,142.0,2017
3864,148,46,1,Montevideo,1020,1,3,3,1,Familia,"","","",1,"",NO,SI,NO,AUDLECT,51.0,2017
3865,148,46,1,Montevideo,1020,1,3,3,1,Familia,"","","",1,"",NO,SI,NO,AUDOTR,0.0,2017
3866,148,46,1,Montevideo,1020,1,3,3,1,Familia,"","","",1,"",NO,SI,NO,CEDULON,808.0,2017
3867,149,48,1,Montevideo,1020,1,4,4,1,Familia,"","","",1,"",NO,SI,NO,INIORDA_SGJ,800.0,2017
3868,149,48,1,Montevideo,1020,1,4,4,1,Familia,"","","",1,"",NO,SI,NO,INIJDO_SGJ,119.0,2017
3869,149,48,1,Montevideo,1020,1,4,4,1,Familia,"","","",1,"",NO,SI,NO,INISD_SGJ,82.0,2017
3870,149,48,1,Montevideo,1020,1,4,4,1,Familia,"","","",1,"",NO,SI,NO,AIFAM,1001.0,2017
3871,149,48,1,Montevideo,1020,1,4,4,1,Familia,"","","",1,"",NO,SI,NO,SENDEFFAM,162.0,2017
3872,149,48,1,Montevideo,1020,1,4,4,1,Familia,"","","",1,"",NO,SI,NO,SENINT_SGJM,43.0,2017
3873,149,48,1,Montevideo,1020,1,4,4,1,Familia,"","","",1,"",NO,SI,NO,DECEM_SGJM,6092.0,2017
3874,149,48,1,Montevideo,1020,1,4,4,1,Familia,"","","",1,"",NO,SI,NO,EXPTR_CGP,1622.0,2017
3875,149,48,1,Montevideo,1020,1,4,4,1,Familia,"","","",1,"",NO,SI,NO,OFILIB,1405.0,2017
3876,149,48,1,Montevideo,1020,1,4,4,1,Familia,"","","",1,"",NO,SI,NO,EXREC,28.0,2017
3877,149,48,1,Montevideo,1020,1,4,4,1,Familia,"","","",1,"",NO,SI,NO,AARCH,781.0,2017
3878,149,48,1,Montevideo,1020,1,4,4,1,Familia,"","","",1,"",NO,SI,NO,AUDCON,886.0,2017
3879,149,48,1,Montevideo,1020,1,4,4,1,Familia,"","","",1,"",NO,SI,NO,AUDNOT,627.0,2017
3880,149,48,1,Montevideo,1020,1,4,4,1,Familia,"","","",1,"",NO,SI,NO,AUDTTOT,70.0,2017
3881,149,48,1,Montevideo,1020,1,4,4,1,Familia,"","","",1,"",NO,SI,NO,AUDTPAR,47.0,2017
3882,149,48,1,Montevideo,1020,1,4,4,1,Familia,"","","",1,"",NO,SI,NO,AUDPRO,24.0,2017
3883,149,48,1,Montevideo,1020,1,4,4,1,Familia,"","","",1,"",NO,SI,NO,AUDR,768.0,2017
3884,149,48,1,Montevideo,1020,1,4,4,1,Familia,"","","",1,"",NO,SI,NO,AUDS,118.0,2017
3885,149,48,1,Montevideo,1020,1,4,4,1,Familia,"","","",1,"",NO,SI,NO,AUDPREL,128.0,2017
3886,149,48,1,Montevideo,1020,1,4,4,1,Familia,"","","",1,"",NO,SI,NO,AUDCOMP,43.0,2017
3887,149,48,1,Montevideo,1020,1,4,4,1,Familia,"","","",1,"",NO,SI,NO,AUDUNI,233.0,2017
3888,149,48,1,Montevideo,1020,1,4,4,1,Familia,"","","",1,"",NO,SI,NO,AUDVOL,210.0,2017
3889,149,48,1,Montevideo,1020,1,4,4,1,Familia,"","","",1,"",NO,SI,NO,AUDLECT,69.0,2017
3890,149,48,1,Montevideo,1020,1,4,4,1,Familia,"","","",1,"",NO,SI,NO,AUDOTR,85.0,2017
3891,149,48,1,Montevideo,1020,1,4,4,1,Familia,"","","",1,"",NO,SI,NO,CEDULON,1153.0,2017
3892,150,50,1,Montevideo,1020,1,5,5,1,Familia,"","","",1,"",NO,SI,NO,INIORDA_SGJ,816.0,2017
3893,150,50,1,Montevideo,1020,1,5,5,1,Familia,"","","",1,"",NO,SI,NO,INIJDO_SGJ,67.0,2017
3894,150,50,1,Montevideo,1020,1,5,5,1,Familia,"","","",1,"",NO,SI,NO,INISD_SGJ,84.0,2017
3895,150,50,1,Montevideo,1020,1,5,5,1,Familia,"","","",1,"",NO,SI,NO,AIFAM,967.0,2017
3896,150,50,1,Montevideo,1020,1,5,5,1,Familia,"","","",1,"",NO,SI,NO,SENDEFFAM,209.0,2017
3897,150,50,1,Montevideo,1020,1,5,5,1,Familia,"","","",1,"",NO,SI,NO,SENINT_SGJM,349.0,2017
3898,150,50,1,Montevideo,1020,1,5,5,1,Familia,"","","",1,"",NO,SI,NO,DECEM_SGJM,6021.0,2017
3899,150,50,1,Montevideo,1020,1,5,5,1,Familia,"","","",1,"",NO,SI,NO,EXPTR_CGP,1531.0,2017
3900,150,50,1,Montevideo,1020,1,5,5,1,Familia,"","","",1,"",NO,SI,NO,OFILIB,2047.0,2017
3901,150,50,1,Montevideo,1020,1,5,5,1,Familia,"","","",1,"",NO,SI,NO,EXREC,39.0,2017
3902,150,50,1,Montevideo,1020,1,5,5,1,Familia,"","","",1,"",NO,SI,NO,AARCH,1674.0,2017
3903,150,50,1,Montevideo,1020,1,5,5,1,Familia,"","","",1,"",NO,SI,NO,AUDCON,815.0,2017
3904,150,50,1,Montevideo,1020,1,5,5,1,Familia,"","","",1,"",NO,SI,NO,AUDNOT,716.0,2017
3905,150,50,1,Montevideo,1020,1,5,5,1,Familia,"","","",1,"",NO,SI,NO,AUDTTOT,49.0,2017
3906,150,50,1,Montevideo,1020,1,5,5,1,Familia,"","","",1,"",NO,SI,NO,AUDTPAR,7.0,2017
3907,150,50,1,Montevideo,1020,1,5,5,1,Familia,"","","",1,"",NO,SI,NO,AUDPRO,26.0,2017
3908,150,50,1,Montevideo,1020,1,5,5,1,Familia,"","","",1,"",NO,SI,NO,AUDR,798.0,2017
3909,150,50,1,Montevideo,1020,1,5,5,1,Familia,"","","",1,"",NO,SI,NO,AUDS,17.0,2017
3910,150,50,1,Montevideo,1020,1,5,5,1,Familia,"","","",1,"",NO,SI,NO,AUDPREL,259.0,2017
3911,150,50,1,Montevideo,1020,1,5,5,1,Familia,"","","",1,"",NO,SI,NO,AUDCOMP,155.0,2017
3912,150,50,1,Montevideo,1020,1,5,5,1,Familia,"","","",1,"",NO,SI,NO,AUDUNI,0.0,2017
3913,150,50,1,Montevideo,1020,1,5,5,1,Familia,"","","",1,"",NO,SI,NO,AUDVOL,144.0,2017
3914,150,50,1,Montevideo,1020,1,5,5,1,Familia,"","","",1,"",NO,SI,NO,AUDLECT,91.0,2017
3915,150,50,1,Montevideo,1020,1,5,5,1,Familia,"","","",1,"",NO,SI,NO,AUDOTR,49.0,2017
3916,150,50,1,Montevideo,1020,1,5,5,1,Familia,"","","",1,"",NO,SI,NO,CEDULON,1077.0,2017
3917,151,52,1,Montevideo,1020,1,6,6,1,Familia,"","","",1,"",NO,SI,NO,INIORDA_SGJ,802.0,2017
3918,151,52,1,Montevideo,1020,1,6,6,1,Familia,"","","",1,"",NO,SI,NO,INIJDO_SGJ,59.0,2017
3919,151,52,1,Montevideo,1020,1,6,6,1,Familia,"","","",1,"",NO,SI,NO,INISD_SGJ,139.0,2017
3920,151,52,1,Montevideo,1020,1,6,6,1,Familia,"","","",1,"",NO,SI,NO,AIFAM,1000.0,2017
3921,151,52,1,Montevideo,1020,1,6,6,1,Familia,"","","",1,"",NO,SI,NO,SENDEFFAM,173.0,2017
3922,151,52,1,Montevideo,1020,1,6,6,1,Familia,"","","",1,"",NO,SI,NO,SENINT_SGJM,168.0,2017
3923,151,52,1,Montevideo,1020,1,6,6,1,Familia,"","","",1,"",NO,SI,NO,DECEM_SGJM,7912.0,2017
3924,151,52,1,Montevideo,1020,1,6,6,1,Familia,"","","",1,"",NO,SI,NO,EXPTR_CGP,3437.0,2017
3925,151,52,1,Montevideo,1020,1,6,6,1,Familia,"","","",1,"",NO,SI,NO,OFILIB,2009.0,2017
3926,151,52,1,Montevideo,1020,1,6,6,1,Familia,"","","",1,"",NO,SI,NO,EXREC,91.0,2017
3927,151,52,1,Montevideo,1020,1,6,6,1,Familia,"","","",1,"",NO,SI,NO,AARCH,1362.0,2017
3928,151,52,1,Montevideo,1020,1,6,6,1,Familia,"","","",1,"",NO,SI,NO,AUDCON,808.0,2017
3929,151,52,1,Montevideo,1020,1,6,6,1,Familia,"","","",1,"",NO,SI,NO,AUDNOT,690.0,2017
3930,151,52,1,Montevideo,1020,1,6,6,1,Familia,"","","",1,"",NO,SI,NO,AUDTTOT,45.0,2017
3931,151,52,1,Montevideo,1020,1,6,6,1,Familia,"","","",1,"",NO,SI,NO,AUDTPAR,8.0,2017
3932,151,52,1,Montevideo,1020,1,6,6,1,Familia,"","","",1,"",NO,SI,NO,AUDPRO,40.0,2017
3933,151,52,1,Montevideo,1020,1,6,6,1,Familia,"","","",1,"",NO,SI,NO,AUDR,783.0,2017
3934,151,52,1,Montevideo,1020,1,6,6,1,Familia,"","","",1,"",NO,SI,NO,AUDS,25.0,2017
3935,151,52,1,Montevideo,1020,1,6,6,1,Familia,"","","",1,"",NO,SI,NO,AUDPREL,104.0,2017
3936,151,52,1,Montevideo,1020,1,6,6,1,Familia,"","","",1,"",NO,SI,NO,AUDCOMP,11.0,2017
3937,151,52,1,Montevideo,1020,1,6,6,1,Familia,"","","",1,"",NO,SI,NO,AUDUNI,391.0,2017
3938,151,52,1,Montevideo,1020,1,6,6,1,Familia,"","","",1,"",NO,SI,NO,AUDVOL,6.0,2017
3939,151,52,1,Montevideo,1020,1,6,6,1,Familia,"","","",1,"",NO,SI,NO,AUDLECT,178.0,2017
3940,151,52,1,Montevideo,1020,1,6,6,1,Familia,"","","",1,"",NO,SI,NO,AUDOTR,93.0,2017
3941,151,52,1,Montevideo,1020,1,6,6,1,Familia,"","","",1,"",NO,SI,NO,CEDULON,766.0,2017
3942,152,43,1,Montevideo,1020,1,1,8,1,Familia,"","","",1,"",NO,SI,NO,INIORDA_SGJ,838.0,2017
3943,152,43,1,Montevideo,1020,1,1,8,1,Familia,"","","",1,"",NO,SI,NO,INIJDO_SGJ,75.0,2017
3944,152,43,1,Montevideo,1020,1,1,8,1,Familia,"","","",1,"",NO,SI,NO,INISD_SGJ,88.0,2017
3945,152,43,1,Montevideo,1020,1,1,8,1,Familia,"","","",1,"",NO,SI,NO,AIFAM,1001.0,2017
3946,152,43,1,Montevideo,1020,1,1,8,1,Familia,"","","",1,"",NO,SI,NO,AI18895,2.0,2017
3947,152,43,1,Montevideo,1020,1,1,8,1,Familia,"","","",1,"",NO,SI,NO,SENDEFFAM,197.0,2017
3948,152,43,1,Montevideo,1020,1,1,8,1,Familia,"","","",1,"",NO,SI,NO,SENDEF18895,1.0,2017
3949,152,43,1,Montevideo,1020,1,1,8,1,Familia,"","","",1,"",NO,SI,NO,SENINT_SGJM,714.0,2017
3950,152,43,1,Montevideo,1020,1,1,8,1,Familia,"","","",1,"",NO,SI,NO,DECEM_SGJM,5351.0,2017
3951,152,43,1,Montevideo,1020,1,1,8,1,Familia,"","","",1,"",NO,SI,NO,EXPTR_CGP,1407.0,2017
3952,152,43,1,Montevideo,1020,1,1,8,1,Familia,"","","",1,"",NO,SI,NO,OFILIB,2019.0,2017
3953,152,43,1,Montevideo,1020,1,1,8,1,Familia,"","","",1,"",NO,SI,NO,EXREC,28.0,2017
3954,152,43,1,Montevideo,1020,1,1,8,1,Familia,"","","",1,"",NO,SI,NO,AARCH,1295.0,2017
3955,152,43,1,Montevideo,1020,1,1,8,1,Familia,"","","",1,"",NO,SI,NO,AUDCON,983.0,2017
3956,152,43,1,Montevideo,1020,1,1,8,1,Familia,"","","",1,"",NO,SI,NO,AUDNOT,858.0,2017
3957,152,43,1,Montevideo,1020,1,1,8,1,Familia,"","","",1,"",NO,SI,NO,AUDTTOT,44.0,2017
3958,152,43,1,Montevideo,1020,1,1,8,1,Familia,"","","",1,"",NO,SI,NO,AUDTPAR,6.0,2017
3959,152,43,1,Montevideo,1020,1,1,8,1,Familia,"","","",1,"",NO,SI,NO,AUDPRO,50.0,2017
3960,152,43,1,Montevideo,1020,1,1,8,1,Familia,"","","",1,"",NO,SI,NO,AUDR,958.0,2017
3961,152,43,1,Montevideo,1020,1,1,8,1,Familia,"","","",1,"",NO,SI,NO,AUDS,25.0,2017
3962,152,43,1,Montevideo,1020,1,1,8,1,Familia,"","","",1,"",NO,SI,NO,AUDPREL,112.0,2017
3963,152,43,1,Montevideo,1020,1,1,8,1,Familia,"","","",1,"",NO,SI,NO,AUDCOMP,55.0,2017
3964,152,43,1,Montevideo,1020,1,1,8,1,Familia,"","","",1,"",NO,SI,NO,AUDUNI,283.0,2017
3965,152,43,1,Montevideo,1020,1,1,8,1,Familia,"","","",1,"",NO,SI,NO,AUDVOL,366.0,2017
3966,152,43,1,Montevideo,1020,1,1,8,1,Familia,"","","",1,"",NO,SI,NO,AUDLECT,77.0,2017
3967,152,43,1,Montevideo,1020,1,1,8,1,Familia,"","","",1,"",NO,SI,NO,AUDOTR,65.0,2017
3968,152,43,1,Montevideo,1020,1,1,8,1,Familia,"","","",1,"",NO,SI,NO,CEDULON,616.0,2017
3969,153,45,1,Montevideo,1020,1,2,9,1,Familia,"","","",1,"",NO,SI,NO,INIORDA_SGJ,827.0,2017
3970,153,45,1,Montevideo,1020,1,2,9,1,Familia,"","","",1,"",NO,SI,NO,INIJDO_SGJ,69.0,2017
3971,153,45,1,Montevideo,1020,1,2,9,1,Familia,"","","",1,"",NO,SI,NO,INISD_SGJ,84.0,2017
3972,153,45,1,Montevideo,1020,1,2,9,1,Familia,"","","",1,"",NO,SI,NO,AIFAM,980.0,2017
3973,153,45,1,Montevideo,1020,1,2,9,1,Familia,"","","",1,"",NO,SI,NO,SENDEFFAM,211.0,2017
3974,153,45,1,Montevideo,1020,1,2,9,1,Familia,"","","",1,"",NO,SI,NO,SENINT_SGJM,548.0,2017
3975,153,45,1,Montevideo,1020,1,2,9,1,Familia,"","","",1,"",NO,SI,NO,DECEM_SGJM,7082.0,2017
3976,153,45,1,Montevideo,1020,1,2,9,1,Familia,"","","",1,"",NO,SI,NO,EXPTR_CGP,1561.0,2017
3977,153,45,1,Montevideo,1020,1,2,9,1,Familia,"","","",1,"",NO,SI,NO,OFILIB,1807.0,2017
3978,153,45,1,Montevideo,1020,1,2,9,1,Familia,"","","",1,"",NO,SI,NO,EXREC,41.0,2017
3979,153,45,1,Montevideo,1020,1,2,9,1,Familia,"","","",1,"",NO,SI,NO,AARCH,320.0,2017
3980,153,45,1,Montevideo,1020,1,2,9,1,Familia,"","","",1,"",NO,SI,NO,AUDCON,678.0,2017
3981,153,45,1,Montevideo,1020,1,2,9,1,Familia,"","","",1,"",NO,SI,NO,AUDNOT,541.0,2017
3982,153,45,1,Montevideo,1020,1,2,9,1,Familia,"","","",1,"",NO,SI,NO,AUDTTOT,15.0,2017
3983,153,45,1,Montevideo,1020,1,2,9,1,Familia,"","","",1,"",NO,SI,NO,AUDTPAR,7.0,2017
3984,153,45,1,Montevideo,1020,1,2,9,1,Familia,"","","",1,"",NO,SI,NO,AUDPRO,2.0,2017
3985,153,45,1,Montevideo,1020,1,2,9,1,Familia,"","","",1,"",NO,SI,NO,AUDR,565.0,2017
3986,153,45,1,Montevideo,1020,1,2,9,1,Familia,"","","",1,"",NO,SI,NO,AUDS,113.0,2017
3987,153,45,1,Montevideo,1020,1,2,9,1,Familia,"","","",1,"",NO,SI,NO,AUDPREL,103.0,2017
3988,153,45,1,Montevideo,1020,1,2,9,1,Familia,"","","",1,"",NO,SI,NO,AUDCOMP,12.0,2017
3989,153,45,1,Montevideo,1020,1,2,9,1,Familia,"","","",1,"",NO,SI,NO,AUDUNI,245.0,2017
3990,153,45,1,Montevideo,1020,1,2,9,1,Familia,"","","",1,"",NO,SI,NO,AUDVOL,149.0,2017
3991,153,45,1,Montevideo,1020,1,2,9,1,Familia,"","","",1,"",NO,SI,NO,AUDLECT,12.0,2017
3992,153,45,1,Montevideo,1020,1,2,9,1,Familia,"","","",1,"",NO,SI,NO,AUDOTR,44.0,2017
