﻿_id,Clasificacion,Marca,Modelo,Descripcion,Tension Nominal (V),Cantidad de polos / seccion cable (mm2),Intensidad Nominal(A) / Potencia(W),Corriente Cortocircuito (kA),Curva,Corriente Diferencial (mA),Clase,Capacidad nominal (litros),Autorizacion,Autorizado en base a,Fecha vencimiento,Empresa
2124,Calentadores de agua de acumulación,ARISTON,"PRO ECO 100 H 1,8 K PL",CALENTADOR DE AGUA DE ACUMULACIÓN CERRADO,230,N/A,1800,N/A,N/A,N/A,N/A,95,III-0659,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,RIDEL S.A.
2125,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 11050,400,3P,6,"4,5",C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2126,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 11051,400,3P,10,"4,5",C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2127,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 11052,400,3P,16,"4,5",C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2128,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 11053,400,3P,20,"4,5",C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2129,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 11054,400,3P,25,"4,5",C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2130,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 11055,400,3P,32,"4,5",C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2131,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 11056,400,3P,40,"4,5",C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2132,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 12479,230,1P,6,"4,5",C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2133,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 12480,230,1P,10,"4,5",C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2134,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 12481,230,1P,16,"4,5",C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2135,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 12482,230,1P,20,"4,5",C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2136,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 12483,230,1P,25,"4,5",C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2137,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 12484,230,1P,32,"4,5",C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2138,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 12485,230,1P,40,"4,5",C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2139,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 12486,230,1P+N,6,"4,5",C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2140,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 12487,230,1P+N,10,"4,5",C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2141,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 12488,230,1P+N,16,"4,5",C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2142,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 12489,230,1P+N,20,"4,5",C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2143,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 12490,230,1P+N,25,"4,5",C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2144,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 12491,230,1P+N,32,"4,5",C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2145,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 12492,230,1P+N,40,"4,5",C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2146,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 12493,230,2P,6,"4,5",C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2147,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 12494,230,2P,10,"4,5",C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2148,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 12495,230,2P,16,"4,5",C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2149,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 12496,230,2P,20,"4,5",C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2150,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 12497,230,2P,25,"4,5",C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2151,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 12498,230,2P,32,"4,5",C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2152,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 12499,230,2P,40,"4,5",C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2153,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 17044,230,1P,6,6,C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2154,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 17045,230,1P,10,6,C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2155,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 17046,230,1P,16,6,C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2156,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 17047,230,1P,20,6,C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2157,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 17048,230,1P,25,6,C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2158,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 17049,230,1P,32,6,C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2159,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 17050,230,1P,40,6,C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2160,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 17058,230,2P,6,6,C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2161,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 17059,230,2P,10,6,C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2162,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 17060,230,2P,16,6,C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2163,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 17061,230,2P,20,6,C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2164,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 17062,230,2P,25,6,C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2165,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 17063,230,2P,32,6,C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2166,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 17064,230,2P,40,6,C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2167,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 17078,400,3P,6,6,C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2168,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 17079,400,3P,10,6,C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2169,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 17080,400,3P,16,6,C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2170,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 17081,400,3P,20,6,C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2171,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 17082,400,3P,25,6,C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2172,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 17083,400,3P,32,6,C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2173,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,Domae,Interruptor automático 17084,400,3P,40,6,C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2174,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18394,240/415,1P,10,15,B,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2175,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18395,240/415,1P,16,15,B,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2176,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18396,240/415,1P,20,15,B,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2177,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18397,240/415,1P,25,15,B,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2178,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18398,240/415,1P,32,15,B,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2179,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18399,240/415,1P,40,15,B,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2180,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18400,240/415,1P,50,15,B,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2181,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18401,240/415,1P,63,15,B,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2182,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18402,240/415,1P,80,15,B,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2183,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18403,240/415,1P,100,15,B,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2184,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18404,240/415,1P,125,15,B,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2185,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18405,240/415,2P,10,15,B,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2186,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18406,240/415,2P,16,15,B,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2187,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18407,240/415,2P,20,15,B,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2188,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18408,240/415,2P,25,15,B,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2189,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18409,240/415,2P,32,15,B,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2190,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18410,240/415,2P,40,15,B,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2191,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18411,240/415,2P,50,15,B,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2192,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18412,240/415,2P,63,15,B,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2193,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18413,240/415,2P,80,15,B,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2194,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18414,240/415,2P,100,15,B,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2195,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18415,240/415,2P,125,15,B,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2196,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18416,240/415,3P,10,15,B,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2197,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18417,240/415,3P,16,15,B,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2198,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18418,240/415,3P,20,15,B,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2199,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18419,240/415,3P,25,15,B,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2200,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18420,240/415,3P,32,15,B,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2201,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18421,240/415,3P,40,15,B,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2202,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18422,240/415,3P,50,15,B,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2203,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18423,240/415,3P,63,15,B,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2204,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18424,240/415,3P,80,15,B,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2205,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18425,240/415,3P,100,15,B,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2206,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18426,240/415,3P,125,15,B,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2207,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18427,240/415,4P,10,15,B,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2208,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18428,240/415,4P,16,15,B,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2209,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18429,240/415,4P,20,15,B,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2210,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18430,240/415,4P,25,10,B,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2211,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18431,240/415,4P,32,10,B,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2212,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18432,240/415,4P,40,10,B,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2213,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18433,240/415,4P,50,10,B,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2214,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18434,240/415,4P,63,10,B,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2215,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18435,240/415,4P,80,10,B,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2216,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18436,240/415,4P,100,10,B,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2217,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18437,240/415,4P,125,10,B,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2218,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18438,240/415,1P,10,15,C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2219,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18439,240/415,1P,16,15,C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2220,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18440,240/415,1P,20,15,C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2221,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18441,240/415,1P,25,15,C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2222,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18442,240/415,1P,32,15,C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2223,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18443,240/415,1P,40,15,C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2224,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18444,240/415,1P,50,15,C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2225,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18445,240/415,1P,63,15,C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2226,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18446,240/415,1P,80,15,C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2227,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18447,240/415,1P,100,15,C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2228,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18448,240/415,1P,125,15,C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2229,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18449,240/415,2P,10,15,C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2230,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18450,240/415,2P,16,15,C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2231,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18451,240/415,2P,20,15,C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
2232,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,C120H,Interruptor automático 18452,240/415,2P,25,15,C,N/A,N/A,N/A,III-0660,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,FIVISA S.A.
